createdAt,value
2018-02-21T00:01:06.390Z,62.10
2018-02-21T00:03:33.904Z,59.97
2018-02-21T00:06:02.111Z,72.17
2018-02-21T00:08:29.577Z,69.17
2018-02-21T00:10:57.035Z,72.70
2018-02-21T00:13:24.472Z,55.90
2018-02-21T00:15:51.927Z,68.63
2018-02-21T00:18:19.381Z,75.60
2018-02-21T00:20:46.817Z,75.43
2018-02-21T00:23:15.034Z,62.83
2018-02-21T00:25:43.586Z,76.50
2018-02-21T00:28:11.794Z,78.90
2018-02-21T00:30:39.248Z,71.43
2018-02-21T00:33:06.702Z,68.70
2018-02-21T00:35:34.145Z,80.53
2018-02-21T00:38:01.606Z,64.63
2018-02-21T00:40:29.098Z,79.87
2018-02-21T00:42:56.544Z,81.83
2018-02-21T00:45:24.001Z,71.47
2018-02-21T00:47:51.454Z,72.00
2018-02-21T00:50:18.902Z,74.70
2018-02-21T00:52:46.366Z,81.90
2018-02-21T00:55:13.823Z,71.33
2018-02-21T00:57:41.280Z,83.47
2018-02-21T01:00:08.734Z,75.77
2018-02-21T01:02:36.183Z,68.67
2018-02-21T01:05:03.646Z,73.43
2018-02-21T01:07:31.098Z,74.63
2018-02-21T01:09:58.550Z,79.80
2018-02-21T01:12:26.005Z,74.50
2018-02-21T01:14:53.458Z,89.70
2018-02-21T01:17:20.896Z,75.80
2018-02-21T01:19:49.127Z,83.20
2018-02-21T01:22:16.572Z,75.53
2018-02-21T01:24:44.035Z,78.87
2018-02-21T01:27:11.484Z,66.40
2018-02-21T01:29:38.941Z,80.87
2018-02-21T01:32:06.394Z,90.07
2018-02-21T01:34:33.855Z,79.00
2018-02-21T01:37:01.314Z,68.73
2018-02-21T01:39:28.757Z,66.13
2018-02-21T01:41:56.207Z,71.17
2018-02-21T01:44:23.691Z,70.53
2018-02-21T01:46:51.146Z,65.33
2018-02-21T01:49:18.584Z,69.80
2018-02-21T01:51:46.113Z,64.80
2018-02-21T01:54:14.327Z,67.43
2018-02-21T01:56:41.781Z,71.33
2018-02-21T01:59:09.234Z,79.27
2018-02-21T02:01:36.684Z,68.13
2018-02-21T02:04:04.164Z,64.87
2018-02-21T02:06:31.618Z,56.30
2018-02-21T02:08:59.067Z,62.97
2018-02-21T02:11:26.516Z,63.87
2018-02-21T02:13:53.973Z,61.87
2018-02-21T02:16:21.412Z,71.53
2018-02-21T02:18:49.650Z,68.67
2018-02-21T02:21:17.127Z,67.43
2018-02-21T02:23:44.560Z,70.23
2018-02-21T02:26:12.018Z,65.30
2018-02-21T02:28:39.460Z,55.13
2018-02-21T02:31:06.907Z,63.97
2018-02-21T02:33:34.454Z,73.77
2018-02-21T02:36:01.896Z,77.17
2018-02-21T02:38:40.860Z,68.73
2018-02-21T02:41:08.314Z,70.50
2018-02-21T02:43:35.758Z,69.23
2018-02-21T02:46:03.223Z,77.87
2018-02-21T02:48:30.662Z,66.17
2018-02-21T02:50:58.115Z,76.43
2018-02-21T02:53:26.325Z,70.60
2018-02-21T02:55:53.768Z,75.50
2018-02-21T02:58:21.214Z,83.23
2018-02-21T03:00:48.673Z,84.33
2018-02-21T03:03:16.109Z,83.40
2018-02-21T03:05:44.327Z,70.60
2018-02-21T03:08:11.770Z,82.60
2018-02-21T03:10:39.234Z,69.30
2018-02-21T03:13:06.765Z,78.07
2018-02-21T03:15:34.222Z,83.27
2018-02-21T03:18:02.448Z,81.53
2018-02-21T03:20:29.898Z,91.30
2018-02-21T03:22:57.357Z,76.63
2018-02-21T03:25:24.816Z,97.23
2018-02-21T03:27:52.281Z,86.60
2018-02-21T03:30:19.781Z,72.43
2018-02-21T03:32:48.001Z,93.17
2018-02-21T03:35:15.532Z,89.80
2018-02-21T03:37:42.973Z,87.00
2018-02-21T03:40:11.199Z,88.20
2018-02-21T03:42:38.647Z,84.03
2018-02-21T03:45:06.096Z,90.90
2018-02-21T03:47:33.562Z,83.90
2018-02-21T03:50:00.995Z,80.83
2018-02-21T03:52:28.452Z,80.63
2018-02-21T03:54:55.897Z,98.77
2018-02-21T03:57:23.344Z,96.87
2018-02-21T03:59:51.558Z,98.37
2018-02-21T04:02:19.029Z,85.93
2018-02-21T04:04:47.232Z,93.23
2018-02-21T04:07:14.678Z,100.97
2018-02-21T04:09:42.128Z,80.93
2018-02-21T04:12:09.580Z,95.43
2018-02-21T04:14:37.031Z,80.47
2018-02-21T04:17:04.554Z,72.67
2018-02-21T04:19:32.006Z,78.97
2018-02-21T04:22:00.295Z,76.20
2018-02-21T04:24:27.756Z,91.63
2018-02-21T04:26:55.214Z,86.77
2018-02-21T04:29:22.663Z,51.70
2018-02-21T04:31:50.127Z,69.13
2018-02-21T04:34:17.574Z,76.70
2018-02-21T04:36:45.036Z,72.53
2018-02-21T04:39:12.477Z,75.70
2018-02-21T04:41:40.705Z,70.50
2018-02-21T04:44:08.157Z,77.70
2018-02-21T04:46:35.603Z,85.33
2018-02-21T04:49:03.061Z,72.73
2018-02-21T04:51:30.716Z,78.70
2018-02-21T04:53:58.179Z,75.67
2018-02-21T04:56:27.193Z,76.50
2018-02-21T04:59:00.434Z,69.17
2018-02-21T05:01:28.664Z,70.47
2018-02-21T05:03:56.105Z,74.87
2018-02-21T05:06:23.561Z,77.73
2018-02-21T05:08:51.009Z,73.60
2018-02-21T05:11:18.468Z,78.03
2018-02-21T05:13:45.902Z,72.23
2018-02-21T05:16:13.351Z,59.97
2018-02-21T05:18:41.570Z,78.27
2018-02-21T05:21:09.004Z,62.70
2018-02-21T05:23:36.447Z,87.17
2018-02-21T05:26:03.905Z,70.63
2018-02-21T05:28:31.347Z,81.37
2018-02-21T05:30:59.623Z,68.77
2018-02-21T05:33:27.840Z,76.67
2018-02-21T05:35:55.290Z,79.03
2018-02-21T05:38:22.752Z,70.30
2018-02-21T05:40:50.184Z,75.30
2018-02-21T05:43:18.411Z,76.23
2018-02-21T05:45:45.861Z,84.63
2018-02-21T05:48:13.321Z,79.57
2018-02-21T05:50:40.766Z,65.87
2018-02-21T05:53:08.255Z,74.50
2018-02-21T05:55:35.665Z,81.33
2018-02-21T05:58:03.104Z,78.67
2018-02-21T06:00:30.552Z,66.87
2018-02-21T06:02:58.768Z,82.77
2018-02-21T06:05:26.199Z,79.73
2018-02-21T06:07:53.727Z,90.47
2018-02-21T06:10:21.174Z,79.77
2018-02-21T06:12:48.631Z,79.30
2018-02-21T06:15:16.114Z,84.67
2018-02-21T06:17:44.333Z,70.43
2018-02-21T06:20:11.768Z,79.37
2018-02-21T06:22:39.217Z,74.27
2018-02-21T06:25:06.759Z,82.23
2018-02-21T06:27:34.158Z,81.50
2018-02-21T06:30:01.607Z,84.70
2018-02-21T06:32:29.064Z,80.23
2018-02-21T06:34:56.503Z,77.33
2018-02-21T06:37:23.951Z,88.77
2018-02-21T06:39:52.175Z,67.63
2018-02-21T06:42:19.624Z,68.00
2018-02-21T06:44:47.061Z,71.60
2018-02-21T06:47:14.519Z,85.00
2018-02-21T06:49:41.968Z,68.40
2018-02-21T06:52:09.431Z,71.63
2018-02-21T06:54:36.909Z,87.23
2018-02-21T06:57:05.076Z,69.37
2018-02-21T06:59:32.720Z,81.43
2018-02-21T07:02:00.202Z,79.93
2018-02-21T07:04:27.675Z,66.67
2018-02-21T07:06:55.155Z,82.87
2018-02-21T07:09:22.562Z,72.37
2018-02-21T07:11:49.996Z,70.90
2018-02-21T07:14:17.444Z,76.93
2018-02-21T07:16:45.656Z,85.60
2018-02-21T07:19:13.104Z,71.63
2018-02-21T07:21:40.550Z,75.47
2018-02-21T07:24:07.997Z,73.77
2018-02-21T07:26:36.207Z,86.20
2018-02-21T07:29:03.656Z,81.13
2018-02-21T07:31:31.106Z,74.70
2018-02-21T07:33:58.582Z,71.77
2018-02-21T07:36:26.027Z,66.60
2018-02-21T07:38:53.464Z,65.00
2018-02-21T07:41:20.904Z,63.33
2018-02-21T07:43:49.142Z,64.67
2018-02-21T07:46:16.605Z,71.73
2018-02-21T07:48:44.046Z,66.60
2018-02-21T07:51:11.503Z,70.00
2018-02-21T07:53:38.945Z,57.00
2018-02-21T07:56:06.384Z,61.47
2018-02-21T07:58:33.837Z,53.17
2018-02-21T08:01:02.069Z,56.63
2018-02-21T08:03:29.501Z,61.73
2018-02-21T08:05:56.977Z,59.60
2018-02-21T08:08:24.442Z,65.40
2018-02-21T08:10:51.893Z,57.67
2018-02-21T08:13:19.346Z,75.07
2018-02-21T08:15:46.801Z,55.37
2018-02-21T08:18:14.265Z,54.80
2018-02-21T08:20:41.770Z,49.17
2018-02-21T08:23:09.976Z,56.23
2018-02-21T08:25:37.422Z,63.70
2018-02-21T08:28:05.906Z,60.53
2018-02-21T08:30:33.355Z,58.37
2018-02-21T08:33:00.824Z,66.50
2018-02-21T08:35:28.272Z,41.03
2018-02-21T08:37:55.762Z,53.60
2018-02-21T08:40:23.246Z,62.03
2018-02-21T08:42:50.697Z,56.17
2018-02-21T08:45:18.144Z,59.37
2018-02-21T08:47:45.597Z,50.00
2018-02-21T08:50:13.049Z,36.97
2018-02-21T08:52:40.593Z,56.57
2018-02-21T08:55:08.104Z,55.27
2018-02-21T08:57:35.553Z,56.03
2018-02-21T09:00:02.988Z,55.47
2018-02-21T09:02:30.443Z,56.07
2018-02-21T09:04:57.907Z,55.50
2018-02-21T09:07:26.116Z,57.90
2018-02-21T09:09:54.333Z,64.10
2018-02-21T09:12:21.780Z,57.80
2018-02-21T09:14:49.218Z,50.47
2018-02-21T09:17:16.663Z,39.90
2018-02-21T09:19:45.872Z,52.50
2018-02-21T09:22:14.139Z,58.43
2018-02-21T09:24:42.349Z,57.73
2018-02-21T09:27:09.805Z,56.30
2018-02-21T09:29:37.270Z,61.37
2018-02-21T09:32:04.736Z,66.63
2018-02-21T09:34:32.184Z,45.77
2018-02-21T09:36:59.646Z,45.40
2018-02-21T09:39:27.092Z,50.23
2018-02-21T09:41:54.528Z,53.20
2018-02-21T09:44:21.981Z,55.33
2018-02-21T09:46:50.195Z,45.53
2018-02-21T09:49:17.641Z,52.53
2018-02-21T09:51:45.109Z,56.23
2018-02-21T09:54:12.603Z,47.10
2018-02-21T09:56:40.033Z,63.13
2018-02-21T09:59:07.499Z,62.77
2018-02-21T10:01:34.945Z,48.97
2018-02-21T10:04:02.447Z,51.17
2018-02-21T10:06:30.664Z,47.00
2018-02-21T10:08:58.113Z,47.70
2018-02-21T10:11:25.551Z,51.13
2018-02-21T10:13:52.996Z,49.97
2018-02-21T10:16:21.212Z,53.30
2018-02-21T10:18:48.666Z,42.77
2018-02-21T10:21:16.100Z,51.13
2018-02-21T10:23:43.548Z,48.40
2018-02-21T10:26:11.755Z,54.87
2018-02-21T10:28:39.209Z,44.60
2018-02-21T10:31:06.671Z,51.30
2018-02-21T10:33:34.119Z,51.60
2018-02-21T10:36:01.564Z,52.80
2018-02-21T10:38:29.052Z,46.70
2018-02-21T10:40:57.216Z,62.50
2018-02-21T10:43:24.670Z,35.37
2018-02-21T10:45:52.130Z,43.77
2018-02-21T10:48:19.585Z,46.60
2018-02-21T10:50:47.025Z,45.37
2018-02-21T10:53:14.474Z,45.77
2018-02-21T10:55:42.686Z,44.70
2018-02-21T10:58:10.150Z,49.97
2018-02-21T11:00:43.164Z,40.60
2018-02-21T11:03:10.605Z,50.93
2018-02-21T11:05:38.041Z,49.03
2018-02-21T11:08:05.495Z,39.77
2018-02-21T11:10:32.934Z,45.17
2018-02-21T11:13:00.393Z,43.60
2018-02-21T11:15:27.834Z,46.77
2018-02-21T11:17:56.056Z,46.10
2018-02-21T11:20:23.505Z,40.10
2018-02-21T11:22:50.967Z,38.10
2018-02-21T11:25:18.412Z,43.87
2018-02-21T11:27:45.873Z,38.13
2018-02-21T11:30:13.286Z,38.07
2018-02-21T11:32:41.507Z,43.20
2018-02-21T11:35:08.956Z,43.40
2018-02-21T11:37:36.397Z,40.03
2018-02-21T11:40:03.839Z,45.63
2018-02-21T11:42:32.052Z,42.00
2018-02-21T11:44:59.504Z,36.40
2018-02-21T11:47:26.964Z,40.67
2018-02-21T11:49:54.420Z,50.43
2018-02-21T11:52:21.863Z,41.13
2018-02-21T11:54:50.333Z,39.60
2018-02-21T11:57:17.789Z,42.13
2018-02-21T11:59:45.234Z,39.03
2018-02-21T12:02:13.428Z,42.53
2018-02-21T12:04:40.966Z,39.93
2018-02-21T12:07:08.412Z,43.20
2018-02-21T12:09:35.849Z,34.43
2018-02-21T12:12:03.340Z,35.97
2018-02-21T12:14:31.556Z,34.83
2018-02-21T12:16:59.089Z,38.30
2018-02-21T12:19:27.291Z,40.63
2018-02-21T12:21:54.741Z,43.70
2018-02-21T12:24:22.202Z,40.13
2018-02-21T12:26:49.641Z,46.13
2018-02-21T12:29:17.089Z,37.00
2018-02-21T12:31:47.123Z,39.80
2018-02-21T12:34:14.632Z,42.93
2018-02-21T12:36:42.215Z,43.47
2018-02-21T12:39:16.068Z,43.33
2018-02-21T12:41:43.512Z,38.43
2018-02-21T12:44:10.964Z,39.03
2018-02-21T12:46:38.408Z,42.13
2018-02-21T12:49:05.860Z,34.77
2018-02-21T12:51:33.299Z,40.90
2018-02-21T12:54:01.528Z,36.67
2018-02-21T12:56:29.043Z,40.03
2018-02-21T12:58:57.256Z,32.10
2018-02-21T13:01:24.717Z,39.20
2018-02-21T13:03:52.174Z,36.03
2018-02-21T13:06:19.610Z,46.80
2018-02-21T13:08:47.063Z,36.83
2018-02-21T13:11:14.496Z,28.93
2018-02-21T13:13:42.712Z,33.00
2018-02-21T13:16:10.166Z,28.30
2018-02-21T13:18:37.596Z,31.53
2018-02-21T13:21:05.816Z,30.27
2018-02-21T13:23:33.261Z,31.83
2018-02-21T13:26:00.710Z,38.73
2018-02-21T13:28:28.156Z,32.73
2018-02-21T13:30:55.604Z,29.87
2018-02-21T13:33:23.815Z,29.00
2018-02-21T13:35:51.253Z,28.70
2018-02-21T13:38:18.719Z,23.80
2018-02-21T13:40:46.169Z,31.77
2018-02-21T13:43:13.608Z,32.87
2018-02-21T13:45:41.056Z,34.73
2018-02-21T13:48:09.341Z,21.30
2018-02-21T13:50:37.584Z,33.57
2018-02-21T13:53:05.023Z,30.47
2018-02-21T13:55:32.499Z,34.13
2018-02-21T13:57:59.934Z,24.87
2018-02-21T14:00:27.396Z,25.40
2018-02-21T14:02:54.912Z,23.60
2018-02-21T14:05:22.371Z,22.10
2018-02-21T14:07:49.826Z,32.80
2018-02-21T14:10:18.046Z,28.43
2018-02-21T14:12:45.600Z,26.83
2018-02-21T14:15:13.044Z,18.90
2018-02-21T14:17:40.499Z,40.80
2018-02-21T14:20:07.958Z,28.43
2018-02-21T14:22:35.394Z,26.30
2018-02-21T14:25:02.844Z,24.57
2018-02-21T14:27:30.300Z,21.63
2018-02-21T14:29:58.576Z,29.10
2018-02-21T14:32:26.154Z,22.70
2018-02-21T14:34:53.598Z,27.70
2018-02-21T14:37:21.044Z,31.27
2018-02-21T14:39:49.277Z,30.70
2018-02-21T14:42:16.716Z,28.67
2018-02-21T14:44:44.167Z,28.10
2018-02-21T14:47:11.781Z,17.63
2018-02-21T14:49:39.999Z,26.27
2018-02-21T14:52:07.490Z,25.80
2018-02-21T14:54:34.936Z,30.27
2018-02-21T14:57:02.373Z,17.03
2018-02-21T14:59:30.073Z,29.00
2018-02-21T15:01:57.586Z,35.73
2018-02-21T15:04:25.019Z,25.93
2018-02-21T15:06:53.246Z,27.43
2018-02-21T15:09:20.689Z,25.53
2018-02-21T15:11:48.155Z,31.40
2018-02-21T15:14:15.598Z,26.63
2018-02-21T15:16:43.061Z,28.23
2018-02-21T15:19:10.622Z,33.03
2018-02-21T15:21:38.089Z,26.50
2018-02-21T15:24:05.512Z,25.07
2018-02-21T15:26:32.958Z,27.80
2018-02-21T15:29:01.239Z,25.43
2018-02-21T15:31:28.683Z,25.90
2018-02-21T15:33:56.910Z,21.17
2018-02-21T15:36:24.393Z,20.17
2018-02-21T15:38:51.792Z,27.60
2018-02-21T15:41:20.046Z,29.13
2018-02-21T15:43:47.436Z,37.93
2018-02-21T15:46:14.881Z,32.50
2018-02-21T15:48:42.320Z,24.73
2018-02-21T15:51:10.530Z,23.60
2018-02-21T15:53:37.993Z,23.20
2018-02-21T15:56:05.458Z,28.90
2018-02-21T15:58:32.910Z,21.23
2018-02-21T16:01:00.440Z,25.03
2018-02-21T16:03:27.900Z,24.53
2018-02-21T16:05:55.341Z,23.00
2018-02-21T16:08:23.678Z,21.97
2018-02-21T16:10:51.184Z,28.57
2018-02-21T16:13:18.627Z,24.43
2018-02-21T16:15:46.861Z,22.80
2018-02-21T16:18:14.370Z,24.00
2018-02-21T16:20:42.643Z,27.00
2018-02-21T16:23:10.197Z,29.30
2018-02-21T16:25:37.642Z,24.70
2018-02-21T16:28:05.091Z,32.77
2018-02-21T16:30:32.546Z,27.30
2018-02-21T16:32:59.999Z,29.03
2018-02-21T16:35:27.651Z,23.63
2018-02-21T16:37:55.091Z,26.37
2018-02-21T16:40:22.644Z,26.77
2018-02-21T16:42:50.092Z,29.47
2018-02-21T16:45:17.549Z,28.90
2018-02-21T16:47:47.044Z,25.03
2018-02-21T16:50:14.603Z,25.50
2018-02-21T16:52:42.814Z,20.07
2018-02-21T16:55:10.266Z,23.80
2018-02-21T16:57:37.719Z,25.10
2018-02-21T17:00:05.180Z,25.43
2018-02-21T17:02:32.653Z,18.57
2018-02-21T17:05:00.114Z,22.90
2018-02-21T17:07:27.564Z,25.53
2018-02-21T17:09:55.016Z,17.17
2018-02-21T17:12:22.472Z,23.63
2018-02-21T17:14:49.931Z,18.00
2018-02-21T17:17:17.396Z,19.80
2018-02-21T17:19:44.848Z,19.77
2018-02-21T17:22:12.369Z,15.10
2018-02-21T17:24:40.602Z,23.47
2018-02-21T17:27:08.059Z,25.67
2018-02-21T17:29:35.503Z,18.37
2018-02-21T17:32:02.951Z,20.73
2018-02-21T17:34:30.400Z,22.60
2018-02-21T17:36:57.846Z,18.30
2018-02-21T17:39:26.309Z,17.97
2018-02-21T17:41:53.757Z,17.77
2018-02-21T17:44:21.973Z,21.40
2018-02-21T17:46:49.432Z,21.67
2018-02-21T17:49:16.877Z,25.07
2018-02-21T17:51:44.385Z,19.67
2018-02-21T17:54:11.851Z,23.70
2018-02-21T17:56:39.299Z,20.00
2018-02-21T17:59:06.732Z,26.03
2018-02-21T18:01:34.182Z,22.13
2018-02-21T18:04:01.653Z,26.77
2018-02-21T18:06:29.100Z,22.00
2018-02-21T18:08:56.607Z,25.93
2018-02-21T18:11:24.820Z,17.03
2018-02-21T18:13:52.277Z,22.90
2018-02-21T18:16:19.838Z,22.00
2018-02-21T18:18:47.289Z,23.43
2018-02-21T18:21:20.494Z,24.20
2018-02-21T18:23:47.961Z,29.20
2018-02-21T18:26:15.424Z,25.13
2018-02-21T18:28:42.873Z,26.80
2018-02-21T18:31:10.384Z,34.70
2018-02-21T18:33:37.837Z,24.60
2018-02-21T18:36:06.105Z,26.30
2018-02-21T18:38:33.501Z,29.23
2018-02-21T18:41:01.057Z,32.67
2018-02-21T18:43:28.498Z,24.03
2018-02-21T18:45:55.961Z,35.13
2018-02-21T18:48:23.393Z,39.17
2018-02-21T18:50:51.616Z,27.27
2018-02-21T18:53:19.073Z,29.23
2018-02-21T18:55:46.678Z,38.90
2018-02-21T18:58:14.111Z,31.50
2018-02-21T19:00:41.560Z,33.60
2018-02-21T19:03:09.070Z,26.40
2018-02-21T19:05:37.297Z,39.10
2018-02-21T19:08:04.806Z,33.97
2018-02-21T19:10:33.027Z,32.10
2018-02-21T19:13:00.541Z,33.67
2018-02-21T19:15:27.999Z,33.43
2018-02-21T19:17:55.439Z,43.23
2018-02-21T19:20:23.667Z,40.33
2018-02-21T19:22:51.116Z,30.90
2018-02-21T19:25:19.575Z,35.57
2018-02-21T19:27:47.019Z,40.70
2018-02-21T19:30:14.473Z,40.90
2018-02-21T19:32:42.704Z,40.03
2018-02-21T19:35:10.162Z,40.20
2018-02-21T19:37:38.608Z,45.97
2018-02-21T19:40:06.135Z,34.33
2018-02-21T19:42:34.350Z,43.03
2018-02-21T19:45:01.799Z,46.03
2018-02-21T19:47:29.247Z,42.57
2018-02-21T19:49:56.713Z,42.10
2018-02-21T19:52:24.170Z,44.57
2018-02-21T19:54:51.624Z,42.37
2018-02-21T19:57:19.122Z,47.33
2018-02-21T19:59:46.588Z,42.93
2018-02-21T20:02:14.041Z,52.70
2018-02-21T20:04:41.493Z,45.90
2018-02-21T20:07:09.023Z,43.10
2018-02-21T20:09:36.482Z,49.57
2018-02-21T20:12:03.929Z,44.67
2018-02-21T20:14:31.372Z,49.37
2018-02-21T20:16:59.585Z,44.80
2018-02-21T20:19:27.041Z,47.57
2018-02-21T20:21:54.479Z,45.53
2018-02-21T20:24:21.982Z,48.60
2018-02-21T20:26:49.368Z,42.63
2018-02-21T20:29:17.720Z,44.97
2018-02-21T20:31:45.180Z,48.70
2018-02-21T20:34:12.631Z,38.00
2018-02-21T20:36:40.084Z,43.47
2018-02-21T20:39:07.571Z,41.57
2018-02-21T20:41:35.794Z,44.77
2018-02-21T20:44:03.276Z,51.83
2018-02-21T20:46:30.720Z,49.17
2018-02-21T20:48:58.185Z,41.80
2018-02-21T20:51:25.646Z,45.90
2018-02-21T20:53:53.102Z,46.50
2018-02-21T20:56:20.543Z,44.37
2018-02-21T20:58:47.991Z,53.33
2018-02-21T21:01:15.490Z,49.83
2018-02-21T21:03:42.928Z,48.23
2018-02-21T21:06:10.379Z,46.53
2018-02-21T21:08:37.908Z,45.20
2018-02-21T21:11:05.352Z,43.67
2018-02-21T21:13:32.802Z,41.10
2018-02-21T21:16:01.019Z,53.80
2018-02-21T21:18:28.482Z,42.80
2018-02-21T21:20:55.965Z,46.07
2018-02-21T21:23:23.417Z,46.90
2018-02-21T21:25:50.866Z,49.17
2018-02-21T21:28:18.308Z,53.00
2018-02-21T21:30:45.775Z,46.07
2018-02-21T21:33:13.207Z,43.10
2018-02-21T21:35:40.662Z,46.27
2018-02-21T21:38:08.110Z,51.63
2018-02-21T21:40:35.568Z,42.83
2018-02-21T21:43:03.016Z,48.07
2018-02-21T21:45:30.472Z,43.53
2018-02-21T21:47:57.935Z,40.67
2018-02-21T21:50:25.396Z,51.80
2018-02-21T21:52:52.946Z,43.73
2018-02-21T21:55:21.216Z,47.57
2018-02-21T21:57:49.573Z,42.70
2018-02-21T22:00:17.008Z,40.60
2018-02-21T22:02:44.505Z,44.97
2018-02-21T22:05:11.887Z,48.07
2018-02-21T22:07:39.336Z,38.17
2018-02-21T22:10:06.817Z,50.70
2018-02-21T22:12:34.272Z,41.87
2018-02-21T22:15:01.717Z,36.20
2018-02-21T22:17:29.174Z,39.30
2018-02-21T22:19:56.621Z,45.00
2018-02-21T22:22:24.419Z,37.17
2018-02-21T22:24:51.868Z,37.17
2018-02-21T22:27:19.328Z,40.03
2018-02-21T22:29:46.781Z,37.93
2018-02-21T22:32:14.245Z,42.43
2018-02-21T22:34:41.688Z,46.77
2018-02-21T22:37:09.136Z,39.57
2018-02-21T22:39:36.575Z,34.97
2018-02-21T22:42:04.052Z,37.50
2018-02-21T22:44:31.498Z,40.97
2018-02-21T22:46:58.948Z,41.43
2018-02-21T22:49:27.255Z,46.43
2018-02-21T22:51:54.697Z,44.87
2018-02-21T22:54:22.144Z,46.10
2018-02-21T22:56:49.593Z,39.53
2018-02-21T22:59:17.814Z,43.83
2018-02-21T23:01:45.262Z,37.57
2018-02-21T23:04:12.713Z,41.27
2018-02-21T23:06:40.163Z,47.00
2018-02-21T23:09:07.612Z,42.77
2018-02-21T23:11:35.056Z,43.87
2018-02-21T23:14:04.090Z,45.87
2018-02-21T23:16:31.549Z,43.70
2018-02-21T23:18:59.002Z,47.43
2018-02-21T23:21:26.457Z,49.27
2018-02-21T23:23:53.917Z,44.43
2018-02-21T23:26:21.371Z,46.23
2018-02-21T23:28:48.840Z,44.00
2018-02-21T23:31:16.298Z,36.27
2018-02-21T23:33:43.735Z,44.83
2018-02-21T23:36:11.168Z,42.93
2018-02-21T23:38:38.612Z,39.67
2018-02-21T23:41:06.843Z,38.70
2018-02-21T23:43:34.285Z,42.40
2018-02-21T23:46:01.728Z,41.07
2018-02-21T23:48:30.200Z,41.47
2018-02-21T23:50:57.641Z,47.27
2018-02-21T23:53:25.873Z,44.87
2018-02-21T23:55:53.324Z,37.97
2018-02-21T23:58:20.789Z,39.67
