createdAt,value
2022-08-09T00:00:08.166Z,100.00
2022-08-09T00:01:10.570Z,100.00
2022-08-09T00:02:08.180Z,100.00
2022-08-09T00:03:56.942Z,100.00
2022-08-09T00:04:25.083Z,100.00
2022-08-09T00:06:18.308Z,100.00
2022-08-09T00:06:18.831Z,100.00
2022-08-09T00:07:10.795Z,100.00
2022-08-09T00:08:09.718Z,100.00
2022-08-09T00:09:08.139Z,100.00
2022-08-09T00:10:08.142Z,100.00
2022-08-09T00:11:25.085Z,100.00
2022-08-09T00:12:08.122Z,100.00
2022-08-09T00:13:16.772Z,100.00
2022-08-09T00:14:08.146Z,100.00
2022-08-09T00:15:08.132Z,100.00
2022-08-09T00:16:08.138Z,100.00
2022-08-09T00:17:08.136Z,100.00
2022-08-09T00:18:11.471Z,100.00
2022-08-09T00:19:10.207Z,100.00
2022-08-09T00:20:08.149Z,100.00
2022-08-09T00:21:08.642Z,100.00
2022-08-09T00:22:08.157Z,100.00
2022-08-09T00:23:53.819Z,100.00
2022-08-09T00:24:08.143Z,100.00
2022-08-09T00:25:08.510Z,100.00
2022-08-09T00:26:08.158Z,100.00
2022-08-09T00:27:08.134Z,100.00
2022-08-09T00:28:08.162Z,100.00
2022-08-09T00:29:12.157Z,100.00
2022-08-09T00:30:24.515Z,100.00
2022-08-09T00:31:30.552Z,100.00
2022-08-09T00:32:08.154Z,100.00
2022-08-09T00:33:08.158Z,100.00
2022-08-09T00:34:08.153Z,100.00
2022-08-09T00:35:08.178Z,100.00
2022-08-09T00:36:08.379Z,100.00
2022-08-09T00:37:08.156Z,100.00
2022-08-09T00:38:08.164Z,100.00
2022-08-09T00:39:17.030Z,100.00
2022-08-09T00:40:12.113Z,100.00
2022-08-09T00:41:08.360Z,100.00
2022-08-09T00:44:13.075Z,100.00
2022-08-09T00:44:13.805Z,100.00
2022-08-09T00:44:26.013Z,100.00
2022-08-09T00:45:15.814Z,100.00
2022-08-09T00:46:08.193Z,100.00
2022-08-09T00:47:08.175Z,100.00
2022-08-09T00:48:08.169Z,100.00
2022-08-09T00:49:08.173Z,100.00
2022-08-09T00:50:08.183Z,100.00
2022-08-09T00:51:10.230Z,100.00
2022-08-09T00:52:17.540Z,100.00
2022-08-09T00:53:10.127Z,100.00
2022-08-09T00:54:08.185Z,100.00
2022-08-09T00:55:08.209Z,100.00
2022-08-09T00:56:09.972Z,100.00
2022-08-09T00:57:08.964Z,100.00
2022-08-09T00:58:09.139Z,100.00
2022-08-09T00:59:08.164Z,100.00
2022-08-09T01:00:21.145Z,100.00
2022-08-09T01:01:08.292Z,100.00
2022-08-09T01:02:08.197Z,100.00
2022-08-09T01:03:08.210Z,100.00
2022-08-09T01:04:08.262Z,100.00
2022-08-09T01:05:13.984Z,100.00
2022-08-09T01:06:17.874Z,100.00
2022-08-09T01:07:08.269Z,100.00
2022-08-09T01:08:08.258Z,100.00
2022-08-09T01:09:08.273Z,100.00
2022-08-09T01:10:08.258Z,100.00
2022-08-09T01:11:08.641Z,100.00
2022-08-09T01:12:08.560Z,100.00
2022-08-09T01:13:08.315Z,100.00
2022-08-09T01:14:08.312Z,100.00
2022-08-09T01:15:17.041Z,100.00
2022-08-09T01:16:08.301Z,100.00
2022-08-09T01:17:08.909Z,100.00
2022-08-09T01:18:08.454Z,100.00
2022-08-09T01:19:08.338Z,100.00
2022-08-09T01:20:08.323Z,100.00
2022-08-09T01:21:10.052Z,100.00
2022-08-09T01:22:12.281Z,100.00
2022-08-09T01:24:00.691Z,100.00
2022-08-09T01:24:08.317Z,100.00
2022-08-09T01:25:08.320Z,100.00
2022-08-09T01:26:08.365Z,100.00
2022-08-09T01:27:08.315Z,100.00
2022-08-09T01:28:08.334Z,100.00
2022-08-09T01:29:08.321Z,100.00
2022-08-09T01:30:08.415Z,100.00
2022-08-09T01:31:08.347Z,100.00
2022-08-09T01:32:32.093Z,100.00
2022-08-09T01:33:10.144Z,100.00
2022-08-09T01:34:08.941Z,100.00
2022-08-09T01:35:28.555Z,100.00
2022-08-09T01:36:08.461Z,100.00
2022-08-09T01:37:08.440Z,100.00
2022-08-09T01:38:10.798Z,100.00
2022-08-09T01:39:08.480Z,100.00
2022-08-09T01:40:08.474Z,100.00
2022-08-09T01:41:08.483Z,100.00
2022-08-09T01:42:11.259Z,100.00
2022-08-09T01:43:08.465Z,100.00
2022-08-09T01:44:08.452Z,100.00
2022-08-09T01:45:08.455Z,100.00
2022-08-09T01:46:08.460Z,100.00
2022-08-09T01:47:11.726Z,100.00
2022-08-09T01:48:08.459Z,100.00
2022-08-09T01:49:09.711Z,100.00
2022-08-09T01:50:08.475Z,100.00
2022-08-09T01:51:08.692Z,100.00
2022-08-09T01:52:08.467Z,100.00
2022-08-09T01:53:19.275Z,100.00
2022-08-09T01:54:08.469Z,100.00
2022-08-09T01:55:08.448Z,100.00
2022-08-09T01:56:08.476Z,100.00
2022-08-09T01:57:08.467Z,100.00
2022-08-09T01:58:08.485Z,100.00
2022-08-09T01:59:08.474Z,100.00
2022-08-09T02:00:19.230Z,100.00
2022-08-09T02:01:08.516Z,100.00
2022-08-09T02:02:08.632Z,100.00
2022-08-09T02:03:13.707Z,100.00
2022-08-09T02:04:08.602Z,100.00
2022-08-09T02:05:15.396Z,100.00
2022-08-09T02:06:08.473Z,100.00
2022-08-09T02:07:08.465Z,100.00
2022-08-09T02:08:40.326Z,100.00
2022-08-09T02:09:08.485Z,100.00
2022-08-09T02:10:08.492Z,100.00
2022-08-09T02:11:17.328Z,100.00
2022-08-09T02:12:08.475Z,100.00
2022-08-09T02:13:08.479Z,100.00
2022-08-09T02:14:09.368Z,100.00
2022-08-09T02:15:08.502Z,100.00
2022-08-09T02:16:08.487Z,100.00
2022-08-09T02:17:15.330Z,100.00
2022-08-09T02:18:10.230Z,100.00
2022-08-09T02:19:08.490Z,100.00
2022-08-09T02:20:08.470Z,100.00
2022-08-09T02:21:08.513Z,100.00
2022-08-09T02:22:08.477Z,100.00
2022-08-09T02:23:08.516Z,100.00
2022-08-09T02:24:08.506Z,100.00
2022-08-09T02:25:08.479Z,100.00
2022-08-09T02:26:08.522Z,100.00
2022-08-09T02:27:08.481Z,100.00
2022-08-09T02:28:09.749Z,100.00
2022-08-09T02:29:08.520Z,100.00
2022-08-09T02:30:08.521Z,100.00
2022-08-09T02:31:08.774Z,100.00
2022-08-09T02:32:08.506Z,100.00
2022-08-09T02:33:14.557Z,100.00
2022-08-09T02:34:13.669Z,100.00
2022-08-09T02:35:17.352Z,100.00
2022-08-09T02:36:08.507Z,100.00
2022-08-09T02:37:08.503Z,100.00
2022-08-09T02:38:08.503Z,100.00
2022-08-09T02:39:14.397Z,100.00
2022-08-09T02:40:10.344Z,100.00
2022-08-09T02:41:08.528Z,100.00
2022-08-09T02:42:08.545Z,100.00
2022-08-09T02:43:08.517Z,100.00
2022-08-09T02:44:13.744Z,100.00
2022-08-09T02:45:08.530Z,100.00
2022-08-09T02:46:08.523Z,100.00
2022-08-09T02:47:08.526Z,100.00
2022-08-09T02:48:12.204Z,100.00
2022-08-09T02:49:08.529Z,100.00
2022-08-09T02:50:08.528Z,100.00
2022-08-09T02:51:08.534Z,100.00
2022-08-09T02:52:08.553Z,100.00
2022-08-09T02:53:08.518Z,100.00
2022-08-09T02:54:08.559Z,100.00
2022-08-09T02:55:20.072Z,100.00
2022-08-09T02:56:08.519Z,100.00
2022-08-09T02:57:13.949Z,100.00
2022-08-09T02:58:37.105Z,100.00
2022-08-09T02:59:08.547Z,100.00
2022-08-09T03:00:20.872Z,100.00
2022-08-09T03:01:10.623Z,100.00
2022-08-09T03:02:12.018Z,100.00
2022-08-09T03:03:08.564Z,100.00
2022-08-09T03:04:17.563Z,100.00
2022-08-09T03:05:08.670Z,100.00
2022-08-09T03:06:08.673Z,100.00
2022-08-09T03:07:13.991Z,100.00
2022-08-09T03:08:08.676Z,100.00
2022-08-09T03:09:08.666Z,100.00
2022-08-09T03:10:08.653Z,100.00
2022-08-09T03:11:10.326Z,100.00
2022-08-09T03:12:11.267Z,100.00
2022-08-09T03:13:09.945Z,100.00
2022-08-09T03:14:10.159Z,100.00
2022-08-09T03:15:08.693Z,100.00
2022-08-09T03:16:08.683Z,100.00
2022-08-09T03:17:08.676Z,100.00
2022-08-09T03:18:09.809Z,100.00
2022-08-09T03:19:16.674Z,100.00
2022-08-09T03:20:11.618Z,100.00
2022-08-09T03:21:08.678Z,100.00
2022-08-09T03:22:11.840Z,100.00
2022-08-09T03:23:15.172Z,100.00
2022-08-09T03:24:09.967Z,100.00
2022-08-09T03:25:26.106Z,100.00
2022-08-09T03:26:08.681Z,100.00
2022-08-09T03:27:08.687Z,100.00
2022-08-09T03:28:11.084Z,100.00
2022-08-09T03:29:09.775Z,100.00
2022-08-09T03:30:08.689Z,100.00
2022-08-09T03:31:10.479Z,100.00
2022-08-09T03:32:08.686Z,100.00
2022-08-09T03:33:17.564Z,100.00
2022-08-09T03:34:08.706Z,100.00
2022-08-09T03:35:24.903Z,100.00
2022-08-09T03:36:12.820Z,100.00
2022-08-09T03:37:10.686Z,100.00
2022-08-09T03:38:08.703Z,100.00
2022-08-09T03:39:08.748Z,100.00
2022-08-09T03:40:08.713Z,100.00
2022-08-09T03:41:08.702Z,100.00
2022-08-09T03:42:08.700Z,100.00
2022-08-09T03:43:08.697Z,100.00
2022-08-09T03:44:09.216Z,100.00
2022-08-09T03:45:08.854Z,100.00
2022-08-09T03:46:20.120Z,100.00
2022-08-09T03:47:08.861Z,100.00
2022-08-09T03:48:08.856Z,100.00
2022-08-09T03:49:09.552Z,100.00
2022-08-09T03:50:08.856Z,100.00
2022-08-09T03:51:55.062Z,100.00
2022-08-09T03:52:08.856Z,100.00
2022-08-09T03:53:10.730Z,100.00
2022-08-09T03:54:11.021Z,100.00
2022-08-09T03:55:09.888Z,100.00
2022-08-09T03:56:08.860Z,100.00
2022-08-09T03:57:18.790Z,100.00
2022-08-09T03:58:16.359Z,100.00
2022-08-09T03:59:08.885Z,100.00
2022-08-09T04:00:08.858Z,100.00
2022-08-09T04:01:08.901Z,100.00
2022-08-09T04:02:09.137Z,100.00
2022-08-09T04:03:08.870Z,100.00
2022-08-09T04:04:10.113Z,100.00
2022-08-09T04:05:14.027Z,100.00
2022-08-09T04:06:08.902Z,100.00
2022-08-09T04:07:08.866Z,100.00
2022-08-09T04:08:08.893Z,100.00
2022-08-09T04:09:11.834Z,100.00
2022-08-09T04:10:08.891Z,100.00
2022-08-09T04:11:11.162Z,100.00
2022-08-09T04:12:11.768Z,100.00
2022-08-09T04:13:08.883Z,100.00
2022-08-09T04:14:54.177Z,100.00
2022-08-09T04:15:17.219Z,100.00
2022-08-09T04:16:19.919Z,100.00
2022-08-09T04:17:08.918Z,100.00
2022-08-09T04:18:08.883Z,100.00
2022-08-09T04:19:10.922Z,100.00
2022-08-09T04:20:08.912Z,100.00
2022-08-09T04:21:08.938Z,100.00
2022-08-09T04:22:11.941Z,100.00
2022-08-09T04:23:09.958Z,100.00
2022-08-09T04:24:08.880Z,100.00
2022-08-09T04:25:08.877Z,100.00
2022-08-09T04:26:08.911Z,100.00
2022-08-09T04:27:08.929Z,100.00
2022-08-09T04:28:08.891Z,100.00
2022-08-09T04:29:14.699Z,100.00
2022-08-09T04:30:08.918Z,100.00
2022-08-09T04:31:09.845Z,100.00
2022-08-09T04:32:08.908Z,100.00
2022-08-09T04:33:08.919Z,100.00
2022-08-09T04:34:08.922Z,100.00
2022-08-09T04:35:08.918Z,100.00
2022-08-09T04:36:08.909Z,100.00
2022-08-09T04:37:08.938Z,100.00
2022-08-09T04:38:08.907Z,100.00
2022-08-09T04:39:09.012Z,100.00
2022-08-09T04:40:08.905Z,100.00
2022-08-09T04:41:11.046Z,100.00
2022-08-09T04:42:09.322Z,100.00
2022-08-09T04:43:08.936Z,100.00
2022-08-09T04:44:09.501Z,100.00
2022-08-09T04:45:08.925Z,100.00
2022-08-09T04:46:08.954Z,100.00
2022-08-09T04:47:08.949Z,100.00
2022-08-09T04:48:10.413Z,100.00
2022-08-09T04:49:08.941Z,100.00
2022-08-09T04:50:08.948Z,100.00
2022-08-09T04:51:08.942Z,100.00
2022-08-09T04:52:09.618Z,100.00
2022-08-09T04:53:13.045Z,100.00
2022-08-09T04:54:08.945Z,100.00
2022-08-09T04:55:09.423Z,100.00
2022-08-09T04:56:08.933Z,100.00
2022-08-09T04:57:10.048Z,100.00
2022-08-09T04:58:09.137Z,100.00
2022-08-09T04:59:15.348Z,100.00
2022-08-09T05:00:08.942Z,100.00
2022-08-09T05:01:16.025Z,100.00
2022-08-09T05:02:08.931Z,100.00
2022-08-09T05:03:40.636Z,100.00
2022-08-09T05:04:08.972Z,100.00
2022-08-09T05:05:09.888Z,100.00
2022-08-09T05:06:08.950Z,100.00
2022-08-09T05:07:18.931Z,100.00
2022-08-09T05:08:08.949Z,100.00
2022-08-09T05:09:08.957Z,100.00
2022-08-09T05:10:08.945Z,100.00
2022-08-09T05:11:08.952Z,100.00
2022-08-09T05:12:08.945Z,100.00
2022-08-09T05:13:10.882Z,100.00
2022-08-09T05:14:08.958Z,100.00
2022-08-09T05:15:11.378Z,100.00
2022-08-09T05:16:08.957Z,100.00
2022-08-09T05:18:36.963Z,100.00
2022-08-09T05:18:39.506Z,100.00
2022-08-09T05:19:08.990Z,100.00
2022-08-09T05:20:08.959Z,100.00
2022-08-09T05:21:20.738Z,100.00
2022-08-09T05:22:33.266Z,100.00
2022-08-09T05:23:55.630Z,100.00
2022-08-09T05:24:09.287Z,100.00
2022-08-09T05:25:09.079Z,100.00
2022-08-09T05:26:08.965Z,100.00
2022-08-09T05:27:08.951Z,100.00
2022-08-09T05:28:08.976Z,100.00
2022-08-09T05:29:17.231Z,100.00
2022-08-09T05:30:08.965Z,100.00
2022-08-09T05:31:09.716Z,100.00
2022-08-09T05:32:08.957Z,100.00
2022-08-09T05:33:09.485Z,100.00
2022-08-09T05:34:09.533Z,100.00
2022-08-09T05:35:08.985Z,100.00
2022-08-09T05:36:08.969Z,100.00
2022-08-09T05:37:11.444Z,100.00
2022-08-09T05:38:09.008Z,100.00
2022-08-09T05:39:09.070Z,100.00
2022-08-09T05:40:09.068Z,100.00
2022-08-09T05:41:09.785Z,100.00
2022-08-09T05:42:09.029Z,100.00
2022-08-09T05:43:09.004Z,100.00
2022-08-09T05:44:09.025Z,100.00
2022-08-09T05:45:09.001Z,100.00
2022-08-09T05:46:09.007Z,100.00
2022-08-09T05:47:09.021Z,100.00
2022-08-09T05:48:08.995Z,100.00
2022-08-09T05:49:33.800Z,100.00
2022-08-09T05:50:30.975Z,100.00
2022-08-09T05:51:30.205Z,100.00
2022-08-09T05:52:09.013Z,100.00
2022-08-09T05:53:11.730Z,100.00
2022-08-09T05:54:09.041Z,100.00
2022-08-09T05:55:09.064Z,100.00
2022-08-09T05:56:09.026Z,100.00
2022-08-09T05:57:12.743Z,100.00
2022-08-09T05:58:09.017Z,100.00
2022-08-09T05:59:09.048Z,100.00
2022-08-09T06:00:09.049Z,100.00
2022-08-09T06:01:09.032Z,100.00
2022-08-09T06:02:09.019Z,100.00
2022-08-09T06:03:10.821Z,100.00
2022-08-09T06:04:09.112Z,100.00
2022-08-09T06:05:09.025Z,100.00
2022-08-09T06:06:09.011Z,100.00
2022-08-09T06:07:09.415Z,100.00
2022-08-09T06:08:11.068Z,100.00
2022-08-09T06:09:22.981Z,100.00
2022-08-09T06:10:09.051Z,100.00
2022-08-09T06:11:17.422Z,100.00
2022-08-09T06:12:09.040Z,100.00
2022-08-09T06:13:12.281Z,100.00
2022-08-09T06:14:09.049Z,100.00
2022-08-09T06:15:10.135Z,100.00
2022-08-09T06:16:09.047Z,100.00
2022-08-09T06:17:09.842Z,100.00
2022-08-09T06:18:09.040Z,100.00
2022-08-09T06:19:09.070Z,100.00
2022-08-09T06:20:09.083Z,100.00
2022-08-09T06:21:09.062Z,100.00
2022-08-09T06:22:14.995Z,100.00
2022-08-09T06:23:11.867Z,100.00
2022-08-09T06:24:09.056Z,100.00
2022-08-09T06:25:09.061Z,100.00
2022-08-09T06:26:09.039Z,100.00
2022-08-09T06:27:09.050Z,100.00
2022-08-09T06:28:09.039Z,100.00
2022-08-09T06:29:09.078Z,100.00
2022-08-09T06:30:09.863Z,100.00
2022-08-09T06:31:09.080Z,100.00
2022-08-09T06:32:52.893Z,100.00
2022-08-09T06:33:30.304Z,100.00
2022-08-09T06:34:09.449Z,100.00
2022-08-09T06:35:09.105Z,100.00
2022-08-09T06:36:09.077Z,100.00
2022-08-09T06:37:09.075Z,100.00
2022-08-09T06:38:09.091Z,100.00
2022-08-09T06:39:11.553Z,100.00
2022-08-09T06:40:21.684Z,100.00
2022-08-09T06:41:18.168Z,100.00
2022-08-09T06:42:11.595Z,100.00
2022-08-09T06:43:10.554Z,100.00
2022-08-09T06:44:09.094Z,100.00
2022-08-09T06:46:04.362Z,100.00
2022-08-09T06:46:11.000Z,100.00
2022-08-09T06:47:09.081Z,100.00
2022-08-09T06:48:09.116Z,100.00
2022-08-09T06:49:09.092Z,100.00
2022-08-09T06:50:14.519Z,100.00
2022-08-09T06:51:09.074Z,100.00
2022-08-09T06:52:09.120Z,100.00
2022-08-09T06:53:09.095Z,100.00
2022-08-09T06:54:14.795Z,100.00
2022-08-09T06:55:10.179Z,100.00
2022-08-09T06:56:09.534Z,100.00
2022-08-09T06:57:09.097Z,100.00
2022-08-09T06:58:09.096Z,100.00
2022-08-09T07:00:53.059Z,100.00
2022-08-09T07:00:54.117Z,100.00
2022-08-09T07:01:09.082Z,100.00
2022-08-09T07:02:09.159Z,100.00
2022-08-09T07:03:09.130Z,100.00
2022-08-09T07:04:10.474Z,98.31
2022-08-09T07:05:09.111Z,100.00
2022-08-09T07:06:09.102Z,100.00
2022-08-09T07:07:11.862Z,100.00
2022-08-09T07:08:09.190Z,100.00
2022-08-09T07:09:56.439Z,99.59
2022-08-09T07:10:22.485Z,100.00
2022-08-09T07:11:12.414Z,100.00
2022-08-09T07:12:17.329Z,94.81
2022-08-09T07:13:28.265Z,100.00
2022-08-09T07:14:09.203Z,97.88
2022-08-09T07:15:53.723Z,92.54
2022-08-09T07:16:39.116Z,95.82
2022-08-09T07:17:09.118Z,94.15
2022-08-09T07:18:10.256Z,95.40
2022-08-09T07:19:09.136Z,92.87
2022-08-09T07:20:09.135Z,90.74
2022-08-09T07:21:09.147Z,92.38
2022-08-09T07:22:10.683Z,91.40
2022-08-09T07:23:19.058Z,92.08
2022-08-09T07:24:09.145Z,92.12
2022-08-09T07:25:09.698Z,87.57
2022-08-09T07:26:09.116Z,89.95
2022-08-09T07:27:11.172Z,87.58
2022-08-09T07:28:09.147Z,85.33
2022-08-09T07:29:13.158Z,88.05
2022-08-09T07:30:09.147Z,84.27
2022-08-09T07:31:09.150Z,84.90
2022-08-09T07:32:09.168Z,83.99
2022-08-09T07:33:10.286Z,73.22
2022-08-09T07:34:09.163Z,76.01
2022-08-09T07:35:11.367Z,74.52
2022-08-09T07:36:09.359Z,74.82
2022-08-09T07:37:15.562Z,73.26
2022-08-09T07:38:09.147Z,71.89
2022-08-09T07:39:11.834Z,67.80
2022-08-09T07:40:09.190Z,67.82
2022-08-09T07:41:12.011Z,67.10
2022-08-09T07:42:09.299Z,64.19
2022-08-09T07:43:16.540Z,64.14
2022-08-09T07:44:09.176Z,63.08
2022-08-09T07:45:23.083Z,61.88
2022-08-09T07:46:09.167Z,62.81
2022-08-09T07:47:09.928Z,57.22
2022-08-09T07:48:29.591Z,59.98
2022-08-09T07:49:09.141Z,60.61
2022-08-09T07:50:09.342Z,55.46
2022-08-09T07:52:05.049Z,59.04
2022-08-09T07:52:18.074Z,56.20
2022-08-09T07:53:09.178Z,57.25
2022-08-09T07:54:09.196Z,56.37
2022-08-09T07:55:09.776Z,55.86
2022-08-09T07:56:09.178Z,54.57
2022-08-09T07:57:11.659Z,53.09
2022-08-09T07:58:13.158Z,53.96
2022-08-09T07:59:16.046Z,53.33
2022-08-09T08:00:09.289Z,52.76
2022-08-09T08:01:11.247Z,53.17
2022-08-09T08:02:09.442Z,53.12
2022-08-09T08:03:09.828Z,52.73
2022-08-09T08:04:10.595Z,53.37
2022-08-09T08:05:17.695Z,54.08
2022-08-09T08:06:09.205Z,53.02
2022-08-09T08:07:57.157Z,53.65
2022-08-09T08:09:01.779Z,53.93
2022-08-09T08:09:36.441Z,51.97
2022-08-09T08:10:10.582Z,50.04
2022-08-09T08:12:09.323Z,51.06
2022-08-09T08:12:27.692Z,51.60
2022-08-09T08:13:10.293Z,51.36
2022-08-09T08:14:09.213Z,50.11
2022-08-09T08:15:09.224Z,50.56
2022-08-09T08:16:29.311Z,52.67
2022-08-09T08:17:12.194Z,52.31
2022-08-09T08:18:09.214Z,49.73
2022-08-09T08:19:09.224Z,49.24
2022-08-09T08:20:13.248Z,48.87
2022-08-09T08:21:09.220Z,49.36
2022-08-09T08:22:09.238Z,47.25
2022-08-09T08:23:17.350Z,48.08
2022-08-09T08:24:11.441Z,49.33
2022-08-09T08:25:13.150Z,50.06
2022-08-09T08:26:11.581Z,49.64
2022-08-09T08:27:17.232Z,50.15
2022-08-09T08:28:09.245Z,49.87
2022-08-09T08:29:09.255Z,48.09
2022-08-09T08:30:09.258Z,47.55
2022-08-09T08:31:14.829Z,47.62
2022-08-09T08:32:09.269Z,48.26
2022-08-09T08:33:11.995Z,47.83
2022-08-09T08:34:09.258Z,49.21
2022-08-09T08:35:09.249Z,48.21
2022-08-09T08:36:09.260Z,47.84
2022-08-09T08:37:15.594Z,48.15
2022-08-09T08:38:11.485Z,50.06
2022-08-09T08:39:10.532Z,48.49
2022-08-09T08:40:09.321Z,47.88
2022-08-09T08:41:09.343Z,48.88
2022-08-09T08:42:09.322Z,48.99
2022-08-09T08:43:13.297Z,48.42
2022-08-09T08:44:09.373Z,48.58
2022-08-09T08:45:11.916Z,46.06
2022-08-09T08:46:31.671Z,47.36
2022-08-09T08:47:13.037Z,48.11
2022-08-09T08:48:10.241Z,48.75
2022-08-09T08:49:12.763Z,47.57
2022-08-09T08:50:09.364Z,47.67
2022-08-09T08:51:09.384Z,48.44
2022-08-09T08:52:10.264Z,47.60
2022-08-09T08:53:15.690Z,48.07
2022-08-09T08:54:10.137Z,48.66
2022-08-09T08:55:09.438Z,46.47
2022-08-09T08:56:11.716Z,46.49
2022-08-09T08:57:11.510Z,47.71
2022-08-09T08:58:10.718Z,47.48
2022-08-09T08:59:19.173Z,44.69
2022-08-09T09:00:20.392Z,46.08
2022-08-09T09:01:20.957Z,46.08
2022-08-09T09:02:09.467Z,45.63
2022-08-09T09:03:16.204Z,45.88
2022-08-09T09:04:09.440Z,46.15
2022-08-09T09:05:11.837Z,45.84
2022-08-09T09:06:09.676Z,44.52
2022-08-09T09:07:09.466Z,45.74
2022-08-09T09:08:29.379Z,45.84
2022-08-09T09:09:21.033Z,45.49
2022-08-09T09:10:09.489Z,43.68
2022-08-09T09:11:13.699Z,43.56
2022-08-09T09:12:16.443Z,45.32
2022-08-09T09:13:11.413Z,45.48
2022-08-09T09:14:09.460Z,45.17
2022-08-09T09:15:09.456Z,45.82
2022-08-09T09:16:09.589Z,45.58
2022-08-09T09:17:10.564Z,45.33
2022-08-09T09:18:09.588Z,45.39
2022-08-09T09:19:40.739Z,43.30
2022-08-09T09:20:09.610Z,40.17
2022-08-09T09:21:09.606Z,40.01
2022-08-09T09:22:11.868Z,40.74
2022-08-09T09:23:09.626Z,38.79
2022-08-09T09:24:10.551Z,37.03
2022-08-09T09:26:02.559Z,39.70
2022-08-09T09:26:12.025Z,40.89
2022-08-09T09:27:09.606Z,38.95
2022-08-09T09:28:11.031Z,39.73
2022-08-09T09:29:10.966Z,35.96
2022-08-09T09:30:12.382Z,38.63
2022-08-09T09:31:09.627Z,36.88
2022-08-09T09:32:15.949Z,36.30
2022-08-09T09:33:17.040Z,36.24
2022-08-09T09:34:09.610Z,37.63
2022-08-09T09:35:09.922Z,38.13
2022-08-09T09:36:19.902Z,35.46
2022-08-09T09:37:13.033Z,33.22
2022-08-09T09:38:09.612Z,32.18
2022-08-09T09:39:09.984Z,34.71
2022-08-09T09:40:09.703Z,33.26
2022-08-09T09:41:09.957Z,31.70
2022-08-09T09:42:12.001Z,31.42
2022-08-09T09:43:09.644Z,32.62
2022-08-09T09:44:11.575Z,34.46
2022-08-09T09:45:09.616Z,34.96
2022-08-09T09:46:39.482Z,34.21
2022-08-09T09:47:09.645Z,33.36
2022-08-09T09:48:09.647Z,32.77
2022-08-09T09:49:09.655Z,32.47
2022-08-09T09:50:16.764Z,30.56
2022-08-09T09:51:11.673Z,30.36
2022-08-09T09:52:16.252Z,31.49
2022-08-09T09:53:10.518Z,31.77
2022-08-09T09:54:18.070Z,32.36
2022-08-09T09:55:28.778Z,32.75
2022-08-09T09:56:09.649Z,30.11
2022-08-09T09:58:03.710Z,30.28
2022-08-09T09:58:16.952Z,30.36
2022-08-09T09:59:09.654Z,30.63
2022-08-09T10:00:09.652Z,29.81
2022-08-09T10:01:36.879Z,31.83
2022-08-09T10:02:09.647Z,31.08
2022-08-09T10:03:14.000Z,29.99
2022-08-09T10:04:10.023Z,31.41
2022-08-09T10:05:09.666Z,30.49
2022-08-09T10:06:09.673Z,33.58
2022-08-09T10:07:10.050Z,33.13
2022-08-09T10:08:25.916Z,31.52
2022-08-09T10:09:11.711Z,31.08
2022-08-09T10:10:09.664Z,32.98
2022-08-09T10:11:30.762Z,32.32
2022-08-09T10:12:14.315Z,31.17
2022-08-09T10:13:10.120Z,31.46
2022-08-09T10:14:09.700Z,29.28
2022-08-09T10:15:17.110Z,29.65
2022-08-09T10:16:57.223Z,28.71
2022-08-09T10:17:40.648Z,29.38
2022-08-09T10:18:09.690Z,30.25
2022-08-09T10:19:10.063Z,31.58
2022-08-09T10:20:10.996Z,30.30
2022-08-09T10:21:09.684Z,30.67
2022-08-09T10:22:09.690Z,29.74
2022-08-09T10:23:09.696Z,29.44
2022-08-09T10:24:09.721Z,29.18
2022-08-09T10:25:12.147Z,30.48
2022-08-09T10:26:11.028Z,30.29
2022-08-09T10:27:10.361Z,30.84
2022-08-09T10:28:09.700Z,28.16
2022-08-09T10:29:21.407Z,28.07
2022-08-09T10:31:27.907Z,28.72
2022-08-09T10:32:27.643Z,30.64
2022-08-09T10:32:38.168Z,30.61
2022-08-09T10:33:09.717Z,28.79
2022-08-09T10:34:32.753Z,29.64
2022-08-09T10:35:09.862Z,29.20
2022-08-09T10:36:11.819Z,28.11
2022-08-09T10:37:09.945Z,29.15
2022-08-09T10:38:13.673Z,28.14
2022-08-09T10:39:15.413Z,27.70
2022-08-09T10:40:12.218Z,27.21
2022-08-09T10:41:09.747Z,27.11
2022-08-09T10:42:10.039Z,26.38
2022-08-09T10:43:09.733Z,28.37
2022-08-09T10:44:09.745Z,28.33
2022-08-09T10:45:11.783Z,28.10
2022-08-09T10:46:10.958Z,28.04
2022-08-09T10:47:20.272Z,28.99
2022-08-09T10:48:16.528Z,28.30
2022-08-09T10:49:10.482Z,27.90
2022-08-09T10:50:09.909Z,27.75
2022-08-09T10:51:09.742Z,26.67
2022-08-09T10:52:12.409Z,27.16
2022-08-09T10:53:10.255Z,27.44
2022-08-09T10:54:12.160Z,27.51
2022-08-09T10:55:09.735Z,28.18
2022-08-09T10:56:09.755Z,28.60
2022-08-09T10:57:09.748Z,29.25
2022-08-09T10:58:12.237Z,28.57
2022-08-09T10:59:09.769Z,26.74
2022-08-09T11:00:09.767Z,28.98
2022-08-09T11:03:05.605Z,28.67
2022-08-09T11:03:10.961Z,27.17
2022-08-09T11:03:19.034Z,27.93
2022-08-09T11:04:27.818Z,27.31
2022-08-09T11:05:09.782Z,27.69
2022-08-09T11:06:09.752Z,26.37
2022-08-09T11:07:09.764Z,26.80
2022-08-09T11:08:09.774Z,27.96
2022-08-09T11:09:15.479Z,27.31
2022-08-09T11:10:09.773Z,27.82
2022-08-09T11:11:09.760Z,27.64
2022-08-09T11:12:09.802Z,26.54
2022-08-09T11:13:09.780Z,25.31
2022-08-09T11:14:09.794Z,26.98
2022-08-09T11:15:09.778Z,27.27
2022-08-09T11:16:09.770Z,27.84
2022-08-09T11:17:09.767Z,27.19
2022-08-09T11:18:09.801Z,27.91
2022-08-09T11:19:11.008Z,26.27
2022-08-09T11:20:19.880Z,26.06
2022-08-09T11:21:09.797Z,27.31
2022-08-09T11:22:21.639Z,27.42
2022-08-09T11:23:10.132Z,27.51
2022-08-09T11:24:09.798Z,27.77
2022-08-09T11:25:10.306Z,28.07
2022-08-09T11:26:09.814Z,27.08
2022-08-09T11:27:09.840Z,28.05
2022-08-09T11:28:30.436Z,27.35
2022-08-09T11:29:09.879Z,26.15
2022-08-09T11:30:33.005Z,27.11
2022-08-09T11:31:09.842Z,28.20
2022-08-09T11:32:09.885Z,27.03
2022-08-09T11:33:10.414Z,26.08
2022-08-09T11:34:09.861Z,25.97
2022-08-09T11:35:09.869Z,25.76
2022-08-09T11:36:09.879Z,25.42
2022-08-09T11:37:18.008Z,27.00
2022-08-09T11:38:09.894Z,25.61
2022-08-09T11:39:11.074Z,25.81
2022-08-09T11:40:09.870Z,26.17
2022-08-09T11:41:09.886Z,25.58
2022-08-09T11:42:14.863Z,26.00
2022-08-09T11:43:09.904Z,24.20
2022-08-09T11:44:09.885Z,24.38
2022-08-09T11:45:09.888Z,25.04
2022-08-09T11:46:10.307Z,26.39
2022-08-09T11:47:10.997Z,25.66
2022-08-09T11:48:16.029Z,26.05
2022-08-09T11:49:09.915Z,25.69
2022-08-09T11:50:55.430Z,26.19
2022-08-09T11:52:48.931Z,25.34
2022-08-09T11:53:03.701Z,24.94
2022-08-09T11:53:59.568Z,25.29
2022-08-09T11:54:13.632Z,26.01
2022-08-09T11:55:09.902Z,25.81
2022-08-09T11:56:09.899Z,24.86
2022-08-09T11:57:09.915Z,24.42
2022-08-09T11:58:09.910Z,24.15
2022-08-09T11:59:09.917Z,23.83
2022-08-09T12:00:15.801Z,24.32
2022-08-09T12:01:37.663Z,24.69
2022-08-09T12:02:18.263Z,25.28
2022-08-09T12:03:55.753Z,26.05
2022-08-09T12:04:09.976Z,25.55
2022-08-09T12:05:17.472Z,26.24
2022-08-09T12:06:09.922Z,26.54
2022-08-09T12:07:09.939Z,26.46
2022-08-09T12:08:12.138Z,25.32
2022-08-09T12:09:19.465Z,24.06
2022-08-09T12:10:31.822Z,24.58
2022-08-09T12:11:12.811Z,25.38
2022-08-09T12:12:12.163Z,24.19
2022-08-09T12:14:09.289Z,24.53
2022-08-09T12:14:36.722Z,25.39
2022-08-09T12:15:09.931Z,25.19
2022-08-09T12:16:11.801Z,25.32
2022-08-09T12:17:27.998Z,25.06
2022-08-09T12:18:09.946Z,25.33
2022-08-09T12:19:11.423Z,25.31
2022-08-09T12:20:09.950Z,25.72
2022-08-09T12:21:26.365Z,24.13
2022-08-09T12:22:09.952Z,24.36
2022-08-09T12:23:09.970Z,26.38
2022-08-09T12:24:10.242Z,25.60
2022-08-09T12:25:09.979Z,24.98
2022-08-09T12:26:09.988Z,24.52
2022-08-09T12:28:58.461Z,26.75
2022-08-09T12:29:14.711Z,25.50
2022-08-09T12:29:29.727Z,26.56
2022-08-09T12:30:36.380Z,26.30
2022-08-09T12:31:11.177Z,26.54
2022-08-09T12:32:09.972Z,27.71
2022-08-09T12:33:09.985Z,26.70
2022-08-09T12:34:09.979Z,27.04
2022-08-09T12:35:12.434Z,26.80
2022-08-09T12:36:15.514Z,26.17
2022-08-09T12:37:24.312Z,24.91
2022-08-09T12:38:09.961Z,24.02