createdAt,value
2022-10-06T00:00:00.073Z,13.13
2022-10-06T00:02:37.155Z,13.01
2022-10-06T00:10:50.507Z,12.99
2022-10-06T01:00:11.256Z,12.52
2022-10-06T01:02:54.798Z,12.54
2022-10-06T01:05:43.575Z,12.52
2022-10-06T01:08:15.258Z,12.68
2022-10-06T01:10:44.633Z,12.55
2022-10-06T01:13:16.043Z,12.68
2022-10-06T01:16:20.691Z,12.64
2022-10-06T01:19:16.340Z,12.48
2022-10-06T01:21:49.430Z,12.40
2022-10-06T01:27:25.820Z,12.45
2022-10-06T01:29:55.190Z,12.43
2022-10-06T01:32:23.640Z,12.54
2022-10-06T01:34:53.105Z,12.35
2022-10-06T01:37:28.104Z,12.40
2022-10-06T01:45:39.781Z,12.31
2022-10-06T01:56:32.302Z,12.32
2022-10-06T01:59:01.774Z,12.14
2022-10-06T02:01:30.064Z,12.11
2022-10-06T02:03:58.359Z,12.13
2022-10-06T02:06:32.225Z,12.14
2022-10-06T02:09:03.427Z,12.09
2022-10-06T02:11:32.106Z,12.06
2022-10-06T02:14:04.955Z,12.00
2022-10-06T02:16:41.956Z,12.22
2022-10-06T02:19:13.967Z,12.17
2022-10-06T02:21:52.458Z,11.93
2022-10-06T02:27:09.332Z,11.89
2022-10-06T02:29:55.131Z,12.09
2022-10-06T02:32:54.055Z,11.85
2022-10-06T02:35:34.998Z,11.84
2022-10-06T02:38:09.581Z,11.86
2022-10-06T02:43:32.942Z,11.78
2022-10-06T02:46:11.069Z,11.76
2022-10-06T02:48:42.850Z,11.73
2022-10-06T02:51:16.991Z,11.88
2022-10-06T02:59:52.367Z,11.77
2022-10-06T03:05:20.665Z,11.64
2022-10-06T03:07:50.486Z,11.67
2022-10-06T03:15:49.894Z,11.61
2022-10-06T03:18:25.028Z,11.67
2022-10-06T03:21:06.430Z,11.76
2022-10-06T03:23:38.822Z,11.68
2022-10-06T03:26:11.194Z,11.53
2022-10-06T03:28:44.561Z,11.48
2022-10-06T03:31:18.977Z,11.72
2022-10-06T03:33:51.310Z,11.50
2022-10-06T03:39:13.753Z,11.59
2022-10-06T03:41:44.409Z,11.48
2022-10-06T03:44:13.217Z,11.50
2022-10-06T03:46:42.837Z,11.54
2022-10-06T03:49:10.486Z,11.57
2022-10-06T03:51:39.163Z,11.57
2022-10-06T03:54:12.758Z,11.50
2022-10-06T03:56:43.628Z,11.68
2022-10-06T03:59:14.224Z,11.66
2022-10-06T04:01:45.513Z,11.59
2022-10-06T04:04:15.307Z,11.49
2022-10-06T04:06:44.814Z,11.59
2022-10-06T04:09:16.128Z,11.59
2022-10-06T04:11:44.470Z,11.57
2022-10-06T04:14:13.962Z,11.50
2022-10-06T04:16:45.366Z,11.63
2022-10-06T04:19:14.065Z,11.64
2022-10-06T04:21:45.986Z,11.55
2022-10-06T04:24:18.678Z,11.50
2022-10-06T04:26:49.180Z,11.51
2022-10-06T04:29:17.701Z,11.66
2022-10-06T04:31:47.249Z,11.53
2022-10-06T04:34:29.132Z,11.65
2022-10-06T04:36:56.302Z,11.62
2022-10-06T04:39:23.364Z,11.50
2022-10-06T04:41:50.387Z,11.58
2022-10-06T04:44:27.428Z,11.51
2022-10-06T04:46:56.556Z,11.43
2022-10-06T04:49:23.879Z,11.46
2022-10-06T04:51:53.791Z,11.60
2022-10-06T04:54:21.609Z,11.53
2022-10-06T04:57:17.357Z,11.65
2022-10-06T05:00:28.485Z,11.61
2022-10-06T05:02:57.856Z,11.39
2022-10-06T05:14:18.149Z,11.50
2022-10-06T05:16:48.001Z,11.40
2022-10-06T05:19:22.692Z,11.51
2022-10-06T05:21:54.675Z,11.60
2022-10-06T05:24:26.205Z,11.40
2022-10-06T05:26:55.515Z,11.51
2022-10-06T05:29:25.847Z,11.46
2022-10-06T05:31:57.219Z,11.61
2022-10-06T05:34:25.655Z,11.49
2022-10-06T05:36:54.438Z,11.56
2022-10-06T05:39:21.518Z,11.62
2022-10-06T05:43:15.370Z,11.57
2022-10-06T06:00:24.386Z,11.38
2022-10-06T06:02:55.492Z,11.39
2022-10-06T06:11:39.056Z,11.59
2022-10-06T06:14:12.471Z,11.53
2022-10-06T06:16:41.151Z,11.44
2022-10-06T06:19:09.367Z,11.54
2022-10-06T06:21:38.694Z,11.64
2022-10-06T06:24:06.770Z,11.61
2022-10-06T06:26:36.934Z,11.67
2022-10-06T06:29:06.928Z,11.59
2022-10-06T06:31:39.986Z,11.59
2022-10-06T06:34:09.103Z,11.60
2022-10-06T06:36:46.477Z,11.61
2022-10-06T06:39:33.221Z,11.69
2022-10-06T06:42:05.351Z,11.49
2022-10-06T06:45:04.555Z,11.53
2022-10-06T07:15:48.265Z,11.63
2022-10-06T07:18:35.517Z,11.53
2022-10-06T10:54:52.204Z,19.55
2022-10-06T10:57:42.649Z,19.87
2022-10-06T11:00:25.571Z,19.94
2022-10-06T11:02:55.388Z,20.16
2022-10-06T11:05:33.553Z,20.34
2022-10-06T11:08:13.421Z,20.31
2022-10-06T11:11:04.214Z,20.42
2022-10-06T11:13:55.864Z,20.53
2022-10-06T11:16:43.256Z,20.75
2022-10-06T11:19:37.726Z,20.71
2022-10-06T11:25:36.076Z,21.01
2022-10-06T12:02:37.671Z,22.20
2022-10-06T12:11:05.941Z,22.30
2022-10-06T12:22:32.262Z,22.60
2022-10-06T13:03:53.805Z,22.61
2022-10-06T14:06:34.454Z,22.41
2022-10-06T14:09:21.998Z,22.32
2022-10-06T14:13:26.004Z,22.37
2022-10-06T14:19:43.442Z,22.27
2022-10-06T14:22:45.968Z,22.28
2022-10-06T15:29:05.972Z,21.37
2022-10-06T15:31:37.954Z,21.40
2022-10-06T15:41:17.379Z,21.30
2022-10-06T16:09:26.888Z,20.59
2022-10-06T16:11:54.232Z,20.59
2022-10-06T16:14:21.470Z,20.59
2022-10-06T16:16:48.790Z,20.54
2022-10-06T16:19:16.435Z,20.46
2022-10-06T17:04:27.958Z,19.38
2022-10-06T17:06:56.339Z,19.38
2022-10-06T17:09:24.981Z,19.32
2022-10-06T17:11:53.600Z,19.28
2022-10-06T17:31:20.887Z,18.81
2022-10-06T17:33:48.928Z,18.80
2022-10-06T17:36:22.388Z,18.75
2022-10-06T17:38:50.807Z,18.59
2022-10-06T17:41:21.983Z,18.72
2022-10-06T17:43:49.847Z,18.56
2022-10-06T17:46:20.195Z,18.55
2022-10-06T17:48:51.694Z,18.52
2022-10-06T17:51:20.501Z,18.48
2022-10-06T18:06:55.258Z,18.15
2022-10-06T18:09:22.683Z,18.16
2022-10-06T18:11:55.682Z,18.09
2022-10-06T18:14:26.969Z,18.19
2022-10-06T18:16:57.016Z,18.08
2022-10-06T18:19:30.125Z,17.97
2022-10-06T18:22:10.484Z,17.88
2022-10-06T18:24:38.267Z,17.87
2022-10-06T18:27:06.634Z,17.83
2022-10-06T18:29:40.222Z,17.81
2022-10-06T19:04:58.141Z,17.40
2022-10-06T19:28:58.495Z,17.21
2022-10-06T19:31:35.167Z,17.23
2022-10-06T19:36:49.602Z,17.19
2022-10-06T19:39:20.039Z,17.14
2022-10-06T19:42:06.866Z,17.16
2022-10-06T19:44:37.272Z,17.15
2022-10-06T19:47:07.331Z,16.98
2022-10-06T19:49:35.233Z,17.13
2022-10-06T19:52:04.590Z,17.06
2022-10-06T19:59:54.055Z,17.01
2022-10-06T20:02:20.971Z,16.99
2022-10-06T20:04:48.252Z,16.96
2022-10-06T20:07:15.152Z,16.92
2022-10-06T20:09:42.332Z,16.99
2022-10-06T20:12:09.232Z,16.97
2022-10-06T20:14:36.612Z,16.95
2022-10-06T20:17:04.747Z,16.95
2022-10-06T20:19:31.975Z,16.91
2022-10-06T20:21:59.095Z,16.91
2022-10-06T20:24:26.126Z,16.88
2022-10-06T20:26:53.454Z,16.86
2022-10-06T20:29:23.359Z,16.84
2022-10-06T20:31:53.034Z,16.79
2022-10-06T20:34:21.692Z,16.77
2022-10-06T20:36:53.194Z,16.77
2022-10-06T20:39:42.979Z,16.76
2022-10-06T20:42:14.879Z,16.70
2022-10-06T20:44:43.402Z,16.68
2022-10-06T20:47:15.181Z,16.66
2022-10-06T20:49:45.346Z,16.65
2022-10-06T20:52:21.148Z,16.51
2022-10-06T20:54:49.073Z,16.47
2022-10-06T20:57:21.919Z,16.59
2022-10-06T20:59:50.917Z,16.42
2022-10-06T21:02:23.861Z,16.35
2022-10-06T21:04:51.195Z,16.36
2022-10-06T21:07:18.859Z,16.38
2022-10-06T21:09:51.927Z,16.34
2022-10-06T21:12:20.632Z,16.39
2022-10-06T21:14:48.141Z,16.31
2022-10-06T21:17:15.226Z,16.37
2022-10-06T21:19:42.385Z,16.29
2022-10-06T21:24:50.432Z,16.27
2022-10-06T21:27:19.261Z,16.24
2022-10-06T21:29:46.625Z,16.17
2022-10-06T21:32:15.455Z,16.06
2022-10-06T21:34:42.696Z,16.07
2022-10-06T21:37:10.502Z,16.00
2022-10-06T21:39:37.907Z,16.09
2022-10-06T21:42:05.107Z,15.96
2022-10-06T21:44:32.421Z,16.02
2022-10-06T21:47:02.876Z,16.02
2022-10-06T21:49:30.193Z,15.98
2022-10-06T21:51:58.892Z,15.92
2022-10-06T21:54:26.041Z,15.93
2022-10-06T21:56:53.198Z,15.97
2022-10-06T21:59:20.393Z,15.89
2022-10-06T22:01:47.977Z,15.87
2022-10-06T22:04:15.278Z,15.87
2022-10-06T22:06:43.066Z,15.79
2022-10-06T22:09:14.724Z,15.80
2022-10-06T22:14:42.750Z,15.66
2022-10-06T22:17:26.836Z,15.75
2022-10-06T22:20:13.048Z,15.56
2022-10-06T22:22:44.191Z,15.72
2022-10-06T22:28:27.516Z,15.66
2022-10-06T22:31:06.203Z,15.47
2022-10-06T22:33:42.950Z,15.47
2022-10-06T22:36:15.184Z,15.53
2022-10-06T22:38:45.426Z,15.43
2022-10-06T22:44:51.106Z,15.40
2022-10-06T22:47:32.937Z,15.32
2022-10-06T22:59:42.549Z,15.26
2022-10-06T23:02:39.503Z,15.32
2022-10-06T23:08:48.475Z,15.13
2022-10-06T23:14:18.527Z,15.11
2022-10-06T23:16:45.955Z,15.24
2022-10-06T23:19:13.655Z,15.10
2022-10-06T23:21:41.070Z,15.07
2022-10-06T23:24:08.984Z,15.20
2022-10-06T23:26:36.276Z,15.02
2022-10-06T23:29:04.757Z,15.06
2022-10-06T23:31:32.867Z,15.05
2022-10-06T23:34:00.226Z,14.97
2022-10-06T23:36:27.723Z,14.98
2022-10-06T23:38:55.190Z,14.95
2022-10-06T23:41:23.856Z,14.89
2022-10-06T23:43:51.121Z,14.92
2022-10-06T23:46:19.338Z,14.83
2022-10-06T23:48:46.585Z,14.83
2022-10-06T23:51:16.957Z,14.85
2022-10-06T23:53:44.375Z,14.80
2022-10-06T23:56:11.604Z,14.84
2022-10-06T23:58:38.809Z,14.83
