createdAt,value
2022-12-18T00:01:22.986Z,102287.00
2022-12-18T00:03:50.706Z,102282.59
2022-12-18T00:06:19.102Z,102288.63
2022-12-18T00:08:46.490Z,102292.94
2022-12-18T00:11:16.032Z,102277.38
2022-12-18T00:13:45.197Z,102286.91
2022-12-18T00:16:14.097Z,102285.00
2022-12-18T00:18:42.601Z,102285.81
2022-12-18T00:21:12.171Z,102292.84
2022-12-18T00:23:41.423Z,102292.84
2022-12-18T00:26:12.393Z,102290.34
2022-12-18T00:28:44.958Z,102293.16
2022-12-18T00:31:14.754Z,102283.84
2022-12-18T00:33:42.639Z,102284.41
2022-12-18T00:36:13.030Z,102280.91
2022-12-18T00:38:40.719Z,102289.63
2022-12-18T00:41:09.308Z,102284.72
2022-12-18T00:43:37.643Z,102289.06
2022-12-18T00:46:06.983Z,102294.75
2022-12-18T00:48:34.254Z,102288.47
2022-12-18T00:51:01.610Z,102284.31
2022-12-18T00:53:29.125Z,102286.22
2022-12-18T00:55:57.054Z,102289.53
2022-12-18T00:58:24.474Z,102293.44
2022-12-18T01:00:51.759Z,102303.88
2022-12-18T01:03:20.449Z,102311.50
2022-12-18T01:05:47.738Z,102309.88
2022-12-18T01:08:15.044Z,102313.84
2022-12-18T01:10:44.590Z,102312.81
2022-12-18T01:13:12.596Z,102325.59
2022-12-18T01:15:40.174Z,102326.88
2022-12-18T01:18:10.756Z,102327.91
2022-12-18T01:20:40.339Z,102340.69
2022-12-18T01:23:07.650Z,102332.25
2022-12-18T01:25:37.356Z,102340.91
2022-12-18T01:28:04.721Z,102331.16
2022-12-18T01:30:33.099Z,102331.22
2022-12-18T01:33:00.381Z,102334.94
2022-12-18T01:35:27.634Z,102342.53
2022-12-18T01:37:56.932Z,102350.66
2022-12-18T01:40:24.414Z,102346.53
2022-12-18T01:42:53.301Z,102344.66
2022-12-18T01:45:26.692Z,102349.47
2022-12-18T01:47:56.995Z,102354.25
2022-12-18T01:50:28.011Z,102350.66
2022-12-18T01:52:59.117Z,102353.66
2022-12-18T01:55:30.351Z,102364.09
2022-12-18T01:58:00.151Z,102359.50
2022-12-18T02:00:28.488Z,102352.13
2022-12-18T02:02:56.127Z,102352.84
2022-12-18T02:05:30.717Z,102359.97
2022-12-18T02:08:10.223Z,102354.00
2022-12-18T02:10:47.064Z,102349.56
2022-12-18T02:13:21.563Z,102356.09
2022-12-18T02:15:57.034Z,102349.03
2022-12-18T02:18:29.321Z,102353.38
2022-12-18T02:21:02.718Z,102358.28
2022-12-18T02:23:48.916Z,102365.97
2022-12-18T02:26:23.084Z,102365.38
2022-12-18T02:28:56.073Z,102362.44
2022-12-18T02:31:28.059Z,102361.84
2022-12-18T02:33:59.762Z,102366.59
2022-12-18T02:36:29.300Z,102367.19
2022-12-18T02:38:59.136Z,102363.25
2022-12-18T02:41:29.557Z,102362.75
2022-12-18T02:44:02.453Z,102363.03
2022-12-18T02:46:36.686Z,102363.78
2022-12-18T02:49:23.006Z,102351.22
2022-12-18T02:51:54.475Z,102358.59
2022-12-18T02:54:34.947Z,102365.44
2022-12-18T02:57:12.389Z,102374.13
2022-12-18T02:59:46.969Z,102372.94
2022-12-18T03:02:23.863Z,102376.53
2022-12-18T03:05:01.499Z,102379.41
2022-12-18T03:07:38.879Z,102388.19
2022-12-18T03:10:15.353Z,102393.84
2022-12-18T03:12:48.595Z,102391.94
2022-12-18T03:15:19.598Z,102391.63
2022-12-18T03:17:57.168Z,102397.41
2022-12-18T03:20:31.895Z,102396.28
2022-12-18T03:23:07.828Z,102401.09
2022-12-18T03:25:40.605Z,102397.59
2022-12-18T03:28:13.658Z,102409.31
2022-12-18T03:30:45.089Z,102409.31
2022-12-18T03:33:17.101Z,102407.41
2022-12-18T03:35:47.492Z,102405.50
2022-12-18T03:38:15.218Z,102415.78
2022-12-18T03:40:57.816Z,102409.19
2022-12-18T03:43:38.664Z,102410.00
2022-12-18T03:46:17.205Z,102416.78
2022-12-18T03:48:49.082Z,102429.28
2022-12-18T03:51:26.186Z,102436.31
2022-12-18T03:53:58.778Z,102450.19
2022-12-18T03:56:35.363Z,102448.56
2022-12-18T03:59:06.604Z,102456.75
2022-12-18T04:01:38.845Z,102447.81
2022-12-18T04:04:07.793Z,102441.06
2022-12-18T04:06:39.621Z,102428.84
2022-12-18T04:09:09.141Z,102521.09
2022-12-18T04:11:40.857Z,102520.72
2022-12-18T04:14:11.933Z,102516.13
2022-12-18T04:16:43.313Z,102516.72
2022-12-18T04:19:14.062Z,102521.63
2022-12-18T04:21:43.831Z,102517.56
2022-12-18T04:24:12.279Z,102526.56
2022-12-18T04:26:45.117Z,102522.44
2022-12-18T04:29:19.852Z,102533.53
2022-12-18T04:31:48.280Z,102527.28
2022-12-18T04:34:16.751Z,102545.78
2022-12-18T04:36:50.019Z,102544.41
2022-12-18T04:39:18.042Z,102547.75
2022-12-18T04:41:45.970Z,102543.91
2022-12-18T04:44:14.528Z,102542.25
2022-12-18T04:46:43.184Z,102548.56
2022-12-18T04:49:10.521Z,102553.75
2022-12-18T04:51:37.807Z,102554.78
2022-12-18T04:54:05.300Z,102553.69
2022-12-18T04:56:33.142Z,102546.53
2022-12-18T04:59:00.490Z,102560.16
2022-12-18T05:01:34.097Z,102562.06
2022-12-18T05:04:04.201Z,102559.63
2022-12-18T05:06:31.497Z,102565.03
2022-12-18T05:08:58.894Z,102578.13
2022-12-18T05:11:26.216Z,102574.94
2022-12-18T05:13:53.497Z,102580.88
2022-12-18T05:16:23.752Z,102578.72
2022-12-18T05:18:51.106Z,102587.38
2022-12-18T05:21:19.712Z,102589.53
2022-12-18T05:23:47.026Z,102594.94
2022-12-18T05:26:17.956Z,102601.81
2022-12-18T05:28:45.677Z,102604.28
2022-12-18T05:31:13.503Z,102609.47
2022-12-18T05:33:41.438Z,102621.09
2022-12-18T05:36:09.997Z,102624.69
2022-12-18T05:38:40.030Z,102620.94
2022-12-18T05:41:08.324Z,102625.06
2022-12-18T05:43:37.453Z,102628.34
2022-12-18T05:46:06.203Z,102629.94
2022-12-18T05:48:34.026Z,102621.81
2022-12-18T05:51:05.917Z,102617.50
2022-12-18T05:53:33.618Z,102616.38
2022-12-18T05:56:03.917Z,102611.75
2022-12-18T05:58:31.894Z,102612.88
2022-12-18T06:01:07.264Z,102612.28
2022-12-18T06:03:34.839Z,102614.25
2022-12-18T06:06:02.181Z,102613.91
2022-12-18T06:08:29.431Z,102610.69
2022-12-18T06:10:56.746Z,102613.69
2022-12-18T06:13:25.601Z,102612.06
2022-12-18T06:15:52.919Z,102627.78
2022-12-18T06:18:20.202Z,102628.88
2022-12-18T06:20:55.793Z,102636.50
2022-12-18T06:23:23.284Z,102638.13
2022-12-18T06:25:50.668Z,102628.88
2022-12-18T06:28:18.190Z,102634.31
2022-12-18T06:30:47.789Z,102635.41
2022-12-18T06:33:15.616Z,102637.03
2022-12-18T06:35:42.910Z,102628.59
2022-12-18T06:38:10.199Z,102632.09
2022-12-18T06:40:38.705Z,102630.78
2022-12-18T06:43:06.271Z,102633.47
2022-12-18T06:45:33.509Z,102627.53
2022-12-18T06:48:02.372Z,102636.72
2022-12-18T06:50:29.789Z,102633.47
2022-12-18T06:52:57.673Z,102647.31
2022-12-18T06:55:24.838Z,102650.25
2022-12-18T06:57:52.164Z,102654.56
2022-12-18T07:00:19.658Z,102658.13
2022-12-18T07:02:47.087Z,102663.31
2022-12-18T07:05:15.870Z,102652.19
2022-12-18T07:07:43.124Z,102658.66
2022-12-18T07:10:10.686Z,102662.50
2022-12-18T07:12:37.961Z,102664.16
2022-12-18T07:15:06.384Z,102672.84
2022-12-18T07:17:33.833Z,102671.72
2022-12-18T07:20:01.156Z,102668.41
2022-12-18T07:22:29.755Z,102718.59
2022-12-18T07:24:57.068Z,102722.66
2022-12-18T07:27:24.491Z,102722.31
2022-12-18T07:29:51.819Z,102721.81
2022-12-18T07:32:19.165Z,102726.19
2022-12-18T07:34:46.443Z,102724.81
2022-12-18T07:37:14.555Z,102741.09
2022-12-18T07:39:43.569Z,102728.94
2022-12-18T07:42:10.920Z,102732.19
2022-12-18T07:44:40.796Z,102733.03
2022-12-18T07:47:11.942Z,102721.06
2022-12-18T07:49:39.542Z,102719.47
2022-12-18T07:52:06.755Z,102714.03
2022-12-18T07:54:34.019Z,102723.53
2022-12-18T07:57:02.573Z,102720.53
2022-12-18T07:59:29.850Z,102723.75
2022-12-18T08:01:57.243Z,102717.78
2022-12-18T08:04:24.646Z,102715.63
2022-12-18T08:06:51.906Z,102709.91
2022-12-18T08:09:19.256Z,102708.31
2022-12-18T08:11:46.666Z,102714.28
2022-12-18T08:14:15.370Z,102710.50
2022-12-18T08:16:42.840Z,102713.47
2022-12-18T08:19:13.432Z,102711.88
2022-12-18T08:21:43.506Z,102714.00
2022-12-18T08:24:11.040Z,102711.56
2022-12-18T08:26:38.435Z,102721.59
2022-12-18T08:29:05.621Z,102718.59
2022-12-18T08:31:34.313Z,102713.97
2022-12-18T08:34:01.801Z,102711.75
2022-12-18T08:36:29.190Z,102724.22
2022-12-18T08:38:57.758Z,102712.78
2022-12-18T08:41:25.266Z,102725.75
2022-12-18T08:43:52.591Z,102721.09
2022-12-18T08:46:20.811Z,102712.06
2022-12-18T08:48:52.090Z,102711.03
2022-12-18T08:51:20.246Z,102696.34
2022-12-18T08:53:47.548Z,102700.06
2022-12-18T08:56:15.560Z,102690.75
2022-12-18T08:58:43.137Z,102687.38
2022-12-18T09:01:12.860Z,102679.78
2022-12-18T09:03:40.884Z,102690.63
2022-12-18T09:06:10.097Z,102683.16
2022-12-18T09:08:37.469Z,102685.81
2022-12-18T09:11:05.293Z,102683.75
2022-12-18T09:13:32.539Z,102698.88
2022-12-18T09:15:59.842Z,102691.13
2022-12-18T09:18:27.097Z,102707.88
2022-12-18T09:20:54.390Z,102702.47
2022-12-18T09:23:22.999Z,102710.22
2022-12-18T09:25:50.399Z,102710.03
2022-12-18T09:28:19.338Z,102723.97
2022-12-18T09:30:48.565Z,102723.09
2022-12-18T09:33:16.425Z,102725.44
2022-12-18T09:35:45.393Z,102738.97
2022-12-18T09:38:14.731Z,102747.50
2022-12-18T09:40:46.054Z,102737.09
2022-12-18T09:43:18.919Z,102744.09
2022-12-18T09:45:52.010Z,102754.53
2022-12-18T09:48:24.721Z,102756.56
2022-12-18T09:50:55.470Z,102759.75
2022-12-18T09:53:27.281Z,102773.25
2022-12-18T09:55:57.742Z,102777.81
2022-12-18T09:58:30.441Z,102780.81
2022-12-18T10:00:57.897Z,102788.84
2022-12-18T10:03:25.566Z,102786.03
2022-12-18T10:06:02.665Z,102761.53
2022-12-18T10:08:40.619Z,102767.94
2022-12-18T10:11:28.958Z,102769.47
2022-12-18T10:14:02.516Z,102781.03
2022-12-18T10:16:37.425Z,102780.47
2022-12-18T10:19:21.232Z,102784.56
2022-12-18T10:21:57.228Z,102769.44
2022-12-18T10:24:33.303Z,102770.63
2022-12-18T10:27:14.761Z,102767.84
2022-12-18T10:29:43.561Z,102769.22
2022-12-18T10:32:15.662Z,102761.78
2022-12-18T10:34:46.262Z,102770.75
2022-12-18T10:37:17.307Z,102798.50
2022-12-18T10:39:44.962Z,102798.38
2022-12-18T10:42:19.524Z,102789.88
2022-12-18T10:44:46.869Z,102796.28
2022-12-18T10:47:19.143Z,102791.25
2022-12-18T10:49:50.875Z,102800.59
2022-12-18T10:52:21.528Z,102796.50
2022-12-18T10:54:52.295Z,102791.31
2022-12-18T10:57:34.346Z,102779.88
2022-12-18T11:00:22.027Z,102788.66
2022-12-18T11:02:49.562Z,102783.97
2022-12-18T11:05:29.617Z,102769.06
2022-12-18T11:07:57.812Z,102763.50
2022-12-18T11:10:29.751Z,102757.13
2022-12-18T11:13:10.988Z,102758.97
2022-12-18T11:15:41.595Z,102762.41
2022-12-18T11:18:18.583Z,102739.31
2022-12-18T11:20:58.175Z,102731.28
2022-12-18T11:23:26.893Z,102735.94
2022-12-18T11:25:57.683Z,102755.94
2022-12-18T11:28:41.824Z,102763.47
2022-12-18T11:31:19.100Z,102763.53
2022-12-18T11:34:27.042Z,102771.69
2022-12-18T11:36:44.911Z,102765.50
2022-12-18T11:39:19.213Z,102769.38
2022-12-18T11:41:53.552Z,102795.53
2022-12-18T11:44:27.380Z,102793.00
2022-12-18T11:47:01.244Z,102795.53
2022-12-18T11:49:34.602Z,102801.22
2022-12-18T11:52:09.817Z,102808.25
2022-12-18T11:54:37.237Z,102803.88
2022-12-18T11:57:15.706Z,102811.94
2022-12-18T11:59:53.674Z,102817.28
2022-12-18T12:02:39.628Z,102816.28
2022-12-18T12:05:22.516Z,102805.44
2022-12-18T12:08:00.387Z,102810.97
2022-12-18T12:10:42.825Z,102811.13
2022-12-18T12:13:24.742Z,102808.50
2022-12-18T12:16:05.183Z,102800.94
2022-12-18T12:18:41.888Z,102802.78
2022-12-18T12:21:17.634Z,102800.38
2022-12-18T12:23:53.675Z,102801.53
2022-12-18T12:26:28.445Z,102786.81
2022-12-18T12:29:08.292Z,102781.91
2022-12-18T12:31:55.223Z,102784.44
2022-12-18T12:34:27.207Z,102766.44
2022-12-18T12:39:55.623Z,102742.97
2022-12-18T12:42:31.458Z,102727.44
2022-12-18T12:45:02.616Z,102726.56
2022-12-18T12:47:34.251Z,102744.91
2022-12-18T12:52:57.072Z,102722.50
2022-12-18T12:55:28.693Z,102710.31
2022-12-18T12:58:03.476Z,102712.25
2022-12-18T13:00:37.371Z,102707.19
2022-12-18T13:03:13.072Z,102714.78
2022-12-18T13:05:49.389Z,102707.69
2022-12-18T13:08:25.317Z,102710.75
2022-12-18T13:10:53.708Z,102699.50
2022-12-18T13:13:23.646Z,102692.91
2022-12-18T13:16:09.205Z,102687.19
2022-12-18T13:18:38.138Z,102676.72
2022-12-18T13:21:19.832Z,102672.56
2022-12-18T13:23:47.538Z,102662.63
2022-12-18T13:26:33.589Z,102653.59
2022-12-18T13:29:01.983Z,102646.66
2022-12-18T13:32:02.005Z,102641.41
2022-12-18T13:34:32.096Z,102641.81
2022-12-18T13:37:33.521Z,102644.50
2022-12-18T13:40:00.845Z,102645.31
2022-12-18T13:42:43.447Z,102647.38
2022-12-18T13:45:38.551Z,102649.31
2022-12-18T13:48:20.108Z,102644.78
2022-12-18T13:50:55.835Z,102613.00
2022-12-18T13:53:27.661Z,102614.75
2022-12-18T13:55:55.241Z,102608.97
2022-12-18T13:58:22.646Z,102607.72
2022-12-18T14:00:50.152Z,102601.59
2022-12-18T14:03:22.835Z,102601.59
2022-12-18T14:06:02.147Z,102590.66
2022-12-18T14:08:35.961Z,102592.59
2022-12-18T14:11:06.666Z,102593.41
2022-12-18T14:13:38.175Z,102595.47
2022-12-18T14:16:07.541Z,102590.84
2022-12-18T14:18:44.817Z,102592.91
2022-12-18T14:21:22.251Z,102589.16
2022-12-18T14:23:50.210Z,102581.63
2022-12-18T14:26:25.040Z,102579.38
2022-12-18T14:28:53.754Z,102580.81
2022-12-18T14:31:22.898Z,102579.72
2022-12-18T14:33:50.320Z,102581.31
2022-12-18T14:36:21.427Z,102576.81
2022-12-18T14:38:50.928Z,102567.00
2022-12-18T14:41:19.750Z,102571.50
2022-12-18T14:43:49.625Z,102567.94
2022-12-18T14:46:34.216Z,102557.00
2022-12-18T14:49:04.045Z,102563.63
2022-12-18T14:51:35.283Z,102558.75
2022-12-18T14:54:04.539Z,102554.78
2022-12-18T14:56:34.518Z,102554.91
2022-12-18T14:59:04.284Z,102551.06
2022-12-18T15:01:34.513Z,102551.69
2022-12-18T15:04:02.928Z,102543.31
2022-12-18T15:06:34.821Z,102542.66
2022-12-18T15:09:04.506Z,102550.34
2022-12-18T15:11:44.642Z,102551.00
2022-12-18T15:14:32.283Z,102554.69
2022-12-18T15:17:01.183Z,102541.34
2022-12-18T15:19:36.494Z,102538.09
2022-12-18T15:22:06.845Z,102527.19
2022-12-18T15:24:34.483Z,102526.69
2022-12-18T15:27:02.023Z,102523.31
2022-12-18T15:29:29.373Z,102517.09
2022-12-18T15:32:01.332Z,102515.31
2022-12-18T15:34:29.099Z,102506.81
2022-12-18T15:36:56.369Z,102524.00
2022-12-18T15:39:25.211Z,102512.00
2022-12-18T15:41:52.500Z,102507.31
2022-12-18T15:44:24.450Z,102503.00
2022-12-18T15:46:51.706Z,102500.25
2022-12-18T15:49:19.176Z,102494.97
2022-12-18T15:51:51.012Z,102512.19
2022-12-18T15:54:18.385Z,102499.47
2022-12-18T15:56:46.987Z,102495.31
2022-12-18T15:59:16.278Z,102507.84
2022-12-18T16:01:45.483Z,102503.84
2022-12-18T16:04:14.452Z,102502.69
2022-12-18T16:07:05.694Z,102508.16
2022-12-18T16:09:29.146Z,102509.91
2022-12-18T16:12:02.047Z,102513.94
2022-12-18T16:14:31.095Z,102511.88
2022-12-18T16:17:00.754Z,102505.44
2022-12-18T16:19:29.030Z,102495.78
2022-12-18T16:21:57.938Z,102490.47
2022-12-18T16:24:27.536Z,102486.63
2022-12-18T16:26:57.558Z,102474.88
2022-12-18T16:29:24.970Z,102465.84
2022-12-18T16:31:52.423Z,102470.88
2022-12-18T16:34:22.049Z,102453.97
2022-12-18T16:36:50.969Z,102462.16
2022-12-18T16:39:18.588Z,102466.66
2022-12-18T16:41:46.060Z,102457.97
2022-12-18T16:44:14.989Z,102462.00
2022-12-18T16:46:42.669Z,102463.44
2022-12-18T16:49:10.232Z,102461.84
2022-12-18T16:51:37.592Z,102454.28
2022-12-18T16:54:10.155Z,102449.44
2022-12-18T16:56:39.306Z,102442.22
2022-12-18T16:59:06.613Z,102438.84
2022-12-18T17:01:35.295Z,102436.59
2022-12-18T17:04:05.797Z,102439.97
2022-12-18T17:06:35.691Z,102435.00
2022-12-18T17:09:05.069Z,102434.19
2022-12-18T17:11:34.156Z,102431.63
2022-12-18T17:14:06.600Z,102427.75
2022-12-18T17:16:35.459Z,102436.28
2022-12-18T17:19:02.984Z,102417.47
2022-12-18T17:21:30.314Z,102437.41
2022-12-18T17:24:00.297Z,102427.59
2022-12-18T17:26:28.565Z,102422.75
2022-12-18T17:28:57.365Z,102429.03
2022-12-18T17:31:27.389Z,102411.34
2022-12-18T17:33:56.193Z,102409.41
2022-12-18T17:36:24.273Z,102409.75
2022-12-18T17:38:52.288Z,102406.38
2022-12-18T17:41:20.680Z,102391.59
2022-12-18T17:43:51.500Z,102392.06
2022-12-18T17:46:19.146Z,102362.00
2022-12-18T17:48:46.530Z,102361.22
2022-12-18T17:51:16.318Z,102345.31
2022-12-18T17:53:44.438Z,102348.03
2022-12-18T17:56:13.901Z,102344.16
2022-12-18T17:58:41.467Z,102333.41
2022-12-18T18:01:09.777Z,102329.84
2022-12-18T18:03:40.647Z,102332.56
2022-12-18T18:06:08.771Z,102318.91
2022-12-18T18:08:37.810Z,102328.75
2022-12-18T18:11:06.413Z,102320.22
2022-12-18T18:13:38.696Z,102321.97
2022-12-18T18:16:08.861Z,102316.97
2022-12-18T18:18:36.247Z,102312.66
2022-12-18T18:21:04.807Z,102324.03
2022-12-18T18:23:34.271Z,102301.38
2022-12-18T18:26:04.308Z,102299.91
2022-12-18T18:28:31.782Z,102282.75
2022-12-18T18:31:03.682Z,102290.47
2022-12-18T18:33:31.115Z,102291.25
2022-12-18T18:35:58.426Z,102294.44
2022-12-18T18:38:25.917Z,102293.81
2022-12-18T18:40:58.363Z,102292.88
2022-12-18T18:43:27.077Z,102281.28
2022-12-18T18:45:55.614Z,102280.78
2022-12-18T18:48:22.988Z,102277.13
2022-12-18T18:50:58.424Z,102259.09
2022-12-18T18:53:25.862Z,102257.31
2022-12-18T18:56:26.135Z,102255.69
2022-12-18T18:58:41.785Z,102246.88
2022-12-18T19:01:12.058Z,102245.22
2022-12-18T19:03:39.941Z,102226.09
2022-12-18T19:06:09.232Z,102219.81
2022-12-18T19:08:39.171Z,102230.41
2022-12-18T19:11:08.405Z,102231.22
2022-12-18T19:13:35.705Z,102240.19
2022-12-18T19:16:07.238Z,102255.34
2022-12-18T19:18:35.121Z,102240.19
2022-12-18T19:21:04.761Z,102244.25
2022-12-18T19:23:33.540Z,102246.00
2022-12-18T19:26:16.934Z,102261.00
2022-12-18T19:28:48.767Z,102260.81
2022-12-18T19:31:24.175Z,102250.50
2022-12-18T19:33:52.827Z,102248.09
2022-12-18T19:36:22.656Z,102246.50
2022-12-18T19:38:50.921Z,102240.22
2022-12-18T19:41:19.367Z,102247.19
2022-12-18T19:43:47.281Z,102271.44
2022-12-18T19:46:17.710Z,102284.31
2022-12-18T19:48:45.870Z,102292.19
2022-12-18T19:51:16.067Z,102290.41
2022-12-18T19:53:44.195Z,102286.22
2022-12-18T19:56:14.857Z,102279.81
2022-12-18T19:58:42.439Z,102275.75
2022-12-18T20:01:13.886Z,102256.13
2022-12-18T20:03:51.620Z,102243.59
2022-12-18T20:06:24.843Z,102257.75
2022-12-18T20:08:52.896Z,102257.91
2022-12-18T20:11:21.970Z,102250.97
2022-12-18T20:13:49.211Z,102258.06
2022-12-18T20:16:16.886Z,102259.00
2022-12-18T20:18:45.618Z,102254.66
2022-12-18T20:21:14.235Z,102265.28
2022-12-18T20:23:42.260Z,102257.41
2022-12-18T20:26:09.944Z,102259.00
2022-12-18T20:28:37.348Z,102250.78
2022-12-18T20:31:13.518Z,102255.13
2022-12-18T20:33:42.375Z,102234.53
2022-12-18T20:36:15.286Z,102253.50
2022-12-18T20:38:43.828Z,102240.31
2022-12-18T20:41:14.789Z,102250.94
2022-12-18T20:43:42.459Z,102247.41
2022-12-18T20:46:12.141Z,102247.41
2022-12-18T20:48:40.892Z,102243.34
2022-12-18T20:51:10.265Z,102245.16
2022-12-18T20:53:40.123Z,102234.66
2022-12-18T20:56:11.372Z,102227.28
2022-12-18T20:58:38.612Z,102225.16
2022-12-18T21:01:07.567Z,102228.09
2022-12-18T21:03:34.936Z,102230.78
2022-12-18T21:06:02.298Z,102233.84
2022-12-18T21:08:30.040Z,102232.72
2022-12-18T21:11:12.641Z,102236.09
2022-12-18T21:13:40.277Z,102227.41
2022-12-18T21:16:07.771Z,102212.63
2022-12-18T21:18:37.386Z,102211.66
2022-12-18T21:21:04.841Z,102207.78
2022-12-18T21:23:35.068Z,102197.00
2022-12-18T21:26:18.115Z,102189.13
2022-12-18T21:28:45.450Z,102190.75
2022-12-18T21:31:13.109Z,102192.63
2022-12-18T21:33:40.429Z,102199.69
2022-12-18T21:36:08.460Z,102186.81
2022-12-18T21:38:35.998Z,102181.19
2022-12-18T21:41:06.353Z,102181.50
2022-12-18T21:43:37.099Z,102183.94
2022-12-18T21:46:04.695Z,102182.63
2022-12-18T21:48:31.979Z,102184.22
2022-12-18T21:50:59.218Z,102176.00
2022-12-18T21:53:26.386Z,102181.28
2022-12-18T21:55:57.587Z,102174.72
2022-12-18T21:58:25.253Z,102168.75
2022-12-18T22:00:53.898Z,102161.19
2022-12-18T22:03:21.616Z,102164.59
2022-12-18T22:06:07.053Z,102159.41
2022-12-18T22:08:36.350Z,102165.69
2022-12-18T22:11:11.162Z,102155.00
2022-12-18T22:13:38.401Z,102172.88
2022-12-18T22:16:07.558Z,102163.56
2022-12-18T22:18:34.912Z,102159.00
2022-12-18T22:21:02.285Z,102161.53
2022-12-18T22:23:29.557Z,102152.69
2022-12-18T22:25:56.871Z,102148.66
2022-12-18T22:28:24.533Z,102147.09
2022-12-18T22:30:51.952Z,102147.88
2022-12-18T22:33:27.983Z,102135.94
2022-12-18T22:35:55.373Z,102130.78
2022-12-18T22:38:22.674Z,102131.25
2022-12-18T22:40:50.059Z,102124.38
2022-12-18T22:43:17.468Z,102134.44
2022-12-18T22:45:44.643Z,102129.78
2022-12-18T22:48:12.169Z,102125.97
2022-12-18T22:50:41.564Z,102127.84
2022-12-18T22:53:08.887Z,102126.25
2022-12-18T22:55:36.140Z,102125.25
2022-12-18T22:58:03.389Z,102119.97
2022-12-18T23:00:30.612Z,102116.44
2022-12-18T23:03:00.748Z,102121.44
2022-12-18T23:05:30.208Z,102118.63
2022-12-18T23:07:59.246Z,102113.34
2022-12-18T23:10:26.778Z,102110.97
2022-12-18T23:12:53.962Z,102110.16
2022-12-18T23:15:27.684Z,102103.00
2022-12-18T23:17:57.002Z,102098.66
2022-12-18T23:20:24.598Z,102076.75
2022-12-18T23:22:51.793Z,102069.47
2022-12-18T23:25:21.182Z,102067.91
2022-12-18T23:27:48.377Z,102057.16
2022-12-18T23:30:15.538Z,102051.81
2022-12-18T23:32:42.786Z,102039.84
2022-12-18T23:35:10.088Z,102046.13
2022-12-18T23:37:59.244Z,102044.28
2022-12-18T23:40:28.739Z,102043.03
2022-12-18T23:42:55.966Z,102028.69
2022-12-18T23:45:23.252Z,102031.75
2022-12-18T23:47:51.147Z,102021.72
2022-12-18T23:50:18.633Z,102012.84
2022-12-18T23:52:45.833Z,102013.19
2022-12-18T23:55:13.102Z,102013.91
2022-12-18T23:57:41.650Z,102019.81
