createdAt,value
2018-12-06T00:00:29.655Z,20.16
2018-12-06T00:01:29.619Z,20.14
2018-12-06T00:02:29.576Z,20.11
2018-12-06T00:03:29.575Z,20.13
2018-12-06T00:04:29.573Z,20.14
2018-12-06T00:05:29.559Z,20.16
2018-12-06T00:06:29.571Z,20.13
2018-12-06T00:07:29.602Z,20.10
2018-12-06T00:08:29.520Z,20.14
2018-12-06T00:09:29.503Z,20.10
2018-12-06T00:10:29.504Z,20.16
2018-12-06T00:11:29.493Z,20.13
2018-12-06T00:12:29.477Z,20.16
2018-12-06T00:13:29.461Z,20.11
2018-12-06T00:14:29.455Z,20.10
2018-12-06T00:15:29.477Z,20.13
2018-12-06T00:16:30.080Z,20.13
2018-12-06T00:17:29.429Z,20.10
2018-12-06T00:18:30.089Z,20.11
2018-12-06T00:19:30.083Z,20.14
2018-12-06T00:20:29.441Z,20.14
2018-12-06T00:21:30.087Z,20.10
2018-12-06T00:22:29.385Z,20.10
2018-12-06T00:23:29.371Z,20.13
2018-12-06T00:24:29.342Z,20.06
2018-12-06T00:25:29.351Z,20.10
2018-12-06T00:26:29.318Z,20.08
2018-12-06T00:27:29.315Z,20.02
2018-12-06T00:28:30.102Z,20.10
2018-12-06T00:29:29.303Z,20.08
2018-12-06T00:30:29.294Z,20.11
2018-12-06T00:31:29.262Z,20.10
2018-12-06T00:32:29.259Z,20.11
2018-12-06T00:33:30.087Z,20.01
2018-12-06T00:34:29.243Z,19.99
2018-12-06T00:35:29.599Z,20.06
2018-12-06T00:36:29.212Z,20.05
2018-12-06T00:37:29.193Z,20.06
2018-12-06T00:38:29.265Z,20.06
2018-12-06T00:39:30.089Z,20.02
2018-12-06T00:40:29.203Z,20.03
2018-12-06T00:41:29.178Z,20.01
2018-12-06T00:42:29.164Z,20.03
2018-12-06T00:43:30.197Z,20.05
2018-12-06T00:44:29.117Z,20.01
2018-12-06T00:45:29.141Z,20.05
2018-12-06T00:46:30.086Z,19.99
2018-12-06T00:47:29.095Z,19.99
2018-12-06T00:48:29.078Z,20.05
2018-12-06T00:49:29.080Z,20.06
2018-12-06T00:50:29.070Z,20.03
2018-12-06T00:51:29.073Z,19.98
2018-12-06T00:52:29.060Z,19.96
2018-12-06T00:53:29.021Z,20.01
2018-12-06T00:54:29.014Z,19.98
2018-12-06T00:55:29.022Z,19.96
2018-12-06T00:56:29.584Z,20.01
2018-12-06T00:57:29.595Z,20.02
2018-12-06T00:58:28.973Z,20.03
2018-12-06T00:59:28.962Z,20.05
2018-12-06T01:00:28.963Z,20.02
2018-12-06T01:01:28.927Z,19.99
2018-12-06T01:02:29.613Z,20.02
2018-12-06T01:03:28.909Z,19.95
2018-12-06T01:04:28.911Z,19.92
2018-12-06T01:05:28.909Z,20.03
2018-12-06T01:06:29.582Z,19.99
2018-12-06T01:07:29.590Z,19.98
2018-12-06T01:08:28.862Z,20.05
2018-12-06T01:09:28.875Z,20.01
2018-12-06T01:10:28.835Z,19.95
2018-12-06T01:11:28.838Z,19.98
2018-12-06T01:12:28.811Z,19.96
2018-12-06T01:13:29.585Z,20.01
2018-12-06T01:14:29.622Z,19.99
2018-12-06T01:15:28.809Z,19.96
2018-12-06T01:16:28.784Z,19.99
2018-12-06T01:17:28.762Z,19.95
2018-12-06T01:18:28.740Z,20.01
2018-12-06T01:19:28.753Z,19.95
2018-12-06T01:20:29.586Z,19.95
2018-12-06T01:21:28.720Z,19.99
2018-12-06T01:22:28.695Z,19.92
2018-12-06T01:23:28.684Z,19.99
2018-12-06T01:24:28.684Z,19.98
2018-12-06T01:25:28.672Z,19.96
2018-12-06T01:26:28.729Z,20.02
2018-12-06T01:27:28.650Z,19.94
2018-12-06T01:28:28.650Z,19.96
2018-12-06T01:29:29.599Z,19.95
2018-12-06T01:30:29.636Z,19.95
2018-12-06T01:31:28.627Z,19.95
2018-12-06T01:32:29.091Z,19.94
2018-12-06T01:33:28.581Z,19.99
2018-12-06T01:34:28.566Z,19.92
2018-12-06T01:35:28.554Z,19.94
2018-12-06T01:36:28.605Z,19.94
2018-12-06T01:37:28.533Z,19.99
2018-12-06T01:38:28.562Z,19.92
2018-12-06T01:39:28.511Z,19.94
2018-12-06T01:40:28.498Z,19.91
2018-12-06T01:41:28.526Z,19.92
2018-12-06T01:42:28.595Z,19.91
2018-12-06T01:43:28.469Z,19.94
2018-12-06T01:44:28.472Z,19.87
2018-12-06T01:45:28.455Z,19.91
2018-12-06T01:46:28.460Z,19.87
2018-12-06T01:47:28.423Z,19.92
2018-12-06T01:48:28.452Z,19.95
2018-12-06T01:49:28.433Z,19.86
2018-12-06T01:50:28.389Z,19.88
2018-12-06T01:51:28.398Z,19.87
2018-12-06T01:52:29.104Z,19.91
2018-12-06T01:53:29.086Z,19.91
2018-12-06T01:54:28.381Z,19.91
2018-12-06T01:55:29.108Z,19.95
2018-12-06T01:56:28.377Z,19.94
2018-12-06T01:57:28.311Z,19.87
2018-12-06T01:58:28.301Z,19.96
2018-12-06T01:59:28.354Z,19.98
2018-12-06T02:00:28.320Z,19.96
2018-12-06T02:01:28.326Z,19.94
2018-12-06T02:02:28.254Z,19.88
2018-12-06T02:03:29.085Z,19.86
2018-12-06T02:04:28.245Z,19.88
2018-12-06T02:05:28.234Z,19.96
2018-12-06T02:06:28.226Z,19.91
2018-12-06T02:07:28.220Z,19.88
2018-12-06T02:08:29.092Z,19.87
2018-12-06T02:09:29.118Z,19.92
2018-12-06T02:10:29.107Z,19.88
2018-12-06T02:11:28.185Z,19.87
2018-12-06T02:12:28.190Z,19.91
2018-12-06T02:13:28.129Z,19.92
2018-12-06T02:14:28.161Z,19.92
2018-12-06T02:15:28.110Z,19.86
2018-12-06T02:16:28.122Z,19.86
2018-12-06T02:17:28.086Z,19.88
2018-12-06T02:18:28.075Z,19.92
2018-12-06T02:19:28.079Z,19.94
2018-12-06T02:20:28.076Z,19.96
2018-12-06T02:21:28.108Z,19.88
2018-12-06T02:22:28.052Z,19.91
2018-12-06T02:23:28.018Z,19.86
2018-12-06T02:24:28.601Z,19.83
2018-12-06T02:25:28.606Z,19.92
2018-12-06T02:26:28.034Z,19.87
2018-12-06T02:27:28.017Z,19.95
2018-12-06T02:28:27.967Z,19.95
2018-12-06T02:29:27.972Z,19.83
2018-12-06T02:30:27.993Z,19.95
2018-12-06T02:31:27.971Z,19.84
2018-12-06T02:32:27.947Z,19.81
2018-12-06T02:33:27.922Z,19.91
2018-12-06T02:34:28.613Z,19.92
2018-12-06T02:35:27.911Z,19.94
2018-12-06T02:36:27.891Z,19.94
2018-12-06T02:37:27.863Z,19.84
2018-12-06T02:38:27.876Z,19.94
2018-12-06T02:39:27.858Z,19.80
2018-12-06T02:40:27.891Z,19.81
2018-12-06T02:41:27.877Z,19.81
2018-12-06T02:42:27.807Z,19.80
2018-12-06T02:43:27.797Z,19.95
2018-12-06T02:44:27.811Z,19.86
2018-12-06T02:45:27.865Z,19.86
2018-12-06T02:46:27.823Z,19.84
2018-12-06T02:47:27.758Z,19.84
2018-12-06T02:48:27.743Z,19.83
2018-12-06T02:49:27.736Z,19.86
2018-12-06T02:50:27.793Z,19.86
2018-12-06T02:51:27.788Z,19.84
2018-12-06T02:52:27.695Z,19.81
2018-12-06T02:53:27.697Z,19.81
2018-12-06T02:54:27.680Z,19.84
2018-12-06T02:55:28.596Z,19.80
2018-12-06T02:56:27.693Z,19.91
2018-12-06T02:57:28.592Z,19.92
2018-12-06T02:58:27.632Z,19.84
2018-12-06T02:59:27.622Z,19.88
2018-12-06T03:00:27.614Z,19.84
2018-12-06T03:01:27.640Z,19.91
2018-12-06T03:02:27.585Z,19.80
2018-12-06T03:03:27.572Z,19.74
2018-12-06T03:04:28.091Z,19.86
2018-12-06T03:05:27.562Z,19.78
2018-12-06T03:06:27.621Z,19.87
2018-12-06T03:07:27.538Z,19.78
2018-12-06T03:08:27.562Z,19.83
2018-12-06T03:09:28.094Z,19.84
2018-12-06T03:10:27.500Z,19.83
2018-12-06T03:11:27.648Z,19.77
2018-12-06T03:12:27.491Z,19.84
2018-12-06T03:13:27.492Z,19.80
2018-12-06T03:14:27.475Z,19.78
2018-12-06T03:15:27.441Z,19.87
2018-12-06T03:16:27.458Z,19.80
2018-12-06T03:17:27.447Z,19.88
2018-12-06T03:18:27.468Z,19.81
2018-12-06T03:19:28.089Z,19.88
2018-12-06T03:20:27.396Z,19.87
2018-12-06T03:21:27.394Z,19.84
2018-12-06T03:22:27.604Z,19.91
2018-12-06T03:23:27.372Z,19.78
2018-12-06T03:24:27.341Z,19.87
2018-12-06T03:25:27.329Z,19.76
2018-12-06T03:26:27.327Z,19.77
2018-12-06T03:27:27.339Z,19.81
2018-12-06T03:28:27.307Z,19.77
2018-12-06T03:29:28.108Z,19.84
2018-12-06T03:30:27.299Z,19.69
2018-12-06T03:31:27.271Z,19.77
2018-12-06T03:32:27.281Z,19.77
2018-12-06T03:33:27.246Z,19.81
2018-12-06T03:34:27.239Z,19.81
2018-12-06T03:35:28.098Z,19.80
2018-12-06T03:36:27.206Z,19.83
2018-12-06T03:37:27.227Z,19.73
2018-12-06T03:38:27.190Z,19.80
2018-12-06T03:39:27.173Z,19.88
2018-12-06T03:40:27.183Z,19.78
2018-12-06T03:41:27.158Z,19.92
2018-12-06T03:42:27.608Z,19.84
2018-12-06T03:43:27.183Z,19.78
2018-12-06T03:44:27.118Z,19.88
2018-12-06T03:45:28.109Z,19.78
2018-12-06T03:46:27.105Z,19.81
2018-12-06T03:47:27.120Z,19.78
2018-12-06T03:48:27.113Z,19.84
2018-12-06T03:49:27.120Z,19.83
2018-12-06T03:50:27.591Z,19.78
2018-12-06T03:51:27.111Z,19.86
2018-12-06T03:52:27.146Z,19.83
2018-12-06T03:53:27.018Z,19.76
2018-12-06T03:54:27.047Z,19.78
2018-12-06T03:55:27.002Z,19.80
2018-12-06T03:56:26.984Z,19.74
2018-12-06T03:57:26.996Z,19.73
2018-12-06T03:58:26.972Z,19.86
2018-12-06T03:59:26.987Z,19.78
2018-12-06T04:00:26.945Z,19.80
2018-12-06T04:01:26.934Z,19.81
2018-12-06T04:02:26.955Z,19.81
2018-12-06T04:03:26.933Z,19.76
2018-12-06T04:04:26.894Z,19.80
2018-12-06T04:05:26.886Z,19.78
2018-12-06T04:06:27.593Z,19.77
2018-12-06T04:07:26.911Z,19.77
2018-12-06T04:08:26.925Z,19.78
2018-12-06T04:09:26.866Z,19.76
2018-12-06T04:10:26.842Z,19.77
2018-12-06T04:11:26.814Z,19.83
2018-12-06T04:12:26.848Z,19.80
2018-12-06T04:13:26.853Z,19.76
2018-12-06T04:14:27.596Z,19.80
2018-12-06T04:15:26.777Z,19.80
2018-12-06T04:16:26.768Z,19.71
2018-12-06T04:17:26.873Z,19.74
2018-12-06T04:18:27.599Z,19.73
2018-12-06T04:19:26.730Z,19.77
2018-12-06T04:20:26.734Z,19.77
2018-12-06T04:21:26.722Z,19.74
2018-12-06T04:22:26.747Z,19.78
2018-12-06T04:23:26.695Z,19.76
2018-12-06T04:24:26.686Z,19.74
2018-12-06T04:25:27.594Z,19.78
2018-12-06T04:26:27.606Z,19.73
2018-12-06T04:27:27.125Z,19.74
2018-12-06T04:28:27.603Z,19.74
2018-12-06T04:29:26.621Z,19.76
2018-12-06T04:30:27.612Z,19.76
2018-12-06T04:31:26.601Z,19.74
2018-12-06T04:32:26.596Z,19.78
2018-12-06T04:33:26.588Z,19.76
2018-12-06T04:34:26.557Z,19.77
2018-12-06T04:35:26.597Z,19.74
2018-12-06T04:36:26.541Z,19.76
2018-12-06T04:37:26.554Z,19.73
2018-12-06T04:38:26.513Z,19.74
2018-12-06T04:39:26.504Z,19.71
2018-12-06T04:40:26.488Z,19.80
2018-12-06T04:41:26.487Z,19.71
2018-12-06T04:42:26.521Z,19.77
2018-12-06T04:43:26.462Z,19.74
2018-12-06T04:44:26.454Z,19.69
2018-12-06T04:45:26.451Z,19.74
2018-12-06T04:46:27.115Z,19.74
2018-12-06T04:47:26.431Z,19.71
2018-12-06T04:48:26.413Z,19.78
2018-12-06T04:49:26.433Z,19.71
2018-12-06T04:50:26.410Z,19.76
2018-12-06T04:51:26.365Z,19.74
2018-12-06T04:52:26.630Z,19.76
2018-12-06T04:53:27.119Z,19.80
2018-12-06T04:54:26.345Z,19.69
2018-12-06T04:55:26.335Z,19.76
2018-12-06T04:56:26.342Z,19.69
2018-12-06T04:57:26.342Z,19.80
2018-12-06T04:58:27.116Z,19.69
2018-12-06T04:59:26.295Z,19.68
2018-12-06T05:00:26.280Z,19.77
2018-12-06T05:01:27.096Z,19.77
2018-12-06T05:02:26.260Z,19.71
2018-12-06T05:03:27.094Z,19.68
2018-12-06T05:04:26.247Z,19.66
2018-12-06T05:05:26.217Z,19.81
2018-12-06T05:06:26.209Z,19.74
2018-12-06T05:07:26.218Z,19.68
2018-12-06T05:08:26.181Z,19.74
2018-12-06T05:09:26.185Z,19.65
2018-12-06T05:10:27.107Z,19.77
2018-12-06T05:11:26.163Z,19.76
2018-12-06T05:12:26.197Z,19.74
2018-12-06T05:13:26.149Z,19.69
2018-12-06T05:14:26.119Z,19.76
2018-12-06T05:15:27.105Z,19.69
2018-12-06T05:16:26.101Z,19.69
2018-12-06T05:17:26.113Z,19.78
2018-12-06T05:18:26.594Z,19.73
2018-12-06T05:19:26.055Z,19.77
2018-12-06T05:20:26.053Z,19.69
2018-12-06T05:21:26.041Z,19.69
2018-12-06T05:22:26.046Z,19.71
2018-12-06T05:23:26.032Z,19.74
2018-12-06T05:24:26.004Z,19.77
2018-12-06T05:25:26.005Z,19.66
2018-12-06T05:26:25.978Z,19.77
2018-12-06T05:27:25.973Z,19.69
2018-12-06T05:28:26.124Z,19.63
2018-12-06T05:29:25.953Z,19.65
2018-12-06T05:30:25.940Z,19.69
2018-12-06T05:31:26.621Z,19.74
2018-12-06T05:32:25.927Z,19.66
2018-12-06T05:33:25.942Z,19.69
2018-12-06T05:34:25.894Z,19.66
2018-12-06T05:35:25.991Z,19.66
2018-12-06T05:36:25.869Z,19.71
2018-12-06T05:37:26.613Z,19.71
2018-12-06T05:38:25.864Z,19.73
2018-12-06T05:39:26.601Z,19.71
2018-12-06T05:40:26.603Z,19.69
2018-12-06T05:41:25.810Z,19.66
2018-12-06T05:42:25.799Z,19.69
2018-12-06T05:43:25.809Z,19.66
2018-12-06T05:44:25.780Z,19.61
2018-12-06T05:45:25.779Z,19.63
2018-12-06T05:46:25.770Z,19.73
2018-12-06T05:47:25.749Z,19.68
2018-12-06T05:48:26.122Z,19.61
2018-12-06T05:49:25.719Z,19.63
2018-12-06T05:50:25.719Z,19.62
2018-12-06T05:51:25.715Z,19.63
2018-12-06T05:52:25.722Z,19.62
2018-12-06T05:53:26.115Z,19.71
2018-12-06T05:54:25.665Z,19.65
2018-12-06T05:55:25.655Z,19.63
2018-12-06T05:56:25.671Z,19.68
2018-12-06T05:57:25.654Z,19.65
2018-12-06T05:58:25.688Z,19.61
2018-12-06T05:59:26.633Z,19.65
2018-12-06T06:00:25.603Z,19.63
2018-12-06T06:01:25.582Z,19.61
2018-12-06T06:02:25.589Z,19.65
2018-12-06T06:03:25.610Z,19.65
2018-12-06T06:04:25.554Z,19.63
2018-12-06T06:05:25.548Z,19.62
2018-12-06T06:06:25.543Z,19.73
2018-12-06T06:07:25.523Z,19.65
2018-12-06T06:08:25.529Z,19.61
2018-12-06T06:09:25.699Z,19.65
2018-12-06T06:10:25.519Z,19.65
2018-12-06T06:11:26.111Z,19.61
2018-12-06T06:12:25.477Z,19.71
2018-12-06T06:13:25.471Z,19.69
2018-12-06T06:14:25.447Z,19.63
2018-12-06T06:15:25.443Z,19.65
2018-12-06T06:16:26.102Z,19.68
2018-12-06T06:17:26.095Z,19.66
2018-12-06T06:18:25.633Z,19.69
2018-12-06T06:19:25.385Z,19.63
2018-12-06T06:20:25.377Z,19.65
2018-12-06T06:21:25.387Z,19.62
2018-12-06T06:22:25.352Z,19.66
2018-12-06T06:23:25.359Z,19.66
2018-12-06T06:24:25.326Z,19.69
2018-12-06T06:25:25.319Z,19.65
2018-12-06T06:26:26.112Z,19.62
2018-12-06T06:27:26.282Z,19.65
2018-12-06T06:28:25.608Z,19.71
2018-12-06T06:29:25.286Z,19.65
2018-12-06T06:30:25.263Z,19.65
2018-12-06T06:31:25.281Z,19.65
2018-12-06T06:32:25.237Z,19.68
2018-12-06T06:33:25.617Z,19.66
2018-12-06T06:34:26.098Z,19.62
2018-12-06T06:35:25.206Z,19.68
2018-12-06T06:36:25.205Z,19.71
2018-12-06T06:37:26.107Z,19.66
2018-12-06T06:38:25.189Z,19.63
2018-12-06T06:39:25.171Z,19.63
2018-12-06T06:40:25.153Z,19.68
2018-12-06T06:41:25.211Z,19.63
2018-12-06T06:42:26.104Z,19.65
2018-12-06T06:43:25.645Z,19.63
2018-12-06T06:44:25.109Z,19.66
2018-12-06T06:45:25.098Z,19.65
2018-12-06T06:46:25.090Z,19.65
2018-12-06T06:47:25.083Z,19.65
2018-12-06T06:48:25.138Z,19.66
2018-12-06T06:49:25.047Z,19.61
2018-12-06T06:50:25.598Z,19.65
2018-12-06T06:51:25.638Z,19.66
2018-12-06T06:52:25.019Z,19.68
2018-12-06T06:53:25.027Z,19.68
2018-12-06T06:54:24.996Z,19.63
2018-12-06T06:55:25.047Z,19.65
2018-12-06T06:56:25.623Z,19.63
2018-12-06T06:57:24.975Z,19.61
2018-12-06T06:58:24.971Z,19.63
2018-12-06T06:59:26.160Z,19.65
2018-12-06T07:00:24.939Z,19.66
2018-12-06T07:01:25.618Z,19.66
2018-12-06T07:02:25.616Z,19.65
2018-12-06T07:03:24.908Z,19.62
2018-12-06T07:04:24.888Z,19.65
2018-12-06T07:05:24.869Z,19.59
2018-12-06T07:06:24.861Z,19.66
2018-12-06T07:07:25.603Z,19.65
2018-12-06T07:08:25.114Z,19.65
2018-12-06T07:09:24.826Z,19.68
2018-12-06T07:10:24.814Z,19.63
2018-12-06T07:11:24.807Z,19.61
2018-12-06T07:12:25.622Z,19.65
2018-12-06T07:13:25.111Z,19.65
2018-12-06T07:14:24.772Z,19.65
2018-12-06T07:15:24.760Z,19.63
2018-12-06T07:16:24.747Z,19.65
2018-12-06T07:17:24.748Z,19.73
2018-12-06T07:18:24.741Z,19.62
2018-12-06T07:19:24.718Z,19.63
2018-12-06T07:20:24.706Z,19.65
2018-12-06T07:21:24.692Z,19.69
2018-12-06T07:22:24.686Z,19.61
2018-12-06T07:23:24.713Z,19.62
2018-12-06T07:24:25.603Z,19.61
2018-12-06T07:25:24.654Z,19.66
2018-12-06T07:26:25.610Z,19.63
2018-12-06T07:27:24.658Z,19.59
2018-12-06T07:28:24.613Z,19.62
2018-12-06T07:29:24.627Z,19.63
2018-12-06T07:30:25.185Z,19.65
2018-12-06T07:31:25.116Z,19.58
2018-12-06T07:32:24.585Z,19.65
2018-12-06T07:33:24.560Z,19.68
2018-12-06T07:34:24.582Z,19.63
2018-12-06T07:35:24.554Z,19.71
2018-12-06T07:36:25.102Z,19.63
2018-12-06T07:37:24.523Z,19.58
2018-12-06T07:38:24.503Z,19.63
2018-12-06T07:39:24.517Z,19.62
2018-12-06T07:40:24.483Z,19.65
2018-12-06T07:41:25.102Z,19.62
2018-12-06T07:42:24.472Z,19.69
2018-12-06T07:43:24.461Z,19.65
2018-12-06T07:44:24.449Z,19.61
2018-12-06T07:45:24.424Z,19.62
2018-12-06T07:46:25.100Z,19.66
2018-12-06T07:47:24.407Z,19.63
2018-12-06T07:48:24.401Z,19.61
2018-12-06T07:49:24.609Z,19.58
2018-12-06T07:50:25.108Z,19.61
2018-12-06T07:51:25.096Z,19.63
2018-12-06T07:52:24.346Z,19.63
2018-12-06T07:53:25.124Z,19.62
2018-12-06T07:54:24.339Z,19.63
2018-12-06T07:55:24.337Z,19.63
2018-12-06T07:56:24.310Z,19.59
2018-12-06T07:57:25.118Z,19.59
2018-12-06T07:58:24.286Z,19.59
2018-12-06T07:59:24.648Z,19.58
2018-12-06T08:00:25.099Z,19.59
2018-12-06T08:01:24.247Z,19.65
2018-12-06T08:02:25.104Z,19.61
2018-12-06T08:03:25.162Z,19.62
2018-12-06T08:04:24.623Z,19.63
2018-12-06T08:05:24.208Z,19.59
2018-12-06T08:06:24.189Z,19.59
2018-12-06T08:07:24.181Z,19.63
2018-12-06T08:08:25.112Z,19.63
2018-12-06T08:09:25.167Z,19.65
2018-12-06T08:10:24.144Z,19.62
2018-12-06T08:11:25.157Z,19.66
2018-12-06T08:12:25.103Z,19.66
2018-12-06T08:13:24.155Z,19.61
2018-12-06T08:14:24.636Z,19.61
2018-12-06T08:15:24.102Z,19.58
2018-12-06T08:16:24.643Z,19.63
2018-12-06T08:17:24.602Z,19.73
2018-12-06T08:18:24.065Z,19.66
2018-12-06T08:19:24.629Z,19.73
2018-12-06T08:20:24.032Z,19.77
2018-12-06T08:21:24.082Z,19.73
2018-12-06T08:22:24.889Z,19.76
2018-12-06T08:23:24.012Z,19.84
2018-12-06T08:24:24.624Z,19.73
2018-12-06T08:25:24.760Z,19.87
2018-12-06T08:26:24.608Z,19.81
2018-12-06T08:27:24.047Z,19.87
2018-12-06T08:28:24.608Z,19.86
2018-12-06T08:29:24.127Z,19.78
2018-12-06T08:30:23.978Z,19.88
2018-12-06T08:31:24.681Z,19.94
2018-12-06T08:32:24.620Z,19.88
2018-12-06T08:33:24.624Z,19.95
2018-12-06T08:34:24.137Z,20.01
2018-12-06T08:35:23.874Z,20.01
2018-12-06T08:36:24.623Z,20.05
2018-12-06T08:37:23.914Z,20.03
2018-12-06T08:38:24.635Z,20.03
2018-12-06T08:39:24.635Z,20.13
2018-12-06T08:40:24.637Z,20.11
2018-12-06T08:41:24.615Z,20.10
2018-12-06T08:42:24.608Z,20.20
2018-12-06T08:43:24.694Z,20.23
2018-12-06T08:44:24.634Z,20.23
2018-12-06T08:45:23.766Z,20.24
2018-12-06T08:46:24.638Z,20.24
2018-12-06T08:47:24.612Z,20.32
2018-12-06T08:48:24.752Z,20.26
2018-12-06T08:49:24.645Z,20.39
2018-12-06T08:50:23.706Z,20.38
2018-12-06T08:51:24.604Z,20.29
2018-12-06T08:52:24.607Z,20.41
2018-12-06T08:53:24.606Z,20.36
2018-12-06T08:54:24.675Z,20.32
2018-12-06T08:55:24.606Z,20.42
2018-12-06T08:56:23.635Z,20.47
2018-12-06T08:57:23.630Z,20.41
2018-12-06T08:58:23.625Z,20.43
2018-12-06T08:59:24.147Z,20.48
2018-12-06T09:00:24.192Z,20.51
2018-12-06T09:01:23.615Z,20.43
2018-12-06T09:02:24.125Z,20.42
2018-12-06T09:03:24.178Z,20.57
2018-12-06T09:04:24.143Z,20.52
2018-12-06T09:05:24.118Z,20.50
2018-12-06T09:06:24.200Z,20.51
2018-12-06T09:07:23.632Z,20.50
2018-12-06T09:08:24.117Z,20.42
2018-12-06T09:09:24.133Z,20.54
2018-12-06T09:10:23.611Z,20.48
2018-12-06T09:11:24.111Z,20.39
2018-12-06T09:12:24.162Z,20.57
2018-12-06T09:13:23.450Z,20.50
2018-12-06T09:14:24.165Z,20.57
2018-12-06T09:15:24.110Z,20.58
2018-12-06T09:16:23.530Z,20.57
2018-12-06T09:17:23.427Z,20.59
2018-12-06T09:18:24.136Z,20.55
2018-12-06T09:19:23.717Z,20.57
2018-12-06T09:20:24.193Z,20.61
2018-12-06T09:21:24.156Z,20.54
2018-12-06T09:22:24.538Z,20.57
2018-12-06T09:23:24.111Z,20.57
2018-12-06T09:24:24.136Z,20.54
2018-12-06T09:25:24.134Z,20.52
2018-12-06T09:26:24.113Z,20.54
2018-12-06T09:27:24.299Z,20.55
2018-12-06T09:28:23.301Z,20.58
2018-12-06T09:29:23.672Z,20.55
2018-12-06T09:30:24.119Z,20.52
2018-12-06T09:31:24.142Z,20.57
2018-12-06T09:32:24.108Z,20.51
2018-12-06T09:33:23.253Z,20.55
2018-12-06T09:34:24.162Z,20.57
2018-12-06T09:35:24.152Z,20.57
2018-12-06T09:36:23.218Z,20.57
2018-12-06T09:37:24.133Z,20.54
2018-12-06T09:38:24.107Z,20.58
2018-12-06T09:39:23.319Z,20.52
2018-12-06T09:40:24.133Z,20.50
2018-12-06T09:41:24.210Z,20.48
2018-12-06T09:42:23.216Z,20.55
2018-12-06T09:43:24.108Z,20.48
2018-12-06T09:44:23.613Z,20.50
2018-12-06T09:45:23.701Z,20.54
2018-12-06T09:46:23.628Z,20.42
2018-12-06T09:47:23.672Z,20.51
2018-12-06T09:48:23.153Z,20.50
2018-12-06T09:49:23.612Z,20.51
2018-12-06T09:50:23.050Z,20.43
2018-12-06T09:51:23.644Z,20.50
2018-12-06T09:52:23.624Z,20.52
2018-12-06T09:53:23.629Z,20.57
2018-12-06T09:54:23.685Z,20.50
2018-12-06T09:55:23.642Z,20.43
2018-12-06T09:56:23.624Z,20.52
2018-12-06T09:57:23.625Z,20.48
2018-12-06T09:58:23.022Z,20.50
2018-12-06T09:59:23.825Z,20.43
2018-12-06T10:00:23.647Z,20.47
2018-12-06T10:01:23.616Z,20.48
2018-12-06T10:02:23.663Z,20.47
2018-12-06T10:03:23.074Z,20.51
2018-12-06T10:04:23.648Z,20.38
2018-12-06T10:05:23.633Z,20.47
2018-12-06T10:06:23.764Z,20.41
2018-12-06T10:07:23.608Z,20.43
2018-12-06T10:08:23.618Z,20.51
2018-12-06T10:09:23.788Z,20.42
2018-12-06T10:10:23.644Z,20.42
2018-12-06T10:11:23.613Z,20.39
2018-12-06T10:12:23.706Z,20.39
2018-12-06T10:13:23.639Z,20.39
2018-12-06T10:14:22.803Z,20.39
2018-12-06T10:15:23.682Z,20.41
2018-12-06T10:16:23.616Z,20.41
2018-12-06T10:17:23.608Z,20.38
2018-12-06T10:18:22.757Z,20.38
2018-12-06T10:19:22.866Z,20.36
2018-12-06T10:20:23.665Z,20.35
2018-12-06T10:21:22.796Z,20.39
2018-12-06T10:22:22.688Z,20.33
2018-12-06T10:23:22.687Z,20.36
2018-12-06T10:24:23.622Z,20.36
2018-12-06T10:25:23.648Z,20.38
2018-12-06T10:26:23.617Z,20.29
2018-12-06T10:27:22.677Z,20.32
2018-12-06T10:28:23.620Z,20.43
2018-12-06T10:29:23.207Z,20.38
2018-12-06T10:30:23.149Z,20.41
2018-12-06T10:31:23.136Z,20.31
2018-12-06T10:32:22.592Z,20.41
2018-12-06T10:33:23.118Z,20.32
2018-12-06T10:34:23.145Z,20.38
2018-12-06T10:35:23.162Z,20.36
2018-12-06T10:36:22.636Z,20.31
2018-12-06T10:37:22.529Z,20.29
2018-12-06T10:38:22.513Z,20.36
2018-12-06T10:39:23.119Z,20.32
2018-12-06T10:40:23.190Z,20.33
2018-12-06T10:41:22.494Z,20.29
2018-12-06T10:42:23.197Z,20.31
2018-12-06T10:43:23.123Z,20.41
2018-12-06T10:44:22.506Z,20.48
2018-12-06T10:45:22.443Z,20.36
2018-12-06T10:46:23.117Z,20.42
2018-12-06T10:47:23.155Z,20.28
2018-12-06T10:48:23.159Z,20.33
2018-12-06T10:49:22.384Z,20.32
2018-12-06T10:50:23.128Z,20.38
2018-12-06T10:51:23.172Z,20.36
2018-12-06T10:52:22.370Z,20.41
2018-12-06T10:53:23.113Z,20.36
2018-12-06T10:54:22.346Z,20.36
2018-12-06T10:55:22.653Z,20.36
2018-12-06T10:56:23.135Z,20.35
2018-12-06T10:57:23.219Z,20.29
2018-12-06T10:58:23.114Z,20.33
2018-12-06T10:59:22.316Z,20.39
2018-12-06T11:00:22.278Z,20.36
2018-12-06T11:01:22.272Z,20.41
2018-12-06T11:02:23.132Z,20.36
2018-12-06T11:03:23.111Z,20.38
2018-12-06T11:04:23.177Z,20.32
2018-12-06T11:05:22.230Z,20.38
2018-12-06T11:06:23.116Z,20.42
2018-12-06T11:07:23.130Z,20.41
2018-12-06T11:08:23.149Z,20.43
2018-12-06T11:09:23.164Z,20.42
2018-12-06T11:10:22.727Z,20.38
2018-12-06T11:11:23.233Z,20.41
2018-12-06T11:12:23.147Z,20.42
2018-12-06T11:13:23.114Z,20.51
2018-12-06T11:14:22.628Z,20.42
2018-12-06T11:15:22.139Z,20.42
2018-12-06T11:16:22.641Z,20.47
2018-12-06T11:17:22.216Z,20.48
2018-12-06T11:18:22.615Z,20.50
2018-12-06T11:19:22.615Z,20.39
2018-12-06T11:20:22.069Z,20.52
2018-12-06T11:21:22.184Z,20.51
2018-12-06T11:22:22.037Z,20.50
2018-12-06T11:23:22.061Z,20.52
2018-12-06T11:24:22.648Z,20.51
2018-12-06T11:25:22.641Z,20.55
2018-12-06T11:26:22.622Z,20.39
2018-12-06T11:27:22.617Z,20.57
2018-12-06T11:28:21.957Z,20.50
2018-12-06T11:29:21.978Z,20.52
2018-12-06T11:30:22.649Z,20.50
2018-12-06T11:31:21.920Z,20.59
2018-12-06T11:32:22.634Z,20.52
2018-12-06T11:33:21.900Z,20.50
2018-12-06T11:34:22.611Z,20.55
2018-12-06T11:35:22.652Z,20.55
2018-12-06T11:36:22.798Z,20.58
2018-12-06T11:37:22.653Z,20.54
2018-12-06T11:38:21.903Z,20.58
2018-12-06T11:39:22.771Z,20.55
2018-12-06T11:40:22.618Z,20.57
2018-12-06T11:41:22.637Z,20.55
2018-12-06T11:42:22.017Z,20.52
2018-12-06T11:43:22.620Z,20.52
2018-12-06T11:44:22.641Z,20.57
2018-12-06T11:45:21.776Z,20.54
2018-12-06T11:46:22.648Z,20.55
2018-12-06T11:47:22.648Z,20.51
2018-12-06T11:48:26.953Z,20.55
2018-12-06T11:49:22.615Z,20.54
2018-12-06T11:50:21.781Z,20.50
2018-12-06T11:51:22.666Z,20.54
2018-12-06T11:52:22.629Z,20.55
2018-12-06T11:53:21.731Z,20.57
2018-12-06T11:54:22.618Z,20.43
2018-12-06T11:55:22.744Z,20.57
2018-12-06T11:56:21.675Z,20.57
2018-12-06T11:57:21.656Z,20.55
2018-12-06T11:58:21.626Z,20.55
2018-12-06T11:59:22.121Z,20.55
2018-12-06T12:00:22.248Z,20.55
2018-12-06T12:01:22.148Z,20.54
2018-12-06T12:02:22.151Z,20.51
2018-12-06T12:03:22.145Z,20.52
2018-12-06T12:04:22.113Z,20.61
2018-12-06T12:05:21.623Z,20.57
2018-12-06T12:06:21.565Z,20.55
2018-12-06T12:07:21.577Z,20.57
2018-12-06T12:08:21.579Z,20.58
2018-12-06T12:09:22.122Z,20.54
2018-12-06T12:10:22.114Z,20.57
2018-12-06T12:11:21.626Z,20.59
2018-12-06T12:12:22.406Z,20.52
2018-12-06T12:13:21.468Z,20.57
2018-12-06T12:14:21.525Z,20.57
2018-12-06T12:15:21.461Z,20.52
2018-12-06T12:16:22.221Z,20.55
2018-12-06T12:17:21.414Z,20.52
2018-12-06T12:18:21.416Z,20.52
2018-12-06T12:19:22.141Z,20.50
2018-12-06T12:20:21.389Z,20.57
2018-12-06T12:21:21.633Z,20.48
2018-12-06T12:22:21.370Z,20.52
2018-12-06T12:23:22.122Z,20.43
2018-12-06T12:24:21.343Z,20.51
2018-12-06T12:25:21.337Z,20.54
2018-12-06T12:26:22.207Z,20.50
2018-12-06T12:27:21.307Z,20.43
2018-12-06T12:28:22.165Z,20.50
2018-12-06T12:29:22.130Z,20.43
2018-12-06T12:30:21.286Z,20.58
2018-12-06T12:31:22.141Z,20.51
2018-12-06T12:32:21.249Z,20.52
2018-12-06T12:33:22.122Z,20.51
2018-12-06T12:34:22.176Z,20.51
2018-12-06T12:35:22.136Z,20.50
2018-12-06T12:36:21.655Z,20.50
2018-12-06T12:37:21.197Z,20.48
2018-12-06T12:38:22.116Z,20.50
2018-12-06T12:39:22.124Z,20.48
2018-12-06T12:40:22.117Z,20.47
2018-12-06T12:41:22.134Z,20.54
2018-12-06T12:42:21.163Z,20.54
2018-12-06T12:43:21.171Z,20.52
2018-12-06T12:44:21.623Z,20.47
2018-12-06T12:45:21.120Z,20.43
2018-12-06T12:46:21.652Z,20.55
2018-12-06T12:47:21.090Z,20.43
2018-12-06T12:48:21.073Z,20.55
2018-12-06T12:49:21.064Z,20.42
2018-12-06T12:50:21.639Z,20.41
2018-12-06T12:51:21.656Z,20.47
2018-12-06T12:52:21.804Z,20.54