createdAt,value
2018-09-06T00:01:09.788Z,8.77
2018-09-06T00:03:39.981Z,9.30
2018-09-06T00:06:10.142Z,8.40
2018-09-06T00:08:40.273Z,7.87
2018-09-06T00:20:12.640Z,9.03
2018-09-06T00:22:45.819Z,9.17
2018-09-06T00:25:18.465Z,8.83
2018-09-06T00:27:48.816Z,10.27
2018-09-06T00:30:19.621Z,8.50
2018-09-06T00:32:50.073Z,8.13
2018-09-06T00:35:20.258Z,8.27
2018-09-06T00:37:50.440Z,7.40
2018-09-06T00:40:20.597Z,7.03
2018-09-06T00:42:50.797Z,7.97
2018-09-06T00:45:20.927Z,7.70
2018-09-06T00:47:50.914Z,8.47
2018-09-06T00:50:21.917Z,7.77
2018-09-06T00:52:52.838Z,8.33
2018-09-06T00:55:23.030Z,6.73
2018-09-06T00:57:53.169Z,8.17
2018-09-06T01:00:23.378Z,7.50
2018-09-06T01:02:54.159Z,7.67
2018-09-06T01:05:24.232Z,7.60
2018-09-06T01:07:54.468Z,7.50
2018-09-06T01:10:24.491Z,6.13
2018-09-06T01:12:54.761Z,6.80
2018-09-06T01:15:24.810Z,7.50
2018-09-06T01:17:54.899Z,7.57
2018-09-06T01:20:25.297Z,7.00
2018-09-06T01:22:55.472Z,6.97
2018-09-06T01:25:25.538Z,6.70
2018-09-06T01:27:55.561Z,6.77
2018-09-06T01:30:25.554Z,7.00
2018-09-06T01:32:55.580Z,7.53
2018-09-06T01:35:26.005Z,7.40
2018-09-06T01:37:56.290Z,7.10
2018-09-06T01:40:33.690Z,8.20
2018-09-06T01:43:04.127Z,6.40
2018-09-06T01:45:34.357Z,6.10
2018-09-06T01:48:04.294Z,7.33
2018-09-06T01:50:34.278Z,6.77
2018-09-06T01:53:04.418Z,7.37
2018-09-06T01:55:34.363Z,7.00
2018-09-06T01:58:04.540Z,7.03
2018-09-06T02:00:34.682Z,7.70
2018-09-06T02:03:04.671Z,7.17
2018-09-06T02:05:37.140Z,6.87
2018-09-06T02:08:08.197Z,6.33
2018-09-06T02:10:38.357Z,6.83
2018-09-06T02:13:08.344Z,8.17
2018-09-06T02:15:38.536Z,7.40
2018-09-06T02:18:08.453Z,7.80
2018-09-06T02:20:38.500Z,8.30
2018-09-06T02:23:08.453Z,7.13
2018-09-06T02:25:38.503Z,7.03
2018-09-06T02:28:08.801Z,7.10
2018-09-06T02:30:38.883Z,8.43
2018-09-06T02:33:09.036Z,8.30
2018-09-06T02:35:39.277Z,6.40
2018-09-06T02:38:09.179Z,8.00
2018-09-06T02:40:40.177Z,7.87
2018-09-06T02:43:12.209Z,6.33
2018-09-06T02:45:43.310Z,8.20
2018-09-06T02:48:13.535Z,7.80
2018-09-06T02:51:47.369Z,7.00
2018-09-06T02:54:17.411Z,7.40
2018-09-06T02:56:47.532Z,9.13
2018-09-06T02:59:17.692Z,7.93
2018-09-06T03:01:47.714Z,8.70
2018-09-06T03:04:17.869Z,7.53
2018-09-06T03:06:48.016Z,7.50
2018-09-06T03:09:18.090Z,7.87
2018-09-06T03:11:52.724Z,8.07
2018-09-06T03:14:22.907Z,8.77
2018-09-06T03:16:53.139Z,9.10
2018-09-06T03:19:23.065Z,8.00
2018-09-06T03:21:53.113Z,7.90
2018-09-06T03:24:23.653Z,8.60
2018-09-06T03:26:54.443Z,8.90
2018-09-06T03:29:25.262Z,8.10
2018-09-06T03:31:55.453Z,7.50
2018-09-06T03:34:25.518Z,7.83
2018-09-06T03:36:55.463Z,8.80
2018-09-06T03:39:25.567Z,8.00
2018-09-06T03:41:55.672Z,8.77
2018-09-06T03:44:25.565Z,9.00
2018-09-06T03:46:55.418Z,8.23
2018-09-06T03:49:25.682Z,8.60
2018-09-06T03:51:55.880Z,10.37
2018-09-06T03:54:26.052Z,10.23
2018-09-06T03:56:56.197Z,11.07
2018-09-06T03:59:26.508Z,9.27
2018-09-06T04:02:59.591Z,10.20
2018-09-06T04:05:29.603Z,9.83
2018-09-06T04:07:59.571Z,10.40
2018-09-06T04:10:29.714Z,8.83
2018-09-06T04:12:59.786Z,10.57
2018-09-06T04:15:29.927Z,10.03
2018-09-06T04:18:00.210Z,10.30
2018-09-06T04:20:30.276Z,11.60
2018-09-06T04:23:00.290Z,11.50
2018-09-06T04:25:30.542Z,11.93
2018-09-06T04:28:00.866Z,10.33
2018-09-06T04:30:31.033Z,11.50
2018-09-06T04:33:01.032Z,13.13
2018-09-06T04:35:31.256Z,12.00
2018-09-06T04:38:01.345Z,12.80
2018-09-06T04:40:31.494Z,11.50
2018-09-06T04:43:01.538Z,11.03
2018-09-06T04:45:31.658Z,12.53
2018-09-06T04:48:01.864Z,12.03
2018-09-06T04:50:31.990Z,10.50
2018-09-06T04:53:02.153Z,13.00
2018-09-06T04:55:32.459Z,11.87
2018-09-06T04:58:02.598Z,12.30
2018-09-06T05:00:32.793Z,12.13
2018-09-06T05:03:02.805Z,11.57
2018-09-06T05:05:32.966Z,11.87
2018-09-06T05:08:03.266Z,12.00
2018-09-06T05:10:33.462Z,13.43
2018-09-06T05:13:03.631Z,13.50
2018-09-06T05:15:33.718Z,13.13
2018-09-06T05:18:04.166Z,13.30
2018-09-06T05:20:34.175Z,13.43
2018-09-06T05:23:04.724Z,12.20
2018-09-06T05:25:35.290Z,11.57
2018-09-06T05:28:05.620Z,12.53
2018-09-06T05:30:35.573Z,12.57
2018-09-06T05:33:05.634Z,12.03
2018-09-06T05:35:35.898Z,11.00
2018-09-06T05:38:05.925Z,13.03
2018-09-06T05:40:36.235Z,12.30
2018-09-06T05:43:06.401Z,12.80
2018-09-06T05:45:36.369Z,11.80
2018-09-06T05:48:06.594Z,10.57
2018-09-06T05:50:36.887Z,10.73
2018-09-06T05:53:07.026Z,12.00
2018-09-06T05:55:37.182Z,12.43
2018-09-06T05:58:07.409Z,12.07
2018-09-06T06:00:44.752Z,12.77
2018-09-06T06:03:14.819Z,13.93
2018-09-06T06:05:45.043Z,11.10
2018-09-06T06:08:26.137Z,12.10
2018-09-06T06:10:56.321Z,12.37
2018-09-06T06:13:26.570Z,12.60
2018-09-06T06:15:57.271Z,11.20
2018-09-06T06:18:27.875Z,10.43
2018-09-06T06:20:57.979Z,10.73
2018-09-06T06:23:28.159Z,11.00
2018-09-06T06:25:58.292Z,11.03
2018-09-06T06:28:28.406Z,10.70
2018-09-06T06:30:58.333Z,11.00
2018-09-06T06:33:28.515Z,11.87
2018-09-06T06:35:58.453Z,11.93
2018-09-06T06:38:28.525Z,10.73
2018-09-06T06:40:58.696Z,10.87
2018-09-06T06:43:28.767Z,12.40
2018-09-06T06:45:59.121Z,12.40
2018-09-06T06:48:29.340Z,12.37
2018-09-06T06:50:59.410Z,12.73
2018-09-06T06:53:29.971Z,12.70
2018-09-06T06:56:00.254Z,12.37
2018-09-06T06:58:30.387Z,15.30
2018-09-06T07:04:03.197Z,12.50
2018-09-06T07:06:35.710Z,13.67
2018-09-06T07:09:09.601Z,13.67
2018-09-06T07:11:42.172Z,13.73
2018-09-06T07:14:14.592Z,17.70
2018-09-06T07:16:44.982Z,17.50
2018-09-06T07:19:15.153Z,16.30
2018-09-06T07:21:52.583Z,14.10
2018-09-06T07:24:22.626Z,13.30
2018-09-06T07:26:52.877Z,16.63
2018-09-06T07:29:23.007Z,15.53
2018-09-06T07:31:52.950Z,14.70
2018-09-06T07:34:23.002Z,14.93
2018-09-06T07:36:53.039Z,15.97
2018-09-06T07:39:23.364Z,15.37
2018-09-06T07:41:53.363Z,14.53
2018-09-06T07:44:23.481Z,13.53
2018-09-06T07:46:53.816Z,15.63
2018-09-06T07:49:23.970Z,15.53
2018-09-06T07:51:54.258Z,16.40
2018-09-06T07:54:24.234Z,15.13
2018-09-06T07:56:54.371Z,14.43
2018-09-06T07:59:24.515Z,13.90
2018-09-06T08:01:54.782Z,14.57
2018-09-06T08:04:24.944Z,15.23
2018-09-06T08:06:54.743Z,16.17
2018-09-06T08:09:25.008Z,14.37
2018-09-06T08:11:54.989Z,14.97
2018-09-06T08:14:25.502Z,14.07
2018-09-06T08:16:55.530Z,11.43
2018-09-06T08:19:25.797Z,12.47
2018-09-06T08:21:55.776Z,11.97
2018-09-06T08:24:25.930Z,11.63
2018-09-06T08:26:56.094Z,13.70
2018-09-06T08:29:26.193Z,13.00
2018-09-06T08:31:56.247Z,12.00
2018-09-06T08:34:26.552Z,12.90
2018-09-06T08:36:56.797Z,13.87
2018-09-06T08:39:26.824Z,12.70
2018-09-06T08:41:56.986Z,12.23
2018-09-06T08:44:27.331Z,13.63
2018-09-06T08:46:57.363Z,13.33
2018-09-06T08:49:27.643Z,13.43
2018-09-06T08:51:57.942Z,13.60
2018-09-06T08:54:28.307Z,13.40
2018-09-06T08:56:58.625Z,13.30
2018-09-06T08:59:28.709Z,13.13
2018-09-06T09:02:00.409Z,13.73
2018-09-06T09:04:30.873Z,12.90
2018-09-06T09:07:00.891Z,12.83
2018-09-06T09:09:31.179Z,17.30
2018-09-06T09:12:01.481Z,14.73
2018-09-06T09:14:31.639Z,13.57
2018-09-06T09:17:01.634Z,12.07
2018-09-06T09:19:31.761Z,12.73
2018-09-06T09:22:02.139Z,12.37
2018-09-06T09:24:32.457Z,12.73
2018-09-06T09:27:02.587Z,13.10
2018-09-06T09:29:32.905Z,13.40
2018-09-06T09:32:03.261Z,12.50
2018-09-06T09:34:33.409Z,14.70
2018-09-06T09:37:03.652Z,13.37
2018-09-06T09:39:33.844Z,12.83
2018-09-06T09:42:04.167Z,13.53
2018-09-06T09:44:34.450Z,13.20
2018-09-06T09:49:33.781Z,13.67
2018-09-06T09:52:04.163Z,13.77
2018-09-06T09:54:34.406Z,13.97
2018-09-06T09:57:04.651Z,13.73
2018-09-06T09:59:34.902Z,14.23
2018-09-06T10:02:09.885Z,13.27
2018-09-06T10:06:46.862Z,15.10
2018-09-06T10:09:21.781Z,12.83
2018-09-06T10:11:51.949Z,15.30
2018-09-06T10:14:22.081Z,14.03
2018-09-06T10:16:52.243Z,33.10
2018-09-06T10:19:22.447Z,25.70
2018-09-06T10:21:52.465Z,25.27
2018-09-06T10:24:22.766Z,19.13
2018-09-06T10:26:53.072Z,19.63
2018-09-06T10:29:23.108Z,20.30
2018-09-06T10:31:53.371Z,19.53
2018-09-06T10:34:23.358Z,17.80
2018-09-06T10:36:53.632Z,17.33
2018-09-06T10:39:23.941Z,15.33
2018-09-06T10:41:54.003Z,15.47
2018-09-06T10:44:24.094Z,15.33
2018-09-06T10:46:54.256Z,14.90
2018-09-06T10:49:24.384Z,17.10
2018-09-06T10:51:54.654Z,15.83
2018-09-06T10:54:25.105Z,15.87
2018-09-06T10:56:55.309Z,16.57
2018-09-06T10:59:25.419Z,14.67
2018-09-06T11:01:55.498Z,15.03
2018-09-06T11:04:25.946Z,12.50
2018-09-06T11:06:56.110Z,17.07
2018-09-06T11:09:26.093Z,14.33
2018-09-06T11:11:56.214Z,12.80
2018-09-06T11:14:26.477Z,13.67
2018-09-06T11:16:56.522Z,13.67
2018-09-06T11:19:26.555Z,15.10
2018-09-06T11:21:56.709Z,14.50
2018-09-06T11:24:26.854Z,12.90
2018-09-06T11:26:56.935Z,13.63
2018-09-06T11:29:26.950Z,11.77
2018-09-06T11:31:57.103Z,13.27
2018-09-06T11:34:27.421Z,12.17
2018-09-06T11:36:57.798Z,12.27
2018-09-06T11:39:27.970Z,12.63
2018-09-06T11:41:58.080Z,12.80
2018-09-06T11:44:28.255Z,12.40
2018-09-06T11:46:58.381Z,12.57
2018-09-06T11:49:28.603Z,11.70
2018-09-06T11:51:58.711Z,11.90
2018-09-06T11:54:28.797Z,10.53
2018-09-06T11:56:59.080Z,11.83
2018-09-06T11:59:29.354Z,11.43
2018-09-06T12:01:59.438Z,12.00
2018-09-06T12:04:29.516Z,11.27
2018-09-06T12:06:59.787Z,11.47
2018-09-06T12:09:29.766Z,11.23
2018-09-06T12:11:59.932Z,12.20
2018-09-06T12:14:30.010Z,11.37
2018-09-06T12:17:00.471Z,10.87
2018-09-06T12:19:30.591Z,11.80
2018-09-06T12:22:00.889Z,11.47
2018-09-06T12:24:31.194Z,10.97
2018-09-06T12:27:01.582Z,10.77
2018-09-06T12:29:31.716Z,11.30
2018-09-06T12:32:01.958Z,9.33
2018-09-06T12:34:32.009Z,10.53
2018-09-06T12:37:02.105Z,12.20
2018-09-06T12:39:32.402Z,11.10
2018-09-06T12:42:02.466Z,10.80
2018-09-06T12:44:32.757Z,11.80
2018-09-06T12:47:02.834Z,10.60
2018-09-06T12:49:33.369Z,11.43
2018-09-06T12:52:03.691Z,10.10
2018-09-06T12:54:34.059Z,12.13
2018-09-06T12:57:04.266Z,11.70
2018-09-06T12:59:34.408Z,11.30
2018-09-06T13:02:04.549Z,11.53
2018-09-06T13:04:34.616Z,10.97
2018-09-06T13:07:04.939Z,10.90
2018-09-06T13:09:35.262Z,11.30
2018-09-06T13:12:05.557Z,11.93
2018-09-06T13:14:35.590Z,11.17
2018-09-06T13:17:05.819Z,11.00
2018-09-06T13:19:36.005Z,13.03
2018-09-06T13:22:06.250Z,12.23
2018-09-06T13:24:36.489Z,11.47
2018-09-06T13:27:06.841Z,11.60
2018-09-06T13:29:37.042Z,11.40
2018-09-06T13:32:07.332Z,12.60
2018-09-06T13:34:37.440Z,11.90
2018-09-06T13:37:07.437Z,12.13
2018-09-06T13:39:37.793Z,12.00
2018-09-06T13:42:07.878Z,12.53
2018-09-06T13:44:37.860Z,12.40
2018-09-06T13:47:07.932Z,12.47
2018-09-06T13:49:38.052Z,13.33
2018-09-06T13:52:07.920Z,13.10
2018-09-06T13:54:37.986Z,13.87
2018-09-06T13:57:08.109Z,15.30
2018-09-06T13:59:38.259Z,14.13
2018-09-06T14:02:08.210Z,14.60
2018-09-06T14:04:38.482Z,14.17
2018-09-06T14:07:08.835Z,15.17
2018-09-06T14:09:39.210Z,13.97
2018-09-06T14:12:09.455Z,13.93
2018-09-06T14:14:39.533Z,13.03
2018-09-06T14:17:10.508Z,14.27
2018-09-06T14:19:40.578Z,14.27
2018-09-06T14:22:10.669Z,14.17
2018-09-06T14:24:40.905Z,15.00
2018-09-06T14:27:11.016Z,14.03
2018-09-06T14:29:41.638Z,15.57
2018-09-06T14:32:11.799Z,14.13
2018-09-06T14:34:41.956Z,14.23
2018-09-06T14:37:11.954Z,14.30
2018-09-06T14:39:42.005Z,15.57
2018-09-06T14:42:12.173Z,13.73
2018-09-06T14:44:42.342Z,14.37
2018-09-06T14:47:12.669Z,15.07
2018-09-06T14:49:43.088Z,14.33
2018-09-06T14:52:13.351Z,15.20
2018-09-06T14:54:43.679Z,15.73
2018-09-06T14:57:13.946Z,14.60
2018-09-06T14:59:44.093Z,16.27
2018-09-06T15:02:14.573Z,14.73
2018-09-06T15:04:44.874Z,14.80
2018-09-06T15:07:21.476Z,14.40
2018-09-06T15:09:51.614Z,14.63
2018-09-06T15:12:21.843Z,15.70
2018-09-06T15:14:52.137Z,14.43
2018-09-06T15:17:22.435Z,15.57
2018-09-06T15:19:52.441Z,14.53
2018-09-06T15:22:22.734Z,15.10
2018-09-06T15:24:52.757Z,17.90
2018-09-06T15:27:22.912Z,14.73
2018-09-06T15:29:53.195Z,15.93
2018-09-06T15:32:23.412Z,14.87
2018-09-06T15:34:53.535Z,15.80
2018-09-06T15:37:23.783Z,15.93
2018-09-06T15:39:54.100Z,14.50
2018-09-06T15:42:24.147Z,15.60
2018-09-06T15:44:54.294Z,17.43
2018-09-06T15:47:24.506Z,17.10
2018-09-06T15:49:54.556Z,15.37
2018-09-06T15:52:24.654Z,15.23
2018-09-06T15:54:54.775Z,15.00
2018-09-06T15:57:24.838Z,17.60
2018-09-06T15:59:55.019Z,16.53
2018-09-06T16:02:25.419Z,15.67
2018-09-06T16:04:55.687Z,15.37
2018-09-06T16:07:25.726Z,17.30
2018-09-06T16:09:55.813Z,16.00
2018-09-06T16:12:25.880Z,15.50
2018-09-06T16:14:56.048Z,14.93
2018-09-06T16:17:26.713Z,17.30
2018-09-06T16:19:57.043Z,16.03
2018-09-06T16:22:27.254Z,16.60
2018-09-06T16:24:57.505Z,15.73
2018-09-06T16:27:27.605Z,15.00
2018-09-06T16:29:57.823Z,17.37
2018-09-06T16:32:28.010Z,16.53
2018-09-06T16:34:58.444Z,15.77
2018-09-06T16:37:28.749Z,16.80
2018-09-06T16:39:58.857Z,15.90
2018-09-06T16:42:29.062Z,16.23
2018-09-06T16:44:59.158Z,17.73
2018-09-06T16:47:29.296Z,16.90
2018-09-06T16:49:59.426Z,16.47
2018-09-06T16:52:29.482Z,15.33
2018-09-06T16:54:59.524Z,16.47
2018-09-06T16:57:29.558Z,16.83
2018-09-06T16:59:59.568Z,16.10
2018-09-06T17:02:29.723Z,16.77
2018-09-06T17:04:59.960Z,15.87
2018-09-06T17:07:30.120Z,16.33
2018-09-06T17:10:00.421Z,17.50
2018-09-06T17:12:30.542Z,15.83
2018-09-06T17:15:00.858Z,17.93
2018-09-06T17:17:30.977Z,17.67
2018-09-06T17:20:01.245Z,17.87
2018-09-06T17:22:31.446Z,16.77
2018-09-06T17:25:01.700Z,16.53
2018-09-06T17:27:31.902Z,19.40
2018-09-06T17:30:02.053Z,17.80
2018-09-06T17:32:32.251Z,17.30
2018-09-06T17:35:02.458Z,16.57
2018-09-06T17:37:32.793Z,18.27
2018-09-06T17:40:03.195Z,20.67
2018-09-06T17:42:34.203Z,16.50
2018-09-06T17:45:04.494Z,16.50
2018-09-06T17:47:34.728Z,18.90
2018-09-06T17:50:05.111Z,15.83
2018-09-06T17:52:35.337Z,16.30
2018-09-06T17:55:05.484Z,18.00
2018-09-06T17:57:35.694Z,16.13
2018-09-06T18:00:06.007Z,16.97
2018-09-06T18:02:36.154Z,17.63
2018-09-06T18:05:06.294Z,17.73
2018-09-06T18:07:36.415Z,16.70
2018-09-06T18:10:06.734Z,16.50
2018-09-06T18:12:36.855Z,23.27
2018-09-06T18:15:07.471Z,17.07
2018-09-06T18:17:37.606Z,14.10
2018-09-06T18:20:07.832Z,16.57
2018-09-06T18:22:38.185Z,15.40
2018-09-06T18:25:08.588Z,17.17
2018-09-06T18:27:38.849Z,14.70
2018-09-06T18:30:09.268Z,16.07
2018-09-06T18:32:39.644Z,14.73
2018-09-06T18:35:09.866Z,14.50
2018-09-06T18:37:40.055Z,14.60
2018-09-06T18:40:10.169Z,14.83
2018-09-06T18:42:40.549Z,13.53
2018-09-06T18:45:10.830Z,17.00
2018-09-06T18:47:41.099Z,16.73
2018-09-06T18:50:11.420Z,14.17
2018-09-06T18:52:41.528Z,14.63
2018-09-06T18:55:11.729Z,15.30
2018-09-06T18:57:41.886Z,14.53
2018-09-06T19:00:12.068Z,15.43
2018-09-06T19:02:42.373Z,16.03
2018-09-06T19:05:12.736Z,14.37
2018-09-06T19:07:42.948Z,13.50
2018-09-06T19:10:13.186Z,15.00
2018-09-06T19:12:43.291Z,14.30
2018-09-06T19:15:13.512Z,17.10
2018-09-06T19:17:43.827Z,17.07
2018-09-06T19:20:14.198Z,15.60
2018-09-06T19:22:44.400Z,13.90
2018-09-06T19:25:14.524Z,15.20
2018-09-06T19:27:45.071Z,14.87
2018-09-06T19:30:15.332Z,15.90
2018-09-06T19:32:45.538Z,14.50
2018-09-06T19:35:15.827Z,13.43
2018-09-06T19:37:46.255Z,15.00
2018-09-06T19:40:16.400Z,13.67
2018-09-06T19:42:46.642Z,20.80
2018-09-06T19:45:16.873Z,13.93
2018-09-06T19:47:47.172Z,17.63
2018-09-06T19:50:17.307Z,13.10
2018-09-06T19:52:47.489Z,13.90
2018-09-06T19:55:17.726Z,14.73
2018-09-06T19:57:48.056Z,16.03
2018-09-06T20:00:18.405Z,14.20
2018-09-06T20:02:48.725Z,13.93
2018-09-06T20:05:18.663Z,14.73
2018-09-06T20:07:48.868Z,12.60
2018-09-06T20:10:19.008Z,14.53
2018-09-06T20:12:49.928Z,15.80
2018-09-06T20:15:20.428Z,15.47
2018-09-06T20:17:50.619Z,15.17
2018-09-06T20:20:20.929Z,12.40
2018-09-06T20:22:51.105Z,14.10
2018-09-06T20:25:21.220Z,13.23
2018-09-06T20:27:51.426Z,13.33
2018-09-06T20:30:21.777Z,12.73
2018-09-06T20:32:52.099Z,15.00
2018-09-06T20:35:22.514Z,12.93
2018-09-06T20:37:53.029Z,14.53
2018-09-06T20:40:23.167Z,15.00
2018-09-06T20:42:53.315Z,14.10
2018-09-06T20:45:23.484Z,14.43
2018-09-06T20:47:53.847Z,13.87
2018-09-06T20:50:24.225Z,14.03
2018-09-06T20:52:55.612Z,14.63
2018-09-06T20:55:25.810Z,16.07
2018-09-06T20:57:56.933Z,14.17
2018-09-06T21:00:27.359Z,15.83
2018-09-06T21:02:57.564Z,14.70
2018-09-06T21:05:27.775Z,15.00
2018-09-06T21:07:58.032Z,14.57
2018-09-06T21:10:28.285Z,14.00
2018-09-06T21:12:58.420Z,18.53
2018-09-06T21:15:28.544Z,14.60
2018-09-06T21:17:58.685Z,15.00
2018-09-06T21:20:28.756Z,16.37
2018-09-06T21:22:59.120Z,17.57
2018-09-06T21:25:29.320Z,15.13
2018-09-06T21:27:59.758Z,15.73
2018-09-06T21:30:29.955Z,16.03
2018-09-06T21:33:00.116Z,13.47
2018-09-06T21:35:30.235Z,14.67
2018-09-06T21:38:00.491Z,14.23
2018-09-06T21:40:30.495Z,14.23
2018-09-06T21:43:00.592Z,14.43
2018-09-06T21:45:30.642Z,17.00
2018-09-06T21:48:00.646Z,14.70
2018-09-06T21:50:30.798Z,15.43
2018-09-06T21:53:01.001Z,15.83
2018-09-06T21:55:31.010Z,15.20
2018-09-06T21:58:01.181Z,13.87
2018-09-06T22:00:32.036Z,15.33
2018-09-06T22:03:07.398Z,15.77
2018-09-06T22:05:37.537Z,14.07
2018-09-06T22:08:07.452Z,16.30
2018-09-06T22:10:37.600Z,18.83
2018-09-06T22:13:07.985Z,18.30
2018-09-06T22:15:38.228Z,19.53
2018-09-06T22:18:08.430Z,17.33
2018-09-06T22:20:38.597Z,18.13
2018-09-06T22:23:08.704Z,19.53
2018-09-06T22:25:38.789Z,14.37
2018-09-06T22:28:08.825Z,15.53
2018-09-06T22:30:38.885Z,15.57
2018-09-06T22:33:08.939Z,16.30
2018-09-06T22:35:39.027Z,15.97
2018-09-06T22:38:09.297Z,14.93
2018-09-06T22:40:39.419Z,15.07
2018-09-06T22:43:09.414Z,14.43
2018-09-06T22:45:39.649Z,15.40
2018-09-06T22:48:09.788Z,15.57
2018-09-06T22:50:39.908Z,21.63
2018-09-06T22:53:09.988Z,16.53
2018-09-06T22:55:40.145Z,16.10
2018-09-06T22:58:10.449Z,15.80
2018-09-06T23:00:40.581Z,17.23
2018-09-06T23:03:15.736Z,16.90
2018-09-06T23:05:45.811Z,16.17
2018-09-06T23:08:16.063Z,15.73
2018-09-06T23:10:46.573Z,16.77
2018-09-06T23:13:16.477Z,15.00
2018-09-06T23:15:46.619Z,16.30
2018-09-06T23:18:16.747Z,17.43
2018-09-06T23:20:46.894Z,15.50
2018-09-06T23:23:17.188Z,13.57
2018-09-06T23:25:47.354Z,16.60
2018-09-06T23:28:17.411Z,14.43
2018-09-06T23:30:47.345Z,15.17
2018-09-06T23:33:17.473Z,17.07
2018-09-06T23:35:47.637Z,15.63
2018-09-06T23:38:18.974Z,15.63
2018-09-06T23:40:55.382Z,17.10
2018-09-06T23:43:27.521Z,16.00
2018-09-06T23:45:58.629Z,19.90
2018-09-06T23:48:29.807Z,16.07
2018-09-06T23:50:59.894Z,15.43
2018-09-06T23:53:29.861Z,16.20
2018-09-06T23:55:59.985Z,16.00
2018-09-06T23:58:30.110Z,17.83
