createdAt,value
2022-11-15T03:59:27.380Z,48.03
2022-11-15T04:00:26.857Z,48.23
2022-11-15T04:01:26.806Z,48.03
2022-11-15T04:02:25.732Z,47.94
2022-11-15T04:03:27.350Z,48.13
2022-11-15T04:04:25.721Z,48.23
2022-11-15T04:05:27.365Z,48.23
2022-11-15T04:06:25.705Z,48.33
2022-11-15T04:07:27.395Z,48.23
2022-11-15T04:08:26.859Z,48.43
2022-11-15T04:09:27.358Z,48.52
2022-11-15T04:10:27.365Z,48.43
2022-11-15T04:11:25.685Z,48.52
2022-11-15T04:12:27.366Z,48.71
2022-11-15T04:13:26.680Z,48.43
2022-11-15T04:14:27.374Z,48.52
2022-11-15T04:15:25.680Z,48.81
2022-11-15T04:16:26.676Z,48.61
2022-11-15T04:17:25.668Z,48.81
2022-11-15T04:18:26.650Z,48.64
2022-11-15T04:19:26.876Z,48.74
2022-11-15T04:20:26.874Z,48.83
2022-11-15T04:21:25.650Z,49.02
2022-11-15T04:22:25.638Z,48.90
2022-11-15T04:23:26.389Z,48.93
2022-11-15T04:24:27.415Z,48.83
2022-11-15T04:25:31.073Z,48.93
2022-11-15T04:26:25.631Z,49.12
2022-11-15T04:27:25.615Z,48.93
2022-11-15T04:28:26.639Z,49.02
2022-11-15T04:29:27.455Z,48.93
2022-11-15T04:30:27.374Z,49.02
2022-11-15T04:31:27.441Z,48.93
2022-11-15T04:32:27.379Z,49.12
2022-11-15T04:33:27.386Z,48.93
2022-11-15T04:34:27.388Z,49.02
2022-11-15T04:35:27.432Z,49.12
2022-11-15T04:36:27.425Z,49.22
2022-11-15T04:37:27.389Z,49.12
2022-11-15T04:38:27.381Z,49.02
2022-11-15T04:39:27.376Z,48.83
2022-11-15T04:40:26.915Z,49.02
2022-11-15T04:41:27.399Z,48.93
2022-11-15T04:42:27.384Z,48.83
2022-11-15T04:43:25.624Z,48.93
2022-11-15T04:44:25.565Z,48.83
2022-11-15T04:45:27.395Z,49.02
2022-11-15T04:46:25.566Z,49.22
2022-11-15T04:47:25.573Z,49.22
2022-11-15T04:48:27.898Z,49.02
2022-11-15T04:49:25.545Z,48.74
2022-11-15T04:50:25.544Z,49.02
2022-11-15T04:51:27.397Z,49.02
2022-11-15T04:52:25.563Z,48.83
2022-11-15T04:53:25.574Z,48.83
2022-11-15T04:54:25.524Z,49.24
2022-11-15T04:55:25.522Z,49.05
2022-11-15T04:56:26.916Z,49.24
2022-11-15T04:57:25.510Z,48.93
2022-11-15T04:58:26.919Z,49.05
2022-11-15T04:59:26.510Z,48.95
2022-11-15T05:00:26.911Z,48.86
2022-11-15T05:01:25.576Z,49.05
2022-11-15T05:02:27.401Z,49.15
2022-11-15T05:03:27.434Z,49.05
2022-11-15T05:04:27.424Z,48.95
2022-11-15T05:05:27.427Z,48.95
2022-11-15T05:06:27.404Z,49.05
2022-11-15T05:07:27.516Z,48.86
2022-11-15T05:08:27.403Z,49.15
2022-11-15T05:09:27.412Z,49.15
2022-11-15T05:10:26.534Z,48.86
2022-11-15T05:11:27.404Z,49.05
2022-11-15T05:12:27.415Z,48.86
2022-11-15T05:13:27.441Z,49.05
2022-11-15T05:14:27.415Z,48.95
2022-11-15T05:15:27.405Z,48.76
2022-11-15T05:16:27.424Z,48.86
2022-11-15T05:17:27.448Z,49.15
2022-11-15T05:18:27.479Z,48.86
2022-11-15T05:19:27.445Z,48.76
2022-11-15T05:20:25.552Z,49.15
2022-11-15T05:21:27.433Z,48.95
2022-11-15T05:22:25.459Z,49.15
2022-11-15T05:23:25.428Z,49.15
2022-11-15T05:24:25.440Z,49.05
2022-11-15T05:25:25.424Z,49.05
2022-11-15T05:26:26.429Z,49.15
2022-11-15T05:27:26.961Z,49.15
2022-11-15T05:28:25.418Z,48.95
2022-11-15T05:29:25.407Z,49.15
2022-11-15T05:30:25.449Z,49.05
2022-11-15T05:31:25.436Z,48.95
2022-11-15T05:32:26.941Z,48.86
2022-11-15T05:33:26.404Z,48.76
2022-11-15T05:34:26.385Z,48.86
2022-11-15T05:35:26.474Z,49.15
2022-11-15T05:36:27.431Z,49.05
2022-11-15T05:37:25.379Z,48.86
2022-11-15T05:38:25.381Z,49.15
2022-11-15T05:39:26.930Z,48.95
2022-11-15T05:40:26.375Z,49.24
2022-11-15T05:41:26.968Z,49.05
2022-11-15T05:42:26.945Z,49.05
2022-11-15T05:43:26.947Z,48.95
2022-11-15T05:44:26.948Z,48.86
2022-11-15T05:45:27.332Z,48.95
2022-11-15T05:46:26.926Z,49.15
2022-11-15T05:47:26.960Z,49.24
2022-11-15T05:48:26.945Z,49.24
2022-11-15T05:49:26.931Z,49.24
2022-11-15T05:50:26.948Z,49.05
2022-11-15T05:51:26.966Z,49.34
2022-11-15T05:52:26.963Z,49.15
2022-11-15T05:53:25.340Z,49.34
2022-11-15T05:54:26.956Z,49.05
2022-11-15T05:55:25.315Z,49.05
2022-11-15T05:56:26.955Z,49.34
2022-11-15T05:57:25.325Z,49.05
2022-11-15T05:58:26.955Z,48.86
2022-11-15T05:59:26.308Z,48.95
2022-11-15T06:00:26.331Z,49.05
2022-11-15T06:01:26.453Z,49.05
2022-11-15T06:02:26.336Z,49.05
2022-11-15T06:03:27.028Z,49.05
2022-11-15T06:04:26.969Z,49.15
2022-11-15T06:05:26.953Z,49.05
2022-11-15T06:06:26.960Z,49.05
2022-11-15T06:07:26.589Z,49.34
2022-11-15T06:08:26.954Z,49.24
2022-11-15T06:09:26.289Z,49.24
2022-11-15T06:10:26.979Z,49.15
2022-11-15T06:11:26.967Z,49.24
2022-11-15T06:12:26.961Z,49.05
2022-11-15T06:13:26.977Z,49.15
2022-11-15T06:14:26.956Z,49.24
2022-11-15T06:15:27.964Z,49.24
2022-11-15T06:16:26.997Z,49.24
2022-11-15T06:17:26.965Z,49.24
2022-11-15T06:18:27.032Z,49.05
2022-11-15T06:19:26.970Z,49.15
2022-11-15T06:20:26.967Z,49.15
2022-11-15T06:21:26.237Z,49.34
2022-11-15T06:22:26.227Z,49.15
2022-11-15T06:23:27.062Z,49.05
2022-11-15T06:24:27.990Z,49.24
2022-11-15T06:25:25.254Z,49.15
2022-11-15T06:26:25.230Z,49.15
2022-11-15T06:27:25.226Z,49.15
2022-11-15T06:28:26.482Z,49.15
2022-11-15T06:29:25.266Z,49.05
2022-11-15T06:30:25.248Z,49.15
2022-11-15T06:31:26.497Z,49.15
2022-11-15T06:32:25.235Z,49.34
2022-11-15T06:33:26.518Z,49.24
2022-11-15T06:34:25.194Z,49.24
2022-11-15T06:35:25.215Z,49.53
2022-11-15T06:36:26.191Z,49.24
2022-11-15T06:37:25.251Z,49.34
2022-11-15T06:38:26.491Z,49.34
2022-11-15T06:39:25.381Z,49.53
2022-11-15T06:40:26.979Z,49.15
2022-11-15T06:41:26.405Z,49.43
2022-11-15T06:42:27.055Z,49.53
2022-11-15T06:43:28.095Z,49.15
2022-11-15T06:44:26.498Z,49.24
2022-11-15T06:45:26.819Z,49.05
2022-11-15T06:46:25.205Z,49.24
2022-11-15T06:47:26.189Z,49.15
2022-11-15T06:48:26.017Z,49.43
2022-11-15T06:49:28.330Z,49.24
2022-11-15T06:51:02.051Z,49.24
2022-11-15T06:51:25.207Z,49.05
2022-11-15T06:52:25.165Z,49.63
2022-11-15T06:53:25.217Z,49.63
2022-11-15T06:54:28.051Z,49.15
2022-11-15T06:55:25.445Z,49.05
2022-11-15T06:56:25.376Z,49.24
2022-11-15T06:57:28.089Z,49.15
2022-11-15T06:58:25.126Z,49.34
2022-11-15T06:59:27.809Z,49.53
2022-11-15T07:00:27.111Z,49.43
2022-11-15T07:01:27.337Z,49.53
2022-11-15T07:02:28.768Z,49.24
2022-11-15T07:03:28.089Z,49.34
2022-11-15T07:04:26.999Z,49.34
2022-11-15T07:05:27.058Z,49.34
2022-11-15T07:06:25.093Z,49.24
2022-11-15T07:07:27.173Z,49.53
2022-11-15T07:08:25.160Z,49.34
2022-11-15T07:09:27.060Z,49.43
2022-11-15T07:10:25.088Z,49.43
2022-11-15T07:11:25.112Z,49.34
2022-11-15T07:12:27.060Z,49.34
2022-11-15T07:13:25.093Z,49.53
2022-11-15T07:14:25.069Z,49.24
2022-11-15T07:15:27.027Z,49.34
2022-11-15T07:16:27.026Z,49.46
2022-11-15T07:17:27.007Z,49.53
2022-11-15T07:18:27.017Z,49.53
2022-11-15T07:19:27.042Z,49.43
2022-11-15T07:20:27.043Z,49.15
2022-11-15T07:21:27.784Z,49.15
2022-11-15T07:22:27.028Z,49.43
2022-11-15T07:23:27.022Z,49.17
2022-11-15T07:24:27.012Z,49.43
2022-11-15T07:25:27.034Z,49.46
2022-11-15T07:26:27.061Z,49.94
2022-11-15T07:27:27.018Z,49.24
2022-11-15T07:28:25.033Z,49.34
2022-11-15T07:29:26.518Z,49.82
2022-11-15T07:30:26.539Z,49.65
2022-11-15T07:31:26.519Z,49.27
2022-11-15T07:32:26.576Z,49.65
2022-11-15T07:33:26.534Z,49.84
2022-11-15T07:34:26.568Z,49.73
2022-11-15T07:35:26.559Z,49.55
2022-11-15T07:36:25.042Z,49.65
2022-11-15T07:37:26.548Z,49.65
2022-11-15T07:38:26.601Z,49.75
2022-11-15T07:39:26.532Z,49.46
2022-11-15T07:40:27.632Z,49.84
2022-11-15T07:41:26.531Z,49.75
2022-11-15T07:42:26.683Z,49.65
2022-11-15T07:43:26.043Z,49.65
2022-11-15T07:44:26.531Z,49.55
2022-11-15T07:45:26.530Z,49.65
2022-11-15T07:46:26.547Z,49.55
2022-11-15T07:47:26.562Z,49.55
2022-11-15T07:48:35.611Z,49.75
2022-11-15T07:49:26.570Z,49.75
2022-11-15T07:50:26.542Z,49.75
2022-11-15T07:51:26.575Z,49.65
2022-11-15T07:52:26.614Z,49.46
2022-11-15T07:53:26.561Z,49.46
2022-11-15T07:54:26.605Z,49.55
2022-11-15T07:55:26.573Z,49.37
2022-11-15T07:56:24.992Z,49.46
2022-11-15T07:57:24.946Z,49.84
2022-11-15T07:58:47.590Z,49.65
2022-11-15T07:59:31.801Z,49.84
2022-11-15T08:00:24.952Z,49.65
2022-11-15T08:01:26.173Z,49.65
2022-11-15T08:02:30.137Z,49.84
2022-11-15T08:03:24.933Z,49.55
2022-11-15T08:04:26.560Z,49.55
2022-11-15T08:05:27.551Z,49.84
2022-11-15T08:06:26.563Z,49.55
2022-11-15T08:07:25.136Z,49.84
2022-11-15T08:09:26.581Z,49.65
2022-11-15T08:10:26.631Z,49.46
2022-11-15T08:11:26.562Z,49.84
2022-11-15T08:12:26.641Z,49.55
2022-11-15T08:13:26.557Z,49.75
2022-11-15T08:14:26.583Z,49.55
2022-11-15T08:15:26.574Z,49.55
2022-11-15T08:16:26.637Z,49.75
2022-11-15T08:17:24.871Z,49.65
2022-11-15T08:18:24.892Z,49.65
2022-11-15T08:19:26.569Z,49.46
2022-11-15T08:20:27.645Z,49.65
2022-11-15T08:21:31.060Z,49.65
2022-11-15T08:22:26.576Z,49.46
2022-11-15T08:23:30.515Z,49.55
2022-11-15T08:24:25.844Z,49.75
2022-11-15T08:25:26.665Z,49.55
2022-11-15T08:26:26.677Z,49.46
2022-11-15T08:27:26.733Z,49.55
2022-11-15T08:28:26.199Z,49.55
2022-11-15T08:29:24.844Z,49.65
2022-11-15T08:30:25.463Z,49.65
2022-11-15T08:31:28.146Z,49.55
2022-11-15T08:32:25.517Z,49.84
2022-11-15T08:33:26.868Z,49.94
2022-11-15T08:34:31.404Z,49.55
2022-11-15T08:35:29.192Z,49.65
2022-11-15T08:36:24.809Z,49.94
2022-11-15T08:37:24.946Z,50.04
2022-11-15T08:38:26.623Z,49.94
2022-11-15T08:39:24.805Z,50.04
2022-11-15T08:40:27.227Z,49.65
2022-11-15T08:41:25.907Z,49.55
2022-11-15T08:42:26.605Z,49.55
2022-11-15T08:43:25.172Z,49.65
2022-11-15T08:44:26.706Z,49.75
2022-11-15T08:45:27.035Z,49.65
2022-11-15T08:46:24.794Z,49.84
2022-11-15T08:47:26.112Z,49.75
2022-11-15T08:48:26.217Z,49.75
2022-11-15T08:49:26.141Z,49.94
2022-11-15T08:50:33.802Z,49.84
2022-11-15T08:51:24.966Z,49.84
2022-11-15T08:52:28.025Z,49.87
2022-11-15T08:53:24.919Z,49.84
2022-11-15T08:54:26.177Z,49.87
2022-11-15T08:55:26.792Z,50.06
2022-11-15T08:56:25.131Z,49.94
2022-11-15T08:57:30.279Z,49.94
2022-11-15T08:58:24.979Z,49.68
2022-11-15T08:59:25.826Z,49.68
2022-11-15T09:00:26.624Z,49.87
2022-11-15T09:01:28.191Z,49.75
2022-11-15T09:02:26.935Z,50.04
2022-11-15T09:03:31.758Z,50.06
2022-11-15T09:04:24.732Z,49.96
2022-11-15T09:05:27.675Z,49.68
2022-11-15T09:06:33.709Z,50.16
2022-11-15T09:07:24.998Z,49.96
2022-11-15T09:08:46.570Z,50.06
2022-11-15T09:09:26.794Z,50.06
2022-11-15T09:11:34.071Z,50.06
2022-11-15T09:12:31.804Z,49.96
2022-11-15T09:15:07.467Z,50.16
2022-11-15T09:16:05.397Z,49.87
2022-11-15T09:17:05.532Z,50.16
2022-11-15T09:18:07.420Z,50.06
2022-11-15T09:19:11.909Z,50.06
2022-11-15T09:20:08.775Z,49.68
2022-11-15T09:21:05.402Z,49.68
2022-11-15T09:22:07.908Z,49.68
2022-11-15T09:23:05.704Z,50.16
2022-11-15T09:24:08.873Z,50.06
2022-11-15T09:25:10.895Z,49.68
2022-11-15T09:26:05.500Z,49.68
2022-11-15T09:27:05.460Z,49.96
2022-11-15T09:28:08.167Z,49.77
2022-11-15T09:29:05.603Z,49.87
2022-11-15T09:30:06.909Z,49.96
2022-11-15T09:31:05.323Z,49.96
2022-11-15T09:32:12.353Z,50.18
2022-11-15T09:33:05.443Z,49.80
2022-11-15T09:34:06.074Z,50.28
2022-11-15T09:35:06.739Z,49.99
2022-11-15T09:36:07.424Z,49.99
2022-11-15T09:37:06.526Z,49.60
2022-11-15T09:38:07.056Z,50.09
2022-11-15T09:39:06.284Z,50.38
2022-11-15T09:40:06.573Z,50.18
2022-11-15T09:41:12.534Z,50.18
2022-11-15T09:42:10.231Z,50.38
2022-11-15T09:43:06.012Z,50.28
2022-11-15T09:44:05.466Z,50.09
2022-11-15T09:45:05.308Z,50.09
2022-11-15T09:46:05.321Z,49.99
2022-11-15T09:47:07.004Z,49.70
2022-11-15T09:48:05.411Z,50.18
2022-11-15T09:49:07.996Z,50.31
2022-11-15T09:50:05.847Z,50.09
2022-11-15T09:51:06.370Z,49.99
2022-11-15T09:52:08.838Z,50.01
2022-11-15T09:53:08.031Z,50.01
2022-11-15T09:55:05.687Z,50.01
2022-11-15T09:56:09.937Z,50.11
2022-11-15T09:57:05.559Z,49.73
2022-11-15T09:58:05.273Z,50.01
2022-11-15T09:59:05.576Z,50.01
2022-11-15T10:00:30.776Z,50.11
2022-11-15T10:01:06.944Z,50.33
2022-11-15T10:02:05.600Z,50.13
2022-11-15T10:13:49.373Z,49.68
2022-11-15T10:14:41.128Z,49.68
2022-11-15T10:15:40.025Z,49.87
2022-11-15T10:16:40.160Z,49.87
2022-11-15T10:17:40.013Z,49.58
2022-11-15T10:18:40.065Z,49.58
2022-11-15T10:20:39.754Z,49.58
2022-11-15T10:21:53.062Z,49.87
2022-11-15T10:22:41.043Z,49.97
2022-11-15T10:24:07.492Z,49.87
2022-11-15T10:24:50.956Z,49.80
2022-11-15T10:25:51.636Z,49.77
2022-11-15T10:26:46.896Z,49.99
2022-11-15T10:28:44.814Z,49.68
2022-11-15T10:29:39.534Z,49.60
2022-11-15T10:30:54.663Z,49.70
2022-11-15T10:31:39.501Z,49.80
2022-11-15T10:32:53.520Z,49.80
2022-11-15T10:33:40.110Z,49.99
2022-11-15T10:34:38.158Z,49.70
2022-11-15T10:35:38.206Z,49.90
2022-11-15T10:36:39.575Z,49.80
2022-11-15T10:37:38.100Z,49.99
2022-11-15T10:38:43.699Z,49.80
2022-11-15T10:39:38.096Z,49.80
2022-11-15T10:40:39.725Z,49.80
2022-11-15T10:41:39.441Z,49.90
2022-11-15T10:42:38.088Z,49.90
2022-11-15T10:43:41.997Z,49.70
2022-11-15T10:44:40.854Z,49.80
2022-11-15T10:45:40.071Z,49.60
2022-11-15T10:46:46.618Z,49.22
2022-11-15T10:47:55.849Z,49.41
2022-11-15T10:48:40.909Z,49.34
2022-11-15T10:49:46.408Z,49.34
2022-11-15T10:50:38.167Z,49.54
2022-11-15T10:51:39.602Z,49.41
2022-11-15T10:52:38.304Z,49.22
2022-11-15T10:53:38.050Z,49.82
2022-11-15T10:54:39.999Z,49.73
2022-11-15T10:55:39.603Z,49.54
2022-11-15T10:56:39.608Z,49.63
2022-11-15T10:57:39.567Z,49.34
2022-11-15T10:58:39.549Z,49.34
2022-11-15T10:59:39.618Z,49.63
2022-11-15T11:00:39.611Z,49.44
2022-11-15T11:01:39.681Z,49.34
2022-11-15T11:02:39.551Z,49.73
2022-11-15T11:03:38.014Z,49.73
2022-11-15T11:04:39.604Z,49.34
2022-11-15T11:05:42.299Z,49.24
2022-11-15T11:06:38.037Z,49.82
2022-11-15T11:07:38.149Z,49.73
2022-11-15T11:08:40.570Z,49.44
2022-11-15T11:09:38.067Z,49.73
2022-11-15T11:11:00.124Z,49.63
2022-11-15T11:11:39.561Z,49.63
2022-11-15T11:12:38.069Z,49.54
2022-11-15T11:13:38.009Z,49.54
2022-11-15T11:14:39.599Z,49.44
2022-11-15T11:15:38.025Z,49.44
2022-11-15T11:16:39.295Z,49.15
2022-11-15T11:17:38.442Z,49.34
2022-11-15T11:18:39.624Z,49.34
2022-11-15T11:19:38.024Z,49.24
2022-11-15T11:20:38.004Z,49.34
2022-11-15T11:21:40.123Z,49.37
2022-11-15T11:22:38.001Z,49.44
2022-11-15T11:23:39.591Z,49.37
2022-11-15T11:24:38.039Z,49.15
2022-11-15T11:25:38.009Z,49.17
2022-11-15T11:26:38.151Z,49.37
2022-11-15T11:27:38.033Z,49.17
2022-11-15T11:28:38.049Z,49.34
2022-11-15T11:29:39.753Z,49.24
2022-11-15T11:30:38.066Z,49.46
2022-11-15T11:31:39.589Z,49.46
2022-11-15T11:32:39.699Z,49.27
2022-11-15T11:33:38.021Z,48.97
2022-11-15T11:34:38.072Z,49.27
2022-11-15T11:35:39.593Z,49.27
2022-11-15T11:36:45.681Z,49.17
2022-11-15T11:37:38.250Z,49.17
2022-11-15T11:38:40.107Z,49.07
2022-11-15T11:39:38.215Z,49.17
2022-11-15T11:40:44.596Z,49.19
2022-11-15T11:41:38.021Z,49.27
2022-11-15T11:42:38.115Z,49.00
2022-11-15T11:43:38.341Z,49.00
2022-11-15T11:44:38.000Z,49.00
2022-11-15T11:45:37.997Z,49.10
2022-11-15T11:46:38.010Z,49.19
2022-11-15T11:47:39.738Z,49.00
2022-11-15T11:48:38.016Z,48.93
2022-11-15T11:49:41.400Z,48.83
2022-11-15T11:50:38.028Z,48.93
2022-11-15T11:51:39.312Z,48.93
2022-11-15T11:52:39.701Z,48.93
2022-11-15T11:53:39.045Z,48.76
2022-11-15T11:54:38.010Z,48.66
2022-11-15T11:55:38.000Z,48.76
2022-11-15T11:56:38.037Z,48.66
2022-11-15T11:57:39.615Z,48.66
2022-11-15T11:58:40.031Z,48.69
2022-11-15T11:59:38.158Z,48.49
2022-11-15T12:00:40.654Z,48.59
2022-11-15T12:01:38.224Z,48.59
2022-11-15T12:02:40.914Z,48.49
2022-11-15T12:03:37.995Z,48.39
2022-11-15T12:04:40.080Z,48.42
2022-11-15T12:05:43.566Z,48.22
2022-11-15T12:06:39.701Z,48.32
2022-11-15T12:07:39.644Z,48.22
2022-11-15T12:08:39.661Z,48.05
2022-11-15T12:09:39.767Z,47.86
2022-11-15T12:10:39.634Z,47.86
2022-11-15T12:11:42.591Z,47.88
2022-11-15T12:12:41.249Z,47.59
2022-11-15T12:13:40.922Z,47.59
2022-11-15T12:14:39.645Z,47.78
2022-11-15T12:15:40.686Z,47.69
2022-11-15T12:16:40.460Z,47.59
2022-11-15T12:17:38.872Z,47.61
2022-11-15T12:19:38.921Z,47.32
2022-11-15T12:20:45.384Z,47.15
2022-11-15T12:21:44.172Z,46.96
2022-11-15T12:22:45.537Z,47.25
2022-11-15T12:23:39.017Z,47.08
2022-11-15T12:24:38.512Z,46.88
2022-11-15T12:25:38.408Z,46.69
2022-11-15T12:26:39.044Z,46.88
2022-11-15T12:27:41.931Z,46.78
2022-11-15T12:29:04.547Z,46.59
2022-11-15T12:29:39.658Z,46.69
2022-11-15T12:30:38.496Z,46.71
2022-11-15T12:31:38.581Z,46.81
2022-11-15T12:32:39.196Z,46.81
2022-11-15T12:34:49.600Z,46.71
2022-11-15T12:35:40.950Z,46.91
2022-11-15T12:36:44.669Z,46.13
2022-11-15T12:37:43.442Z,46.61
2022-11-15T12:38:45.630Z,46.15
2022-11-15T12:39:47.898Z,45.95
2022-11-15T12:40:41.376Z,45.78
2022-11-15T12:41:39.798Z,45.78
2022-11-15T12:42:40.056Z,45.59
2022-11-15T12:43:38.771Z,45.90
2022-11-15T12:44:43.111Z,45.12
2022-11-15T12:46:04.161Z,45.71
2022-11-15T12:48:07.783Z,45.34
2022-11-15T12:49:38.298Z,44.95
2022-11-15T12:50:40.177Z,45.05
2022-11-15T12:51:44.119Z,45.17
2022-11-15T12:52:38.776Z,45.17
2022-11-15T12:53:40.776Z,45.07
2022-11-15T12:54:41.622Z,44.68
2022-11-15T12:55:38.215Z,45.26
2022-11-15T12:56:39.269Z,45.17
2022-11-15T12:57:39.263Z,45.15
2022-11-15T12:58:40.508Z,45.17
2022-11-15T12:59:41.352Z,45.17
2022-11-15T13:00:40.234Z,45.07
2022-11-15T13:01:38.427Z,44.78
2022-11-15T13:02:39.347Z,44.60
2022-11-15T13:03:38.179Z,44.80
2022-11-15T13:04:39.321Z,44.21
2022-11-15T13:05:38.258Z,44.31
2022-11-15T13:06:39.305Z,44.21
2022-11-15T13:07:38.436Z,44.14
2022-11-15T13:09:01.867Z,43.95
2022-11-15T13:09:40.236Z,43.95
2022-11-15T13:10:40.213Z,43.75
2022-11-15T13:11:38.486Z,43.75
2022-11-15T13:12:38.338Z,43.85
2022-11-15T13:13:40.141Z,43.48
2022-11-15T13:15:43.302Z,43.28
2022-11-15T13:16:38.989Z,43.38
2022-11-15T13:17:38.829Z,43.38
2022-11-15T13:18:38.208Z,43.57
2022-11-15T13:19:39.735Z,43.48
2022-11-15T13:20:39.871Z,43.38
2022-11-15T13:21:42.153Z,43.38
2022-11-15T13:22:39.661Z,43.38
2022-11-15T13:23:39.474Z,43.67
2022-11-15T13:24:39.715Z,43.57
2022-11-15T13:25:40.240Z,43.28
2022-11-15T13:26:39.222Z,43.38
2022-11-15T13:27:40.202Z,43.38
2022-11-15T13:28:39.735Z,43.38
2022-11-15T13:29:38.244Z,43.26
2022-11-15T13:30:38.233Z,43.26
2022-11-15T13:31:40.267Z,43.26
2022-11-15T13:32:40.218Z,43.46
2022-11-15T13:33:40.236Z,43.33
2022-11-15T13:34:55.497Z,43.43
2022-11-15T13:35:40.213Z,43.53
2022-11-15T13:36:40.212Z,43.41
2022-11-15T13:37:40.223Z,43.51
2022-11-15T13:38:40.232Z,43.41
2022-11-15T13:39:40.286Z,43.51
2022-11-15T13:40:40.218Z,43.51
2022-11-15T13:41:40.270Z,43.49
2022-11-15T13:42:45.535Z,43.59
2022-11-15T13:43:39.358Z,43.49
2022-11-15T13:44:39.759Z,43.47
2022-11-15T13:45:40.273Z,43.57
2022-11-15T13:46:40.241Z,43.76
2022-11-15T13:47:40.248Z,43.76
2022-11-15T13:48:40.300Z,43.66
2022-11-15T13:49:39.321Z,44.03
2022-11-15T13:50:40.315Z,43.84
2022-11-15T13:51:40.248Z,43.84
2022-11-15T13:52:40.239Z,43.74
2022-11-15T13:53:40.255Z,43.84
2022-11-15T13:54:39.836Z,43.74
2022-11-15T13:55:39.340Z,43.84
2022-11-15T13:56:38.334Z,43.93
2022-11-15T13:57:38.318Z,43.84
2022-11-15T13:58:38.362Z,43.93
2022-11-15T13:59:40.315Z,43.81
2022-11-15T14:00:38.321Z,43.91
2022-11-15T14:01:39.684Z,44.01
2022-11-15T14:02:38.407Z,43.89
2022-11-15T14:03:38.435Z,44.28
2022-11-15T14:04:39.799Z,44.28
2022-11-15T14:05:40.282Z,44.09
2022-11-15T14:06:40.322Z,44.45
2022-11-15T14:07:44.316Z,44.45
2022-11-15T14:08:40.319Z,44.55
2022-11-15T14:09:40.328Z,44.33
2022-11-15T14:10:40.251Z,44.53
2022-11-15T14:11:40.314Z,44.62
2022-11-15T14:12:40.336Z,44.62
2022-11-15T14:13:40.253Z,44.41
2022-11-15T14:14:40.312Z,44.79
2022-11-15T14:15:40.303Z,44.51
2022-11-15T14:16:40.334Z,44.60
2022-11-15T14:17:40.732Z,44.97
2022-11-15T14:18:40.265Z,44.68
2022-11-15T14:19:40.386Z,44.97
2022-11-15T14:20:40.273Z,44.75
2022-11-15T14:21:40.274Z,45.14
2022-11-15T14:22:41.275Z,45.43
2022-11-15T14:23:40.278Z,45.51
2022-11-15T14:24:39.739Z,45.61
2022-11-15T14:25:40.304Z,45.51
2022-11-15T14:26:40.268Z,45.58
2022-11-15T14:27:40.322Z,45.58
2022-11-15T14:28:40.316Z,45.48
2022-11-15T14:29:40.317Z,45.75
2022-11-15T14:30:40.331Z,45.75
2022-11-15T14:31:43.741Z,45.78
2022-11-15T14:32:40.299Z,45.47
2022-11-15T14:33:40.350Z,45.65
2022-11-15T14:34:39.365Z,45.56
2022-11-15T14:35:40.798Z,45.44
2022-11-15T14:36:38.617Z,45.34
2022-11-15T14:37:41.332Z,45.64
2022-11-15T14:38:38.385Z,45.83
2022-11-15T14:39:38.652Z,45.73
2022-11-15T14:40:38.404Z,46.09
2022-11-15T14:41:40.390Z,46.00
2022-11-15T14:42:39.549Z,46.19
2022-11-15T14:43:38.433Z,46.48
2022-11-15T14:44:41.155Z,45.71
2022-11-15T14:45:44.813Z,45.81
2022-11-15T14:46:40.996Z,45.78
2022-11-15T14:47:39.979Z,45.98
2022-11-15T14:48:38.468Z,45.98
2022-11-15T14:49:43.975Z,46.17
2022-11-15T14:50:38.383Z,46.08
2022-11-15T14:51:40.982Z,45.86
2022-11-15T14:52:40.252Z,46.53
2022-11-15T14:53:38.392Z,46.53
2022-11-15T14:54:40.727Z,46.53
2022-11-15T14:55:40.751Z,46.44
2022-11-15T14:56:41.973Z,46.44
2022-11-15T14:57:38.387Z,46.51
2022-11-15T14:58:40.309Z,46.51
2022-11-15T14:59:40.359Z,46.61
2022-11-15T15:00:40.330Z,46.51
2022-11-15T15:01:40.356Z,46.80
2022-11-15T15:02:40.322Z,46.51
2022-11-15T15:03:38.365Z,46.39
2022-11-15T15:04:38.379Z,46.49
2022-11-15T15:05:40.304Z,46.39
2022-11-15T15:06:38.407Z,46.39
2022-11-15T15:07:40.459Z,46.30
2022-11-15T15:08:40.321Z,46.49
2022-11-15T15:09:39.337Z,46.58
2022-11-15T15:10:41.654Z,46.49
2022-11-15T15:11:40.308Z,46.78
2022-11-15T15:12:39.823Z,46.75
2022-11-15T15:13:40.324Z,46.75
2022-11-15T15:14:39.351Z,46.95
2022-11-15T15:15:40.308Z,46.75
2022-11-15T15:16:39.832Z,46.66
2022-11-15T15:17:39.824Z,46.66
2022-11-15T15:18:39.821Z,47.05
2022-11-15T15:19:39.824Z,46.92
2022-11-15T15:20:39.826Z,46.83
2022-11-15T15:21:39.828Z,46.64
2022-11-15T15:22:39.848Z,46.73
2022-11-15T15:23:39.822Z,47.12
2022-11-15T15:24:39.820Z,47.12
2022-11-15T15:25:39.828Z,47.31
2022-11-15T15:26:39.823Z,47.12
2022-11-15T15:27:39.840Z,47.12
2022-11-15T15:28:40.292Z,47.31
2022-11-15T15:29:39.824Z,47.09
2022-11-15T15:30:39.889Z,47.22
2022-11-15T15:31:39.827Z,47.12
2022-11-15T15:32:39.846Z,47.38
2022-11-15T15:33:39.843Z,47.09
2022-11-15T15:34:38.297Z,47.38
2022-11-15T15:35:38.328Z,47.29
2022-11-15T15:36:38.289Z,47.29
2022-11-15T15:37:39.864Z,47.38
2022-11-15T15:38:39.830Z,47.48
2022-11-15T15:39:39.839Z,47.38
2022-11-15T15:40:39.284Z,47.19
2022-11-15T15:41:39.332Z,47.48
2022-11-15T15:42:39.889Z,47.36
2022-11-15T15:43:39.945Z,47.48
2022-11-15T15:44:39.897Z,47.58
2022-11-15T15:45:39.860Z,47.45
2022-11-15T15:46:39.857Z,47.45
2022-11-15T15:47:39.856Z,47.65
2022-11-15T15:48:39.889Z,47.65
2022-11-15T15:49:39.845Z,47.65
2022-11-15T15:50:39.867Z,47.65
2022-11-15T15:51:39.867Z,47.75
2022-11-15T15:52:39.846Z,47.55
2022-11-15T15:53:39.862Z,47.45
2022-11-15T15:54:39.864Z,47.45
2022-11-15T15:55:39.852Z,47.55
2022-11-15T15:56:39.876Z,47.75
2022-11-15T15:57:39.875Z,47.75
2022-11-15T15:58:39.939Z,47.75
2022-11-15T15:59:39.874Z,47.65
2022-11-15T16:00:39.903Z,47.75
2022-11-15T16:12:43.961Z,47.63
2022-11-15T16:13:44.043Z,47.63
2022-11-15T16:14:43.906Z,47.53
2022-11-15T16:15:42.351Z,47.63
2022-11-15T16:16:43.893Z,47.82
2022-11-15T16:17:43.948Z,47.82
2022-11-15T16:18:43.944Z,47.72
2022-11-15T16:19:43.894Z,47.82
2022-11-15T16:20:43.910Z,48.01
2022-11-15T16:21:43.899Z,47.92
2022-11-15T16:22:43.903Z,47.80
2022-11-15T16:23:43.958Z,48.01
2022-11-15T16:24:43.896Z,47.92
2022-11-15T16:25:43.896Z,47.92
2022-11-15T16:26:43.895Z,48.18
2022-11-15T16:27:43.899Z,48.18
2022-11-15T16:28:43.925Z,48.18
2022-11-15T16:29:43.936Z,48.08
2022-11-15T16:30:43.900Z,48.08
2022-11-15T16:31:43.910Z,48.18
2022-11-15T16:32:43.421Z,48.28
2022-11-15T16:33:42.258Z,48.28
2022-11-15T16:34:48.489Z,48.18
2022-11-15T16:35:42.260Z,48.08
2022-11-15T16:36:44.041Z,48.28
2022-11-15T16:37:44.014Z,48.18
2022-11-15T16:38:42.297Z,48.18
2022-11-15T16:39:42.254Z,48.18
2022-11-15T16:40:43.902Z,48.38
2022-11-15T16:41:42.249Z,48.28
2022-11-15T16:42:43.920Z,48.18
2022-11-15T16:43:43.967Z,48.38
2022-11-15T16:44:43.951Z,48.47
2022-11-15T16:45:42.213Z,48.38
2022-11-15T16:46:43.933Z,48.28
2022-11-15T16:47:42.240Z,48.18
2022-11-15T16:48:43.995Z,48.38
2022-11-15T16:49:42.260Z,48.38
2022-11-15T16:50:44.028Z,48.28
2022-11-15T16:51:43.946Z,48.38
2022-11-15T16:52:43.918Z,48.57
2022-11-15T16:53:46.024Z,48.57
2022-11-15T16:54:42.280Z,48.28
2022-11-15T16:55:43.437Z,48.28
2022-11-15T16:56:42.178Z,48.47
2022-11-15T16:57:42.177Z,48.28
2022-11-15T16:58:42.170Z,48.66
2022-11-15T16:59:42.232Z,48.57
2022-11-15T17:00:43.612Z,48.47
2022-11-15T17:01:43.953Z,48.66
2022-11-15T17:02:43.186Z,48.66
2022-11-15T17:03:43.158Z,48.47
2022-11-15T17:04:43.153Z,48.57
2022-11-15T17:05:43.445Z,48.66
2022-11-15T17:06:42.149Z,48.66
2022-11-15T17:07:42.184Z,48.38
2022-11-15T17:08:43.965Z,48.76
2022-11-15T17:09:43.137Z,48.57
2022-11-15T17:10:43.947Z,48.57
2022-11-15T17:11:43.937Z,48.57
2022-11-15T17:12:43.951Z,48.57
2022-11-15T17:13:43.995Z,48.66
2022-11-15T17:14:43.130Z,48.57
2022-11-15T17:15:43.994Z,48.66
2022-11-15T17:16:43.981Z,48.76
2022-11-15T17:17:43.941Z,48.57
2022-11-15T17:18:45.943Z,48.57
2022-11-15T17:19:43.935Z,48.66
2022-11-15T17:20:43.971Z,48.66
2022-11-15T17:21:43.983Z,48.76
2022-11-15T17:22:43.963Z,48.76
2022-11-15T17:23:43.963Z,48.95
2022-11-15T17:24:43.947Z,48.38