createdAt,value
2022-10-21T00:02:48.935Z,100098.19
2022-10-21T00:07:51.559Z,100088.31
2022-10-21T00:12:55.617Z,100108.72
2022-10-21T00:17:58.194Z,100108.03
2022-10-21T00:23:00.880Z,100114.81
2022-10-21T00:28:04.915Z,100100.16
2022-10-21T00:33:07.523Z,100082.88
2022-10-21T00:38:10.202Z,100063.16
2022-10-21T00:43:14.306Z,100071.38
2022-10-21T00:48:25.342Z,100055.25
2022-10-21T00:53:28.192Z,100042.25
2022-10-21T00:58:33.354Z,100029.91
2022-10-21T01:03:36.813Z,100013.63
2022-10-21T01:08:40.538Z,100016.59
2022-10-21T01:13:52.762Z,99992.91
2022-10-21T01:19:00.341Z,99987.31
2022-10-21T01:24:20.034Z,100002.28
2022-10-21T01:29:51.150Z,99994.56
2022-10-21T01:34:59.476Z,99993.88
2022-10-21T01:40:06.484Z,99980.22
2022-10-21T01:45:13.855Z,99965.59
2022-10-21T01:50:20.365Z,99962.47
2022-10-21T01:55:24.883Z,99965.94
2022-10-21T02:00:27.504Z,99961.31
2022-10-21T02:05:35.237Z,99962.97
2022-10-21T02:10:40.221Z,99971.19
2022-10-21T02:15:43.814Z,99973.97
2022-10-21T02:20:51.382Z,99962.97
2022-10-21T02:25:54.101Z,99964.25
2022-10-21T02:31:06.140Z,99953.72
2022-10-21T02:36:15.413Z,99954.91
2022-10-21T02:41:22.262Z,99958.19
2022-10-21T02:46:25.725Z,99942.22
2022-10-21T02:51:29.781Z,99938.31
2022-10-21T02:56:32.527Z,99934.50
2022-10-21T03:01:35.178Z,99935.03
2022-10-21T03:06:39.554Z,99914.63
2022-10-21T03:11:42.220Z,99907.22
2022-10-21T03:16:44.877Z,99905.88
2022-10-21T03:21:48.859Z,99894.00
2022-10-21T03:26:51.450Z,99885.13
2022-10-21T03:31:54.033Z,99875.72
2022-10-21T03:36:58.027Z,99884.94
2022-10-21T03:42:00.647Z,99886.06
2022-10-21T03:47:03.269Z,99875.53
2022-10-21T03:52:07.237Z,99886.06
2022-10-21T03:57:10.093Z,99886.72
2022-10-21T04:02:12.838Z,99875.50
2022-10-21T04:07:16.794Z,99864.47
2022-10-21T04:12:19.388Z,99860.19
2022-10-21T04:17:22.007Z,99867.56
2022-10-21T04:22:26.133Z,99849.63
2022-10-21T04:27:28.740Z,99847.97
2022-10-21T04:32:31.370Z,99836.47
2022-10-21T04:37:35.334Z,99823.28
2022-10-21T04:42:37.951Z,99842.34
2022-10-21T04:47:40.861Z,99845.63
2022-10-21T04:52:45.160Z,99825.22
2022-10-21T04:57:47.774Z,99830.31
2022-10-21T05:02:50.389Z,99820.41
2022-10-21T05:07:54.727Z,99809.53
2022-10-21T05:12:58.064Z,99800.81
2022-10-21T05:18:00.777Z,99801.81
2022-10-21T05:23:04.860Z,99823.88
2022-10-21T05:28:07.432Z,99821.25
2022-10-21T05:33:10.129Z,99814.97
2022-10-21T05:38:14.028Z,99806.09
2022-10-21T05:43:16.671Z,99805.25
2022-10-21T05:48:19.347Z,99829.63
2022-10-21T05:53:24.708Z,99835.88
2022-10-21T05:58:28.402Z,99844.94
2022-10-21T06:03:33.592Z,99840.22
2022-10-21T06:08:39.643Z,99837.56
2022-10-21T06:13:43.095Z,99814.69
2022-10-21T06:18:45.746Z,99819.78
2022-10-21T06:23:53.857Z,99810.91
2022-10-21T06:28:56.605Z,99832.78
2022-10-21T06:33:59.237Z,99820.41
2022-10-21T06:39:03.220Z,99829.16
2022-10-21T06:44:06.162Z,99812.34
2022-10-21T06:49:09.661Z,99817.28
2022-10-21T06:54:13.864Z,99828.94
2022-10-21T06:59:16.743Z,99816.75
2022-10-21T07:04:19.383Z,99819.03
2022-10-21T07:09:23.479Z,99822.47
2022-10-21T07:14:26.707Z,99818.19
2022-10-21T07:19:29.421Z,99820.31
2022-10-21T07:24:33.453Z,99825.88
2022-10-21T07:29:36.084Z,99820.63
2022-10-21T07:34:38.830Z,99826.22
2022-10-21T07:39:42.809Z,99821.94
2022-10-21T07:44:45.389Z,99822.59
2022-10-21T07:49:48.033Z,99828.38
2022-10-21T07:54:52.092Z,99841.47
2022-10-21T07:59:54.872Z,99827.75
2022-10-21T08:04:57.471Z,99810.78
2022-10-21T08:10:01.595Z,99827.06
2022-10-21T08:15:04.974Z,99798.72
2022-10-21T08:20:08.999Z,99790.63
2022-10-21T08:25:16.674Z,99796.88
2022-10-21T08:30:19.402Z,99795.00
2022-10-21T08:35:22.207Z,99786.84
2022-10-21T08:40:26.524Z,99779.81
2022-10-21T08:45:32.011Z,99766.66
2022-10-21T08:50:39.046Z,99753.38
2022-10-21T08:55:45.096Z,99741.00
2022-10-21T09:00:49.771Z,99732.59
2022-10-21T09:06:08.933Z,99726.00
2022-10-21T09:11:20.370Z,99726.91
2022-10-21T09:16:26.309Z,99721.59
2022-10-21T09:21:39.130Z,99719.81
2022-10-21T09:26:44.647Z,99724.84
2022-10-21T09:31:53.084Z,99730.50
2022-10-21T09:36:59.336Z,99731.59
2022-10-21T09:42:07.344Z,99745.28
2022-10-21T09:47:23.295Z,99753.69
2022-10-21T09:52:30.461Z,99754.16
2022-10-21T09:57:42.315Z,99764.94
2022-10-21T10:02:46.449Z,99755.31
2022-10-21T10:07:49.124Z,99741.31
2022-10-21T10:12:58.496Z,99739.75
2022-10-21T10:18:01.569Z,99737.50
2022-10-21T10:23:16.928Z,99730.38
2022-10-21T10:28:25.956Z,99731.22
2022-10-21T10:33:30.927Z,99727.72
2022-10-21T10:38:36.114Z,99724.91
2022-10-21T10:43:45.793Z,99725.72
2022-10-21T10:48:51.541Z,99731.25
2022-10-21T10:54:02.384Z,99725.41
2022-10-21T10:59:17.824Z,99723.06
2022-10-21T11:04:24.835Z,99710.25
2022-10-21T11:09:28.250Z,99716.44
2022-10-21T11:14:32.453Z,99708.69
2022-10-21T11:19:43.981Z,99715.56
2022-10-21T11:24:57.543Z,99713.34
2022-10-21T11:30:06.922Z,99701.53
2022-10-21T11:35:27.670Z,99696.09
2022-10-21T11:40:34.280Z,99693.47
2022-10-21T11:45:49.348Z,99697.53
2022-10-21T11:50:59.504Z,99695.25
2022-10-21T11:56:12.822Z,99701.97
2022-10-21T12:01:27.678Z,99707.88
2022-10-21T12:06:35.007Z,99714.97
2022-10-21T12:11:40.570Z,99718.63
2022-10-21T12:16:45.489Z,99714.06
2022-10-21T12:21:48.390Z,99696.25
2022-10-21T12:26:54.550Z,99684.59
2022-10-21T12:32:04.846Z,99706.31
2022-10-21T12:37:43.487Z,99691.34
2022-10-21T12:42:48.089Z,99689.66
2022-10-21T12:47:52.279Z,99687.81
2022-10-21T12:53:07.672Z,99685.13
2022-10-21T12:58:23.900Z,99673.28
2022-10-21T13:03:51.013Z,99679.94
2022-10-21T13:08:56.095Z,99698.03
2022-10-21T13:14:33.521Z,99701.06
2022-10-21T13:19:40.230Z,99701.44
2022-10-21T13:24:43.391Z,99709.56
2022-10-21T13:29:48.324Z,99695.91
2022-10-21T13:35:32.321Z,99689.53
2022-10-21T13:40:46.644Z,99687.72
2022-10-21T13:45:50.834Z,99687.72
2022-10-21T13:50:54.221Z,99688.53
2022-10-21T13:56:00.786Z,99683.09
2022-10-21T14:01:11.871Z,99692.81
2022-10-21T14:06:19.779Z,99700.56
2022-10-21T14:11:28.596Z,99698.56
2022-10-21T14:16:33.972Z,99702.84
2022-10-21T14:21:38.178Z,99693.88
2022-10-21T14:26:46.135Z,99682.75
2022-10-21T14:31:49.137Z,99667.31
2022-10-21T14:37:06.756Z,99671.00
2022-10-21T14:42:18.300Z,99666.97
2022-10-21T14:47:23.352Z,99656.19
2022-10-21T14:52:34.031Z,99657.84
2022-10-21T14:57:40.691Z,99652.75
2022-10-21T15:02:43.840Z,99656.41
2022-10-21T15:07:46.684Z,99655.41
2022-10-21T15:12:52.753Z,99660.47
2022-10-21T15:18:02.800Z,99664.97
2022-10-21T15:23:19.906Z,99656.41
2022-10-21T15:28:26.055Z,99673.06
2022-10-21T15:33:29.080Z,99665.34
2022-10-21T15:38:32.133Z,99663.09
2022-10-21T15:43:36.139Z,99678.94
2022-10-21T15:48:38.899Z,99676.69
2022-10-21T15:53:44.483Z,99670.97
2022-10-21T15:58:48.709Z,99670.97
2022-10-21T16:03:51.297Z,99680.91
2022-10-21T16:08:54.043Z,99697.78
2022-10-21T16:13:58.196Z,99691.22
2022-10-21T16:19:00.960Z,99683.88
2022-10-21T16:24:03.590Z,99684.47
2022-10-21T16:29:07.993Z,99695.41
2022-10-21T16:34:11.725Z,99702.72
2022-10-21T16:39:16.039Z,99709.19
2022-10-21T16:44:20.067Z,99717.50
2022-10-21T16:49:24.740Z,99724.00
2022-10-21T16:54:27.494Z,99716.63
2022-10-21T16:59:31.477Z,99705.56
2022-10-21T17:04:34.113Z,99702.28
2022-10-21T17:09:36.778Z,99706.16
2022-10-21T17:14:41.047Z,99706.34
2022-10-21T17:19:43.744Z,99699.44
2022-10-21T17:24:47.090Z,99726.84
2022-10-21T17:29:51.121Z,99720.94
2022-10-21T17:34:53.921Z,99724.78
2022-10-21T17:39:56.548Z,99721.50
2022-10-21T17:45:03.667Z,99728.22
2022-10-21T17:50:07.950Z,99733.50
2022-10-21T17:55:10.761Z,99734.69
2022-10-21T18:00:15.278Z,99749.56
2022-10-21T18:05:18.501Z,99738.34
2022-10-21T18:10:21.253Z,99745.44
2022-10-21T18:15:27.725Z,99745.28
2022-10-21T18:20:30.446Z,99728.41
2022-10-21T18:25:33.040Z,99721.50
2022-10-21T18:30:42.659Z,99716.38
2022-10-21T18:35:45.263Z,99703.16
2022-10-21T18:40:56.468Z,99704.38
2022-10-21T18:46:06.423Z,99699.28
2022-10-21T18:51:11.088Z,99703.75
2022-10-21T18:56:15.481Z,99707.38
2022-10-21T19:01:20.840Z,99711.66
2022-10-21T19:06:36.974Z,99714.50
2022-10-21T19:11:40.220Z,99719.53
2022-10-21T19:16:45.006Z,99728.28
2022-10-21T19:21:47.756Z,99723.00
2022-10-21T19:26:53.964Z,99721.97
2022-10-21T19:31:57.953Z,99729.88
2022-10-21T19:37:01.246Z,99725.06
2022-10-21T19:42:03.880Z,99734.44
2022-10-21T19:47:07.864Z,99735.06
2022-10-21T19:52:10.693Z,99742.00
2022-10-21T19:57:13.374Z,99757.22
2022-10-21T20:02:17.378Z,99764.31
2022-10-21T20:07:20.001Z,99768.78
2022-10-21T20:12:22.740Z,99770.41
2022-10-21T20:17:26.872Z,99779.78
2022-10-21T20:22:29.470Z,99774.13
2022-10-21T20:27:32.474Z,99776.59
2022-10-21T20:32:36.433Z,99765.84
2022-10-21T20:37:40.279Z,99761.34
2022-10-21T20:42:47.704Z,99774.31
2022-10-21T20:47:54.208Z,99771.69
2022-10-21T20:52:56.952Z,99771.69
2022-10-21T20:57:59.628Z,99768.03
2022-10-21T21:03:03.830Z,99770.50
2022-10-21T21:08:06.917Z,99763.41
2022-10-21T21:13:09.619Z,99760.13
2022-10-21T21:18:14.136Z,99767.56
2022-10-21T21:23:16.868Z,99765.13
2022-10-21T21:28:19.859Z,99780.34
2022-10-21T21:33:23.912Z,99797.41
2022-10-21T21:38:27.776Z,99792.09
2022-10-21T21:43:31.214Z,99799.03
2022-10-21T21:48:35.828Z,99794.09
2022-10-21T21:53:39.126Z,99779.91
2022-10-21T21:58:42.447Z,99778.25
2022-10-21T22:03:47.432Z,99773.63
2022-10-21T22:08:50.875Z,99756.13
2022-10-21T22:13:54.043Z,99758.13
2022-10-21T22:19:00.519Z,99759.97
2022-10-21T22:24:03.172Z,99779.63
2022-10-21T22:29:05.773Z,99790.19
2022-10-21T22:34:12.046Z,99786.19
2022-10-21T22:39:14.908Z,99779.53
2022-10-21T22:44:17.563Z,99759.84
2022-10-21T22:49:21.647Z,99758.84
2022-10-21T22:54:46.432Z,99726.59
2022-10-21T22:59:52.112Z,99712.56
2022-10-21T23:04:57.138Z,99704.19
2022-10-21T23:09:59.764Z,99722.44
2022-10-21T23:15:02.476Z,99737.00
2022-10-21T23:20:07.708Z,99742.50
2022-10-21T23:25:10.751Z,99752.66
2022-10-21T23:30:14.219Z,99762.69
2022-10-21T23:35:18.896Z,99775.34
2022-10-21T23:40:21.757Z,99771.69
2022-10-21T23:45:24.654Z,99758.13
2022-10-21T23:50:29.062Z,99745.72
