createdAt,value
2018-07-20T00:01:20.366Z,4.40
2018-07-20T00:03:48.881Z,4.27
2018-07-20T00:06:17.204Z,4.40
2018-07-20T00:08:45.334Z,4.00
2018-07-20T00:11:14.700Z,4.50
2018-07-20T00:13:42.992Z,4.30
2018-07-20T00:16:11.606Z,4.00
2018-07-20T00:18:40.286Z,4.33
2018-07-20T00:23:42.598Z,4.30
2018-07-20T00:26:11.022Z,4.83
2018-07-20T00:28:39.422Z,4.77
2018-07-20T00:31:07.895Z,4.00
2018-07-20T00:33:36.389Z,4.67
2018-07-20T00:36:09.123Z,4.13
2018-07-20T00:38:39.934Z,4.50
2018-07-20T00:41:08.251Z,4.93
2018-07-20T00:43:36.745Z,4.47
2018-07-20T00:46:05.242Z,4.90
2018-07-20T00:48:33.702Z,4.20
2018-07-20T00:51:02.041Z,4.40
2018-07-20T00:53:30.523Z,4.57
2018-07-20T00:55:59.011Z,4.33
2018-07-20T00:58:27.382Z,3.90
2018-07-20T01:00:55.901Z,4.50
2018-07-20T01:03:24.345Z,4.50
2018-07-20T01:05:52.759Z,4.90
2018-07-20T01:08:21.252Z,4.90
2018-07-20T01:10:49.711Z,5.00
2018-07-20T01:13:18.208Z,5.03
2018-07-20T01:15:46.766Z,4.23
2018-07-20T01:18:15.159Z,4.37
2018-07-20T01:20:43.644Z,4.53
2018-07-20T01:23:13.270Z,5.07
2018-07-20T01:25:42.152Z,4.60
2018-07-20T01:28:10.663Z,4.73
2018-07-20T01:30:39.064Z,5.20
2018-07-20T01:33:07.155Z,4.90
2018-07-20T01:35:35.523Z,4.90
2018-07-20T01:38:04.026Z,5.00
2018-07-20T01:40:32.495Z,4.60
2018-07-20T01:43:00.927Z,4.97
2018-07-20T01:45:29.297Z,4.73
2018-07-20T01:47:57.752Z,5.00
2018-07-20T01:50:26.298Z,5.30
2018-07-20T01:52:55.074Z,4.67
2018-07-20T01:55:23.766Z,5.20
2018-07-20T01:57:52.228Z,4.50
2018-07-20T02:00:20.691Z,4.83
2018-07-20T02:02:49.175Z,5.30
2018-07-20T02:05:17.644Z,4.70
2018-07-20T02:07:46.159Z,5.30
2018-07-20T02:10:14.616Z,4.93
2018-07-20T02:12:43.106Z,5.03
2018-07-20T02:15:11.509Z,4.50
2018-07-20T02:17:39.832Z,5.23
2018-07-20T02:20:08.355Z,5.07
2018-07-20T02:22:36.675Z,4.93
2018-07-20T02:25:05.246Z,5.23
2018-07-20T02:27:33.869Z,4.70
2018-07-20T02:30:01.928Z,4.60
2018-07-20T02:32:30.462Z,4.50
2018-07-20T02:34:58.936Z,4.50
2018-07-20T02:37:27.273Z,4.80
2018-07-20T02:39:55.808Z,4.33
2018-07-20T02:42:24.370Z,4.57
2018-07-20T02:44:52.767Z,4.20
2018-07-20T02:47:21.124Z,4.90
2018-07-20T02:49:49.588Z,4.90
2018-07-20T02:52:18.088Z,4.60
2018-07-20T02:54:46.774Z,4.47
2018-07-20T02:57:15.315Z,4.83
2018-07-20T02:59:43.768Z,5.10
2018-07-20T03:02:12.212Z,4.90
2018-07-20T03:04:40.738Z,4.97
2018-07-20T03:07:09.308Z,5.00
2018-07-20T03:09:37.714Z,4.47
2018-07-20T03:12:06.216Z,5.07
2018-07-20T03:14:34.650Z,4.87
2018-07-20T03:17:03.092Z,5.30
2018-07-20T03:19:31.609Z,5.33
2018-07-20T03:22:00.204Z,4.87
2018-07-20T03:24:28.665Z,4.33
2018-07-20T03:26:57.104Z,4.97
2018-07-20T03:29:25.544Z,5.13
2018-07-20T03:31:54.112Z,4.67
2018-07-20T03:34:22.583Z,4.67
2018-07-20T03:36:50.945Z,4.67
2018-07-20T03:39:19.387Z,4.47
2018-07-20T03:41:47.899Z,4.73
2018-07-20T03:44:16.480Z,4.37
2018-07-20T03:46:44.941Z,4.40
2018-07-20T03:49:13.411Z,5.10
2018-07-20T03:51:41.938Z,4.93
2018-07-20T03:54:10.398Z,5.10
2018-07-20T03:56:38.992Z,4.90
2018-07-20T03:59:07.491Z,4.40
2018-07-20T04:01:35.910Z,4.60
2018-07-20T04:04:04.492Z,4.60
2018-07-20T04:06:32.857Z,4.77
2018-07-20T04:09:01.251Z,5.03
2018-07-20T04:11:29.823Z,5.00
2018-07-20T04:13:58.348Z,4.80
2018-07-20T04:16:26.727Z,5.10
2018-07-20T04:18:55.240Z,5.90
2018-07-20T04:21:23.754Z,5.10
2018-07-20T04:23:52.198Z,5.47
2018-07-20T04:26:20.693Z,5.07
2018-07-20T04:28:49.272Z,5.13
2018-07-20T04:31:17.726Z,5.50
2018-07-20T04:33:46.365Z,5.40
2018-07-20T04:36:14.947Z,5.30
2018-07-20T04:38:43.616Z,5.13
2018-07-20T04:41:12.195Z,5.17
2018-07-20T04:43:40.803Z,5.30
2018-07-20T04:46:09.230Z,5.20
2018-07-20T04:48:37.708Z,5.17
2018-07-20T04:51:06.197Z,5.30
2018-07-20T04:53:34.836Z,4.97
2018-07-20T04:56:03.325Z,5.40
2018-07-20T04:58:31.597Z,6.00
2018-07-20T05:01:00.107Z,6.57
2018-07-20T05:03:28.395Z,5.97
2018-07-20T05:05:56.904Z,6.50
2018-07-20T05:08:25.472Z,6.37
2018-07-20T05:10:53.906Z,6.10
2018-07-20T05:13:22.452Z,6.90
2018-07-20T05:15:51.000Z,6.13
2018-07-20T05:18:19.451Z,6.10
2018-07-20T05:20:47.923Z,6.20
2018-07-20T05:23:16.486Z,6.20
2018-07-20T05:25:45.008Z,6.33
2018-07-20T05:28:13.523Z,6.30
2018-07-20T05:30:42.148Z,5.90
2018-07-20T05:33:10.509Z,5.67
2018-07-20T05:35:39.007Z,5.83
2018-07-20T05:38:07.467Z,6.77
2018-07-20T05:40:36.028Z,5.90
2018-07-20T05:43:04.508Z,6.20
2018-07-20T05:45:32.890Z,5.80
2018-07-20T05:48:01.394Z,6.00
2018-07-20T05:50:29.830Z,6.10
2018-07-20T05:52:58.274Z,5.63
2018-07-20T05:55:26.953Z,6.40
2018-07-20T05:57:56.084Z,5.97
2018-07-20T06:00:31.301Z,6.13
2018-07-20T06:02:59.691Z,6.27
2018-07-20T06:05:29.220Z,6.40
2018-07-20T06:07:57.679Z,6.53
2018-07-20T06:10:26.220Z,5.70
2018-07-20T06:12:57.592Z,5.57
2018-07-20T06:15:26.294Z,10.30
2018-07-20T06:17:55.508Z,9.10
2018-07-20T06:20:24.091Z,7.90
2018-07-20T06:22:52.568Z,7.80
2018-07-20T06:25:21.105Z,7.87
2018-07-20T06:27:49.588Z,7.27
2018-07-20T06:30:18.072Z,7.23
2018-07-20T06:32:46.524Z,6.60
2018-07-20T06:35:14.951Z,6.43
2018-07-20T06:37:43.369Z,6.50
2018-07-20T06:40:11.872Z,7.47
2018-07-20T06:42:40.467Z,6.70
2018-07-20T06:45:08.866Z,7.57
2018-07-20T06:47:37.283Z,7.47
2018-07-20T06:50:11.352Z,7.70
2018-07-20T06:52:39.732Z,16.23
2018-07-20T06:55:07.955Z,8.23
2018-07-20T06:57:36.504Z,9.00
2018-07-20T07:00:05.495Z,9.33
2018-07-20T07:02:34.221Z,8.73
2018-07-20T07:05:02.675Z,9.30
2018-07-20T07:07:31.204Z,9.40
2018-07-20T07:09:59.691Z,9.93
2018-07-20T07:12:28.189Z,10.23
2018-07-20T07:15:13.483Z,8.83
2018-07-20T07:17:42.146Z,8.43
2018-07-20T07:20:10.728Z,8.13
2018-07-20T07:22:39.251Z,9.70
2018-07-20T07:25:07.701Z,9.13
2018-07-20T07:27:36.219Z,8.90
2018-07-20T07:30:05.156Z,9.97
2018-07-20T07:32:33.645Z,11.07
2018-07-20T07:35:02.135Z,9.67
2018-07-20T07:37:30.624Z,9.73
2018-07-20T07:39:59.111Z,9.23
2018-07-20T07:42:27.551Z,8.20
2018-07-20T07:44:56.083Z,8.70
2018-07-20T07:47:24.544Z,10.67
2018-07-20T07:49:52.924Z,10.83
2018-07-20T07:52:21.367Z,10.17
2018-07-20T07:54:49.859Z,9.30
2018-07-20T07:57:18.349Z,8.73
2018-07-20T07:59:46.823Z,9.07
2018-07-20T08:02:15.216Z,10.00
2018-07-20T08:04:43.704Z,8.97
2018-07-20T08:07:12.240Z,9.13
2018-07-20T08:09:40.795Z,7.87
2018-07-20T08:12:09.373Z,8.60
2018-07-20T08:15:25.102Z,8.13
2018-07-20T08:17:53.663Z,7.80
2018-07-20T08:20:22.211Z,7.57
2018-07-20T08:22:50.667Z,8.10
2018-07-20T08:25:19.088Z,7.63
2018-07-20T08:27:47.656Z,9.10
2018-07-20T08:30:16.132Z,8.80
2018-07-20T08:32:44.600Z,8.10
2018-07-20T08:35:13.163Z,6.90
2018-07-20T08:37:41.751Z,7.47
2018-07-20T08:40:10.210Z,7.00
2018-07-20T08:42:38.700Z,6.50
2018-07-20T08:45:07.549Z,6.63
2018-07-20T08:47:36.069Z,7.50
2018-07-20T08:50:05.244Z,7.27
2018-07-20T08:52:33.709Z,6.70
2018-07-20T08:55:02.184Z,6.00
2018-07-20T08:57:30.448Z,7.20
2018-07-20T08:59:59.066Z,6.90
2018-07-20T09:02:27.485Z,6.70
2018-07-20T09:04:55.986Z,6.10
2018-07-20T09:07:24.458Z,5.87
2018-07-20T09:09:52.917Z,6.10
2018-07-20T09:12:21.332Z,7.27
2018-07-20T09:15:31.056Z,7.17
2018-07-20T09:17:59.571Z,6.50
2018-07-20T09:20:28.440Z,7.43
2018-07-20T09:22:57.848Z,7.37
2018-07-20T09:25:26.470Z,6.60
2018-07-20T09:27:55.283Z,6.70
2018-07-20T09:30:23.805Z,6.40
2018-07-20T09:32:52.312Z,6.30
2018-07-20T09:35:20.819Z,5.87
2018-07-20T09:37:49.269Z,5.83
2018-07-20T09:40:17.730Z,5.63
2018-07-20T09:42:46.210Z,5.73
2018-07-20T09:45:14.712Z,5.27
2018-07-20T09:47:43.147Z,5.50
2018-07-20T09:50:11.636Z,5.70
2018-07-20T09:52:40.123Z,5.70
2018-07-20T09:55:08.591Z,6.23
2018-07-20T09:57:36.995Z,7.10
2018-07-20T10:00:06.022Z,7.73
2018-07-20T10:02:34.559Z,6.30
2018-07-20T10:05:03.057Z,6.95
2018-07-20T10:07:31.381Z,7.25
2018-07-20T10:09:59.709Z,7.03
2018-07-20T10:12:28.168Z,7.13
2018-07-20T10:15:39.768Z,6.47
2018-07-20T10:18:08.379Z,6.80
2018-07-20T10:20:36.696Z,7.30
2018-07-20T10:23:05.134Z,6.30
2018-07-20T10:25:34.013Z,6.53
2018-07-20T10:28:02.909Z,7.08
2018-07-20T10:30:31.677Z,6.75
2018-07-20T10:33:00.162Z,5.90
2018-07-20T10:35:29.127Z,6.20
2018-07-20T10:37:58.024Z,7.03
2018-07-20T10:40:27.691Z,6.72
2018-07-20T10:42:58.193Z,6.72
2018-07-20T10:45:27.060Z,7.55
2018-07-20T10:47:56.324Z,6.30
2018-07-20T10:50:24.960Z,6.20
2018-07-20T10:52:53.497Z,6.80
2018-07-20T10:55:22.092Z,7.00
2018-07-20T10:57:50.579Z,6.35
2018-07-20T11:00:19.064Z,6.40
2018-07-20T11:02:47.570Z,6.22
2018-07-20T11:05:15.950Z,6.65
2018-07-20T11:07:44.348Z,6.28
2018-07-20T11:10:12.916Z,5.92
2018-07-20T11:12:41.403Z,7.83
2018-07-20T11:18:31.172Z,6.92
2018-07-20T11:20:59.548Z,6.95
2018-07-20T11:23:28.151Z,6.62
2018-07-20T11:25:56.708Z,6.45
2018-07-20T11:28:25.136Z,6.47
2018-07-20T11:30:53.604Z,6.15
2018-07-20T11:33:22.184Z,6.42
2018-07-20T11:35:50.591Z,6.40
2018-07-20T11:38:19.101Z,7.10
2018-07-20T11:40:47.562Z,7.00
2018-07-20T11:43:16.077Z,6.80
2018-07-20T11:45:44.462Z,6.20
2018-07-20T11:48:12.934Z,6.50
2018-07-20T11:50:41.360Z,6.55
2018-07-20T11:53:09.775Z,6.08
2018-07-20T11:55:38.231Z,6.55
2018-07-20T11:58:06.872Z,6.00
2018-07-20T12:00:35.456Z,6.40
2018-07-20T12:03:04.140Z,5.97
2018-07-20T12:05:32.839Z,6.72
2018-07-20T12:08:01.388Z,6.47
2018-07-20T12:10:30.340Z,5.92
2018-07-20T12:12:58.888Z,6.03
2018-07-20T12:18:45.385Z,5.55
2018-07-20T12:21:13.943Z,6.50
2018-07-20T12:23:42.386Z,5.28
2018-07-20T12:26:10.867Z,4.97
2018-07-20T12:28:39.411Z,5.92
2018-07-20T12:31:08.015Z,5.90
2018-07-20T12:33:36.399Z,5.53
2018-07-20T12:36:04.889Z,5.65
2018-07-20T12:38:33.345Z,5.78
2018-07-20T12:41:01.808Z,5.70
2018-07-20T12:43:30.208Z,5.50
2018-07-20T12:45:58.755Z,5.33
2018-07-20T12:48:26.936Z,5.87
2018-07-20T12:50:55.332Z,5.37
2018-07-20T12:53:23.831Z,5.30
2018-07-20T12:55:52.240Z,5.33
2018-07-20T12:58:20.830Z,5.20
2018-07-20T13:00:49.255Z,5.50
2018-07-20T13:03:17.872Z,5.42
2018-07-20T13:05:46.413Z,5.08
2018-07-20T13:08:14.973Z,4.75
2018-07-20T13:10:43.370Z,4.80
2018-07-20T13:13:11.723Z,4.80
2018-07-20T13:16:30.065Z,4.95
2018-07-20T13:18:58.507Z,5.05
2018-07-20T13:21:26.547Z,4.50
2018-07-20T13:23:55.084Z,4.70
2018-07-20T13:26:23.583Z,4.20
2018-07-20T13:28:52.089Z,4.25
2018-07-20T13:31:20.525Z,4.60
2018-07-20T13:33:49.119Z,4.22
2018-07-20T13:36:17.597Z,4.87
2018-07-20T13:38:46.076Z,4.37
2018-07-20T13:41:14.672Z,4.40
2018-07-20T13:43:43.150Z,4.50
2018-07-20T13:46:11.560Z,3.72
2018-07-20T13:48:39.884Z,4.47
2018-07-20T13:51:08.414Z,4.50
2018-07-20T13:53:37.003Z,4.58
2018-07-20T13:56:05.663Z,4.10
2018-07-20T13:58:34.134Z,4.20
2018-07-20T14:01:02.747Z,4.17
2018-07-20T14:03:31.185Z,4.15
2018-07-20T14:05:59.655Z,4.35
2018-07-20T14:08:28.068Z,4.10
2018-07-20T14:10:56.631Z,4.53
2018-07-20T14:13:25.368Z,4.17
2018-07-20T14:19:13.438Z,4.62
2018-07-20T14:21:41.900Z,4.85
2018-07-20T14:24:09.990Z,4.08
2018-07-20T14:26:38.447Z,4.58
2018-07-20T14:29:06.947Z,4.03
2018-07-20T14:31:35.416Z,4.40
2018-07-20T14:34:03.989Z,4.10
2018-07-20T14:36:32.532Z,4.17
2018-07-20T14:39:01.056Z,3.90
2018-07-20T14:41:29.458Z,4.20
2018-07-20T14:43:57.813Z,3.83
2018-07-20T14:46:26.299Z,3.60
2018-07-20T14:48:54.779Z,3.90
2018-07-20T14:51:23.382Z,3.92
2018-07-20T14:53:51.788Z,3.83
2018-07-20T14:56:20.269Z,3.58
2018-07-20T14:58:48.651Z,3.67
2018-07-20T15:01:17.383Z,3.17
2018-07-20T15:03:45.896Z,3.12
2018-07-20T15:06:14.334Z,3.00
2018-07-20T15:08:42.845Z,2.90
2018-07-20T15:11:11.288Z,3.87
2018-07-20T15:13:39.887Z,3.62
2018-07-20T15:16:57.914Z,3.00
2018-07-20T15:19:26.381Z,3.10
2018-07-20T15:21:54.968Z,3.20
2018-07-20T15:24:23.363Z,3.25
2018-07-20T15:26:51.948Z,3.10
2018-07-20T15:29:20.431Z,3.02
2018-07-20T15:31:48.869Z,3.22
2018-07-20T15:34:17.361Z,2.83
2018-07-20T15:36:45.959Z,3.30
2018-07-20T15:39:14.352Z,3.05
2018-07-20T15:41:42.784Z,2.72
2018-07-20T15:44:11.301Z,2.72
2018-07-20T15:46:39.671Z,2.70
2018-07-20T15:49:08.131Z,2.87
2018-07-20T15:53:35.057Z,2.37
2018-07-20T15:54:05.125Z,2.30
2018-07-20T15:56:33.560Z,2.30
2018-07-20T15:59:02.075Z,2.35
2018-07-20T16:01:31.367Z,2.60
2018-07-20T16:04:00.795Z,2.35
2018-07-20T16:06:30.260Z,2.45
2018-07-20T16:08:59.766Z,2.35
2018-07-20T16:11:30.025Z,2.30
2018-07-20T16:13:59.449Z,2.25
2018-07-20T16:17:11.475Z,2.30
2018-07-20T16:19:40.031Z,3.40
2018-07-20T16:22:08.616Z,3.47
2018-07-20T16:24:37.176Z,2.33
2018-07-20T16:27:05.851Z,2.37
2018-07-20T16:29:34.496Z,2.42
2018-07-20T16:32:02.663Z,2.37
2018-07-20T16:34:31.217Z,2.22
2018-07-20T16:36:59.776Z,2.95
2018-07-20T16:39:28.244Z,2.30
2018-07-20T16:41:56.620Z,2.58
2018-07-20T16:44:25.049Z,2.20
2018-07-20T16:46:53.584Z,2.00
2018-07-20T16:49:22.144Z,2.67
2018-07-20T16:51:50.657Z,2.30
2018-07-20T16:54:19.167Z,2.50
2018-07-20T16:56:47.736Z,2.55
2018-07-20T16:59:16.286Z,2.20
2018-07-20T17:01:44.656Z,2.22
2018-07-20T17:04:13.199Z,1.98
2018-07-20T17:06:41.620Z,2.10
2018-07-20T17:09:11.295Z,2.05
2018-07-20T17:11:39.907Z,2.00
2018-07-20T17:14:11.321Z,2.20
2018-07-20T17:17:17.941Z,2.00
2018-07-20T17:19:46.279Z,1.75
2018-07-20T17:22:14.725Z,2.10
2018-07-20T17:24:43.201Z,1.98
2018-07-20T17:27:11.616Z,2.22
2018-07-20T17:29:40.069Z,2.00
2018-07-20T17:32:08.533Z,2.15
2018-07-20T17:34:36.969Z,2.20
2018-07-20T17:37:05.593Z,2.40
2018-07-20T17:39:34.102Z,2.20
2018-07-20T17:42:02.480Z,2.30
2018-07-20T17:44:30.908Z,2.35
2018-07-20T17:46:59.392Z,2.20
2018-07-20T17:49:28.250Z,1.77
2018-07-20T17:51:56.421Z,2.30
2018-07-20T17:54:24.887Z,2.30
2018-07-20T17:56:53.339Z,2.10
2018-07-20T17:59:21.798Z,2.73
2018-07-20T18:01:50.297Z,2.40
2018-07-20T18:04:18.843Z,2.30
2018-07-20T18:06:47.067Z,2.40
2018-07-20T18:09:15.473Z,2.50
2018-07-20T18:11:43.898Z,2.40
2018-07-20T18:14:39.133Z,2.20
2018-07-20T18:17:07.687Z,2.58
2018-07-20T18:19:36.032Z,2.35
2018-07-20T18:22:04.551Z,2.60
2018-07-20T18:24:32.928Z,2.85
2018-07-20T18:27:01.505Z,2.67
2018-07-20T18:29:30.000Z,2.70
2018-07-20T18:31:58.178Z,2.40
2018-07-20T18:34:26.713Z,2.43
2018-07-20T18:36:55.131Z,2.20
2018-07-20T18:39:23.563Z,2.33
2018-07-20T18:41:52.009Z,2.20
2018-07-20T18:44:20.405Z,2.30
2018-07-20T18:46:48.646Z,2.30
2018-07-20T18:49:17.090Z,2.50
2018-07-20T18:51:45.668Z,2.07
2018-07-20T18:54:14.187Z,2.20
2018-07-20T18:56:42.638Z,2.40
2018-07-20T18:59:11.109Z,2.20
2018-07-20T19:01:39.615Z,2.50
2018-07-20T19:04:08.065Z,2.43
2018-07-20T19:06:36.507Z,2.20
2018-07-20T19:09:07.975Z,2.13
2018-07-20T19:11:36.848Z,2.37
2018-07-20T19:14:27.802Z,2.33
2018-07-20T19:17:07.294Z,2.00
2018-07-20T19:19:35.855Z,2.40
2018-07-20T19:22:05.548Z,2.40
2018-07-20T19:24:34.244Z,2.07
2018-07-20T19:27:03.071Z,2.10
2018-07-20T19:29:31.561Z,2.33
2018-07-20T19:32:00.108Z,2.20
2018-07-20T19:34:28.649Z,2.40
2018-07-20T19:36:57.482Z,2.43
2018-07-20T19:39:26.084Z,2.27
2018-07-20T19:41:54.760Z,2.40
2018-07-20T19:44:23.195Z,2.27
2018-07-20T19:46:51.624Z,2.40
2018-07-20T19:49:20.156Z,2.23
2018-07-20T19:51:48.894Z,2.50
2018-07-20T19:54:17.449Z,2.47
2018-07-20T19:56:46.044Z,2.50
2018-07-20T19:59:14.588Z,2.30
2018-07-20T20:01:43.303Z,2.47
2018-07-20T20:04:11.868Z,2.30
2018-07-20T20:06:40.466Z,2.37
2018-07-20T20:09:10.283Z,2.40
2018-07-20T20:11:38.911Z,2.67
2018-07-20T20:14:17.423Z,2.40
2018-07-20T20:17:16.766Z,2.70
2018-07-20T20:19:45.592Z,2.70
2018-07-20T20:22:14.807Z,2.93
2018-07-20T20:24:43.812Z,2.60
2018-07-20T20:30:54.075Z,2.40
2018-07-20T20:33:22.889Z,2.63
2018-07-20T20:35:51.807Z,2.90
2018-07-20T20:38:20.647Z,2.77
2018-07-20T20:40:49.760Z,3.07
2018-07-20T20:43:18.851Z,3.30
2018-07-20T20:45:47.908Z,2.47
2018-07-20T20:48:16.863Z,2.80
2018-07-20T20:50:45.623Z,2.80
2018-07-20T20:53:14.229Z,2.63
2018-07-20T20:55:43.044Z,2.60
2018-07-20T20:58:11.651Z,2.80
2018-07-20T21:00:40.295Z,2.60
2018-07-20T21:03:08.843Z,2.73
2018-07-20T21:05:37.431Z,2.57
2018-07-20T21:08:06.267Z,2.30
2018-07-20T21:10:34.825Z,2.40
2018-07-20T21:13:03.352Z,2.90
2018-07-20T21:18:56.147Z,2.70
2018-07-20T21:21:24.809Z,2.57
2018-07-20T21:23:53.214Z,2.70
2018-07-20T21:26:21.744Z,2.70
2018-07-20T21:28:50.157Z,2.70
2018-07-20T21:31:18.710Z,2.80
2018-07-20T21:33:47.088Z,2.73
2018-07-20T21:36:15.711Z,2.60
2018-07-20T21:38:44.263Z,2.70
2018-07-20T21:41:12.724Z,2.73
2018-07-20T21:43:41.169Z,2.70
2018-07-20T21:46:09.671Z,2.70
2018-07-20T21:48:38.134Z,2.80
2018-07-20T21:51:06.620Z,2.30
2018-07-20T21:53:35.158Z,2.70
2018-07-20T21:56:03.625Z,2.40
2018-07-20T21:58:32.171Z,2.60
2018-07-20T22:01:00.668Z,2.47
2018-07-20T22:03:29.212Z,2.53
2018-07-20T22:05:57.612Z,2.40
2018-07-20T22:08:26.229Z,2.40
2018-07-20T22:10:54.715Z,2.77
2018-07-20T22:13:23.227Z,2.20
2018-07-20T22:15:51.620Z,2.70
2018-07-20T22:18:20.017Z,2.30
2018-07-20T22:20:48.492Z,2.53
2018-07-20T22:23:16.993Z,2.60
2018-07-20T22:25:45.462Z,2.60
2018-07-20T22:28:13.623Z,2.60
2018-07-20T22:30:42.136Z,2.50
2018-07-20T22:33:10.673Z,2.50
2018-07-20T22:35:39.229Z,2.90
2018-07-20T22:38:07.683Z,2.67
2018-07-20T22:40:36.256Z,2.90
2018-07-20T22:43:04.847Z,2.87
2018-07-20T22:45:32.908Z,2.70
2018-07-20T22:48:01.648Z,2.37
2018-07-20T22:50:30.243Z,2.60
2018-07-20T22:52:59.263Z,2.70
2018-07-20T22:55:27.688Z,2.63
2018-07-20T22:57:56.124Z,2.77
2018-07-20T23:00:24.621Z,2.30
2018-07-20T23:02:53.208Z,2.60
2018-07-20T23:05:21.742Z,2.33
2018-07-20T23:07:50.347Z,2.70
2018-07-20T23:10:18.956Z,2.60
2018-07-20T23:12:47.411Z,2.60
2018-07-20T23:15:15.891Z,2.67
2018-07-20T23:17:44.310Z,3.03
2018-07-20T23:20:12.820Z,2.80
2018-07-20T23:22:41.223Z,2.67
2018-07-20T23:25:09.752Z,2.63
2018-07-20T23:27:38.364Z,2.50
2018-07-20T23:30:06.955Z,2.33
2018-07-20T23:32:35.434Z,2.70
2018-07-20T23:35:04.382Z,2.37
2018-07-20T23:37:32.886Z,2.53
2018-07-20T23:40:01.442Z,2.57
2018-07-20T23:42:29.915Z,3.00
2018-07-20T23:44:58.480Z,2.53
2018-07-20T23:47:26.883Z,2.60
2018-07-20T23:49:55.524Z,2.60
2018-07-20T23:52:24.118Z,2.70
2018-07-20T23:54:52.597Z,2.47
2018-07-20T23:57:21.111Z,2.90
2018-07-20T23:59:49.774Z,2.47
