createdAt,value
2018-04-14T00:00:38.427Z,61.30
2018-04-14T00:03:07.705Z,60.13
2018-04-14T00:05:37.210Z,62.63
2018-04-14T00:08:06.506Z,66.03
2018-04-14T00:10:35.769Z,53.73
2018-04-14T00:13:05.654Z,58.20
2018-04-14T00:15:35.034Z,49.50
2018-04-14T00:18:04.270Z,65.67
2018-04-14T00:20:33.547Z,63.50
2018-04-14T00:23:02.804Z,62.17
2018-04-14T00:25:32.951Z,58.27
2018-04-14T00:28:02.967Z,55.77
2018-04-14T00:30:32.260Z,56.27
2018-04-14T00:33:01.509Z,66.60
2018-04-14T00:35:30.791Z,64.73
2018-04-14T00:38:00.049Z,59.40
2018-04-14T00:40:30.082Z,55.73
2018-04-14T00:42:59.353Z,59.80
2018-04-14T00:45:28.605Z,60.77
2018-04-14T00:47:57.876Z,58.80
2018-04-14T00:50:27.914Z,52.07
2018-04-14T00:52:57.205Z,58.70
2018-04-14T00:55:27.237Z,59.73
2018-04-14T00:57:56.507Z,47.87
2018-04-14T01:00:25.756Z,55.70
2018-04-14T01:02:55.027Z,59.53
2018-04-14T01:05:24.291Z,57.07
2018-04-14T01:07:53.569Z,60.67
2018-04-14T01:10:22.995Z,44.17
2018-04-14T01:12:52.529Z,49.17
2018-04-14T01:15:22.577Z,51.73
2018-04-14T01:17:51.833Z,42.83
2018-04-14T01:20:21.104Z,48.27
2018-04-14T01:22:50.416Z,49.23
2018-04-14T01:25:19.783Z,47.80
2018-04-14T01:27:49.070Z,50.43
2018-04-14T01:30:19.409Z,51.70
2018-04-14T01:32:48.692Z,41.70
2018-04-14T01:35:17.953Z,41.63
2018-04-14T01:37:47.216Z,44.70
2018-04-14T01:40:16.500Z,44.97
2018-04-14T01:42:46.530Z,38.83
2018-04-14T01:45:15.805Z,47.30
2018-04-14T01:47:45.097Z,47.67
2018-04-14T01:50:14.372Z,44.70
2018-04-14T01:52:43.709Z,47.73
2018-04-14T01:55:12.960Z,48.83
2018-04-14T01:57:42.406Z,41.80
2018-04-14T02:00:12.696Z,50.67
2018-04-14T02:02:42.318Z,57.73
2018-04-14T02:05:11.606Z,57.63
2018-04-14T02:07:41.016Z,48.00
2018-04-14T02:10:10.302Z,52.80
2018-04-14T02:12:39.567Z,61.77
2018-04-14T02:15:09.141Z,74.73
2018-04-14T02:17:38.670Z,68.70
2018-04-14T02:20:08.728Z,56.23
2018-04-14T02:22:38.006Z,61.27
2018-04-14T02:25:07.270Z,60.07
2018-04-14T02:27:36.518Z,63.50
2018-04-14T02:30:05.769Z,62.53
2018-04-14T02:32:35.077Z,72.50
2018-04-14T02:35:04.323Z,67.93
2018-04-14T02:37:33.637Z,58.17
2018-04-14T02:40:02.952Z,76.53
2018-04-14T02:42:32.180Z,104.47
2018-04-14T02:45:02.252Z,178.03
2018-04-14T02:47:31.529Z,137.10
2018-04-14T02:50:01.566Z,181.00
2018-04-14T02:52:31.043Z,257.97
2018-04-14T02:55:00.314Z,239.87
2018-04-14T02:57:30.339Z,177.97
2018-04-14T02:59:59.643Z,151.67
2018-04-14T03:02:28.981Z,277.70
2018-04-14T03:04:58.256Z,284.33
2018-04-14T03:07:28.541Z,205.23
2018-04-14T03:09:57.855Z,137.53
2018-04-14T03:12:27.135Z,149.40
2018-04-14T03:14:56.442Z,300.27
2018-04-14T03:17:25.697Z,198.80
2018-04-14T03:19:54.961Z,171.13
2018-04-14T03:22:24.312Z,89.70
2018-04-14T03:24:55.046Z,118.63
2018-04-14T03:27:24.323Z,112.20
2018-04-14T03:29:53.644Z,80.60
2018-04-14T03:32:23.064Z,78.07
2018-04-14T03:34:52.317Z,62.80
2018-04-14T03:37:21.605Z,69.43
2018-04-14T03:39:50.886Z,62.03
2018-04-14T03:42:20.160Z,56.33
2018-04-14T03:44:49.561Z,90.13
2018-04-14T03:47:19.463Z,69.07
2018-04-14T03:49:49.494Z,81.53
2018-04-14T03:52:18.741Z,72.63
2018-04-14T03:54:48.024Z,75.77
2018-04-14T03:57:17.437Z,97.90
2018-04-14T03:59:46.809Z,106.87
2018-04-14T04:02:16.077Z,61.37
2018-04-14T04:04:46.150Z,111.37
2018-04-14T04:07:15.423Z,162.33
2018-04-14T04:09:44.727Z,127.40
2018-04-14T04:12:13.990Z,137.13
2018-04-14T04:14:43.280Z,113.07
2018-04-14T04:17:12.559Z,156.30
2018-04-14T04:20:00.308Z,111.60
2018-04-14T04:22:47.148Z,142.70
2018-04-14T04:25:42.640Z,132.10
2018-04-14T04:28:11.630Z,143.77
2018-04-14T04:30:40.561Z,74.57
2018-04-14T04:33:09.516Z,113.37
2018-04-14T04:35:38.501Z,80.60
2018-04-14T04:38:07.450Z,81.03
2018-04-14T04:40:37.249Z,64.70
2018-04-14T04:43:07.709Z,80.17
2018-04-14T04:45:36.756Z,97.63
2018-04-14T04:48:05.708Z,92.13
2018-04-14T04:50:34.655Z,99.10
2018-04-14T04:53:03.662Z,94.13
2018-04-14T04:55:33.387Z,100.57
2018-04-14T04:58:03.096Z,88.63
2018-04-14T05:00:32.919Z,97.90
2018-04-14T05:03:01.873Z,93.83
2018-04-14T05:05:30.841Z,125.07
2018-04-14T05:07:59.791Z,146.23
2018-04-14T05:10:28.787Z,118.60
2018-04-14T05:12:58.506Z,82.77
2018-04-14T05:15:28.215Z,71.67
2018-04-14T05:17:57.191Z,60.50
2018-04-14T05:20:26.165Z,104.07
2018-04-14T05:22:55.138Z,71.57
2018-04-14T05:25:24.084Z,59.43
2018-04-14T05:27:53.172Z,78.10
2018-04-14T05:30:22.117Z,50.80
2018-04-14T05:32:51.080Z,36.00
2018-04-14T05:35:20.029Z,31.30
2018-04-14T05:37:48.949Z,30.80
2018-04-14T05:40:17.920Z,28.10
2018-04-14T05:42:46.878Z,35.70
2018-04-14T05:45:16.081Z,34.57
2018-04-14T05:47:45.028Z,35.60
2018-04-14T05:50:14.740Z,41.17
2018-04-14T05:52:43.726Z,32.03
2018-04-14T05:55:12.673Z,40.73
2018-04-14T05:57:41.656Z,44.90
2018-04-14T06:00:10.685Z,40.17
2018-04-14T06:02:39.569Z,71.47
2018-04-14T06:05:08.533Z,86.30
2018-04-14T06:07:37.469Z,97.53
2018-04-14T06:10:06.439Z,131.83
2018-04-14T06:12:35.389Z,68.30
2018-04-14T06:15:04.382Z,174.60
2018-04-14T06:17:33.328Z,189.93
2018-04-14T06:20:02.418Z,139.70
2018-04-14T06:22:31.362Z,75.70
2018-04-14T06:25:01.277Z,47.20
2018-04-14T06:27:30.983Z,57.90
2018-04-14T06:30:00.712Z,54.10
2018-04-14T06:32:29.678Z,66.00
2018-04-14T06:34:58.648Z,110.17
2018-04-14T06:37:27.597Z,72.10
2018-04-14T06:39:56.781Z,82.30
2018-04-14T06:42:26.112Z,36.57
2018-04-14T06:44:55.263Z,34.93
2018-04-14T06:47:24.200Z,42.97
2018-04-14T06:49:53.146Z,26.83
2018-04-14T06:52:22.887Z,35.90
2018-04-14T06:54:51.859Z,56.00
2018-04-14T06:57:21.614Z,41.03
2018-04-14T06:59:50.559Z,28.10
2018-04-14T07:02:19.551Z,23.50
2018-04-14T07:04:48.768Z,26.30
2018-04-14T07:07:17.709Z,29.63
2018-04-14T07:09:46.672Z,29.03
2018-04-14T07:12:16.465Z,24.27
2018-04-14T07:14:45.440Z,27.97
2018-04-14T07:17:15.264Z,34.93
2018-04-14T07:19:44.321Z,24.27
2018-04-14T07:22:13.303Z,21.60
2018-04-14T07:24:42.264Z,22.27
2018-04-14T07:27:12.009Z,23.67
2018-04-14T07:29:40.965Z,22.70
2018-04-14T07:32:09.957Z,27.27
2018-04-14T07:34:38.915Z,32.60
2018-04-14T07:37:07.892Z,32.30
2018-04-14T07:39:36.889Z,21.47
2018-04-14T07:42:05.823Z,23.30
2018-04-14T07:44:34.776Z,22.87
2018-04-14T07:47:04.653Z,16.97
2018-04-14T07:49:33.638Z,17.47
2018-04-14T07:52:02.613Z,15.23
2018-04-14T07:54:31.586Z,22.53
2018-04-14T07:57:01.381Z,14.30
2018-04-14T07:59:30.412Z,17.10
2018-04-14T08:01:59.367Z,12.93
2018-04-14T08:04:28.338Z,13.63
2018-04-14T08:06:57.310Z,14.87
2018-04-14T08:09:26.258Z,15.60
2018-04-14T08:11:56.009Z,15.73
2018-04-14T08:14:24.980Z,10.37
2018-04-14T08:16:54.121Z,11.77
2018-04-14T08:19:23.078Z,12.67
2018-04-14T08:21:52.054Z,10.10
2018-04-14T08:24:21.760Z,10.70
2018-04-14T08:26:51.564Z,10.10
2018-04-14T08:29:20.524Z,9.90
2018-04-14T08:31:49.491Z,8.53
2018-04-14T08:34:18.437Z,8.57
2018-04-14T08:36:47.572Z,6.00
2018-04-14T08:39:16.542Z,6.47
2018-04-14T08:41:46.341Z,6.70
2018-04-14T08:44:15.309Z,8.40
2018-04-14T08:46:44.296Z,7.97
2018-04-14T08:49:13.348Z,7.03
2018-04-14T08:51:43.059Z,9.10
2018-04-14T08:54:13.055Z,11.60
2018-04-14T08:56:42.139Z,7.90
2018-04-14T08:59:11.104Z,9.67
2018-04-14T09:01:40.073Z,9.30
2018-04-14T09:04:09.230Z,7.83
2018-04-14T09:06:38.986Z,10.13
2018-04-14T09:09:07.982Z,9.80
2018-04-14T09:11:36.864Z,8.57
2018-04-14T09:14:05.833Z,7.90
2018-04-14T09:16:35.554Z,5.57
2018-04-14T09:19:04.805Z,11.43
2018-04-14T09:21:34.476Z,5.63
2018-04-14T09:24:03.704Z,6.17
2018-04-14T09:26:32.981Z,5.77
2018-04-14T09:29:02.256Z,5.27
2018-04-14T09:31:31.540Z,9.43
2018-04-14T09:34:00.833Z,6.30
2018-04-14T09:36:30.151Z,11.90
2018-04-14T09:38:59.488Z,7.00
2018-04-14T09:41:29.649Z,4.80
2018-04-14T09:43:58.920Z,5.00
2018-04-14T09:46:28.185Z,5.47
2018-04-14T09:48:57.466Z,5.37
2018-04-14T09:51:26.717Z,5.37
2018-04-14T09:53:56.499Z,7.37
2018-04-14T09:56:25.753Z,5.97
2018-04-14T09:58:55.042Z,5.93
2018-04-14T10:01:29.157Z,5.43
2018-04-14T10:03:59.345Z,8.13
2018-04-14T10:06:29.378Z,6.33
2018-04-14T10:08:58.664Z,5.57
2018-04-14T10:11:28.324Z,12.57
2018-04-14T10:13:57.601Z,10.97
2018-04-14T10:16:26.947Z,5.80
2018-04-14T10:18:56.254Z,5.77
2018-04-14T10:21:25.689Z,9.43
2018-04-14T10:23:55.711Z,6.53
2018-04-14T10:26:24.985Z,7.23
2018-04-14T10:28:54.267Z,8.77
2018-04-14T10:31:23.528Z,5.77
2018-04-14T10:33:52.819Z,6.90
2018-04-14T10:36:22.126Z,6.27
2018-04-14T10:38:51.400Z,6.77
2018-04-14T10:41:21.433Z,5.87
2018-04-14T10:43:50.745Z,10.43
2018-04-14T10:46:19.995Z,6.43
2018-04-14T10:48:49.266Z,7.20
2018-04-14T10:51:18.532Z,6.77
2018-04-14T10:53:48.654Z,6.37
2018-04-14T10:56:17.888Z,5.77
2018-04-14T10:58:47.166Z,8.30
2018-04-14T11:01:16.451Z,9.23
2018-04-14T11:03:45.736Z,6.43
2018-04-14T11:06:15.116Z,5.57
2018-04-14T11:08:45.258Z,7.07
2018-04-14T11:11:14.520Z,4.23
2018-04-14T11:13:43.823Z,6.03
2018-04-14T11:16:13.140Z,5.27
2018-04-14T11:18:43.241Z,6.40
2018-04-14T11:21:12.505Z,5.30
2018-04-14T11:23:41.767Z,5.87
2018-04-14T11:26:11.114Z,6.83
2018-04-14T11:28:40.373Z,5.97
2018-04-14T11:31:10.220Z,5.53
2018-04-14T11:33:40.255Z,6.77
2018-04-14T11:36:09.625Z,5.50
2018-04-14T11:38:38.917Z,5.50
2018-04-14T11:41:08.189Z,8.47
2018-04-14T11:43:37.769Z,9.73
2018-04-14T11:46:07.775Z,5.77
2018-04-14T11:48:37.078Z,7.83
2018-04-14T11:51:07.130Z,6.37
2018-04-14T11:53:36.615Z,9.97
2018-04-14T11:56:06.686Z,6.10
2018-04-14T11:58:35.967Z,6.73
2018-04-14T12:01:05.238Z,5.93
2018-04-14T12:03:35.332Z,10.53
2018-04-14T12:06:04.633Z,13.63
2018-04-14T12:08:33.921Z,8.13
2018-04-14T12:11:03.169Z,10.30
2018-04-14T12:13:32.464Z,8.83
2018-04-14T12:16:01.718Z,14.73
2018-04-14T12:18:31.016Z,5.20
2018-04-14T12:21:00.269Z,8.57
2018-04-14T12:23:29.587Z,8.53
2018-04-14T12:25:58.864Z,6.90
2018-04-14T12:28:28.191Z,10.80
2018-04-14T12:30:57.450Z,5.93
2018-04-14T12:33:26.712Z,7.07
2018-04-14T12:35:56.010Z,7.50
2018-04-14T12:38:25.325Z,6.47
2018-04-14T12:40:54.573Z,6.60
2018-04-14T12:43:23.877Z,7.00
2018-04-14T12:45:53.183Z,10.17
2018-04-14T12:48:22.442Z,8.73
2018-04-14T12:50:51.733Z,8.50
2018-04-14T12:53:20.989Z,9.60
2018-04-14T12:55:50.332Z,7.60
2018-04-14T12:58:19.587Z,5.53
2018-04-14T13:00:49.054Z,11.50
2018-04-14T13:03:18.692Z,6.60
2018-04-14T13:05:48.200Z,6.63
2018-04-14T13:08:17.474Z,10.43
2018-04-14T13:10:46.721Z,8.63
2018-04-14T13:13:16.028Z,6.70
2018-04-14T13:15:46.252Z,6.70
2018-04-14T13:18:15.631Z,3.87
2018-04-14T13:20:45.667Z,4.00
2018-04-14T13:23:14.940Z,3.67
2018-04-14T13:25:45.713Z,3.07
2018-04-14T13:28:14.963Z,14.83
2018-04-14T13:30:44.240Z,3.57
2018-04-14T13:33:13.516Z,4.10
2018-04-14T13:35:42.800Z,6.43
2018-04-14T13:38:12.824Z,4.03
2018-04-14T13:40:42.066Z,4.63
2018-04-14T13:43:11.321Z,7.80
2018-04-14T13:45:40.605Z,5.70
2018-04-14T13:48:09.974Z,4.47
2018-04-14T13:50:39.285Z,7.77
2018-04-14T13:53:08.663Z,7.80
2018-04-14T13:55:37.969Z,6.90
2018-04-14T13:58:07.324Z,5.43
2018-04-14T14:00:36.649Z,4.13
2018-04-14T14:03:05.909Z,3.50
2018-04-14T14:05:35.171Z,3.07
2018-04-14T14:08:04.421Z,4.40
2018-04-14T14:10:33.708Z,5.67
2018-04-14T14:13:02.989Z,4.73
2018-04-14T14:15:32.288Z,5.90
2018-04-14T14:18:01.542Z,5.80
2018-04-14T14:20:30.837Z,5.83
2018-04-14T14:23:00.115Z,4.77
2018-04-14T14:25:29.483Z,11.53
2018-04-14T14:27:59.535Z,7.53
2018-04-14T14:30:28.806Z,3.93
2018-04-14T14:32:58.091Z,3.10
2018-04-14T14:35:28.153Z,3.20
2018-04-14T14:37:57.389Z,2.60
2018-04-14T14:40:27.456Z,2.70
2018-04-14T14:42:56.738Z,2.60
2018-04-14T14:45:26.026Z,1.80
2018-04-14T14:47:55.449Z,1.57
2018-04-14T14:50:28.644Z,1.90
2018-04-14T14:52:58.037Z,2.73
2018-04-14T14:55:27.335Z,5.77
2018-04-14T14:57:56.677Z,2.60
2018-04-14T15:00:25.971Z,2.20
2018-04-14T15:02:55.245Z,2.23
2018-04-14T15:05:24.692Z,2.60
2018-04-14T15:07:54.120Z,2.93
2018-04-14T15:10:24.835Z,3.10
2018-04-14T15:12:54.099Z,3.80
2018-04-14T15:15:23.429Z,3.57
2018-04-14T15:17:52.720Z,4.00
2018-04-14T15:20:21.984Z,1.63
2018-04-14T15:22:51.387Z,3.80
2018-04-14T15:25:20.692Z,1.10
2018-04-14T15:27:50.216Z,1.23
2018-04-14T15:30:20.356Z,1.20
2018-04-14T15:32:49.646Z,1.37
2018-04-14T15:35:19.650Z,1.27
2018-04-14T15:37:48.973Z,1.00
2018-04-14T15:40:18.266Z,2.27
2018-04-14T15:42:47.492Z,0.70
2018-04-14T15:45:16.761Z,1.23
2018-04-14T15:47:46.858Z,3.80
2018-04-14T15:50:16.130Z,7.40
2018-04-14T15:52:45.373Z,1.73
2018-04-14T15:55:14.669Z,2.57
2018-04-14T15:57:43.984Z,1.40
2018-04-14T16:00:13.293Z,2.10
2018-04-14T16:02:42.554Z,1.40
2018-04-14T16:05:11.829Z,2.90
2018-04-14T16:07:41.285Z,1.83
2018-04-14T16:12:51.245Z,6.00
2018-04-14T16:15:21.083Z,6.10
2018-04-14T16:17:50.365Z,2.10
2018-04-14T16:20:19.658Z,2.50
2018-04-14T16:22:49.099Z,2.27
2018-04-14T16:25:18.357Z,2.23
2018-04-14T16:27:47.627Z,3.97
2018-04-14T16:30:16.929Z,3.40
2018-04-14T16:32:46.276Z,2.63
2018-04-14T16:35:15.538Z,2.10
2018-04-14T16:37:44.817Z,5.17
2018-04-14T16:40:14.876Z,1.50
2018-04-14T16:42:44.160Z,2.47
2018-04-14T16:45:13.426Z,5.33
2018-04-14T16:47:42.678Z,10.17
2018-04-14T16:50:11.962Z,17.60
2018-04-14T16:52:41.233Z,11.47
2018-04-14T16:58:15.446Z,6.40
2018-04-14T17:00:44.736Z,11.40
2018-04-14T17:03:14.023Z,8.70
2018-04-14T17:05:43.340Z,5.90
2018-04-14T17:11:16.343Z,3.57
2018-04-14T17:13:45.608Z,3.00
2018-04-14T17:16:14.936Z,2.20
2018-04-14T17:18:44.981Z,3.50
2018-04-14T17:21:14.262Z,2.40
2018-04-14T17:23:43.532Z,2.13
2018-04-14T17:26:12.817Z,3.80
2018-04-14T17:28:42.883Z,5.33
2018-04-14T17:31:12.133Z,4.03
2018-04-14T17:36:39.459Z,6.80
2018-04-14T17:39:08.837Z,9.03
2018-04-14T17:41:38.117Z,6.37
2018-04-14T17:47:12.597Z,2.77
2018-04-14T17:49:41.893Z,4.57
2018-04-14T17:52:11.332Z,5.50
2018-04-14T17:54:40.831Z,1.53
2018-04-14T17:57:10.070Z,7.93
2018-04-14T17:59:39.398Z,7.60
2018-04-14T18:05:09.838Z,11.30
2018-04-14T18:07:39.245Z,2.20
2018-04-14T18:10:09.293Z,3.83
2018-04-14T18:12:38.722Z,1.17
2018-04-14T18:15:08.008Z,2.67
2018-04-14T18:17:37.324Z,1.67
2018-04-14T18:20:06.596Z,1.77
2018-04-14T18:22:35.885Z,4.60
2018-04-14T18:25:05.732Z,2.00
2018-04-14T18:27:34.989Z,1.97
2018-04-14T18:30:05.047Z,6.07
2018-04-14T18:32:34.307Z,4.53
2018-04-14T18:35:04.360Z,2.30
2018-04-14T18:37:34.392Z,1.87
2018-04-14T18:40:03.685Z,8.13
2018-04-14T18:42:32.921Z,2.30
2018-04-14T18:45:03.297Z,3.63
2018-04-14T18:47:32.571Z,1.60
2018-04-14T18:50:01.873Z,11.40
2018-04-14T18:52:31.172Z,3.37
2018-04-14T18:55:00.470Z,5.13
2018-04-14T18:57:29.757Z,2.60
2018-04-14T18:59:59.040Z,5.40
2018-04-14T19:02:28.631Z,5.10
2018-04-14T19:04:57.792Z,2.80
2018-04-14T19:07:27.456Z,5.07
2018-04-14T19:09:57.345Z,3.60
2018-04-14T19:12:26.687Z,2.20
2018-04-14T19:14:55.971Z,5.50
2018-04-14T19:17:25.268Z,2.47
2018-04-14T19:19:54.563Z,7.90
2018-04-14T19:22:24.325Z,18.13
2018-04-14T19:24:53.601Z,2.20
2018-04-14T19:27:22.883Z,4.27
2018-04-14T19:29:52.227Z,11.50
2018-04-14T19:32:21.594Z,8.27
2018-04-14T19:34:51.466Z,8.87
2018-04-14T19:37:21.857Z,3.70
2018-04-14T19:39:52.638Z,10.33
2018-04-14T19:42:22.600Z,2.50
2018-04-14T19:44:52.408Z,2.63
2018-04-14T19:47:21.699Z,2.10
2018-04-14T19:49:51.847Z,4.07
2018-04-14T19:52:21.095Z,6.10
2018-04-14T19:54:50.387Z,5.03
2018-04-14T19:57:20.406Z,5.40
2018-04-14T19:59:49.754Z,7.27
2018-04-14T20:02:19.211Z,3.17
2018-04-14T20:04:48.663Z,1.43
2018-04-14T20:07:17.966Z,12.03
2018-04-14T20:09:47.244Z,5.90
2018-04-14T20:12:16.631Z,10.27
2018-04-14T20:14:45.994Z,1.53
2018-04-14T20:17:15.583Z,7.00
2018-04-14T20:19:44.906Z,2.93
2018-04-14T20:22:14.274Z,2.43
2018-04-14T20:24:44.355Z,3.27
2018-04-14T20:27:13.609Z,4.43
2018-04-14T20:29:42.909Z,1.80
2018-04-14T20:32:12.177Z,3.87
2018-04-14T20:34:41.477Z,4.13
2018-04-14T20:37:10.758Z,2.40
2018-04-14T20:39:40.024Z,10.17
2018-04-14T20:42:10.061Z,3.87
2018-04-14T20:44:39.343Z,2.37
2018-04-14T20:47:08.623Z,4.90
2018-04-14T20:49:38.024Z,4.63
2018-04-14T20:52:08.111Z,2.07
2018-04-14T20:54:37.340Z,1.90
2018-04-14T20:57:06.613Z,3.67
2018-04-14T20:59:36.652Z,2.00
2018-04-14T21:02:05.970Z,7.17
2018-04-14T21:04:35.990Z,3.53
2018-04-14T21:07:05.326Z,4.93
2018-04-14T21:09:34.575Z,8.33
2018-04-14T21:12:05.442Z,2.50
2018-04-14T21:14:34.851Z,23.07
2018-04-14T21:17:04.321Z,3.40
2018-04-14T21:19:33.643Z,14.90
2018-04-14T21:22:03.060Z,4.83
2018-04-14T21:24:32.484Z,2.57
2018-04-14T21:27:01.789Z,3.30
2018-04-14T21:29:31.052Z,1.87
2018-04-14T21:32:01.121Z,2.07
2018-04-14T21:34:30.442Z,2.30
2018-04-14T21:36:59.709Z,4.20
2018-04-14T21:39:28.993Z,4.63
2018-04-14T21:41:58.596Z,2.67
2018-04-14T21:44:27.860Z,6.20
2018-04-14T21:46:57.158Z,2.10
2018-04-14T21:49:26.398Z,7.60
2018-04-14T21:51:55.882Z,2.17
2018-04-14T21:54:26.009Z,4.70
2018-04-14T21:56:56.173Z,5.70
2018-04-14T21:59:25.452Z,3.90
2018-04-14T22:01:54.749Z,4.20
2018-04-14T22:04:24.101Z,3.17
2018-04-14T22:06:53.345Z,3.50
2018-04-14T22:09:22.644Z,4.40
2018-04-14T22:11:51.894Z,5.93
2018-04-14T22:14:36.164Z,4.13
2018-04-14T22:17:06.829Z,4.80
2018-04-14T22:19:36.080Z,5.23
2018-04-14T22:22:06.171Z,18.47
2018-04-14T22:24:35.456Z,2.60
2018-04-14T22:27:04.774Z,2.13
2018-04-14T22:29:34.038Z,5.23
2018-04-14T22:32:03.468Z,1.80
2018-04-14T22:34:32.694Z,2.60
2018-04-14T22:37:02.001Z,7.30
2018-04-14T22:39:31.277Z,8.70
2018-04-14T22:42:00.555Z,6.83
2018-04-14T22:44:29.921Z,2.17
2018-04-14T22:46:59.239Z,7.93
2018-04-14T22:49:28.535Z,4.53
2018-04-14T22:51:57.792Z,2.50
2018-04-14T22:54:27.035Z,3.37
2018-04-14T22:56:57.121Z,4.87
2018-04-14T22:59:26.396Z,2.70
2018-04-14T23:01:56.457Z,4.40
2018-04-14T23:04:25.728Z,2.93
2018-04-14T23:06:55.225Z,12.90
2018-04-14T23:09:24.537Z,3.00
2018-04-14T23:11:53.836Z,2.30
2018-04-14T23:14:23.117Z,3.77
2018-04-14T23:16:52.388Z,3.60
2018-04-14T23:19:22.304Z,6.87
2018-04-14T23:21:52.375Z,4.37
2018-04-14T23:24:21.636Z,1.80
2018-04-14T23:26:50.913Z,9.60
2018-04-14T23:29:20.566Z,2.07
2018-04-14T23:31:49.852Z,2.00
2018-04-14T23:34:19.134Z,5.97
2018-04-14T23:36:48.383Z,8.80
2018-04-14T23:39:17.681Z,1.87
2018-04-14T23:41:47.693Z,4.23
2018-04-14T23:44:16.973Z,4.13
2018-04-14T23:46:46.228Z,9.80
2018-04-14T23:49:15.501Z,4.43
2018-04-14T23:51:44.772Z,3.30
2018-04-14T23:54:14.051Z,12.73
2018-04-14T23:56:43.325Z,6.87
2018-04-14T23:59:12.665Z,4.50
