createdAt,value
2023-01-30T00:01:27.823Z,99566.86
2023-01-30T00:04:00.396Z,99554.83
2023-01-30T00:06:32.869Z,99550.86
2023-01-30T00:09:05.408Z,99540.11
2023-01-30T00:11:37.807Z,99533.35
2023-01-30T00:14:10.791Z,99525.64
2023-01-30T00:16:43.327Z,99522.22
2023-01-30T00:19:15.880Z,99510.52
2023-01-30T00:21:48.348Z,99503.14
2023-01-30T00:24:20.941Z,99494.02
2023-01-30T00:26:53.555Z,99490.31
2023-01-30T00:29:26.019Z,99483.48
2023-01-30T00:32:00.172Z,99471.55
2023-01-30T00:34:32.924Z,99474.00
2023-01-30T00:39:57.786Z,99468.02
2023-01-30T00:42:50.464Z,99463.75
2023-01-30T00:45:40.597Z,99453.37
2023-01-30T00:48:13.573Z,99445.42
2023-01-30T00:50:45.994Z,99439.69
2023-01-30T00:53:19.436Z,99433.73
2023-01-30T00:55:53.518Z,99431.66
2023-01-30T00:58:26.632Z,99433.79
2023-01-30T01:00:59.104Z,99426.73
2023-01-30T01:03:31.596Z,99424.70
2023-01-30T01:06:05.959Z,99424.02
2023-01-30T01:08:38.259Z,99417.60
2023-01-30T01:11:10.692Z,99408.54
2023-01-30T01:13:43.093Z,99398.50
2023-01-30T01:16:15.486Z,99393.85
2023-01-30T01:18:48.144Z,99387.15
2023-01-30T01:21:20.802Z,99384.20
2023-01-30T01:23:55.017Z,99375.95
2023-01-30T01:26:27.874Z,99367.38
2023-01-30T01:29:00.604Z,99358.14
2023-01-30T01:31:33.347Z,99356.73
2023-01-30T01:34:05.936Z,99346.33
2023-01-30T01:36:54.790Z,99346.70
2023-01-30T01:39:47.637Z,99348.36
2023-01-30T01:42:20.197Z,99341.17
2023-01-30T01:45:04.904Z,99332.20
2023-01-30T01:47:39.828Z,99327.66
2023-01-30T01:50:17.620Z,99324.48
2023-01-30T01:52:53.359Z,99323.55
2023-01-30T01:55:27.909Z,99319.84
2023-01-30T01:58:04.360Z,99314.53
2023-01-30T02:00:37.140Z,99305.73
2023-01-30T02:03:16.072Z,99308.06
2023-01-30T02:05:57.001Z,99307.92
2023-01-30T02:08:34.706Z,99304.96
2023-01-30T02:11:11.192Z,99299.07
2023-01-30T02:13:45.379Z,99285.81
2023-01-30T02:16:18.722Z,99271.83
2023-01-30T02:18:51.626Z,99255.64
2023-01-30T02:21:46.948Z,99250.60
2023-01-30T02:24:50.222Z,99236.17
2023-01-30T02:27:55.099Z,99225.84
2023-01-30T02:30:56.159Z,99210.23
2023-01-30T02:33:41.343Z,99196.02
2023-01-30T02:36:22.763Z,99188.34
2023-01-30T02:39:03.616Z,99182.34
2023-01-30T02:41:45.363Z,99175.71
2023-01-30T02:44:26.584Z,99165.08
2023-01-30T02:47:05.022Z,99157.73
2023-01-30T02:49:42.287Z,99143.58
2023-01-30T02:52:17.318Z,99141.84
2023-01-30T02:54:51.425Z,99147.84
2023-01-30T02:57:26.476Z,99140.23
2023-01-30T03:00:06.241Z,99132.02
2023-01-30T03:03:08.309Z,99132.93
2023-01-30T03:06:13.091Z,99127.39
2023-01-30T03:08:58.950Z,99121.35
2023-01-30T03:11:40.080Z,99113.81
2023-01-30T03:14:21.339Z,99113.31
2023-01-30T03:16:57.635Z,99102.78
2023-01-30T03:19:31.717Z,99098.77
2023-01-30T03:22:05.542Z,99086.45
2023-01-30T03:24:38.238Z,99079.65
2023-01-30T03:27:14.061Z,99079.13
2023-01-30T03:29:47.222Z,99079.48
2023-01-30T03:32:19.637Z,99075.50
2023-01-30T03:34:52.167Z,99068.81
2023-01-30T03:37:24.568Z,99065.74
2023-01-30T03:39:57.080Z,99057.19
2023-01-30T03:42:30.616Z,99052.10
2023-01-30T03:45:02.925Z,99035.61
2023-01-30T03:47:35.611Z,99031.04
2023-01-30T03:50:11.379Z,99016.39
2023-01-30T03:52:43.856Z,99010.80
2023-01-30T03:55:19.332Z,99010.30
2023-01-30T03:57:55.515Z,99001.88
2023-01-30T04:00:28.730Z,99012.29
2023-01-30T04:03:01.178Z,99012.77
2023-01-30T04:05:33.688Z,99009.15
2023-01-30T04:08:09.634Z,99008.58
2023-01-30T04:10:42.176Z,99011.98
2023-01-30T04:13:14.452Z,99004.60
2023-01-30T04:15:47.303Z,98992.14
2023-01-30T04:18:42.199Z,99003.27
2023-01-30T04:21:24.133Z,99018.77
2023-01-30T04:23:56.623Z,99013.68
2023-01-30T04:26:29.130Z,99010.39
2023-01-30T04:29:01.435Z,99006.02
2023-01-30T04:31:34.754Z,99004.51
2023-01-30T04:34:11.490Z,98982.54
2023-01-30T04:36:43.981Z,98968.77
2023-01-30T04:39:17.131Z,98958.38
2023-01-30T04:41:49.529Z,98950.27
2023-01-30T04:44:22.215Z,98947.88
2023-01-30T04:47:13.006Z,98939.63
2023-01-30T04:49:46.591Z,98932.95
2023-01-30T04:52:20.175Z,98927.45
2023-01-30T04:54:52.579Z,98919.66
2023-01-30T04:57:24.943Z,98908.33
2023-01-30T04:59:57.387Z,98905.86
2023-01-30T05:02:30.408Z,98899.66
2023-01-30T05:05:02.881Z,98888.88
2023-01-30T05:07:35.299Z,98885.48
2023-01-30T05:10:10.443Z,98880.88
2023-01-30T05:12:41.165Z,98881.17
2023-01-30T05:15:14.861Z,98870.50
2023-01-30T05:17:47.607Z,98855.09
2023-01-30T05:20:20.509Z,98859.02
2023-01-30T05:22:53.204Z,98860.63
2023-01-30T05:25:25.521Z,98866.91
2023-01-30T05:27:57.955Z,98854.45
2023-01-30T05:30:30.370Z,98850.56
2023-01-30T05:33:02.769Z,98842.15
2023-01-30T05:35:35.173Z,98841.55
2023-01-30T05:38:07.487Z,98839.65
2023-01-30T05:40:39.829Z,98826.73
2023-01-30T05:43:12.296Z,98823.30
2023-01-30T05:45:44.700Z,98813.34
2023-01-30T05:48:17.106Z,98803.89
2023-01-30T05:50:51.247Z,98787.60
2023-01-30T05:53:25.135Z,98790.61
2023-01-30T05:55:59.855Z,98800.34
2023-01-30T05:58:32.836Z,98789.48
2023-01-30T06:01:06.527Z,98795.30
2023-01-30T06:03:39.461Z,98788.19
2023-01-30T06:06:13.651Z,98776.20
2023-01-30T06:08:46.124Z,98764.82
2023-01-30T06:11:19.868Z,98759.00
2023-01-30T06:13:52.227Z,98762.61
2023-01-30T06:16:24.921Z,98770.56
2023-01-30T06:18:57.321Z,98772.75
2023-01-30T06:21:29.707Z,98759.88
2023-01-30T06:24:02.430Z,98753.92
2023-01-30T06:26:34.882Z,98750.17
2023-01-30T06:29:07.322Z,98744.67
2023-01-30T06:31:39.817Z,98747.80
2023-01-30T06:34:13.514Z,98745.38
2023-01-30T06:36:45.852Z,98742.52
2023-01-30T06:39:18.243Z,98732.15
2023-01-30T06:41:50.533Z,98732.02
2023-01-30T06:44:22.833Z,98733.76
2023-01-30T06:46:55.303Z,98733.91
2023-01-30T06:49:27.837Z,98732.69
2023-01-30T06:52:00.196Z,98732.63
2023-01-30T06:54:32.648Z,98730.54
2023-01-30T06:57:05.061Z,98725.23
2023-01-30T06:59:37.426Z,98725.84
2023-01-30T07:02:12.766Z,98721.17
2023-01-30T07:04:45.162Z,98715.56
2023-01-30T07:07:17.566Z,98705.34
2023-01-30T07:10:05.821Z,98705.12
2023-01-30T07:12:39.539Z,98692.52
2023-01-30T07:15:15.797Z,98693.30
2023-01-30T07:17:48.524Z,98688.39
2023-01-30T07:20:21.358Z,98681.46
2023-01-30T07:22:54.859Z,98672.14
2023-01-30T07:25:28.708Z,98664.90
2023-01-30T07:28:02.924Z,98657.21
2023-01-30T07:30:36.587Z,98656.07
2023-01-30T07:33:09.257Z,98651.27
2023-01-30T07:35:41.972Z,98649.80
2023-01-30T07:38:14.357Z,98643.63
2023-01-30T07:40:46.766Z,98637.45
2023-01-30T07:43:19.147Z,98632.61
2023-01-30T07:45:51.798Z,98631.71
2023-01-30T07:48:24.330Z,98630.11
2023-01-30T07:50:58.146Z,98621.55
2023-01-30T07:53:30.526Z,98615.88
2023-01-30T07:56:07.286Z,98618.83
2023-01-30T07:58:39.667Z,98617.59
2023-01-30T08:01:12.239Z,98616.27
2023-01-30T08:03:46.940Z,98613.96
2023-01-30T08:06:19.475Z,98614.61
2023-01-30T08:08:51.843Z,98610.49
2023-01-30T08:11:24.419Z,98613.77
2023-01-30T08:13:56.813Z,98608.08
2023-01-30T08:16:29.251Z,98608.24
2023-01-30T08:19:01.586Z,98603.13
2023-01-30T08:21:34.336Z,98596.16
2023-01-30T08:24:09.156Z,98594.92
2023-01-30T08:26:41.524Z,98589.58
2023-01-30T08:29:13.872Z,98584.16
2023-01-30T08:31:46.269Z,98585.41
2023-01-30T08:34:18.661Z,98580.34
2023-01-30T08:36:52.639Z,98582.08
2023-01-30T08:39:25.019Z,98581.41
2023-01-30T08:41:57.504Z,98579.88
2023-01-30T08:44:29.902Z,98586.85
2023-01-30T08:47:02.185Z,98581.42
2023-01-30T08:49:34.474Z,98575.41
2023-01-30T08:52:07.112Z,98576.09
2023-01-30T08:54:39.503Z,98570.82
2023-01-30T08:57:11.790Z,98568.70
2023-01-30T08:59:44.646Z,98568.95
2023-01-30T09:02:17.080Z,98564.84
2023-01-30T09:04:49.699Z,98562.35
2023-01-30T09:07:22.251Z,98559.83
2023-01-30T09:09:54.663Z,98554.89
2023-01-30T09:12:27.125Z,98561.98
2023-01-30T09:15:00.601Z,98561.41
2023-01-30T09:17:33.048Z,98553.62
2023-01-30T09:20:05.676Z,98552.50
2023-01-30T09:22:38.255Z,98549.92
2023-01-30T09:25:13.622Z,98547.90
2023-01-30T09:27:48.794Z,98540.72
2023-01-30T09:30:23.404Z,98544.33
2023-01-30T09:32:55.808Z,98537.93
2023-01-30T09:35:28.306Z,98531.55
2023-01-30T09:38:01.641Z,98524.65
2023-01-30T09:40:39.676Z,98518.92
2023-01-30T09:43:32.111Z,98514.55
2023-01-30T09:46:19.226Z,98506.34
2023-01-30T09:49:03.485Z,98498.25
2023-01-30T09:51:49.866Z,98496.61
2023-01-30T09:54:25.693Z,98494.17
2023-01-30T09:57:03.671Z,98495.45
2023-01-30T09:59:45.439Z,98497.06
2023-01-30T10:02:30.715Z,98493.72
2023-01-30T10:05:03.606Z,98483.41
2023-01-30T10:07:55.395Z,98480.76
2023-01-30T10:10:41.195Z,98479.27
2023-01-30T10:13:36.500Z,98467.63
2023-01-30T10:16:18.724Z,98466.40
2023-01-30T10:19:01.913Z,98466.05
2023-01-30T10:21:46.170Z,98461.15
2023-01-30T10:24:40.966Z,98473.48
2023-01-30T10:27:18.409Z,98464.67
2023-01-30T10:29:54.153Z,98463.48
2023-01-30T10:32:31.929Z,98465.67
2023-01-30T10:35:14.939Z,98459.14
2023-01-30T10:37:52.750Z,98469.64
2023-01-30T10:40:30.817Z,98466.72
2023-01-30T10:43:11.362Z,98467.59
2023-01-30T10:45:49.885Z,98465.09
2023-01-30T10:48:46.925Z,98472.20
2023-01-30T10:51:30.581Z,98457.98
2023-01-30T10:54:10.005Z,98456.52
2023-01-30T10:56:49.662Z,98454.70
2023-01-30T10:59:34.256Z,98451.71
2023-01-30T11:02:23.131Z,98446.17
2023-01-30T11:05:01.289Z,98442.55
2023-01-30T11:07:35.184Z,98441.85
2023-01-30T11:10:19.285Z,98445.60
2023-01-30T11:12:53.988Z,98444.98
2023-01-30T11:15:26.703Z,98439.98
2023-01-30T11:19:14.073Z,98437.94
2023-01-30T11:21:09.752Z,98434.60
2023-01-30T11:23:44.728Z,98429.70
2023-01-30T11:26:26.100Z,98420.19
2023-01-30T11:29:15.801Z,98416.93
2023-01-30T11:31:52.795Z,98414.24
2023-01-30T11:34:26.794Z,98410.58
2023-01-30T11:37:16.503Z,98412.97
2023-01-30T11:39:54.636Z,98412.50
2023-01-30T11:42:31.802Z,98410.16
2023-01-30T11:45:16.786Z,98412.10
2023-01-30T11:47:59.503Z,98400.41
2023-01-30T11:50:44.587Z,98400.07
2023-01-30T11:53:29.532Z,98397.11
2023-01-30T11:56:08.418Z,98385.35
2023-01-30T11:58:46.356Z,98383.42
2023-01-30T12:01:19.571Z,98375.27
2023-01-30T12:03:55.403Z,98368.48
2023-01-30T12:06:32.976Z,98366.77
2023-01-30T12:09:06.234Z,98364.41
2023-01-30T12:11:46.184Z,98363.58
2023-01-30T12:14:33.693Z,98361.47
2023-01-30T12:17:14.911Z,98361.09
2023-01-30T12:19:58.589Z,98363.92
2023-01-30T12:22:40.306Z,98361.19
2023-01-30T12:25:21.483Z,98363.37
2023-01-30T12:28:01.122Z,98363.70
2023-01-30T12:30:43.861Z,98366.20
2023-01-30T12:36:03.079Z,98364.64
2023-01-30T12:38:51.958Z,98362.75
2023-01-30T12:41:40.623Z,98363.67
2023-01-30T12:44:41.604Z,98362.25
2023-01-30T12:47:37.971Z,98351.55
2023-01-30T12:50:24.433Z,98345.51
2023-01-30T12:53:18.534Z,98344.52
2023-01-30T12:56:04.447Z,98347.80
2023-01-30T12:58:45.823Z,98346.06
2023-01-30T13:01:29.539Z,98350.31
2023-01-30T13:04:15.386Z,98354.86
2023-01-30T13:07:12.558Z,98358.85
2023-01-30T13:10:04.383Z,98353.75
2023-01-30T13:12:45.161Z,98363.23
2023-01-30T13:15:26.363Z,98360.42
2023-01-30T13:18:14.818Z,98359.05
2023-01-30T13:21:02.088Z,98348.67
2023-01-30T13:23:45.864Z,98341.03
2023-01-30T13:26:23.754Z,98337.94
2023-01-30T13:29:00.422Z,98336.05
2023-01-30T13:31:37.040Z,98330.41
2023-01-30T13:34:14.042Z,98329.84
2023-01-30T13:36:52.893Z,98324.80
2023-01-30T13:39:36.746Z,98329.20
2023-01-30T13:42:22.092Z,98321.59
2023-01-30T13:44:57.130Z,98309.38
2023-01-30T13:47:43.948Z,98302.13
2023-01-30T13:50:35.479Z,98307.39
2023-01-30T13:53:15.155Z,98311.61
2023-01-30T13:55:56.919Z,98311.02
2023-01-30T13:58:48.186Z,98321.52
2023-01-30T14:01:21.965Z,98326.88
2023-01-30T14:03:54.373Z,98336.48
2023-01-30T14:06:35.666Z,98338.39
2023-01-30T14:09:24.281Z,98342.00
2023-01-30T14:12:04.060Z,98348.66
2023-01-30T14:14:39.428Z,98349.77
2023-01-30T14:17:15.974Z,98352.40
2023-01-30T14:19:58.686Z,98353.44
2023-01-30T14:22:36.921Z,98355.77
2023-01-30T14:25:44.191Z,98353.63
2023-01-30T14:28:53.126Z,98353.73
2023-01-30T14:31:55.122Z,98356.85
2023-01-30T14:35:14.176Z,98365.16
2023-01-30T14:37:52.674Z,98365.23
2023-01-30T14:40:35.605Z,98365.02
2023-01-30T14:43:41.820Z,98357.81
2023-01-30T14:46:54.257Z,98355.46
2023-01-30T14:49:34.186Z,98358.58
2023-01-30T14:52:24.198Z,98355.86
2023-01-30T14:54:56.681Z,98349.65
2023-01-30T14:57:33.091Z,98337.70
2023-01-30T15:00:19.207Z,98335.16
2023-01-30T15:02:55.792Z,98330.15
2023-01-30T15:05:40.123Z,98331.45
2023-01-30T15:08:16.684Z,98334.58
2023-01-30T15:11:09.883Z,98326.95
2023-01-30T15:13:49.075Z,98325.77
2023-01-30T15:16:44.383Z,98331.36
2023-01-30T15:19:35.364Z,98337.11
2023-01-30T15:22:20.508Z,98333.85
2023-01-30T15:25:21.912Z,98341.90
2023-01-30T15:28:04.332Z,98343.30
2023-01-30T15:30:50.300Z,98348.54
2023-01-30T15:33:31.003Z,98366.59
2023-01-30T15:36:21.118Z,98369.41
2023-01-30T15:39:01.679Z,98373.36
2023-01-30T15:41:41.165Z,98378.81
2023-01-30T15:44:32.106Z,98379.91
2023-01-30T15:47:22.208Z,98381.44
2023-01-30T15:50:01.105Z,98382.95
2023-01-30T15:52:45.063Z,98391.56
2023-01-30T15:55:24.962Z,98389.87
2023-01-30T15:58:01.612Z,98383.98
2023-01-30T16:00:37.537Z,98377.98
2023-01-30T16:03:15.679Z,98387.23
2023-01-30T16:05:52.244Z,98394.23
2023-01-30T16:08:27.523Z,98395.68
2023-01-30T16:11:00.921Z,98395.74
2023-01-30T16:13:35.117Z,98399.04
2023-01-30T16:16:12.908Z,98392.59
2023-01-30T16:18:51.122Z,98394.05
2023-01-30T16:21:26.375Z,98401.61
2023-01-30T16:24:04.862Z,98407.45
2023-01-30T16:26:42.274Z,98417.41
2023-01-30T16:29:19.238Z,98417.55
2023-01-30T16:31:53.969Z,98419.48
2023-01-30T16:34:37.599Z,98418.34
2023-01-30T16:37:26.946Z,98419.20
2023-01-30T16:40:14.260Z,98421.01
2023-01-30T16:42:57.312Z,98414.01
2023-01-30T16:46:02.042Z,98422.27
2023-01-30T16:48:37.162Z,98422.08
2023-01-30T16:51:22.631Z,98421.05
2023-01-30T16:54:03.702Z,98418.42
2023-01-30T16:56:37.333Z,98430.06
2023-01-30T16:59:20.751Z,98429.77
2023-01-30T17:01:55.568Z,98434.59
2023-01-30T17:04:33.094Z,98435.63
2023-01-30T17:07:06.878Z,98436.62
2023-01-30T17:09:46.135Z,98433.86
2023-01-30T17:12:38.661Z,98439.23
2023-01-30T17:15:36.888Z,98440.77
2023-01-30T17:18:11.084Z,98435.64
2023-01-30T17:20:51.332Z,98435.16
2023-01-30T17:23:24.222Z,98438.50
2023-01-30T17:25:56.620Z,98433.21
2023-01-30T17:28:28.962Z,98436.23
2023-01-30T17:31:02.755Z,98430.51
2023-01-30T17:33:35.234Z,98431.93
2023-01-30T17:36:12.813Z,98430.77
2023-01-30T17:38:45.387Z,98439.74
2023-01-30T17:41:23.308Z,98439.08
2023-01-30T17:43:55.571Z,98441.64
2023-01-30T17:46:36.309Z,98450.21
2023-01-30T17:49:11.647Z,98456.07
2023-01-30T17:51:44.341Z,98448.39
2023-01-30T17:54:17.969Z,98450.76
2023-01-30T17:56:54.081Z,98455.23
2023-01-30T17:59:26.579Z,98456.66
2023-01-30T18:01:59.297Z,98456.06
2023-01-30T18:04:31.821Z,98458.02
2023-01-30T18:07:06.734Z,98464.66
2023-01-30T18:09:39.180Z,98467.90
2023-01-30T18:12:11.552Z,98464.38
2023-01-30T18:14:43.996Z,98466.23
2023-01-30T18:17:16.380Z,98475.64
2023-01-30T18:19:48.758Z,98481.46
2023-01-30T18:22:21.187Z,98483.30
2023-01-30T18:24:53.600Z,98480.08
2023-01-30T18:27:26.081Z,98481.60
2023-01-30T18:29:58.487Z,98488.59
2023-01-30T18:32:33.402Z,98480.15
2023-01-30T18:35:08.754Z,98475.91
2023-01-30T18:37:41.215Z,98472.34
2023-01-30T18:40:15.806Z,98471.93
2023-01-30T18:42:48.363Z,98482.39
2023-01-30T18:45:20.765Z,98495.00
2023-01-30T18:47:54.605Z,98493.95
2023-01-30T18:50:27.038Z,98502.51
2023-01-30T18:53:00.528Z,98505.26
2023-01-30T18:55:33.055Z,98517.06
2023-01-30T18:58:05.467Z,98518.19
2023-01-30T19:00:37.826Z,98518.58
2023-01-30T19:03:10.224Z,98517.11
2023-01-30T19:05:42.641Z,98517.97
2023-01-30T19:08:14.966Z,98521.86
2023-01-30T19:10:47.298Z,98528.34
2023-01-30T19:13:36.607Z,98528.45
2023-01-30T19:16:09.500Z,98533.26
2023-01-30T19:18:42.034Z,98541.95
2023-01-30T19:21:14.370Z,98547.21
2023-01-30T19:23:47.469Z,98551.64
2023-01-30T19:26:21.374Z,98555.11
2023-01-30T19:28:53.771Z,98554.39
2023-01-30T19:31:26.305Z,98557.05
2023-01-30T19:34:00.818Z,98559.20
2023-01-30T19:36:34.280Z,98553.87
2023-01-30T19:39:07.530Z,98556.77
2023-01-30T19:41:40.268Z,98559.69
2023-01-30T19:44:14.078Z,98561.70
2023-01-30T19:46:46.495Z,98557.66
2023-01-30T19:49:18.911Z,98554.86
2023-01-30T19:51:51.250Z,98553.20
2023-01-30T19:54:23.603Z,98546.55
2023-01-30T19:56:56.024Z,98553.07
2023-01-30T19:59:32.418Z,98555.30
2023-01-30T20:02:04.767Z,98554.40
2023-01-30T20:04:37.999Z,98561.75
2023-01-30T20:07:10.377Z,98563.95
2023-01-30T20:09:42.744Z,98568.61
2023-01-30T20:12:15.161Z,98574.56
2023-01-30T20:14:47.480Z,98581.11
2023-01-30T20:17:20.056Z,98578.58
2023-01-30T20:19:52.482Z,98581.63
2023-01-30T20:22:24.814Z,98587.27
2023-01-30T20:24:57.194Z,98588.67
2023-01-30T20:27:29.696Z,98591.03
2023-01-30T20:30:02.115Z,98598.88
2023-01-30T20:32:36.741Z,98606.23
2023-01-30T20:35:13.641Z,98605.60
2023-01-30T20:37:46.040Z,98608.86
2023-01-30T20:40:19.200Z,98605.05
2023-01-30T20:42:51.803Z,98603.20
2023-01-30T20:45:24.209Z,98606.61
2023-01-30T20:47:56.560Z,98607.41
2023-01-30T20:50:28.866Z,98601.31
2023-01-30T20:53:01.200Z,98602.64
2023-01-30T20:55:34.967Z,98606.16
2023-01-30T20:58:07.344Z,98608.19
2023-01-30T21:00:39.701Z,98608.09
2023-01-30T21:03:12.073Z,98607.23
2023-01-30T21:05:44.451Z,98611.52
2023-01-30T21:08:16.853Z,98613.39
2023-01-30T21:10:49.217Z,98612.16
2023-01-30T21:13:21.555Z,98613.54
2023-01-30T21:16:03.251Z,98617.06
2023-01-30T21:18:38.584Z,98624.76
2023-01-30T21:21:16.475Z,98623.83
2023-01-30T21:23:49.354Z,98630.41
2023-01-30T21:26:23.225Z,98638.10
2023-01-30T21:28:56.351Z,98636.34
2023-01-30T21:31:31.498Z,98640.39
2023-01-30T21:34:04.512Z,98647.61
2023-01-30T21:36:36.920Z,98642.39
2023-01-30T21:39:28.293Z,98641.42
2023-01-30T21:42:31.281Z,98644.05
2023-01-30T21:45:20.782Z,98651.10
2023-01-30T21:47:55.351Z,98649.51
2023-01-30T21:50:29.646Z,98657.10
2023-01-30T21:53:03.012Z,98655.92
2023-01-30T21:55:35.622Z,98654.56
2023-01-30T21:58:08.019Z,98657.09
2023-01-30T22:00:40.446Z,98660.42
2023-01-30T22:03:13.187Z,98667.14
2023-01-30T22:05:47.601Z,98668.11
2023-01-30T22:08:20.360Z,98674.84
2023-01-30T22:10:52.825Z,98678.95
2023-01-30T22:13:25.467Z,98681.95
2023-01-30T22:16:02.876Z,98682.30
2023-01-30T22:18:36.495Z,98683.38
2023-01-30T22:21:12.462Z,98684.79
2023-01-30T22:23:46.366Z,98683.61
2023-01-30T22:26:20.803Z,98683.09
2023-01-30T22:28:56.997Z,98686.80
2023-01-30T22:31:31.304Z,98691.15
2023-01-30T22:34:04.821Z,98694.08
2023-01-30T22:36:38.259Z,98701.27
2023-01-30T22:39:11.041Z,98705.96
2023-01-30T22:41:43.509Z,98706.09
2023-01-30T22:44:16.000Z,98712.61
2023-01-30T22:46:51.503Z,98711.58
2023-01-30T22:49:23.871Z,98716.43
2023-01-30T22:51:56.383Z,98715.36
2023-01-30T22:54:29.026Z,98721.62
2023-01-30T22:57:01.456Z,98721.11
2023-01-30T22:59:33.963Z,98728.01
2023-01-30T23:02:10.358Z,98729.61
2023-01-30T23:04:43.017Z,98726.10
2023-01-30T23:07:17.857Z,98731.20
2023-01-30T23:09:50.393Z,98740.80
2023-01-30T23:12:40.512Z,98736.84
2023-01-30T23:15:14.718Z,98742.11
2023-01-30T23:18:05.013Z,98747.17
2023-01-30T23:20:38.025Z,98745.67
2023-01-30T23:23:10.718Z,98748.55
2023-01-30T23:25:45.024Z,98746.27
2023-01-30T23:28:17.647Z,98751.59
2023-01-30T23:30:50.066Z,98752.12
2023-01-30T23:33:22.515Z,98752.48
2023-01-30T23:35:54.889Z,98756.73
2023-01-30T23:38:27.280Z,98763.23
2023-01-30T23:41:08.584Z,98768.64
2023-01-30T23:43:42.096Z,98767.36
2023-01-30T23:46:17.691Z,98765.20
2023-01-30T23:48:52.361Z,98767.17
2023-01-30T23:51:26.741Z,98770.16
2023-01-30T23:54:00.040Z,98772.33
2023-01-30T23:56:35.671Z,98773.46
2023-01-30T23:59:09.032Z,98775.92
