createdAt,value
2018-09-01T00:00:40.751Z,0.00
2018-09-01T00:01:40.173Z,0.00
2018-09-01T00:03:34.074Z,0.00
2018-09-01T00:04:34.054Z,0.00
2018-09-01T00:06:26.970Z,0.00
2018-09-01T00:07:27.009Z,0.00
2018-09-01T00:09:19.890Z,0.00
2018-09-01T00:10:19.911Z,0.00
2018-09-01T00:12:12.856Z,0.00
2018-09-01T00:13:12.870Z,0.00
2018-09-01T00:15:05.776Z,0.00
2018-09-01T00:16:05.799Z,0.00
2018-09-01T00:17:58.714Z,0.00
2018-09-01T00:18:58.724Z,0.00
2018-09-01T00:20:51.679Z,0.00
2018-09-01T00:21:51.698Z,0.00
2018-09-01T00:23:44.860Z,0.00
2018-09-01T00:24:44.801Z,0.00
2018-09-01T00:26:37.716Z,0.00
2018-09-01T00:27:37.728Z,0.00
2018-09-01T00:29:30.633Z,0.00
2018-09-01T00:30:30.661Z,0.00
2018-09-01T00:32:23.569Z,0.00
2018-09-01T00:33:23.582Z,0.00
2018-09-01T00:35:16.491Z,0.00
2018-09-01T00:36:16.511Z,0.00
2018-09-01T00:38:09.422Z,0.00
2018-09-01T00:39:09.436Z,0.00
2018-09-01T00:41:02.345Z,0.00
2018-09-01T00:42:02.366Z,0.00
2018-09-01T00:43:55.478Z,0.00
2018-09-01T00:44:55.488Z,0.00
2018-09-01T00:46:48.405Z,0.00
2018-09-01T00:47:48.417Z,0.00
2018-09-01T00:49:41.325Z,0.00
2018-09-01T00:50:41.344Z,0.00
2018-09-01T00:52:34.267Z,0.00
2018-09-01T00:53:34.279Z,0.00
2018-09-01T00:55:27.185Z,0.00
2018-09-01T00:56:27.204Z,0.00
2018-09-01T00:58:20.126Z,0.00
2018-09-01T00:59:20.133Z,0.00
2018-09-01T01:01:13.037Z,0.00
2018-09-01T01:02:13.056Z,0.00
2018-09-01T01:04:05.976Z,0.00
2018-09-01T01:05:05.987Z,0.00
2018-09-01T01:06:58.901Z,0.00
2018-09-01T01:07:58.914Z,0.00
2018-09-01T01:09:51.818Z,0.00
2018-09-01T01:10:51.838Z,0.00
2018-09-01T01:12:44.756Z,0.00
2018-09-01T01:13:44.766Z,0.00
2018-09-01T01:15:38.667Z,0.00
2018-09-01T01:16:38.689Z,0.00
2018-09-01T01:18:31.603Z,0.00
2018-09-01T01:19:31.610Z,0.00
2018-09-01T01:21:24.518Z,0.00
2018-09-01T01:22:24.536Z,0.00
2018-09-01T01:24:17.454Z,0.00
2018-09-01T01:25:17.469Z,0.00
2018-09-01T01:27:10.385Z,0.00
2018-09-01T01:28:10.392Z,0.00
2018-09-01T01:30:03.299Z,0.00
2018-09-01T01:31:03.319Z,0.00
2018-09-01T01:32:56.238Z,0.00
2018-09-01T01:33:56.252Z,0.00
2018-09-01T01:35:49.162Z,0.00
2018-09-01T01:36:49.173Z,0.00
2018-09-01T01:38:42.087Z,0.00
2018-09-01T01:39:42.098Z,0.00
2018-09-01T01:41:35.004Z,0.00
2018-09-01T01:42:35.022Z,0.00
2018-09-01T01:44:27.949Z,0.00
2018-09-01T01:45:27.967Z,0.00
2018-09-01T01:47:20.867Z,0.00
2018-09-01T01:48:20.881Z,0.00
2018-09-01T01:50:13.784Z,0.00
2018-09-01T01:51:13.803Z,0.00
2018-09-01T01:53:06.716Z,0.00
2018-09-01T01:54:06.727Z,0.00
2018-09-01T01:55:59.632Z,0.00
2018-09-01T01:56:59.651Z,0.00
2018-09-01T01:58:52.560Z,0.00
2018-09-01T01:59:52.572Z,0.00
2018-09-01T02:01:45.704Z,0.00
2018-09-01T02:02:45.724Z,0.00
2018-09-01T02:04:38.634Z,0.00
2018-09-01T02:05:38.644Z,0.00
2018-09-01T02:07:31.557Z,0.00
2018-09-01T02:08:31.565Z,0.00
2018-09-01T02:10:24.471Z,0.00
2018-09-01T02:11:24.487Z,0.00
2018-09-01T02:13:17.397Z,0.00
2018-09-01T02:14:17.408Z,0.00
2018-09-01T02:16:10.311Z,0.00
2018-09-01T02:17:10.329Z,0.00
2018-09-01T02:19:03.239Z,0.00
2018-09-01T02:20:03.252Z,0.00
2018-09-01T02:21:56.160Z,0.00
2018-09-01T02:22:56.175Z,0.00
2018-09-01T02:24:49.095Z,0.00
2018-09-01T02:25:49.106Z,0.00
2018-09-01T02:27:42.013Z,0.00
2018-09-01T02:28:42.024Z,0.00
2018-09-01T02:30:34.927Z,0.00
2018-09-01T02:31:34.945Z,0.00
2018-09-01T02:33:27.860Z,0.00
2018-09-01T02:34:27.867Z,0.00
2018-09-01T02:36:20.773Z,0.00
2018-09-01T02:37:20.797Z,0.00
2018-09-01T02:39:13.701Z,0.00
2018-09-01T02:40:13.724Z,0.00
2018-09-01T02:42:06.619Z,0.00
2018-09-01T02:43:06.639Z,0.00
2018-09-01T02:44:59.550Z,0.00
2018-09-01T02:45:59.555Z,0.00
2018-09-01T02:47:52.465Z,0.00
2018-09-01T02:48:52.476Z,0.00
2018-09-01T02:50:45.378Z,0.00
2018-09-01T02:51:45.396Z,0.00
2018-09-01T02:53:38.305Z,0.00
2018-09-01T02:54:38.313Z,0.00
2018-09-01T02:56:31.216Z,0.00
2018-09-01T02:57:31.236Z,0.00
2018-09-01T02:59:24.145Z,0.00
2018-09-01T03:00:24.155Z,0.00
2018-09-01T03:02:17.058Z,0.00
2018-09-01T03:03:17.075Z,0.00
2018-09-01T03:05:09.983Z,0.00
2018-09-01T03:06:09.993Z,0.00
2018-09-01T03:08:02.905Z,0.00
2018-09-01T03:09:02.917Z,0.00
2018-09-01T03:10:55.957Z,0.00
2018-09-01T03:11:55.977Z,0.00
2018-09-01T03:13:48.887Z,0.00
2018-09-01T03:14:48.898Z,0.00
2018-09-01T03:16:41.812Z,0.00
2018-09-01T03:17:41.814Z,0.00
2018-09-01T03:19:34.729Z,0.00
2018-09-01T03:20:34.736Z,0.00
2018-09-01T03:22:27.637Z,0.00
2018-09-01T03:23:27.655Z,0.00
2018-09-01T03:25:20.570Z,0.00
2018-09-01T03:26:20.583Z,0.00
2018-09-01T03:28:13.496Z,0.00
2018-09-01T03:29:13.504Z,0.00
2018-09-01T03:31:06.406Z,0.00
2018-09-01T03:32:06.424Z,0.00
2018-09-01T03:33:59.336Z,0.00
2018-09-01T03:34:59.345Z,0.00
2018-09-01T03:36:52.246Z,0.00
2018-09-01T03:37:52.263Z,0.00
2018-09-01T03:39:45.335Z,0.00
2018-09-01T03:40:45.343Z,0.00
2018-09-01T03:42:38.245Z,0.00
2018-09-01T03:43:38.261Z,0.00
2018-09-01T03:45:31.173Z,0.00
2018-09-01T03:46:31.182Z,0.00
2018-09-01T03:48:24.089Z,0.00
2018-09-01T03:49:24.099Z,0.00
2018-09-01T03:51:17.003Z,0.00
2018-09-01T03:52:17.020Z,0.00
2018-09-01T03:54:09.931Z,0.00
2018-09-01T03:55:09.941Z,0.00
2018-09-01T03:57:02.841Z,0.00
2018-09-01T03:58:02.857Z,0.00
2018-09-01T03:59:55.768Z,0.00
2018-09-01T04:00:55.779Z,0.00
2018-09-01T04:02:48.680Z,0.00
2018-09-01T04:03:48.697Z,0.00
2018-09-01T04:05:41.607Z,4.00
2018-09-01T04:06:41.618Z,4.00
2018-09-01T04:08:34.529Z,0.00
2018-09-01T04:09:34.538Z,4.00
2018-09-01T04:11:27.437Z,4.00
2018-09-01T04:12:27.455Z,8.00
2018-09-01T04:14:20.367Z,8.00
2018-09-01T04:15:20.374Z,12.00
2018-09-01T04:17:13.280Z,12.00
2018-09-01T04:18:13.297Z,16.00
2018-09-01T04:20:06.206Z,20.00
2018-09-01T04:21:06.213Z,24.00
2018-09-01T04:22:59.119Z,32.00
2018-09-01T04:23:59.136Z,40.00
2018-09-01T04:25:52.044Z,52.00
2018-09-01T04:26:52.055Z,56.00
2018-09-01T04:28:44.976Z,72.00
2018-09-01T04:29:44.972Z,84.00
2018-09-01T04:31:37.881Z,100.00
2018-09-01T04:32:37.902Z,112.00
2018-09-01T04:34:30.807Z,132.00
2018-09-01T04:35:30.818Z,148.00
2018-09-01T04:37:23.718Z,176.00
2018-09-01T04:38:23.736Z,192.00
2018-09-01T04:40:16.856Z,220.00
2018-09-01T04:41:16.869Z,240.00
2018-09-01T04:43:09.769Z,276.00
2018-09-01T04:44:09.784Z,296.00
2018-09-01T04:46:02.696Z,340.00
2018-09-01T04:47:02.752Z,360.00
2018-09-01T04:48:55.604Z,404.00
2018-09-01T04:49:55.622Z,432.00
2018-09-01T04:51:48.530Z,480.00
2018-09-01T04:52:48.545Z,508.00
2018-09-01T04:54:42.446Z,560.00
2018-09-01T04:55:42.459Z,596.00
2018-09-01T04:57:35.378Z,656.00
2018-09-01T04:58:35.398Z,688.00
2018-09-01T05:00:28.303Z,756.00
2018-09-01T05:01:28.339Z,796.00
2018-09-01T05:03:21.213Z,864.00
2018-09-01T05:04:21.233Z,904.00
2018-09-01T05:06:14.140Z,980.00
2018-09-01T05:07:14.149Z,1020.00
2018-09-01T05:09:07.053Z,1104.00
2018-09-01T05:10:07.070Z,1148.00
2018-09-01T05:11:59.979Z,1232.00
2018-09-01T05:12:59.985Z,1280.00
2018-09-01T05:14:52.898Z,1372.00
2018-09-01T05:15:52.911Z,1420.00
2018-09-01T05:17:45.812Z,1508.00
2018-09-01T05:18:45.828Z,1560.00
2018-09-01T05:20:38.736Z,1648.00
2018-09-01T05:21:38.746Z,1696.00
2018-09-01T05:23:31.652Z,1784.00
2018-09-01T05:24:31.670Z,1824.00
2018-09-01T05:26:24.587Z,1912.00
2018-09-01T05:27:24.596Z,1964.00
2018-09-01T05:29:17.504Z,2056.00
2018-09-01T05:30:17.515Z,2108.00
2018-09-01T05:32:10.425Z,2188.00
2018-09-01T05:33:10.433Z,2232.00
2018-09-01T05:35:03.346Z,2320.00
2018-09-01T05:36:03.353Z,2356.00
2018-09-01T05:37:56.263Z,2436.00
2018-09-01T05:38:56.277Z,2476.00
2018-09-01T05:40:49.184Z,2552.00
2018-09-01T05:41:49.301Z,2592.00
2018-09-01T05:43:42.176Z,2660.00
2018-09-01T05:44:42.118Z,2696.00
2018-09-01T05:46:35.029Z,2756.00
2018-09-01T05:47:35.041Z,2792.00
2018-09-01T05:49:28.158Z,2856.00
2018-09-01T05:50:28.178Z,2884.00
2018-09-01T05:52:21.085Z,2960.00
2018-09-01T05:53:21.097Z,2988.00
2018-09-01T05:55:14.010Z,3084.00
2018-09-01T05:56:14.020Z,3152.00
2018-09-01T05:58:06.924Z,3264.00
2018-09-01T05:59:06.943Z,3344.00
2018-09-01T06:00:59.853Z,3488.00
2018-09-01T06:01:59.864Z,3420.00
2018-09-01T06:03:52.769Z,3492.00
2018-09-01T06:04:52.787Z,3500.00
2018-09-01T06:06:45.698Z,5228.00
2018-09-01T06:07:45.709Z,6592.00
2018-09-01T06:09:38.617Z,8992.00
2018-09-01T06:10:38.636Z,9016.00
2018-09-01T06:12:31.551Z,8880.00
2018-09-01T06:13:31.562Z,9076.00
2018-09-01T06:15:24.479Z,9228.00
2018-09-01T06:16:24.488Z,9476.00
2018-09-01T06:18:17.399Z,9700.00
2018-09-01T06:19:17.514Z,9604.00
2018-09-01T06:21:10.330Z,9952.00
2018-09-01T06:22:10.344Z,10376.00
2018-09-01T06:24:03.315Z,11372.00
2018-09-01T06:25:03.271Z,11604.00
2018-09-01T06:26:56.192Z,11508.00
2018-09-01T06:27:56.211Z,12056.00
2018-09-01T06:29:49.105Z,12548.00
2018-09-01T06:30:49.131Z,12932.00
2018-09-01T06:32:42.050Z,13068.00
2018-09-01T06:33:42.073Z,13228.00
2018-09-01T06:35:35.123Z,14308.00
2018-09-01T06:36:34.997Z,14464.00
2018-09-01T06:38:27.910Z,14528.00
2018-09-01T06:39:27.934Z,15040.00
2018-09-01T06:41:20.851Z,15392.00
2018-09-01T06:42:20.867Z,15104.00
2018-09-01T06:44:13.778Z,15840.00
2018-09-01T06:45:13.799Z,16320.00
2018-09-01T06:47:06.722Z,15488.00
2018-09-01T06:48:06.734Z,14540.00
2018-09-01T06:49:59.653Z,7084.00
2018-09-01T06:50:59.680Z,4644.00
2018-09-01T06:52:52.606Z,4252.00
2018-09-01T06:53:52.626Z,4252.00
2018-09-01T06:55:45.558Z,4256.00
2018-09-01T06:56:45.572Z,4256.00
2018-09-01T06:58:38.495Z,4268.00
2018-09-01T06:59:38.522Z,4296.00
2018-09-01T07:01:31.439Z,4396.00
2018-09-01T07:02:31.451Z,4476.00
2018-09-01T07:04:24.366Z,4612.00
2018-09-01T07:05:24.387Z,4644.00
2018-09-01T07:07:17.306Z,4460.00
2018-09-01T07:08:17.320Z,4492.00
2018-09-01T07:10:10.229Z,4592.00
2018-09-01T07:11:10.251Z,4708.00
2018-09-01T07:13:03.173Z,5032.00
2018-09-01T07:14:03.188Z,5380.00
2018-09-01T07:15:56.103Z,6332.00
2018-09-01T07:16:56.119Z,6896.00
2018-09-01T07:18:49.030Z,7200.00
2018-09-01T07:19:49.053Z,6772.00
2018-09-01T07:21:41.970Z,5920.00
2018-09-01T07:22:41.981Z,5604.00
2018-09-01T07:24:34.897Z,5312.00
2018-09-01T07:25:34.916Z,5320.00
2018-09-01T07:27:27.838Z,5384.00
2018-09-01T07:28:27.851Z,5272.00
2018-09-01T07:30:20.887Z,5284.00
2018-09-01T07:31:21.207Z,5424.00
2018-09-01T07:33:13.700Z,5060.00
2018-09-01T07:34:13.713Z,5288.00
2018-09-01T07:36:06.632Z,5908.00
2018-09-01T07:37:06.646Z,5944.00
2018-09-01T07:38:59.559Z,5944.00
2018-09-01T07:39:59.580Z,6108.00
2018-09-01T07:41:52.497Z,6112.00
2018-09-01T07:42:52.513Z,5624.00
2018-09-01T07:44:45.422Z,6124.00
2018-09-01T07:45:45.443Z,6376.00
2018-09-01T07:47:38.368Z,5668.00
2018-09-01T07:48:38.380Z,5604.00
2018-09-01T07:50:31.293Z,5816.00
2018-09-01T07:51:31.315Z,6264.00
2018-09-01T07:53:24.234Z,6176.00
2018-09-01T07:54:24.249Z,6500.00
2018-09-01T07:56:17.437Z,7068.00
2018-09-01T07:57:17.346Z,7208.00
2018-09-01T07:59:10.259Z,7256.00
2018-09-01T08:00:10.281Z,6948.00
2018-09-01T08:02:03.200Z,6840.00
2018-09-01T08:03:03.216Z,6720.00
2018-09-01T08:04:56.128Z,6696.00
2018-09-01T08:05:56.153Z,6824.00
2018-09-01T08:07:49.066Z,6536.00
2018-09-01T08:08:49.082Z,6044.00
2018-09-01T08:10:41.991Z,5004.00
2018-09-01T08:11:42.016Z,4848.00
2018-09-01T08:13:34.985Z,4284.00
2018-09-01T08:14:35.020Z,4108.00
2018-09-01T08:16:27.868Z,4076.00
2018-09-01T08:17:27.880Z,4064.00
2018-09-01T08:19:20.794Z,4044.00
2018-09-01T08:20:20.814Z,4024.00
2018-09-01T08:22:13.734Z,4044.00
2018-09-01T08:23:13.749Z,4068.00
2018-09-01T08:25:06.658Z,4136.00
2018-09-01T08:26:06.752Z,4220.00
2018-09-01T08:27:59.602Z,4780.00
2018-09-01T08:28:59.615Z,5244.00
2018-09-01T08:30:52.526Z,5164.00
2018-09-01T08:31:52.546Z,5416.00
2018-09-01T08:33:45.506Z,6540.00
2018-09-01T08:34:45.482Z,6184.00
2018-09-01T08:36:38.404Z,7592.00
2018-09-01T08:37:38.419Z,8516.00
2018-09-01T08:39:31.330Z,8716.00
2018-09-01T08:40:31.353Z,8736.00
2018-09-01T08:42:24.272Z,7648.00
2018-09-01T08:43:24.287Z,5948.00
2018-09-01T08:45:17.248Z,5344.00
2018-09-01T08:46:17.217Z,5348.00
2018-09-01T08:48:10.158Z,6252.00
2018-09-01T08:49:10.172Z,6336.00
2018-09-01T08:51:03.091Z,6480.00
2018-09-01T08:52:03.112Z,6816.00
2018-09-01T08:53:56.032Z,6136.00
2018-09-01T08:54:56.045Z,6060.00
2018-09-01T08:56:48.969Z,7552.00
2018-09-01T08:57:48.982Z,7096.00
2018-09-01T08:59:41.901Z,7212.00
2018-09-01T09:00:41.922Z,7120.00
2018-09-01T09:02:34.847Z,8692.00
2018-09-01T09:03:34.869Z,7840.00
2018-09-01T09:05:27.786Z,6968.00
2018-09-01T09:06:27.795Z,6368.00
2018-09-01T09:08:20.744Z,6660.00
2018-09-01T09:09:20.756Z,7096.00
2018-09-01T09:11:13.676Z,8352.00
2018-09-01T09:12:13.702Z,9032.00
2018-09-01T09:14:06.615Z,9688.00
2018-09-01T09:15:06.635Z,9904.00
2018-09-01T09:16:59.559Z,7676.00
2018-09-01T09:17:59.580Z,6408.00
2018-09-01T09:19:52.485Z,6924.00
2018-09-01T09:20:52.507Z,8044.00
2018-09-01T09:22:45.430Z,9672.00
2018-09-01T09:23:45.445Z,9388.00
2018-09-01T09:25:38.362Z,8900.00
2018-09-01T09:26:38.385Z,8276.00
2018-09-01T09:28:31.305Z,7480.00
2018-09-01T09:29:31.333Z,6624.00
2018-09-01T09:31:39.290Z,6244.00
2018-09-01T09:32:24.272Z,6920.00
2018-09-01T09:34:17.188Z,7676.00
2018-09-01T09:35:17.219Z,8388.00
2018-09-01T09:37:10.124Z,9136.00
2018-09-01T09:38:10.144Z,9572.00
2018-09-01T09:40:03.054Z,9860.00
2018-09-01T09:41:03.081Z,9856.00
2018-09-01T09:42:56.000Z,10332.00
2018-09-01T09:43:56.014Z,10280.00
2018-09-01T09:45:48.928Z,9456.00
2018-09-01T09:46:48.954Z,9052.00
2018-09-01T09:48:41.878Z,7232.00
2018-09-01T09:49:41.894Z,6804.00
2018-09-01T09:51:34.809Z,6836.00
2018-09-01T09:52:34.832Z,6628.00
2018-09-01T09:54:27.754Z,6012.00
2018-09-01T09:55:27.770Z,5688.00
2018-09-01T09:57:20.693Z,5968.00
2018-09-01T09:58:20.800Z,5896.00
2018-09-01T10:00:13.623Z,5192.00
2018-09-01T10:01:13.651Z,5064.00
2018-09-01T10:03:06.572Z,4904.00
2018-09-01T10:04:06.584Z,4748.00
2018-09-01T10:05:59.701Z,4960.00
2018-09-01T10:06:59.707Z,5260.00
2018-09-01T10:08:52.633Z,5968.00
2018-09-01T10:09:52.643Z,6328.00
2018-09-01T10:11:45.557Z,7236.00
2018-09-01T10:12:45.583Z,8024.00
2018-09-01T10:14:38.511Z,10084.00
2018-09-01T10:15:38.532Z,11048.00
2018-09-01T10:17:31.456Z,11340.00
2018-09-01T10:18:31.548Z,11036.00
2018-09-01T10:20:24.514Z,9740.00
2018-09-01T10:21:24.410Z,9412.00
2018-09-01T10:23:17.329Z,9220.00
2018-09-01T10:24:17.340Z,9212.00
2018-09-01T10:26:10.279Z,9128.00
2018-09-01T10:27:10.336Z,9300.00
2018-09-01T10:29:03.312Z,10404.00
2018-09-01T10:30:03.332Z,10520.00
2018-09-01T10:31:56.173Z,9756.00
2018-09-01T10:32:56.195Z,9212.00
2018-09-01T10:34:49.117Z,8620.00
2018-09-01T10:35:49.132Z,8236.00
2018-09-01T10:37:42.049Z,7636.00
2018-09-01T10:38:42.074Z,7592.00
2018-09-01T10:40:35.000Z,7356.00
2018-09-01T10:41:35.019Z,7424.00
2018-09-01T10:43:27.942Z,8332.00
2018-09-01T10:44:27.960Z,8276.00
2018-09-01T10:46:20.905Z,7948.00
2018-09-01T10:47:20.896Z,7844.00
2018-09-01T10:49:13.827Z,7944.00
2018-09-01T10:50:13.835Z,8092.00
2018-09-01T10:52:06.764Z,8880.00
2018-09-01T10:53:06.778Z,9076.00
2018-09-01T10:54:59.713Z,8320.00
2018-09-01T10:55:59.724Z,7924.00
2018-09-01T10:57:52.635Z,7132.00
2018-09-01T10:58:52.720Z,6168.00
2018-09-01T11:00:45.584Z,5116.00
2018-09-01T11:01:45.592Z,4996.00
2018-09-01T11:03:38.521Z,5220.00
2018-09-01T11:04:38.537Z,5452.00
2018-09-01T11:06:31.456Z,5908.00
2018-09-01T11:07:31.477Z,6076.00
2018-09-01T11:09:24.406Z,6368.00
2018-09-01T11:10:24.424Z,6564.00
2018-09-01T11:12:17.344Z,7468.00
2018-09-01T11:13:17.369Z,8232.00
2018-09-01T11:15:10.295Z,10328.00
2018-09-01T11:16:10.309Z,10752.00
2018-09-01T11:18:03.225Z,11060.00
2018-09-01T11:19:03.248Z,10632.00
2018-09-01T11:20:56.243Z,9488.00
2018-09-01T11:21:56.212Z,8844.00
2018-09-01T11:23:49.112Z,7576.00
2018-09-01T11:24:49.131Z,6924.00
2018-09-01T11:26:42.043Z,5600.00
2018-09-01T11:27:42.165Z,5560.00
2018-09-01T11:29:34.994Z,6180.00
2018-09-01T11:30:35.007Z,6744.00
2018-09-01T11:32:27.923Z,7564.00
2018-09-01T11:33:27.949Z,7900.00
2018-09-01T11:35:20.887Z,8244.00
2018-09-01T11:36:20.903Z,8188.00
2018-09-01T11:38:13.827Z,7624.00
2018-09-01T11:39:13.855Z,7536.00
2018-09-01T11:41:06.786Z,7940.00
2018-09-01T11:42:06.803Z,8428.00
2018-09-01T11:43:59.727Z,10344.00
2018-09-01T11:44:59.751Z,10744.00
2018-09-01T11:46:52.668Z,10908.00
2018-09-01T11:47:52.696Z,10736.00
2018-09-01T11:49:45.626Z,9836.00
2018-09-01T11:50:45.633Z,9212.00
2018-09-01T11:52:38.550Z,8032.00
2018-09-01T11:53:38.646Z,7492.00
2018-09-01T11:55:31.500Z,5484.00
2018-09-01T11:56:31.516Z,5024.00
2018-09-01T11:58:24.446Z,5060.00
2018-09-01T11:59:24.492Z,4728.00
2018-09-01T12:01:17.400Z,4076.00
2018-09-01T12:02:17.494Z,3984.00
2018-09-01T12:04:10.349Z,3924.00
2018-09-01T12:05:10.368Z,3912.00
2018-09-01T12:07:03.288Z,3964.00
2018-09-01T12:08:03.312Z,4008.00
2018-09-01T12:09:56.242Z,4240.00
2018-09-01T12:10:56.256Z,4328.00
2018-09-01T12:12:49.172Z,4760.00
2018-09-01T12:13:49.196Z,5020.00
2018-09-01T12:15:42.135Z,4624.00
2018-09-01T12:16:42.172Z,4468.00
2018-09-01T12:18:35.051Z,4412.00
2018-09-01T12:19:35.098Z,4336.00
2018-09-01T12:21:28.004Z,4268.00
2018-09-01T12:22:28.024Z,4312.00
2018-09-01T12:24:21.941Z,4356.00
2018-09-01T12:25:21.956Z,4376.00
2018-09-01T12:27:14.874Z,4500.00
2018-09-01T12:28:14.954Z,4660.00
2018-09-01T12:30:07.824Z,5076.00
2018-09-01T12:31:07.837Z,5596.00
2018-09-01T12:33:00.754Z,6740.00
2018-09-01T12:34:00.778Z,7616.00
2018-09-01T12:35:53.699Z,8436.00
2018-09-01T12:36:53.716Z,8716.00
2018-09-01T12:38:47.625Z,8760.00
2018-09-01T12:39:47.659Z,9572.00
2018-09-01T12:41:40.581Z,10056.00
2018-09-01T12:42:40.593Z,10000.00
2018-09-01T12:44:33.521Z,9552.00
2018-09-01T12:45:33.535Z,8648.00
2018-09-01T12:47:26.455Z,6800.00
2018-09-01T12:48:33.603Z,6144.00
2018-09-01T12:50:19.403Z,5320.00
2018-09-01T12:51:19.419Z,4772.00
2018-09-01T12:53:12.395Z,4260.00
2018-09-01T12:54:12.363Z,4016.00
2018-09-01T12:56:05.319Z,3844.00
2018-09-01T12:57:05.304Z,3804.00
2018-09-01T12:58:58.222Z,3904.00
2018-09-01T12:59:58.245Z,3932.00
2018-09-01T13:01:51.172Z,4072.00
2018-09-01T13:02:51.204Z,4176.00
2018-09-01T13:04:44.118Z,4524.00
2018-09-01T13:05:44.129Z,4716.00
2018-09-01T13:07:37.048Z,5160.00
2018-09-01T13:08:37.070Z,5468.00
2018-09-01T13:10:30.012Z,6324.00
2018-09-01T13:11:30.010Z,6784.00
2018-09-01T13:13:22.927Z,7604.00
2018-09-01T13:14:22.950Z,8076.00
2018-09-01T13:16:15.874Z,7712.00
2018-09-01T13:17:15.889Z,7380.00
2018-09-01T13:19:08.806Z,6808.00
2018-09-01T13:20:08.830Z,6692.00
2018-09-01T13:22:01.765Z,6004.00
2018-09-01T13:23:01.770Z,5868.00
2018-09-01T13:24:54.696Z,6008.00
2018-09-01T13:25:54.714Z,5996.00
2018-09-01T13:27:47.654Z,5280.00
2018-09-01T13:28:47.657Z,4844.00
2018-09-01T13:30:40.586Z,4140.00
2018-09-01T13:31:40.598Z,3772.00
2018-09-01T13:33:33.554Z,3436.00
2018-09-01T13:34:33.541Z,3372.00
2018-09-01T13:36:26.480Z,3400.00
2018-09-01T13:37:26.492Z,3424.00
2018-09-01T13:39:19.421Z,3472.00
2018-09-01T13:40:19.442Z,3500.00
2018-09-01T13:42:12.365Z,3528.00
2018-09-01T13:43:12.387Z,3556.00
2018-09-01T13:45:05.306Z,3716.00
2018-09-01T13:46:05.397Z,3748.00
2018-09-01T13:47:58.237Z,3768.00
2018-09-01T13:48:58.260Z,3812.00
2018-09-01T13:50:51.182Z,3920.00
2018-09-01T13:51:51.197Z,4008.00
2018-09-01T13:53:44.118Z,4232.00
2018-09-01T13:54:44.140Z,4444.00
2018-09-01T13:56:37.055Z,5172.00
2018-09-01T13:57:37.078Z,5672.00
2018-09-01T13:59:30.001Z,6324.00
2018-09-01T14:00:30.020Z,6920.00
2018-09-01T14:02:22.946Z,6904.00
2018-09-01T14:03:22.963Z,6288.00
2018-09-01T14:05:15.891Z,6148.00
2018-09-01T14:06:15.906Z,6088.00
2018-09-01T14:08:08.820Z,5832.00
2018-09-01T14:09:08.849Z,5840.00
2018-09-01T14:11:01.774Z,5916.00
2018-09-01T14:12:01.790Z,5992.00
2018-09-01T14:13:54.707Z,5988.00
2018-09-01T14:14:54.825Z,5916.00
2018-09-01T14:16:47.671Z,6140.00
2018-09-01T14:17:47.681Z,6428.00
2018-09-01T14:19:40.755Z,6764.00
2018-09-01T14:20:40.781Z,6788.00
2018-09-01T14:22:33.707Z,6720.00
2018-09-01T14:23:33.732Z,6628.00
2018-09-01T14:25:26.649Z,6668.00
2018-09-01T14:26:26.665Z,6976.00
2018-09-01T14:28:19.607Z,7616.00
2018-09-01T14:29:19.632Z,7876.00
2018-09-01T14:31:12.559Z,7644.00
2018-09-01T14:32:12.575Z,7336.00
2018-09-01T14:34:05.507Z,6920.00
2018-09-01T14:35:05.515Z,6500.00
2018-09-01T14:36:58.488Z,6124.00
2018-09-01T14:37:58.457Z,5960.00
2018-09-01T14:39:51.381Z,5460.00
2018-09-01T14:40:51.403Z,5328.00
2018-09-01T14:42:44.329Z,4852.00
2018-09-01T14:43:44.350Z,4588.00
2018-09-01T14:45:37.283Z,4136.00
2018-09-01T14:46:37.349Z,3864.00
2018-09-01T14:48:30.226Z,3120.00
2018-09-01T14:49:30.251Z,3016.00
2018-09-01T14:51:23.176Z,3028.00
2018-09-01T14:52:23.192Z,3028.00
2018-09-01T14:54:16.109Z,3076.00
2018-09-01T14:55:16.135Z,3104.00
2018-09-01T14:57:09.060Z,3188.00
2018-09-01T14:58:09.073Z,3200.00
2018-09-01T15:00:01.994Z,3232.00
2018-09-01T15:01:02.018Z,3284.00
2018-09-01T15:02:55.042Z,3256.00
2018-09-01T15:03:54.954Z,3300.00
2018-09-01T15:05:47.879Z,3284.00
2018-09-01T15:06:47.896Z,3284.00
2018-09-01T15:08:40.815Z,3304.00
2018-09-01T15:09:40.843Z,3308.00
2018-09-01T15:11:33.792Z,3288.00
2018-09-01T15:12:33.782Z,3276.00
2018-09-01T15:14:26.698Z,3252.00
2018-09-01T15:15:26.721Z,3224.00
2018-09-01T15:17:19.644Z,3232.00
2018-09-01T15:18:19.663Z,3208.00
2018-09-01T15:20:12.778Z,3204.00
2018-09-01T15:21:12.798Z,3204.00
2018-09-01T15:23:06.216Z,3212.00
2018-09-01T15:24:06.231Z,3220.00
2018-09-01T15:25:59.193Z,3260.00
2018-09-01T15:26:59.202Z,3272.00
2018-09-01T15:28:52.118Z,3252.00
2018-09-01T15:29:52.162Z,3252.00
2018-09-01T15:31:45.069Z,3260.00
2018-09-01T15:32:45.161Z,3248.00
2018-09-01T15:34:38.002Z,3252.00
2018-09-01T15:35:38.027Z,3260.00
2018-09-01T15:37:30.955Z,3300.00
2018-09-01T15:38:30.973Z,3300.00
2018-09-01T15:40:23.880Z,3268.00
2018-09-01T15:41:23.907Z,3284.00
2018-09-01T15:43:16.835Z,3296.00
2018-09-01T15:44:16.849Z,3260.00
2018-09-01T15:46:09.796Z,3312.00
2018-09-01T15:47:09.795Z,3364.00
2018-09-01T15:49:02.748Z,3568.00
2018-09-01T15:50:02.735Z,3728.00
2018-09-01T15:51:55.663Z,4100.00
2018-09-01T15:52:55.670Z,4288.00
2018-09-01T15:54:48.591Z,4524.00
2018-09-01T15:55:48.622Z,4672.00
2018-09-01T15:57:41.544Z,4508.00
2018-09-01T15:58:41.555Z,4096.00
2018-09-01T16:00:34.484Z,3392.00
2018-09-01T16:01:34.497Z,3292.00
2018-09-01T16:03:27.419Z,3092.00
2018-09-01T16:04:27.437Z,2964.00
2018-09-01T16:06:20.353Z,2860.00
2018-09-01T16:07:20.378Z,2852.00
2018-09-01T16:09:13.306Z,2796.00
2018-09-01T16:10:13.319Z,2748.00
2018-09-01T16:12:06.245Z,2728.00
2018-09-01T16:13:06.262Z,2712.00
2018-09-01T16:14:59.176Z,2680.00
2018-09-01T16:15:59.202Z,2660.00
2018-09-01T16:17:52.126Z,2628.00
2018-09-01T16:18:52.143Z,2612.00
2018-09-01T16:20:45.058Z,2580.00
2018-09-01T16:21:45.080Z,2556.00
2018-09-01T16:23:38.011Z,2536.00
2018-09-01T16:24:38.126Z,2532.00
2018-09-01T16:26:30.943Z,2524.00
2018-09-01T16:27:30.967Z,2520.00
2018-09-01T16:29:23.889Z,2508.00
2018-09-01T16:30:23.908Z,2504.00
2018-09-01T16:32:16.829Z,2492.00
2018-09-01T16:33:16.845Z,2488.00
2018-09-01T16:35:09.760Z,2476.00
2018-09-01T16:36:09.783Z,2464.00
2018-09-01T16:38:02.710Z,2448.00
2018-09-01T16:39:02.731Z,2432.00
2018-09-01T16:40:55.639Z,2420.00
2018-09-01T16:41:55.662Z,2408.00
2018-09-01T16:43:48.581Z,2388.00
2018-09-01T16:44:48.611Z,2376.00
2018-09-01T16:46:41.513Z,2356.00
2018-09-01T16:47:41.538Z,2344.00
2018-09-01T16:49:34.459Z,2320.00
2018-09-01T16:50:34.474Z,2312.00
2018-09-01T16:52:27.398Z,2280.00
2018-09-01T16:53:27.416Z,2260.00
2018-09-01T16:55:20.331Z,2228.00
2018-09-01T16:56:20.351Z,2208.00
2018-09-01T16:58:13.278Z,2176.00
2018-09-01T16:59:13.290Z,2152.00
2018-09-01T17:01:06.384Z,2120.00
2018-09-01T17:02:06.229Z,2100.00
2018-09-01T17:03:59.648Z,2064.00
2018-09-01T17:04:59.663Z,2040.00
2018-09-01T17:06:52.582Z,2004.00
2018-09-01T17:07:52.604Z,1980.00
2018-09-01T17:09:45.527Z,1940.00
2018-09-01T17:10:45.543Z,1908.00
2018-09-01T17:12:38.466Z,1872.00
2018-09-01T17:13:38.481Z,1860.00
2018-09-01T17:15:31.394Z,1844.00
2018-09-01T17:16:31.417Z,1804.00
2018-09-01T17:18:24.340Z,1744.00
2018-09-01T17:19:24.355Z,1716.00
2018-09-01T17:21:17.268Z,1700.00
2018-09-01T17:22:17.292Z,1708.00
2018-09-01T17:24:10.213Z,1656.00
2018-09-01T17:25:10.227Z,1608.00
2018-09-01T17:27:03.140Z,1560.00
2018-09-01T17:28:03.288Z,1552.00
2018-09-01T17:29:56.157Z,1552.00
2018-09-01T17:30:56.121Z,1552.00
2018-09-01T17:32:49.160Z,1456.00
2018-09-01T17:33:49.090Z,1392.00
2018-09-01T17:35:42.016Z,1288.00
2018-09-01T17:36:41.976Z,1228.00
2018-09-01T17:38:35.111Z,1104.00
2018-09-01T17:39:35.035Z,1068.00
2018-09-01T17:41:28.009Z,1012.00
2018-09-01T17:42:27.992Z,984.00
2018-09-01T17:44:20.944Z,928.00
2018-09-01T17:45:20.922Z,896.00
2018-09-01T17:47:13.875Z,840.00
2018-09-01T17:48:13.902Z,808.00
2018-09-01T17:50:06.826Z,752.00