createdAt,value
2019-04-30T00:02:38.331Z,97525.94
2019-04-30T00:05:00.195Z,97526.42
2019-04-30T00:07:28.915Z,97513.02
2019-04-30T00:09:57.799Z,97518.17
2019-04-30T00:12:30.859Z,97519.42
2019-04-30T00:14:57.138Z,97515.06
2019-04-30T00:17:25.850Z,97527.95
2019-04-30T00:19:58.732Z,97523.11
2019-04-30T00:22:33.411Z,97523.94
2019-04-30T00:24:55.717Z,97522.19
2019-04-30T00:27:26.363Z,97521.73
2019-04-30T00:29:55.793Z,97524.90
2019-04-30T00:32:25.812Z,97519.26
2019-04-30T00:37:32.285Z,97521.67
2019-04-30T00:40:00.996Z,97517.60
2019-04-30T00:42:29.719Z,97514.84
2019-04-30T00:44:59.544Z,97506.44
2019-04-30T00:47:28.912Z,97500.69
2019-04-30T00:50:00.262Z,97507.53
2019-04-30T00:52:29.450Z,97503.12
2019-04-30T00:55:00.424Z,97503.06
2019-04-30T00:57:28.949Z,97507.27
2019-04-30T00:59:57.853Z,97502.63
2019-04-30T01:02:32.224Z,97504.66
2019-04-30T01:05:08.990Z,97505.20
2019-04-30T01:07:40.062Z,97501.69
2019-04-30T01:10:07.249Z,97501.37
2019-04-30T01:12:43.722Z,97496.59
2019-04-30T01:15:11.152Z,97499.76
2019-04-30T01:17:40.857Z,97496.75
2019-04-30T01:20:10.043Z,97501.55
2019-04-30T01:22:38.939Z,97498.91
2019-04-30T01:25:13.268Z,97500.23
2019-04-30T01:27:45.306Z,97498.95
2019-04-30T01:30:13.283Z,97504.59
2019-04-30T01:32:40.180Z,97516.64
2019-04-30T01:35:08.994Z,97520.80
2019-04-30T01:37:38.706Z,97517.05
2019-04-30T01:40:13.612Z,97516.61
2019-04-30T01:42:42.816Z,97516.24
2019-04-30T01:45:09.284Z,97525.80
2019-04-30T01:47:39.611Z,97523.37
2019-04-30T01:50:09.215Z,97522.23
2019-04-30T01:52:53.379Z,97521.52
2019-04-30T01:55:43.139Z,97523.81
2019-04-30T01:58:25.383Z,97525.22
2019-04-30T02:01:12.053Z,97535.74
2019-04-30T02:03:40.771Z,97537.97
2019-04-30T02:06:11.569Z,97540.63
2019-04-30T02:08:39.964Z,97534.55
2019-04-30T02:11:09.054Z,97531.55
2019-04-30T02:13:39.230Z,97527.20
2019-04-30T02:16:08.664Z,97527.63
2019-04-30T02:18:39.298Z,97524.17
2019-04-30T02:21:09.302Z,97514.22
2019-04-30T02:23:39.228Z,97519.89
2019-04-30T02:26:08.634Z,97524.64
2019-04-30T02:28:39.276Z,97522.07
2019-04-30T02:31:09.355Z,97520.78
2019-04-30T02:33:40.431Z,97512.12
2019-04-30T02:36:13.691Z,97518.20
2019-04-30T02:38:49.727Z,97506.91
2019-04-30T02:41:19.903Z,97508.66
2019-04-30T02:43:51.437Z,97514.27
2019-04-30T02:46:22.459Z,97512.98
2019-04-30T02:48:53.983Z,97513.40
2019-04-30T02:51:24.635Z,97512.09
2019-04-30T02:54:11.221Z,97510.81
2019-04-30T02:56:41.540Z,97513.88
2019-04-30T02:59:10.532Z,97509.96
2019-04-30T03:01:40.325Z,97506.92
2019-04-30T03:04:09.962Z,97517.36
2019-04-30T03:06:40.390Z,97513.47
2019-04-30T03:09:10.383Z,97512.16
2019-04-30T03:11:40.490Z,97514.31
2019-04-30T03:14:10.606Z,97509.55
2019-04-30T03:16:53.053Z,97513.00
2019-04-30T03:19:31.017Z,97510.88
2019-04-30T03:22:07.042Z,97516.03
2019-04-30T03:24:35.802Z,97518.17
2019-04-30T03:27:04.508Z,97520.36
2019-04-30T03:29:33.216Z,97517.77
2019-04-30T03:32:03.316Z,97520.78
2019-04-30T03:34:33.941Z,97519.50
2019-04-30T03:37:02.653Z,97528.98
2019-04-30T03:39:33.866Z,97523.81
2019-04-30T03:42:01.797Z,97525.54
2019-04-30T03:44:32.441Z,97524.66
2019-04-30T03:47:00.996Z,97529.85
2019-04-30T03:49:30.008Z,97532.02
2019-04-30T03:51:59.941Z,97529.00
2019-04-30T03:54:29.429Z,97527.77
2019-04-30T03:57:00.654Z,97522.52
2019-04-30T03:59:30.196Z,97520.65
2019-04-30T04:02:12.239Z,97523.07
2019-04-30T04:04:54.932Z,97520.48
2019-04-30T04:07:25.212Z,97513.59
2019-04-30T04:10:04.732Z,97518.67
2019-04-30T04:12:33.440Z,97517.08
2019-04-30T04:15:03.969Z,97523.19
2019-04-30T04:17:32.627Z,97524.39
2019-04-30T04:20:01.344Z,97525.28
2019-04-30T04:22:30.739Z,97522.95
2019-04-30T04:25:00.278Z,97531.80
2019-04-30T04:27:30.252Z,97532.56
2019-04-30T04:30:01.074Z,97528.02
2019-04-30T04:32:30.863Z,97540.09
2019-04-30T04:35:00.397Z,97536.44
2019-04-30T04:37:30.130Z,97531.42
2019-04-30T04:39:59.687Z,97547.14
2019-04-30T04:42:29.990Z,97547.28
2019-04-30T04:44:59.468Z,97539.28
2019-04-30T04:47:30.846Z,97535.34
2019-04-30T04:50:00.745Z,97533.20
2019-04-30T04:52:31.487Z,97541.27
2019-04-30T04:55:00.575Z,97546.31
2019-04-30T04:57:30.485Z,97546.83
2019-04-30T05:00:05.029Z,97552.53
2019-04-30T05:02:40.480Z,97552.38
2019-04-30T05:05:09.744Z,97550.06
2019-04-30T05:07:39.958Z,97550.98
2019-04-30T05:10:09.302Z,97545.83
2019-04-30T05:12:39.794Z,97542.06
2019-04-30T05:15:09.559Z,97537.53
2019-04-30T05:17:39.839Z,97539.55
2019-04-30T05:20:10.011Z,97550.77
2019-04-30T05:22:39.118Z,97544.68
2019-04-30T05:25:08.933Z,97539.98
2019-04-30T05:27:39.235Z,97543.50
2019-04-30T05:30:09.698Z,97540.55
2019-04-30T05:32:39.310Z,97536.36
2019-04-30T05:35:09.539Z,97535.20
2019-04-30T05:37:38.676Z,97542.24
2019-04-30T05:40:09.215Z,97534.62
2019-04-30T05:42:38.703Z,97526.38
2019-04-30T05:45:09.393Z,97535.76
2019-04-30T05:47:38.985Z,97537.47
2019-04-30T05:50:08.980Z,97529.53
2019-04-30T05:52:39.762Z,97527.59
2019-04-30T05:55:08.842Z,97527.17
2019-04-30T05:57:40.767Z,97532.77
2019-04-30T06:00:09.914Z,97534.00
2019-04-30T06:02:39.925Z,97532.48
2019-04-30T06:05:09.495Z,97530.96
2019-04-30T06:07:39.486Z,97529.14
2019-04-30T06:10:19.290Z,97536.94
2019-04-30T06:12:49.756Z,97535.22
2019-04-30T06:15:31.982Z,97534.92
2019-04-30T06:18:10.568Z,97523.31
2019-04-30T06:20:31.130Z,97524.41
2019-04-30T06:23:00.297Z,97526.52
2019-04-30T06:25:40.845Z,97523.59
2019-04-30T06:28:00.046Z,97522.55
2019-04-30T06:30:29.851Z,97527.22
2019-04-30T06:32:59.390Z,97534.07
2019-04-30T06:35:29.396Z,97536.77
2019-04-30T06:37:58.995Z,97537.69
2019-04-30T06:40:29.328Z,97532.28
2019-04-30T06:43:00.642Z,97530.87
2019-04-30T06:45:31.028Z,97525.38
2019-04-30T06:48:03.022Z,97525.90
2019-04-30T06:50:31.732Z,97523.27
2019-04-30T06:53:01.616Z,97524.76
2019-04-30T06:55:31.014Z,97526.44
2019-04-30T06:58:11.468Z,97521.23
2019-04-30T07:00:40.497Z,97517.25
2019-04-30T07:03:09.793Z,97514.50
2019-04-30T07:05:39.096Z,97516.00
2019-04-30T07:08:37.383Z,97523.86
2019-04-30T07:11:16.485Z,97518.19
2019-04-30T07:13:46.804Z,97509.27
2019-04-30T07:16:15.513Z,97515.34
2019-04-30T07:18:44.218Z,97514.19
2019-04-30T07:21:13.014Z,97511.67
2019-04-30T07:23:41.720Z,97507.55
2019-04-30T07:26:13.855Z,97498.94
2019-04-30T07:28:46.982Z,97500.31
2019-04-30T07:31:14.421Z,97495.80
2019-04-30T07:33:41.797Z,97507.13
2019-04-30T07:36:10.480Z,97505.23
2019-04-30T07:38:45.767Z,97491.77
2019-04-30T07:41:09.750Z,97494.23
2019-04-30T07:43:39.331Z,97488.99
2019-04-30T07:46:09.326Z,97487.51
2019-04-30T07:48:40.285Z,97493.69
2019-04-30T07:51:10.407Z,97493.22
2019-04-30T07:53:40.443Z,97492.83
2019-04-30T07:56:24.438Z,97488.38
2019-04-30T07:58:39.826Z,97491.80
2019-04-30T08:01:10.375Z,97492.90
2019-04-30T08:03:59.048Z,97483.64
2019-04-30T08:06:30.881Z,97482.00
2019-04-30T08:09:00.806Z,97483.98
2019-04-30T08:11:29.601Z,97482.44
2019-04-30T08:13:58.930Z,97482.34
2019-04-30T08:16:28.801Z,97471.05
2019-04-30T08:18:59.166Z,97474.77
2019-04-30T08:21:28.760Z,97474.48
2019-04-30T08:23:59.360Z,97472.56
2019-04-30T08:26:28.655Z,97479.03
2019-04-30T08:28:59.629Z,97468.81
2019-04-30T08:31:29.199Z,97451.60
2019-04-30T08:33:59.151Z,97449.21
2019-04-30T08:36:29.824Z,97440.06
2019-04-30T08:38:59.661Z,97447.91
2019-04-30T08:41:29.224Z,97440.59
2019-04-30T08:43:59.842Z,97443.70
2019-04-30T08:46:28.760Z,97451.89
2019-04-30T08:48:58.744Z,97441.54
2019-04-30T08:51:28.882Z,97436.92
2019-04-30T08:53:58.716Z,97438.48
2019-04-30T08:56:29.550Z,97441.38
2019-04-30T08:58:59.394Z,97442.30
2019-04-30T09:01:29.444Z,97419.70
2019-04-30T09:03:59.653Z,97410.90
2019-04-30T09:06:29.932Z,97415.78
2019-04-30T09:08:59.438Z,97415.56
2019-04-30T09:11:35.499Z,97408.53
2019-04-30T09:13:58.629Z,97405.59
2019-04-30T09:16:29.319Z,97400.92
2019-04-30T09:18:59.514Z,97405.25
2019-04-30T09:21:30.036Z,97405.53
2019-04-30T09:23:59.420Z,97400.03
2019-04-30T09:26:29.047Z,97404.50
2019-04-30T09:28:59.283Z,97399.59
2019-04-30T09:31:29.633Z,97415.20
2019-04-30T09:34:00.812Z,97406.80
2019-04-30T09:36:29.359Z,97404.33
2019-04-30T09:38:58.764Z,97412.09
2019-04-30T09:41:28.908Z,97407.88
2019-04-30T09:43:59.676Z,97399.81
2019-04-30T09:46:29.915Z,97411.14
2019-04-30T09:48:59.804Z,97407.91
2019-04-30T09:51:30.664Z,97407.01
2019-04-30T09:54:02.403Z,97400.74
2019-04-30T09:56:29.613Z,97394.68
2019-04-30T09:58:59.263Z,97387.84
2019-04-30T10:01:28.157Z,97378.91
2019-04-30T10:03:57.347Z,97379.37
2019-04-30T10:06:39.054Z,97383.70
2019-04-30T10:08:59.586Z,97389.70
2019-04-30T10:11:29.789Z,97384.06
2019-04-30T10:13:58.493Z,97372.39
2019-04-30T10:16:29.626Z,97376.69
2019-04-30T10:18:59.231Z,97375.48
2019-04-30T10:21:29.089Z,97375.41
2019-04-30T10:24:11.232Z,97361.72
2019-04-30T10:26:28.277Z,97353.03
2019-04-30T10:28:56.988Z,97343.20
2019-04-30T10:31:25.706Z,97339.78
2019-04-30T10:33:54.417Z,97342.89
2019-04-30T10:36:23.184Z,97333.64
2019-04-30T10:38:51.879Z,97328.53
2019-04-30T10:41:20.632Z,97322.82
2019-04-30T10:43:49.427Z,97325.20
2019-04-30T10:46:18.223Z,97325.28
2019-04-30T10:48:46.976Z,97316.70
2019-04-30T10:51:15.691Z,97313.33
2019-04-30T10:53:44.400Z,97315.09
2019-04-30T10:56:13.124Z,97298.50
2019-04-30T10:58:41.842Z,97294.90
2019-04-30T11:01:10.585Z,97297.91
2019-04-30T11:03:39.298Z,97286.69
2019-04-30T11:06:08.649Z,97279.31
2019-04-30T11:08:37.523Z,97283.25
2019-04-30T11:11:06.457Z,97264.46
2019-04-30T11:13:35.227Z,97266.08
2019-04-30T11:16:12.553Z,97265.34
2019-04-30T11:18:34.611Z,97261.98
2019-04-30T11:21:03.613Z,97257.11
2019-04-30T11:23:32.662Z,97265.11
2019-04-30T11:26:02.255Z,97251.91
2019-04-30T11:28:31.675Z,97249.59
2019-04-30T11:31:17.397Z,97252.00
2019-04-30T11:33:46.656Z,97255.98
2019-04-30T11:36:15.598Z,97242.73
2019-04-30T11:38:44.316Z,97232.84
2019-04-30T11:41:13.124Z,97222.93
2019-04-30T11:43:41.879Z,97229.78
2019-04-30T11:46:25.570Z,97231.28
2019-04-30T11:48:54.929Z,97230.48
2019-04-30T11:51:23.637Z,97237.88
2019-04-30T11:53:52.447Z,97231.61
2019-04-30T11:56:21.163Z,97227.24
2019-04-30T11:58:49.875Z,97232.63
2019-04-30T12:01:26.372Z,97237.38
2019-04-30T12:03:55.087Z,97236.25
2019-04-30T12:06:23.828Z,97237.47
2019-04-30T12:08:56.716Z,97240.16
2019-04-30T12:11:38.905Z,97242.81
2019-04-30T12:14:07.812Z,97234.87
2019-04-30T12:16:36.621Z,97238.59
2019-04-30T12:19:05.444Z,97237.70
2019-04-30T12:21:34.156Z,97241.72
2019-04-30T12:24:02.919Z,97242.70
2019-04-30T12:26:31.618Z,97242.56
2019-04-30T12:29:00.324Z,97245.19
2019-04-30T12:31:29.742Z,97254.81
2019-04-30T12:33:58.526Z,97256.78
2019-04-30T12:36:28.928Z,97258.01
2019-04-30T12:38:57.771Z,97252.53
2019-04-30T12:41:26.476Z,97254.78
2019-04-30T12:43:55.191Z,97258.45
2019-04-30T12:46:23.900Z,97254.92
2019-04-30T12:48:54.189Z,97253.70
2019-04-30T12:51:30.537Z,97254.24
2019-04-30T12:54:06.837Z,97259.41
2019-04-30T12:56:40.092Z,97266.20
2019-04-30T12:59:08.820Z,97269.36
2019-04-30T13:01:39.758Z,97272.77
2019-04-30T13:04:09.817Z,97268.42
2019-04-30T13:06:39.008Z,97263.78
2019-04-30T13:09:10.768Z,97257.30
2019-04-30T13:11:40.964Z,97257.78
2019-04-30T13:14:11.062Z,97253.95
2019-04-30T13:16:40.227Z,97259.56
2019-04-30T13:19:09.355Z,97252.69
2019-04-30T13:21:39.544Z,97239.70
2019-04-30T13:24:08.545Z,97240.87
2019-04-30T13:26:37.279Z,97237.65
2019-04-30T13:29:07.555Z,97238.45
2019-04-30T13:31:36.266Z,97245.92
2019-04-30T13:34:22.960Z,97231.72
2019-04-30T13:36:51.660Z,97226.94
2019-04-30T13:39:31.035Z,97224.25
2019-04-30T13:42:15.910Z,97224.95
2019-04-30T13:44:39.464Z,97222.80
2019-04-30T13:47:10.652Z,97216.63
2019-04-30T13:49:39.484Z,97208.23
2019-04-30T13:52:08.262Z,97211.95
2019-04-30T13:54:36.975Z,97192.54
2019-04-30T13:57:05.687Z,97199.23
2019-04-30T13:59:34.399Z,97205.98
2019-04-30T14:02:03.116Z,97203.41
2019-04-30T14:04:45.611Z,97207.17
2019-04-30T14:07:15.902Z,97208.95
2019-04-30T14:09:44.807Z,97203.33
2019-04-30T14:12:13.519Z,97202.27
2019-04-30T14:14:42.227Z,97201.02
2019-04-30T14:17:10.969Z,97198.45
2019-04-30T14:19:39.776Z,97201.64
2019-04-30T14:22:09.029Z,97200.30
2019-04-30T14:24:37.785Z,97206.84
2019-04-30T14:27:06.494Z,97207.70
2019-04-30T14:29:35.205Z,97203.86
2019-04-30T14:32:03.915Z,97204.11
2019-04-30T14:34:32.664Z,97207.42
2019-04-30T14:37:01.370Z,97208.42
2019-04-30T14:39:30.257Z,97217.16
2019-04-30T14:42:00.075Z,97219.37
2019-04-30T14:44:34.355Z,97219.98
2019-04-30T14:47:05.258Z,97216.38
2019-04-30T14:50:01.293Z,97223.28
2019-04-30T14:52:21.293Z,97234.16
2019-04-30T14:55:06.259Z,97231.97
2019-04-30T14:57:39.251Z,97238.50
2019-04-30T15:00:26.141Z,97247.88
2019-04-30T15:02:58.545Z,97260.70
2019-04-30T15:05:38.585Z,97270.64
2019-04-30T15:07:59.366Z,97284.23
2019-04-30T15:10:27.839Z,97291.41
2019-04-30T15:12:56.549Z,97302.27
2019-04-30T15:15:25.357Z,97309.98
2019-04-30T15:17:54.063Z,97314.48
2019-04-30T15:20:22.780Z,97314.81
2019-04-30T15:23:09.431Z,97315.49
2019-04-30T15:25:38.820Z,97308.02
2019-04-30T15:28:07.523Z,97314.68
2019-04-30T15:30:36.269Z,97317.67
2019-04-30T15:33:23.051Z,97320.00
2019-04-30T15:35:51.805Z,97332.17
2019-04-30T15:38:22.083Z,97327.28
2019-04-30T15:40:50.794Z,97331.91
2019-04-30T15:43:19.513Z,97327.20
2019-04-30T15:45:49.396Z,97334.34
2019-04-30T15:48:19.629Z,97349.20
2019-04-30T15:50:49.281Z,97350.23
2019-04-30T15:53:19.358Z,97346.02
2019-04-30T15:55:48.302Z,97343.34
2019-04-30T15:58:18.582Z,97354.02
2019-04-30T16:00:49.268Z,97357.02
2019-04-30T16:03:22.345Z,97352.20
2019-04-30T16:05:57.025Z,97349.83
2019-04-30T16:08:29.063Z,97338.70
2019-04-30T16:11:07.267Z,97340.91
2019-04-30T16:13:49.960Z,97341.05
2019-04-30T16:16:19.200Z,97343.29
2019-04-30T16:18:49.615Z,97344.16
2019-04-30T16:21:19.350Z,97353.98
2019-04-30T16:23:49.091Z,97357.72
2019-04-30T16:26:17.965Z,97365.95
2019-04-30T16:28:46.801Z,97369.45
2019-04-30T16:31:15.510Z,97370.51
2019-04-30T16:33:44.212Z,97364.55
2019-04-30T16:36:12.925Z,97368.17
2019-04-30T16:38:41.633Z,97375.06
2019-04-30T16:41:10.408Z,97366.09
2019-04-30T16:43:39.130Z,97369.31
2019-04-30T16:46:07.836Z,97372.83
2019-04-30T16:48:36.553Z,97361.72
2019-04-30T16:51:05.266Z,97363.43
2019-04-30T16:53:34.331Z,97367.02
2019-04-30T16:56:03.043Z,97363.42
2019-04-30T16:58:33.330Z,97369.72
2019-04-30T17:01:03.618Z,97374.89
2019-04-30T17:03:38.713Z,97375.50
2019-04-30T17:06:11.821Z,97386.47
2019-04-30T17:08:42.109Z,97391.84
2019-04-30T17:11:12.394Z,97406.14
2019-04-30T17:13:42.679Z,97405.62
2019-04-30T17:16:15.775Z,97429.89
2019-04-30T17:18:44.504Z,97430.94
2019-04-30T17:21:13.262Z,97442.84
2019-04-30T17:23:41.985Z,97437.51
2019-04-30T17:26:10.693Z,97443.33
2019-04-30T17:28:39.419Z,97426.97
2019-04-30T17:31:09.726Z,97434.88
2019-04-30T17:33:38.669Z,97447.40
2019-04-30T17:36:10.914Z,97449.47
2019-04-30T17:38:38.756Z,97445.61
2019-04-30T17:41:07.467Z,97437.76
2019-04-30T17:43:36.176Z,97441.05
2019-04-30T17:46:04.946Z,97431.63
2019-04-30T17:48:33.665Z,97429.67
2019-04-30T17:51:02.420Z,97416.55
2019-04-30T17:53:32.189Z,97424.52
2019-04-30T17:56:00.912Z,97423.14
2019-04-30T17:58:29.690Z,97426.38
2019-04-30T18:01:00.192Z,97429.53
2019-04-30T18:03:29.012Z,97419.61
2019-04-30T18:05:59.176Z,97413.17
2019-04-30T18:08:28.456Z,97416.34
2019-04-30T18:10:57.201Z,97415.28
2019-04-30T18:13:25.926Z,97411.04
2019-04-30T18:15:54.633Z,97397.41
2019-04-30T18:18:24.916Z,97400.34
2019-04-30T18:20:56.899Z,97404.51
2019-04-30T18:23:36.451Z,97408.16
2019-04-30T18:26:16.040Z,97441.02
2019-04-30T18:28:44.767Z,97434.55
2019-04-30T18:31:13.493Z,97428.16
2019-04-30T18:33:42.233Z,97429.23
2019-04-30T18:36:10.958Z,97410.77
2019-04-30T18:38:40.378Z,97409.37
2019-04-30T18:41:09.532Z,97416.69
2019-04-30T18:43:40.371Z,97421.88
2019-04-30T18:46:10.736Z,97418.86
2019-04-30T18:48:39.427Z,97419.38
2019-04-30T18:51:23.787Z,97419.22
2019-04-30T18:53:39.705Z,97414.08
2019-04-30T18:56:14.276Z,97424.61
2019-04-30T18:58:42.610Z,97421.03
2019-04-30T19:01:10.012Z,97423.97
2019-04-30T19:03:39.131Z,97422.30
2019-04-30T19:06:22.246Z,97416.83
2019-04-30T19:08:44.874Z,97434.23
2019-04-30T19:11:33.315Z,97438.32
2019-04-30T19:14:20.174Z,97434.67
2019-04-30T19:17:06.928Z,97436.45
2019-04-30T19:19:40.353Z,97428.08
2019-04-30T19:22:09.205Z,97436.66
2019-04-30T19:24:37.962Z,97435.27
2019-04-30T19:27:08.691Z,97445.62
2019-04-30T19:29:37.468Z,97457.66
2019-04-30T19:32:06.185Z,97468.50
2019-04-30T19:34:34.900Z,97479.46
2019-04-30T19:37:03.667Z,97482.84
2019-04-30T19:39:32.611Z,97502.68
2019-04-30T19:42:01.372Z,97513.05
2019-04-30T19:44:30.168Z,97521.09
2019-04-30T19:46:58.901Z,97529.61
2019-04-30T19:49:27.602Z,97529.84
2019-04-30T19:52:06.244Z,97529.11
2019-04-30T19:54:26.793Z,97536.77
2019-04-30T19:56:55.543Z,97537.73
2019-04-30T19:59:24.261Z,97539.52
2019-04-30T20:01:53.000Z,97546.59
2019-04-30T20:04:32.809Z,97550.85
2019-04-30T20:06:52.167Z,97559.63
2019-04-30T20:09:20.885Z,97560.70
2019-04-30T20:11:49.789Z,97566.92
2019-04-30T20:14:18.765Z,97567.33
2019-04-30T20:16:48.712Z,97576.27
2019-04-30T20:19:17.659Z,97575.51
2019-04-30T20:21:53.104Z,97573.45
2019-04-30T20:24:16.797Z,97573.95
2019-04-30T20:26:45.680Z,97574.52
2019-04-30T20:29:14.385Z,97584.52
2019-04-30T20:31:43.182Z,97586.70
2019-04-30T20:34:11.900Z,97588.94
2019-04-30T20:36:40.617Z,97587.34
2019-04-30T20:39:10.909Z,97591.14
2019-04-30T20:41:39.652Z,97591.22
2019-04-30T20:44:08.729Z,97594.31
2019-04-30T20:46:39.322Z,97601.90
2019-04-30T20:49:09.183Z,97606.25
2019-04-30T20:51:40.165Z,97609.38
2019-04-30T20:54:09.117Z,97606.79
2019-04-30T20:56:38.982Z,97616.80
2019-04-30T20:59:10.591Z,97621.22
2019-04-30T21:01:39.770Z,97621.75
2019-04-30T21:04:08.527Z,97625.68
2019-04-30T21:06:39.065Z,97633.55
2019-04-30T21:09:08.225Z,97631.08
2019-04-30T21:11:38.566Z,97630.17
2019-04-30T21:14:08.923Z,97637.57
2019-04-30T21:16:37.862Z,97639.72
2019-04-30T21:19:06.772Z,97641.48
2019-04-30T21:21:35.483Z,97651.08
2019-04-30T21:24:04.334Z,97653.69
2019-04-30T21:26:33.040Z,97652.92
2019-04-30T21:31:36.521Z,97660.25
2019-04-30T21:34:19.629Z,97658.53
2019-04-30T21:34:41.297Z,97652.84
2019-04-30T21:36:49.598Z,97673.37
2019-04-30T21:39:20.159Z,97670.81
2019-04-30T21:41:49.415Z,97672.94
2019-04-30T21:44:18.671Z,97666.84
2019-04-30T21:46:47.485Z,97672.12
2019-04-30T21:49:16.207Z,97673.40
2019-04-30T21:51:45.035Z,97674.27
2019-04-30T21:54:13.706Z,97676.89
2019-04-30T21:56:42.457Z,97681.67
2019-04-30T21:59:23.738Z,97682.53
2019-04-30T22:01:43.409Z,97683.83
2019-04-30T22:04:12.236Z,97684.30
2019-04-30T22:06:40.972Z,97675.67
2019-04-30T22:09:11.093Z,97678.70
2019-04-30T22:11:39.854Z,97674.37
2019-04-30T22:14:08.566Z,97677.45
2019-04-30T22:16:39.615Z,97673.59
2019-04-30T22:19:07.769Z,97666.17
2019-04-30T22:21:36.650Z,97666.64
2019-04-30T22:24:05.457Z,97665.78
2019-04-30T22:26:34.571Z,97668.41
2019-04-30T22:29:03.384Z,97671.50
2019-04-30T22:31:32.236Z,97672.77
2019-04-30T22:34:00.942Z,97671.06
2019-04-30T22:36:34.020Z,97676.29
2019-04-30T22:39:20.474Z,97672.80
2019-04-30T22:41:49.355Z,97666.29
2019-04-30T22:44:18.178Z,97670.20
2019-04-30T22:46:49.150Z,97668.05
2019-04-30T22:49:17.521Z,97666.74
2019-04-30T22:51:46.275Z,97668.07
2019-04-30T22:54:46.024Z,97661.56
2019-04-30T22:57:14.725Z,97658.95
2019-04-30T22:59:49.751Z,97667.21
2019-04-30T23:02:31.729Z,97664.17
2019-04-30T23:05:02.325Z,97662.45
2019-04-30T23:07:31.005Z,97657.24
2019-04-30T23:09:59.718Z,97652.91
2019-04-30T23:12:28.495Z,97651.61
2019-04-30T23:14:57.202Z,97649.00
2019-04-30T23:17:25.903Z,97650.30
2019-04-30T23:19:54.622Z,97645.12
2019-04-30T23:22:23.334Z,97646.00
2019-04-30T23:24:52.081Z,97649.47
2019-04-30T23:27:20.810Z,97644.25
2019-04-30T23:30:02.505Z,97644.70
2019-04-30T23:32:19.992Z,97645.58
2019-04-30T23:34:48.690Z,97643.82
2019-04-30T23:37:17.398Z,97642.52
2019-04-30T23:39:46.145Z,97648.53
2019-04-30T23:42:14.823Z,97650.26
2019-04-30T23:44:43.539Z,97660.16
2019-04-30T23:47:12.256Z,97650.61
2019-04-30T23:49:41.017Z,97650.08
2019-04-30T23:52:09.726Z,97647.91
2019-04-30T23:54:38.427Z,97654.35
2019-04-30T23:57:07.152Z,97646.14
2019-04-30T23:59:35.856Z,97649.98
