createdAt,value
2023-09-02T06:25:23.129Z,78.57
2023-09-02T06:27:53.164Z,77.54
2023-09-02T06:30:22.898Z,77.04
2023-09-02T06:32:52.830Z,76.31
2023-09-02T06:35:22.723Z,75.93
2023-09-02T06:37:52.594Z,75.04
2023-09-02T06:40:22.403Z,74.73
2023-09-02T06:42:52.202Z,74.07
2023-09-02T06:45:21.900Z,72.95
2023-09-02T06:47:51.897Z,71.19
2023-09-02T06:50:22.461Z,71.04
2023-09-02T06:52:55.953Z,69.72
2023-09-02T06:55:25.582Z,69.53
2023-09-02T06:57:55.852Z,69.70
2023-09-02T07:00:25.949Z,69.82
2023-09-02T07:02:56.546Z,68.57
2023-09-02T07:05:26.932Z,68.55
2023-09-02T07:07:56.669Z,68.39
2023-09-02T07:10:26.807Z,67.74
2023-09-02T07:12:57.298Z,67.90
2023-09-02T07:15:27.253Z,68.26
2023-09-02T07:17:57.518Z,66.83
2023-09-02T07:20:26.445Z,66.25
2023-09-02T07:23:00.681Z,66.68
2023-09-02T07:25:30.471Z,66.08
2023-09-02T07:28:00.830Z,65.03
2023-09-02T07:30:29.690Z,64.51
2023-09-02T07:32:59.496Z,64.52
2023-09-02T07:35:29.629Z,64.24
2023-09-02T07:37:58.689Z,62.65
2023-09-02T07:40:29.602Z,62.11
2023-09-02T07:43:02.555Z,62.18
2023-09-02T07:45:32.414Z,62.27
2023-09-02T07:48:02.771Z,60.81
2023-09-02T07:50:32.626Z,58.73
2023-09-02T07:53:04.246Z,58.41
2023-09-02T07:55:33.234Z,57.86
2023-09-02T07:58:04.092Z,58.23
2023-09-02T08:00:38.305Z,57.61
2023-09-02T08:03:08.223Z,56.22
2023-09-02T08:05:41.075Z,56.00
2023-09-02T08:08:11.255Z,55.44
2023-09-02T08:10:41.748Z,55.19
2023-09-02T08:13:12.473Z,52.30
2023-09-02T08:15:41.806Z,48.59
2023-09-02T08:18:12.393Z,48.22
2023-09-02T08:20:43.052Z,48.65
2023-09-02T08:23:13.526Z,48.84
2023-09-02T08:25:44.031Z,47.52
2023-09-02T08:28:14.527Z,46.41
2023-09-02T08:30:47.948Z,45.85
2023-09-02T08:33:18.345Z,44.86
2023-09-02T08:35:49.073Z,44.80
2023-09-02T08:38:19.127Z,44.53
2023-09-02T08:40:54.380Z,44.05
2023-09-02T08:43:28.698Z,41.76
2023-09-02T08:46:01.939Z,40.51
2023-09-02T08:48:35.827Z,39.94
2023-09-02T08:51:07.216Z,39.45
2023-09-02T08:53:36.327Z,38.60
2023-09-02T08:56:09.466Z,37.59
2023-09-02T08:58:43.923Z,37.08
2023-09-02T09:01:19.719Z,36.66
2023-09-02T09:03:53.750Z,37.17
2023-09-02T09:06:25.833Z,37.23
2023-09-02T09:08:58.999Z,35.48
2023-09-02T09:11:32.368Z,36.01
2023-09-02T09:14:04.354Z,36.89
2023-09-02T09:16:38.333Z,35.63
2023-09-02T09:19:10.300Z,34.23
2023-09-02T09:21:43.579Z,33.41
2023-09-02T09:24:14.258Z,33.28
2023-09-02T09:26:45.810Z,33.27
2023-09-02T09:29:17.968Z,33.48
2023-09-02T09:31:50.546Z,33.62
2023-09-02T09:34:20.792Z,32.99
2023-09-02T09:36:59.441Z,31.83
2023-09-02T09:39:55.399Z,33.03
2023-09-02T09:42:39.210Z,32.62
2023-09-02T09:45:13.568Z,31.92
2023-09-02T09:47:44.473Z,30.67
2023-09-02T09:50:18.176Z,31.52
2023-09-02T09:53:07.566Z,30.26
2023-09-02T09:55:38.667Z,28.89
2023-09-02T09:58:08.624Z,29.26
2023-09-02T10:00:39.195Z,29.71
2023-09-02T10:03:08.387Z,29.74
2023-09-02T10:05:39.006Z,29.88
2023-09-02T10:08:10.378Z,29.92
2023-09-02T10:10:40.596Z,29.92
2023-09-02T10:13:10.262Z,30.22
2023-09-02T10:15:41.269Z,30.61
2023-09-02T10:18:11.076Z,31.00
2023-09-02T10:20:43.228Z,31.46
2023-09-02T10:23:12.783Z,31.30
2023-09-02T10:25:52.264Z,30.90
2023-09-02T10:28:51.053Z,30.53
2023-09-02T10:31:27.569Z,31.57
2023-09-02T10:33:57.210Z,29.90
2023-09-02T10:36:30.549Z,29.18
2023-09-02T10:39:05.090Z,28.97
2023-09-02T10:41:37.579Z,30.19
2023-09-02T10:44:08.239Z,29.91
2023-09-02T10:46:40.621Z,28.66
2023-09-02T10:49:11.187Z,28.54
2023-09-02T10:51:43.180Z,28.26
2023-09-02T10:54:12.854Z,28.88
2023-09-02T10:56:43.493Z,28.74
2023-09-02T10:59:30.905Z,29.23
2023-09-02T11:02:01.145Z,30.28
2023-09-02T11:04:44.806Z,29.40
2023-09-02T11:07:24.111Z,29.74
2023-09-02T11:09:58.054Z,28.30
2023-09-02T11:12:29.117Z,27.47
2023-09-02T11:15:10.704Z,28.26
2023-09-02T11:17:44.190Z,28.32
2023-09-02T11:20:20.624Z,27.47
2023-09-02T11:22:55.449Z,27.76
2023-09-02T11:25:39.714Z,27.70
2023-09-02T11:28:14.782Z,26.82
2023-09-02T11:31:04.136Z,26.82
2023-09-02T11:33:39.326Z,27.51
2023-09-02T11:36:16.101Z,26.98
2023-09-02T11:38:50.752Z,25.43
2023-09-02T11:41:27.002Z,25.90
2023-09-02T11:43:57.554Z,26.03
2023-09-02T11:46:26.442Z,26.10
2023-09-02T11:48:56.902Z,25.71
2023-09-02T11:51:28.601Z,25.81
2023-09-02T11:53:59.392Z,24.93
2023-09-02T11:56:29.170Z,25.19
2023-09-02T11:58:59.113Z,25.23
2023-09-02T12:01:28.967Z,24.58
2023-09-02T12:03:59.012Z,24.44
2023-09-02T12:06:31.760Z,25.20
2023-09-02T12:09:01.991Z,25.57
2023-09-02T12:11:31.788Z,25.13
2023-09-02T12:14:02.275Z,25.02
2023-09-02T12:16:32.676Z,24.40
2023-09-02T12:19:02.343Z,24.45
2023-09-02T12:21:32.344Z,25.17
2023-09-02T12:24:02.570Z,25.46
2023-09-02T12:26:32.677Z,25.64
2023-09-02T12:29:13.854Z,24.54
2023-09-02T12:31:58.638Z,24.15
2023-09-02T12:34:37.228Z,24.19
2023-09-02T12:37:21.690Z,23.97
2023-09-02T12:39:52.557Z,23.37
2023-09-02T12:42:26.713Z,24.19
2023-09-02T12:45:03.884Z,24.01
2023-09-02T12:47:34.732Z,23.99
2023-09-02T12:50:06.187Z,23.64
2023-09-02T12:52:36.430Z,24.15
2023-09-02T12:55:07.414Z,23.40
2023-09-02T12:57:37.750Z,22.88
2023-09-02T13:00:08.523Z,23.55
2023-09-02T13:02:38.573Z,23.59
2023-09-02T13:05:08.912Z,23.45
2023-09-02T13:07:41.203Z,23.44
2023-09-02T13:10:14.916Z,23.28
2023-09-02T13:12:44.779Z,23.04
2023-09-02T13:15:16.358Z,23.23
2023-09-02T13:17:48.769Z,23.23
2023-09-02T13:20:18.658Z,23.83
2023-09-02T13:22:48.847Z,24.10
2023-09-02T13:25:18.320Z,24.54
2023-09-02T13:27:49.514Z,25.27
2023-09-02T13:30:23.852Z,25.11
2023-09-02T13:32:55.635Z,25.10
2023-09-02T13:35:25.699Z,24.22
2023-09-02T13:37:56.194Z,24.76
2023-09-02T13:40:36.072Z,24.51
2023-09-02T13:43:12.742Z,25.13
2023-09-02T13:45:42.647Z,24.60
2023-09-02T13:48:13.470Z,25.19
2023-09-02T13:50:47.505Z,25.01
2023-09-02T13:53:20.581Z,24.55
2023-09-02T13:55:52.170Z,24.49
2023-09-02T13:58:22.204Z,24.80
2023-09-02T14:00:53.782Z,25.04
2023-09-02T14:03:28.358Z,25.18
2023-09-02T14:06:03.114Z,24.24
2023-09-02T14:08:37.991Z,24.85
2023-09-02T14:11:08.759Z,25.57
2023-09-02T14:13:41.136Z,25.09
2023-09-02T14:16:11.374Z,25.12
2023-09-02T14:18:41.570Z,24.49
2023-09-02T14:21:11.449Z,24.32
2023-09-02T14:23:41.121Z,24.42
2023-09-02T14:26:11.209Z,25.03
2023-09-02T14:28:40.825Z,25.10
2023-09-02T14:31:11.015Z,25.11
2023-09-02T14:33:41.041Z,24.96
2023-09-02T14:36:10.747Z,25.47
2023-09-02T14:38:40.267Z,25.51
2023-09-02T14:41:11.429Z,25.14
2023-09-02T14:43:46.864Z,25.23
2023-09-02T14:46:16.651Z,25.50
2023-09-02T14:48:47.199Z,25.60
2023-09-02T14:51:17.724Z,25.12
2023-09-02T14:53:47.524Z,25.17
2023-09-02T14:56:17.271Z,25.74
2023-09-02T14:58:47.076Z,26.43
2023-09-02T15:01:16.902Z,27.13
2023-09-02T15:03:46.786Z,28.22
2023-09-02T15:06:16.848Z,28.37
2023-09-02T15:08:46.549Z,29.51
2023-09-02T15:11:16.536Z,30.28
2023-09-02T15:13:46.759Z,30.77
2023-09-02T15:16:16.629Z,31.18
2023-09-02T15:18:47.722Z,31.23
2023-09-02T15:21:20.853Z,31.69
2023-09-02T15:23:49.719Z,31.54
2023-09-02T15:26:21.413Z,31.29
2023-09-02T15:28:52.004Z,31.56
2023-09-02T15:31:21.909Z,32.14
2023-09-02T15:33:52.060Z,32.01
2023-09-02T15:36:23.451Z,31.67
2023-09-02T15:38:54.362Z,31.13
2023-09-02T15:41:24.103Z,31.74
2023-09-02T15:43:57.214Z,31.44
2023-09-02T15:46:29.712Z,31.58
2023-09-02T15:49:03.110Z,31.95
2023-09-02T15:51:33.625Z,33.72
2023-09-02T15:54:02.533Z,34.08
2023-09-02T15:56:32.778Z,33.65
2023-09-02T15:59:03.409Z,34.57
2023-09-02T16:01:34.421Z,34.94
2023-09-02T16:04:04.610Z,33.80
2023-09-02T16:06:34.447Z,34.09
2023-09-02T16:09:04.881Z,34.01
2023-09-02T16:11:34.554Z,33.76
2023-09-02T16:14:04.314Z,34.30
2023-09-02T16:16:37.860Z,34.36
2023-09-02T16:19:08.093Z,35.20
2023-09-02T16:21:37.852Z,34.98
2023-09-02T16:24:08.552Z,35.30
2023-09-02T16:26:38.806Z,35.79
2023-09-02T16:29:08.520Z,36.25
2023-09-02T16:31:38.434Z,36.09
2023-09-02T16:34:08.093Z,36.20
2023-09-02T16:36:37.789Z,37.00
2023-09-02T16:39:11.800Z,38.85
2023-09-02T16:41:45.623Z,39.73
2023-09-02T16:44:15.544Z,40.14
2023-09-02T16:46:45.751Z,40.93
2023-09-02T16:49:19.815Z,41.67
2023-09-02T16:51:50.288Z,41.86
2023-09-02T16:54:20.625Z,42.18
2023-09-02T16:56:51.038Z,42.09
2023-09-02T16:59:20.841Z,42.09
2023-09-02T17:01:51.850Z,42.15
2023-09-02T17:04:22.646Z,42.69
2023-09-02T17:06:57.458Z,42.84
2023-09-02T17:09:30.335Z,43.08
2023-09-02T17:12:10.754Z,43.37
2023-09-02T17:14:41.673Z,44.19
2023-09-02T17:17:13.122Z,45.24
2023-09-02T17:19:44.623Z,45.71
2023-09-02T17:22:13.745Z,45.70
2023-09-02T17:24:43.569Z,46.18
2023-09-02T17:27:21.586Z,46.54
2023-09-02T17:29:52.581Z,46.88
2023-09-02T17:32:22.441Z,47.31
2023-09-02T17:34:52.318Z,48.12
2023-09-02T17:37:22.375Z,48.38
2023-09-02T17:39:53.250Z,48.98
2023-09-02T17:42:23.554Z,49.20
2023-09-02T17:44:53.791Z,49.50
2023-09-02T17:47:24.135Z,50.26
2023-09-02T17:49:55.774Z,50.35
2023-09-02T17:52:27.888Z,50.64
2023-09-02T17:54:58.502Z,51.20
2023-09-02T17:57:29.760Z,51.57
2023-09-02T18:00:02.496Z,51.68
2023-09-02T18:02:37.742Z,52.03
2023-09-02T18:05:08.985Z,52.66
2023-09-02T18:07:39.174Z,53.04
2023-09-02T18:10:10.781Z,53.12
2023-09-02T18:12:42.232Z,53.56
2023-09-02T18:15:13.182Z,53.80
2023-09-02T18:17:42.242Z,54.58
2023-09-02T18:20:12.745Z,55.06
2023-09-02T18:22:43.212Z,55.29
2023-09-02T18:25:14.059Z,55.53
2023-09-02T18:27:43.711Z,55.99
2023-09-02T18:30:14.474Z,55.70
2023-09-02T18:32:44.622Z,56.04
2023-09-02T18:35:14.470Z,56.79
2023-09-02T18:37:45.287Z,56.85
2023-09-02T18:40:16.507Z,57.22
2023-09-02T18:42:45.412Z,57.45
2023-09-02T18:45:18.124Z,57.73
2023-09-02T18:47:48.621Z,58.41
2023-09-02T18:50:19.304Z,58.51
2023-09-02T18:52:48.969Z,58.77
2023-09-02T18:55:19.652Z,59.01
2023-09-02T18:57:49.346Z,58.94
2023-09-02T19:00:19.209Z,59.25
2023-09-02T19:02:49.862Z,59.84
2023-09-02T19:05:19.909Z,59.98
2023-09-02T19:07:49.298Z,60.32
2023-09-02T19:10:19.088Z,60.80
2023-09-02T19:12:50.500Z,60.59
2023-09-02T19:15:20.096Z,60.66
2023-09-02T19:17:49.906Z,61.33
2023-09-02T19:20:20.306Z,61.23
2023-09-02T19:22:50.996Z,61.38
2023-09-02T19:25:21.707Z,61.28
2023-09-02T19:27:52.183Z,61.15
2023-09-02T19:30:31.500Z,61.54
2023-09-02T19:33:03.437Z,61.81
2023-09-02T19:35:35.196Z,62.45
2023-09-02T19:38:04.475Z,63.42
2023-09-02T19:40:35.174Z,63.44
2023-09-02T19:43:06.104Z,63.78
2023-09-02T19:45:37.376Z,64.13
2023-09-02T19:48:07.515Z,64.00
2023-09-02T19:50:45.213Z,63.88
2023-09-02T19:53:14.395Z,63.68
2023-09-02T19:55:50.322Z,63.61
2023-09-02T19:58:21.259Z,64.18
2023-09-02T20:00:52.053Z,64.15
2023-09-02T20:03:22.585Z,64.09
2023-09-02T20:05:53.366Z,64.33
2023-09-02T20:08:23.238Z,64.17
2023-09-02T20:10:53.408Z,64.97
2023-09-02T20:13:24.317Z,65.21
2023-09-02T20:15:58.368Z,65.15
2023-09-02T20:18:30.214Z,65.61
2023-09-02T20:21:00.977Z,65.83
2023-09-02T20:23:31.325Z,65.82
2023-09-02T20:26:02.659Z,65.95
2023-09-02T20:28:31.555Z,65.95
2023-09-02T20:31:03.355Z,66.22
2023-09-02T20:33:34.073Z,66.10
2023-09-02T20:36:05.940Z,66.09
2023-09-02T20:38:36.340Z,66.26
2023-09-02T20:41:05.372Z,66.13
2023-09-02T20:43:36.604Z,66.28
2023-09-02T20:46:12.953Z,66.94
2023-09-02T20:48:43.297Z,67.17
2023-09-02T20:51:13.695Z,66.91
2023-09-02T20:53:43.496Z,66.54
2023-09-02T20:56:14.615Z,66.50
2023-09-02T20:58:45.000Z,66.87
2023-09-02T21:01:13.910Z,67.02
2023-09-02T21:03:46.657Z,66.90
2023-09-02T21:06:17.064Z,67.25
2023-09-02T21:08:47.684Z,67.03
2023-09-02T21:11:18.246Z,66.65
2023-09-02T21:13:51.136Z,66.64
2023-09-02T21:16:22.437Z,67.01
2023-09-02T21:18:52.380Z,67.23
2023-09-02T21:21:24.045Z,67.54
2023-09-02T21:23:56.663Z,67.37
2023-09-02T21:26:27.830Z,67.54
2023-09-02T21:28:58.351Z,67.41
2023-09-02T21:31:27.215Z,67.33
2023-09-02T21:33:57.992Z,67.43
2023-09-02T21:36:27.781Z,67.59
2023-09-02T21:38:58.480Z,67.83
2023-09-02T21:41:28.998Z,68.01
2023-09-02T21:43:59.733Z,68.11
2023-09-02T21:46:30.383Z,68.09
2023-09-02T21:49:00.456Z,68.02
2023-09-02T21:51:31.094Z,68.45
2023-09-02T21:54:01.622Z,68.54
2023-09-02T21:56:32.431Z,68.69
2023-09-02T21:59:03.399Z,69.14
2023-09-02T22:01:34.841Z,69.20
2023-09-02T22:04:05.491Z,69.07
2023-09-02T22:06:37.087Z,69.12
2023-09-02T22:09:08.143Z,69.62
2023-09-02T22:11:38.702Z,69.85
2023-09-02T22:14:09.540Z,69.95
2023-09-02T22:16:42.079Z,69.85
2023-09-02T22:19:12.513Z,69.78
2023-09-02T22:21:41.519Z,69.84
2023-09-02T22:24:12.013Z,69.85
2023-09-02T22:26:42.368Z,70.34
2023-09-02T22:29:12.091Z,70.54
2023-09-02T22:31:41.924Z,70.14
2023-09-02T22:34:11.569Z,69.93
2023-09-02T22:36:41.570Z,70.15
2023-09-02T22:39:11.256Z,70.10
2023-09-02T22:41:41.120Z,70.32
2023-09-02T22:44:10.927Z,70.55
2023-09-02T22:46:40.430Z,70.75
2023-09-02T22:49:26.937Z,71.08
2023-09-02T22:51:57.800Z,71.27
2023-09-02T22:54:29.975Z,71.76
2023-09-02T22:57:01.658Z,72.01
2023-09-02T22:59:31.401Z,72.22
2023-09-02T23:02:01.115Z,72.41
2023-09-02T23:04:31.820Z,72.69
2023-09-02T23:07:01.910Z,72.53
2023-09-02T23:09:31.687Z,73.16
2023-09-02T23:12:02.054Z,73.19
2023-09-02T23:14:31.868Z,73.06
2023-09-02T23:17:02.538Z,72.93
2023-09-02T23:19:32.211Z,72.79
2023-09-02T23:22:02.514Z,72.95
2023-09-02T23:24:33.131Z,72.96
2023-09-02T23:27:05.187Z,73.53
2023-09-02T23:29:34.954Z,73.59
2023-09-02T23:32:04.795Z,73.29
2023-09-02T23:34:35.233Z,73.48
2023-09-02T23:37:05.996Z,73.57
2023-09-02T23:39:36.055Z,73.68
2023-09-02T23:42:05.967Z,73.77
2023-09-02T23:44:38.722Z,73.60
2023-09-02T23:47:12.306Z,73.53
2023-09-02T23:49:42.051Z,73.73
2023-09-02T23:52:11.926Z,73.62
2023-09-02T23:54:42.258Z,73.87
2023-09-02T23:57:13.075Z,73.48
2023-09-02T23:59:42.701Z,73.68
