createdAt,value
2022-09-28T03:20:30.952Z,96771.22
2022-09-28T03:23:41.302Z,96777.94
2022-09-28T03:26:50.987Z,96778.63
2022-09-28T03:30:00.774Z,96780.44
2022-09-28T03:33:10.456Z,96780.22
2022-09-28T03:36:22.659Z,96782.13
2022-09-28T03:39:32.340Z,96787.81
2022-09-28T03:42:43.886Z,96781.19
2022-09-28T03:45:54.920Z,96781.09
2022-09-28T03:49:05.004Z,96780.22
2022-09-28T03:52:16.902Z,96776.56
2022-09-28T03:55:27.255Z,96778.28
2022-09-28T03:58:36.852Z,96772.13
2022-09-28T04:01:46.601Z,96772.84
2022-09-28T04:04:56.991Z,96774.53
2022-09-28T04:08:07.838Z,96774.25
2022-09-28T04:11:17.834Z,96773.38
2022-09-28T04:14:28.291Z,96779.22
2022-09-28T04:17:40.267Z,96785.84
2022-09-28T04:21:03.866Z,96780.41
2022-09-28T04:24:17.764Z,96788.91
2022-09-28T04:27:38.488Z,96787.22
2022-09-28T04:30:48.408Z,96779.31
2022-09-28T04:33:59.034Z,96786.69
2022-09-28T04:37:08.673Z,96782.22
2022-09-28T04:40:19.668Z,96776.16
2022-09-28T04:43:31.074Z,96787.00
2022-09-28T04:46:40.888Z,96791.88
2022-09-28T04:50:10.593Z,96790.78
2022-09-28T04:53:40.262Z,96787.13
2022-09-28T04:56:52.974Z,96791.94
2022-09-28T05:00:03.077Z,96798.81
2022-09-28T07:05:26.728Z,96893.84
2022-09-28T07:08:56.562Z,96893.56
2022-09-28T07:12:27.899Z,96902.13
2022-09-28T07:15:44.437Z,96896.94
2022-09-28T07:18:57.310Z,96904.66
2022-09-28T07:22:08.202Z,96906.19
2022-09-28T07:25:21.672Z,96915.00
2022-09-28T07:28:45.910Z,96917.69
2022-09-28T07:32:12.266Z,96916.91
2022-09-28T07:35:42.133Z,96925.75
2022-09-28T07:38:53.622Z,96918.88
2022-09-28T07:42:03.405Z,96928.16
2022-09-28T07:45:15.569Z,96930.25
2022-09-28T07:48:26.987Z,96940.16
2022-09-28T07:51:46.766Z,96941.19
2022-09-28T07:55:08.632Z,96948.06
2022-09-28T07:58:39.481Z,96947.94
2022-09-28T08:02:10.162Z,96958.25
2022-09-28T08:05:19.878Z,96949.03
2022-09-28T08:08:31.657Z,96947.97
2022-09-28T08:11:43.847Z,96956.97
2022-09-28T08:15:12.028Z,96958.50
2022-09-28T08:18:30.610Z,96970.34
2022-09-28T08:21:45.361Z,96973.44
2022-09-28T08:24:55.455Z,96974.31
2022-09-28T08:28:07.622Z,96984.91
2022-09-28T08:31:23.553Z,96986.16
2022-09-28T08:34:45.110Z,96988.19
2022-09-28T08:38:06.401Z,96995.34
2022-09-28T08:41:47.058Z,97003.78
2022-09-28T08:45:23.259Z,97007.06
2022-09-28T08:49:13.360Z,97015.00
2022-09-28T08:52:49.145Z,97019.97
2022-09-28T08:56:28.466Z,97016.63
2022-09-28T08:59:47.798Z,97025.09
2022-09-28T09:03:07.183Z,97024.63
2022-09-28T09:06:27.154Z,97023.09
2022-09-28T09:09:53.420Z,97004.91
2022-09-28T09:13:19.313Z,97008.13
2022-09-28T09:16:44.299Z,97011.84
2022-09-28T09:20:20.366Z,97014.56
2022-09-28T09:23:39.085Z,97018.22
2022-09-28T09:27:02.556Z,97013.75
2022-09-28T09:30:18.662Z,97004.06
2022-09-28T09:33:46.265Z,97002.81
2022-09-28T09:37:29.162Z,96989.78
2022-09-28T09:41:06.586Z,97001.56
2022-09-28T09:44:52.971Z,97011.97
2022-09-28T09:48:20.602Z,97011.53
2022-09-28T09:51:41.864Z,96992.97
2022-09-28T09:54:57.041Z,96996.38
2022-09-28T09:58:23.668Z,96991.25
2022-09-28T10:01:42.616Z,96994.75
2022-09-28T10:05:19.409Z,97009.13
2022-09-28T10:08:35.123Z,97018.34
2022-09-28T10:11:50.093Z,97015.91
2022-09-28T10:14:59.915Z,97024.47
2022-09-28T10:18:14.051Z,97012.56
2022-09-28T10:21:37.584Z,97020.34
2022-09-28T10:25:00.669Z,97023.47
2022-09-28T10:28:20.064Z,97033.94
2022-09-28T10:31:41.696Z,97033.44
2022-09-28T10:35:15.682Z,97046.22
2022-09-28T10:38:27.160Z,97035.72
2022-09-28T10:41:50.778Z,97046.09
2022-09-28T10:45:22.147Z,97041.28
2022-09-28T10:48:46.723Z,97045.34
2022-09-28T10:51:57.202Z,97046.88
2022-09-28T10:55:27.826Z,97044.13
2022-09-28T10:58:40.465Z,97044.38
2022-09-28T11:01:57.753Z,97044.81
2022-09-28T11:05:08.634Z,97041.63
2022-09-28T11:08:27.985Z,97034.16
2022-09-28T11:11:41.540Z,97045.41
2022-09-28T11:14:57.433Z,97037.19
2022-09-28T11:18:26.269Z,97032.84
2022-09-28T11:21:43.453Z,97033.28
2022-09-28T11:25:14.371Z,97016.19
2022-09-28T11:28:29.992Z,97028.53
2022-09-28T11:31:39.779Z,97026.34
2022-09-28T11:34:59.453Z,97034.13
2022-09-28T11:38:23.416Z,97024.72
2022-09-28T11:41:58.926Z,97026.34
2022-09-28T11:45:30.382Z,97025.84
2022-09-28T11:48:45.230Z,97023.72
2022-09-28T11:52:02.118Z,97024.00
2022-09-28T11:55:20.015Z,97024.66
2022-09-28T11:58:34.865Z,97019.25
2022-09-28T12:01:49.697Z,97024.56
2022-09-28T12:05:20.851Z,97023.50
2022-09-28T12:08:38.230Z,97025.53
2022-09-28T12:12:20.690Z,97031.44
2022-09-28T12:16:07.443Z,97036.41
2022-09-28T12:19:17.750Z,97032.84
2022-09-28T12:22:33.602Z,97033.81
2022-09-28T12:25:48.975Z,97037.78
2022-09-28T12:29:02.776Z,97038.81
2022-09-28T12:32:23.151Z,97041.56
2022-09-28T12:35:42.082Z,97038.69
2022-09-28T12:39:18.996Z,97038.53
2022-09-28T12:42:47.155Z,97038.53
2022-09-28T12:46:12.919Z,97032.00
2022-09-28T12:50:33.352Z,97032.44
2022-09-28T12:53:25.761Z,97043.16
2022-09-28T12:56:43.127Z,97041.50
2022-09-28T13:00:04.292Z,97041.81
2022-09-28T13:03:32.038Z,97036.78
2022-09-28T13:06:51.480Z,97034.91
2022-09-28T13:10:13.935Z,97033.59
2022-09-28T13:13:39.051Z,97029.16
2022-09-28T13:17:00.634Z,97025.31
2022-09-28T13:20:23.964Z,97019.41
2022-09-28T13:23:37.169Z,97028.19
2022-09-28T13:26:48.829Z,97015.53
2022-09-28T13:30:01.798Z,97009.66
2022-09-28T13:33:25.739Z,97004.41
2022-09-28T13:36:43.478Z,97005.53
2022-09-28T13:39:58.836Z,97010.16
2022-09-28T13:43:19.895Z,97008.84
2022-09-28T13:46:37.015Z,97023.28
2022-09-28T13:50:03.131Z,97026.03
2022-09-28T13:53:24.009Z,97008.59
2022-09-28T13:56:38.591Z,97012.97
2022-09-28T13:59:59.664Z,97014.41
2022-09-28T14:03:25.135Z,97026.94
2022-09-28T14:06:35.993Z,97033.41
2022-09-28T14:09:49.844Z,97018.69
2022-09-28T14:12:59.656Z,97023.69
2022-09-28T14:16:21.789Z,97027.88
2022-09-28T14:19:34.687Z,97027.59
2022-09-28T14:23:00.847Z,97022.13
2022-09-28T14:26:29.905Z,97028.72
2022-09-28T14:29:41.250Z,97026.44
2022-09-28T14:32:56.117Z,97023.53
2022-09-28T14:36:08.248Z,97028.34
2022-09-28T14:39:34.485Z,97037.94
2022-09-28T14:43:16.808Z,97029.19
2022-09-28T14:46:36.691Z,97026.03
2022-09-28T14:49:50.529Z,97026.16
2022-09-28T14:53:06.550Z,97028.94
2022-09-28T14:56:19.223Z,97023.72
2022-09-28T14:59:34.469Z,97038.41
2022-09-28T15:02:49.934Z,97033.25
2022-09-28T15:05:59.635Z,97040.06
2022-09-28T15:09:27.651Z,97034.63
2022-09-28T15:12:44.436Z,97044.38
2022-09-28T15:16:00.340Z,97033.47
2022-09-28T15:19:24.517Z,97041.41
2022-09-28T15:22:34.677Z,97046.06
2022-09-28T15:25:53.013Z,97037.81
2022-09-28T15:29:04.055Z,97037.75
2022-09-28T15:32:25.224Z,97048.09
2022-09-28T15:35:35.593Z,97032.31
2022-09-28T15:38:52.370Z,97047.00
2022-09-28T15:42:02.496Z,97045.88
2022-09-28T15:45:26.678Z,97048.84
2022-09-28T15:48:48.462Z,97048.47
2022-09-28T15:52:02.914Z,97053.44
2022-09-28T15:55:20.189Z,97045.41
2022-09-28T15:58:30.452Z,97058.97
2022-09-28T16:01:43.599Z,97054.69
2022-09-28T16:04:55.221Z,97054.59
2022-09-28T16:08:06.544Z,97059.56
2022-09-28T16:11:21.161Z,97061.13
2022-09-28T16:14:32.180Z,97063.19
2022-09-28T16:17:43.776Z,97065.47
2022-09-28T16:20:56.098Z,97063.72
2022-09-28T16:24:07.371Z,97061.75
2022-09-28T16:27:27.183Z,97066.47
2022-09-28T16:30:37.019Z,97066.06
2022-09-28T16:33:55.141Z,97067.41
2022-09-28T16:37:31.512Z,97069.47
2022-09-28T16:40:42.943Z,97076.63
2022-09-28T16:43:59.047Z,97079.28
2022-09-28T16:54:12.131Z,97093.59
2022-09-28T16:57:25.113Z,97091.34
2022-09-28T17:00:35.046Z,97097.78
2022-09-28T17:03:46.988Z,97104.06
2022-09-28T17:06:58.283Z,97102.78
2022-09-28T17:10:17.709Z,97105.75
2022-09-28T17:13:31.761Z,97119.75
2022-09-28T17:17:06.477Z,97123.44
2022-09-28T17:20:22.458Z,97128.06
2022-09-28T17:23:32.826Z,97133.69
2022-09-28T17:26:45.929Z,97133.69
2022-09-28T17:29:56.042Z,97134.41
2022-09-28T17:33:06.093Z,97134.25
2022-09-28T17:36:18.151Z,97133.25
2022-09-28T17:39:28.340Z,97139.81
2022-09-28T17:42:39.425Z,97143.00
2022-09-28T17:45:50.690Z,97141.09
2022-09-28T17:49:02.541Z,97143.28
2022-09-28T17:52:13.079Z,97139.59
2022-09-28T17:55:24.942Z,97146.56
2022-09-28T17:58:36.204Z,97144.13
2022-09-28T18:01:46.221Z,97140.59
2022-09-28T18:04:56.284Z,97135.03
2022-09-28T18:08:06.299Z,97138.16
2022-09-28T18:11:17.397Z,97141.25
2022-09-28T18:14:29.020Z,97144.63
2022-09-28T18:17:40.302Z,97145.22
2022-09-28T18:20:50.186Z,97139.72
2022-09-28T18:23:59.993Z,97151.47
2022-09-28T18:27:09.985Z,97154.53
2022-09-28T18:30:21.278Z,97158.59
2022-09-28T18:33:31.153Z,97153.31
2022-09-28T18:36:41.095Z,97162.31
2022-09-28T18:39:51.060Z,97170.63
2022-09-28T18:43:01.157Z,97172.97
2022-09-28T18:46:12.894Z,97171.03
2022-09-28T18:49:23.633Z,97174.94
2022-09-28T18:52:36.034Z,97182.41
2022-09-28T18:55:45.858Z,97180.72
2022-09-28T18:58:57.150Z,97183.94
2022-09-28T19:02:08.722Z,97187.81
2022-09-28T19:05:19.111Z,97184.28
2022-09-28T19:08:29.087Z,97186.84
2022-09-28T19:11:38.901Z,97198.72
2022-09-28T19:14:48.688Z,97191.81
2022-09-28T19:17:59.808Z,97196.69
2022-09-28T19:21:11.422Z,97193.81
2022-09-28T19:24:21.482Z,97194.56
2022-09-28T19:27:31.542Z,97197.13
2022-09-28T19:30:42.125Z,97195.19
2022-09-28T19:33:53.460Z,97203.03
2022-09-28T19:37:03.843Z,97192.78
2022-09-28T19:40:13.721Z,97197.91
