createdAt,value
2022-08-26T00:00:21.671Z,98217.81
2022-08-26T00:02:50.346Z,98219.69
2022-08-26T00:05:19.111Z,98214.28
2022-08-26T00:07:48.431Z,98211.81
2022-08-26T00:10:17.456Z,98213.44
2022-08-26T00:12:46.184Z,98214.28
2022-08-26T00:15:16.481Z,98211.81
2022-08-26T00:17:46.534Z,98205.53
2022-08-26T00:20:18.816Z,98208.25
2022-08-26T00:22:47.284Z,98202.22
2022-08-26T00:25:17.303Z,98199.53
2022-08-26T00:27:45.872Z,98201.41
2022-08-26T00:30:17.064Z,98201.59
2022-08-26T00:32:52.687Z,98201.59
2022-08-26T00:35:22.732Z,98205.34
2022-08-26T00:37:52.026Z,98204.28
2022-08-26T00:40:25.489Z,98208.22
2022-08-26T00:42:54.062Z,98208.22
2022-08-26T00:45:23.096Z,98204.69
2022-08-26T00:47:55.762Z,98209.28
2022-08-26T00:50:27.816Z,98213.84
2022-08-26T00:52:57.015Z,98208.44
2022-08-26T00:55:37.827Z,98200.53
2022-08-26T00:58:06.801Z,98205.94
2022-08-26T01:00:36.672Z,98198.03
2022-08-26T01:03:07.603Z,98202.59
2022-08-26T01:05:41.659Z,98209.88
2022-08-26T01:08:10.154Z,98208.84
2022-08-26T01:10:38.691Z,98202.59
2022-08-26T01:13:11.007Z,98206.13
2022-08-26T01:15:44.290Z,98204.66
2022-08-26T01:18:14.818Z,98201.13
2022-08-26T01:20:52.208Z,98202.19
2022-08-26T01:23:30.338Z,98204.88
2022-08-26T01:26:06.386Z,98197.81
2022-08-26T01:28:35.985Z,98199.50
2022-08-26T01:31:05.941Z,98199.69
2022-08-26T01:33:42.096Z,98206.94
2022-08-26T01:36:11.920Z,98191.56
2022-08-26T01:38:42.100Z,98201.56
2022-08-26T01:41:16.162Z,98206.94
2022-08-26T01:43:49.187Z,98205.31
2022-08-26T01:46:17.894Z,98202.78
2022-08-26T01:48:47.874Z,98208.19
2022-08-26T01:51:20.990Z,98194.88
2022-08-26T01:53:50.863Z,98200.28
2022-08-26T01:56:19.962Z,98194.03
2022-08-26T01:58:52.282Z,98200.47
2022-08-26T02:01:21.192Z,98193.41
2022-08-26T02:03:55.435Z,98197.94
2022-08-26T02:06:24.022Z,98197.13
2022-08-26T02:08:57.752Z,98196.28
2022-08-26T02:11:26.291Z,98193.59
2022-08-26T02:13:57.831Z,98197.34
2022-08-26T02:16:27.868Z,98192.97
2022-08-26T02:18:57.931Z,98192.13
2022-08-26T02:21:26.883Z,98197.53
2022-08-26T02:23:57.195Z,98197.53
2022-08-26T02:26:27.094Z,98196.72
2022-08-26T02:29:00.040Z,98188.78
2022-08-26T02:31:30.131Z,98189.00
2022-08-26T02:34:10.745Z,98184.44
2022-08-26T02:36:39.569Z,98184.44
2022-08-26T02:39:09.863Z,98185.44
2022-08-26T02:41:45.319Z,98185.44
2022-08-26T02:44:14.057Z,98186.50
2022-08-26T02:46:46.024Z,98182.97
2022-08-26T02:49:17.022Z,98184.84
2022-08-26T02:51:45.961Z,98178.63
2022-08-26T02:54:15.846Z,98182.97
2022-08-26T02:56:44.537Z,98181.31
2022-08-26T02:59:13.644Z,98183.16
2022-08-26T03:01:42.638Z,98188.78
2022-08-26T03:04:13.300Z,98180.69
2022-08-26T03:06:43.607Z,98180.03
2022-08-26T03:09:22.523Z,98179.22
2022-08-26T03:11:52.103Z,98183.78
2022-08-26T03:14:20.994Z,98181.28
2022-08-26T03:16:51.907Z,98175.88
2022-08-26T03:19:20.452Z,98184.16
2022-08-26T03:21:48.913Z,98182.50
2022-08-26T03:24:17.724Z,98185.22
2022-08-26T03:26:52.209Z,98183.34
2022-08-26T03:29:38.910Z,98175.47
2022-08-26T03:32:07.724Z,98178.34
2022-08-26T03:34:37.278Z,98177.50
2022-08-26T03:37:07.484Z,98175.47
2022-08-26T03:39:37.003Z,98174.00
2022-08-26T03:42:07.397Z,98175.88
2022-08-26T03:44:36.182Z,98175.88
2022-08-26T03:47:10.535Z,98175.88
2022-08-26T03:49:38.995Z,98174.19
2022-08-26T03:52:07.796Z,98169.00
2022-08-26T03:54:36.234Z,98160.03
2022-08-26T03:57:06.253Z,98165.66
2022-08-26T03:59:34.723Z,98167.53
2022-08-26T04:02:03.568Z,98161.31
2022-08-26T04:04:39.933Z,98161.31
2022-08-26T04:07:08.878Z,98166.06
2022-08-26T04:09:37.298Z,98169.16
2022-08-26T04:12:08.500Z,98169.16
2022-08-26T04:14:37.769Z,98162.91
2022-08-26T04:17:07.558Z,98167.47
2022-08-26T04:19:36.154Z,98158.56
2022-08-26T04:22:04.737Z,98166.66
2022-08-26T04:24:33.333Z,98154.19
2022-08-26T04:27:03.465Z,98156.91
2022-08-26T04:29:33.428Z,98159.78
2022-08-26T04:32:05.290Z,98167.06
2022-08-26T04:34:34.293Z,98163.72
2022-08-26T04:37:02.800Z,98162.06
2022-08-26T04:39:31.264Z,98161.25
2022-08-26T04:42:00.366Z,98155.84
2022-08-26T04:44:32.219Z,98158.72
2022-08-26T04:47:00.678Z,98164.97
2022-08-26T04:49:35.062Z,98154.16
2022-08-26T04:52:05.100Z,98160.38
2022-08-26T04:54:33.698Z,98156.03
2022-08-26T04:57:02.531Z,98157.91
2022-08-26T04:59:34.973Z,98157.06
2022-08-26T05:02:07.128Z,98154.38
2022-08-26T05:04:36.189Z,98156.22
2022-08-26T05:07:05.982Z,98150.81
2022-08-26T05:09:34.940Z,98161.63
2022-08-26T05:12:04.975Z,98156.03
2022-08-26T05:14:34.826Z,98162.47
2022-08-26T05:17:03.952Z,98163.31
2022-08-26T05:19:33.319Z,98163.31
2022-08-26T05:22:01.826Z,98164.97
2022-08-26T05:24:31.303Z,98160.59
2022-08-26T05:26:59.842Z,98161.25
2022-08-26T05:29:28.419Z,98161.03
2022-08-26T05:31:58.711Z,98160.84
2022-08-26T05:34:30.071Z,98160.00
2022-08-26T05:36:58.877Z,98155.84
2022-08-26T05:39:27.348Z,98160.19
2022-08-26T05:41:55.792Z,98157.50
2022-08-26T05:44:24.774Z,98151.09
2022-08-26T05:46:53.370Z,98157.91
2022-08-26T05:49:26.363Z,98153.56
2022-08-26T05:51:55.101Z,98156.25
2022-08-26T05:54:23.529Z,98158.13
2022-08-26T05:56:52.333Z,98148.56
2022-08-26T05:59:23.966Z,98151.69
2022-08-26T06:01:53.488Z,98147.13
2022-08-26T06:04:27.511Z,98147.75
2022-08-26T06:06:56.516Z,98149.84
2022-08-26T06:09:25.114Z,98141.94
2022-08-26T06:11:53.661Z,98141.31
2022-08-26T06:14:23.182Z,98147.16
2022-08-26T06:16:51.686Z,98146.72
2022-08-26T06:19:21.661Z,98144.41
2022-08-26T06:21:54.246Z,98143.81
2022-08-26T06:24:41.539Z,98147.78
2022-08-26T06:27:13.847Z,98149.63
2022-08-26T06:29:43.788Z,98157.13
2022-08-26T06:32:12.945Z,98158.19
2022-08-26T06:34:41.800Z,98161.50
2022-08-26T06:37:11.611Z,98160.66
2022-08-26T06:39:41.091Z,98156.31
2022-08-26T06:42:11.058Z,98155.28
2022-08-26T06:44:41.696Z,98159.84
2022-08-26T06:47:13.240Z,98152.97
2022-08-26T06:49:41.778Z,98150.91
2022-08-26T06:52:14.139Z,98146.53
2022-08-26T06:54:48.548Z,98149.88
2022-08-26T06:57:21.098Z,98143.44
2022-08-26T06:59:51.125Z,98154.25
2022-08-26T07:02:20.750Z,98154.63
2022-08-26T07:04:51.157Z,98147.16
2022-08-26T07:07:21.625Z,98151.97
2022-08-26T07:09:52.433Z,98155.50
2022-08-26T07:12:21.499Z,98149.06
2022-08-26T07:14:50.176Z,98158.44
2022-08-26T07:17:19.421Z,98159.69
2022-08-26T07:19:49.223Z,98164.25
2022-08-26T07:22:20.496Z,98156.16
2022-08-26T07:24:49.685Z,98158.03
2022-08-26T07:27:18.210Z,98155.31
2022-08-26T07:29:46.852Z,98157.38
2022-08-26T07:32:16.145Z,98153.44
2022-08-26T07:34:44.749Z,98152.59
2022-08-26T07:37:13.211Z,98149.06
2022-08-26T07:39:43.389Z,98157.78
2022-08-26T07:42:13.376Z,98158.84
2022-08-26T07:44:42.734Z,98154.44
2022-08-26T07:47:24.860Z,98160.50
2022-08-26T07:49:55.230Z,98161.78
2022-08-26T07:52:26.679Z,98159.06
2022-08-26T07:54:58.248Z,98154.31
2022-08-26T07:57:27.186Z,98158.66
2022-08-26T07:59:55.763Z,98157.84
2022-08-26T08:02:24.373Z,98163.22
2022-08-26T08:04:53.092Z,98160.31
2022-08-26T08:07:38.317Z,98157.41
2022-08-26T08:10:13.689Z,98154.91
2022-08-26T08:12:42.512Z,98160.13
2022-08-26T08:15:13.854Z,98161.78
2022-08-26T08:17:42.926Z,98153.47
2022-08-26T08:20:12.457Z,98155.13
2022-08-26T08:22:41.100Z,98152.25
2022-08-26T08:25:11.312Z,98149.31
2022-08-26T08:27:40.818Z,98145.56
2022-08-26T08:30:13.688Z,98151.78
2022-08-26T08:32:43.672Z,98141.44
2022-08-26T08:35:13.227Z,98147.03
2022-08-26T08:37:42.577Z,98142.25
2022-08-26T08:40:13.887Z,98138.50
2022-08-26T08:42:47.172Z,98132.72
2022-08-26T08:45:19.220Z,98139.59
2022-08-26T08:47:50.578Z,98134.41
2022-08-26T08:50:26.792Z,98124.63
2022-08-26T08:53:13.451Z,98130.66
2022-08-26T08:55:57.692Z,98129.00
2022-08-26T08:58:36.563Z,98121.91
2022-08-26T09:01:07.602Z,98126.31
2022-08-26T09:03:46.418Z,98127.53
2022-08-26T09:06:18.814Z,98118.19
2022-08-26T09:08:50.079Z,98121.91
2022-08-26T09:11:20.873Z,98115.50
2022-08-26T09:13:51.962Z,98114.44
2022-08-26T09:16:23.064Z,98109.03
2022-08-26T09:19:06.575Z,98105.72
2022-08-26T09:21:35.282Z,98108.03
2022-08-26T09:24:03.961Z,98100.94
2022-08-26T09:26:45.623Z,98102.63
2022-08-26T09:29:22.244Z,98100.75
2022-08-26T09:31:51.033Z,98092.63
2022-08-26T09:34:22.233Z,98095.34
2022-08-26T09:36:52.015Z,98098.03
2022-08-26T09:39:33.521Z,98088.91
2022-08-26T09:42:11.714Z,98094.09
2022-08-26T09:44:57.746Z,98091.38
2022-08-26T09:47:30.284Z,98092.22
2022-08-26T09:50:09.852Z,98095.97
2022-08-26T09:52:40.600Z,98093.25
2022-08-26T09:55:14.612Z,98093.25
2022-08-26T09:57:51.247Z,98091.19
2022-08-26T10:00:30.600Z,98087.88
2022-08-26T10:02:59.762Z,98087.88
2022-08-26T10:05:36.084Z,98084.09
2022-08-26T10:08:27.224Z,98084.75
2022-08-26T10:10:57.403Z,98086.63
2022-08-26T10:13:33.326Z,98082.25
2022-08-26T10:16:10.756Z,98087.44
2022-08-26T10:18:43.652Z,98082.25
2022-08-26T10:21:15.122Z,98076.84
2022-08-26T10:23:48.699Z,98082.88
2022-08-26T10:26:20.698Z,98076.63
2022-08-26T10:28:53.930Z,98074.56
2022-08-26T10:31:28.579Z,98076.22
2022-08-26T10:34:00.165Z,98079.16
2022-08-26T10:37:16.828Z,98059.19
2022-08-26T10:39:42.743Z,98066.47
2022-08-26T10:42:18.354Z,98068.75
2022-08-26T10:44:48.184Z,98055.03
2022-08-26T10:47:19.638Z,98055.84
2022-08-26T10:49:58.695Z,98062.28
2022-08-26T10:53:01.323Z,98064.16
2022-08-26T10:55:36.323Z,98054.81
2022-08-26T10:58:39.293Z,98057.09
2022-08-26T11:01:33.390Z,98057.28
2022-08-26T11:04:07.332Z,98051.69
2022-08-26T11:06:36.961Z,98051.69
2022-08-26T11:09:07.526Z,98050.44
2022-08-26T11:11:48.870Z,98038.19
2022-08-26T11:14:53.241Z,98050.66
2022-08-26T11:18:01.865Z,98052.94
2022-08-26T11:20:36.154Z,98047.31
2022-08-26T11:23:40.438Z,98047.75
2022-08-26T11:26:35.467Z,98035.28
2022-08-26T11:29:12.897Z,98034.88
2022-08-26T11:31:56.345Z,98027.78
2022-08-26T11:34:56.349Z,98037.34
2022-08-26T11:37:33.102Z,98020.50
2022-08-26T11:40:03.984Z,98022.19
2022-08-26T11:42:37.628Z,98021.34
2022-08-26T11:45:19.408Z,98012.19
2022-08-26T11:47:49.258Z,98012.00
2022-08-26T11:50:23.567Z,98013.66
2022-08-26T11:53:01.649Z,98018.84
2022-08-26T11:55:30.384Z,98008.03
2022-08-26T11:58:00.891Z,98003.03
2022-08-26T12:00:33.733Z,97999.28
2022-08-26T12:03:06.880Z,97991.16
2022-08-26T12:05:43.360Z,97984.94
2022-08-26T12:08:16.343Z,97991.41
2022-08-26T12:10:45.586Z,97992.63
2022-08-26T12:13:22.627Z,97982.88
2022-08-26T12:15:55.819Z,97976.84
2022-08-26T12:18:28.827Z,97983.50
2022-08-26T12:21:00.894Z,97976.41
2022-08-26T12:23:40.422Z,97978.91
2022-08-26T12:26:11.569Z,97971.44
2022-08-26T12:28:47.120Z,97963.50
2022-08-26T12:31:24.010Z,97975.38
2022-08-26T12:33:53.354Z,97971.00
2022-08-26T12:36:28.636Z,97967.28
2022-08-26T12:38:58.650Z,97967.28
2022-08-26T12:41:49.732Z,97963.50
2022-08-26T12:44:39.303Z,97972.69
2022-08-26T12:47:10.687Z,97969.75
2022-08-26T12:49:39.698Z,97970.16
2022-08-26T12:52:30.119Z,97965.38
2022-08-26T12:55:00.528Z,97974.31
2022-08-26T12:57:32.064Z,97971.81
2022-08-26T13:00:35.795Z,97956.00
2022-08-26T13:03:04.676Z,97955.19
2022-08-26T13:05:35.643Z,97954.78
2022-08-26T13:08:16.865Z,97961.00
2022-08-26T13:10:47.668Z,97953.53
2022-08-26T13:13:16.219Z,97942.91
2022-08-26T13:15:44.858Z,97954.31
2022-08-26T13:18:13.340Z,97951.03
2022-08-26T13:20:44.947Z,97947.47
2022-08-26T13:23:15.310Z,97941.03
2022-08-26T13:25:44.671Z,97945.38
2022-08-26T13:28:13.229Z,97948.09
2022-08-26T13:30:41.966Z,97951.19
2022-08-26T13:33:12.034Z,97946.19
2022-08-26T13:35:40.830Z,97941.00
2022-08-26T13:38:30.888Z,97938.53
2022-08-26T13:41:04.229Z,97953.88
2022-08-26T13:43:32.843Z,97932.69
2022-08-26T13:46:02.055Z,97939.13
2022-08-26T13:48:30.576Z,97936.22
2022-08-26T13:50:59.288Z,97939.34
2022-08-26T13:53:29.582Z,97938.72
2022-08-26T13:55:58.454Z,97930.19
2022-08-26T13:58:28.898Z,97931.44
2022-08-26T14:00:58.820Z,97931.41
2022-08-26T14:03:28.214Z,97931.19
2022-08-26T14:05:56.902Z,97941.38
2022-08-26T14:08:27.316Z,97933.25
2022-08-26T14:10:55.947Z,97926.78
2022-08-26T14:13:24.610Z,97924.94
2022-08-26T14:15:54.535Z,97933.44
2022-08-26T14:18:26.337Z,97923.44
2022-08-26T14:20:56.857Z,97927.19
2022-08-26T14:23:26.192Z,97924.94
2022-08-26T14:25:54.808Z,97929.72
2022-08-26T14:28:23.354Z,97924.75
2022-08-26T14:30:55.996Z,97922.06
2022-08-26T14:33:26.739Z,97923.09
2022-08-26T14:36:15.750Z,97920.16
2022-08-26T14:38:44.299Z,97915.63
2022-08-26T14:41:12.875Z,97912.28
2022-08-26T14:43:42.491Z,97922.06
2022-08-26T14:46:12.415Z,97924.56
2022-08-26T14:48:41.885Z,97924.75
2022-08-26T14:51:10.445Z,97917.47
2022-08-26T14:53:56.583Z,97922.06
2022-08-26T14:56:25.311Z,97919.16
2022-08-26T14:58:53.780Z,97913.94
2022-08-26T15:01:24.873Z,97907.91
2022-08-26T15:03:56.718Z,97919.34
2022-08-26T15:06:25.266Z,97913.72
2022-08-26T15:08:53.814Z,97903.94
2022-08-26T15:11:22.644Z,97910.22
2022-08-26T15:13:51.148Z,97917.69
2022-08-26T15:16:19.675Z,97917.69
2022-08-26T15:18:51.456Z,97921.03
2022-08-26T15:21:20.324Z,97926.44
2022-08-26T15:23:48.835Z,97914.75
2022-08-26T15:26:18.057Z,97924.31
2022-08-26T15:28:48.085Z,97920.78
2022-08-26T15:31:16.774Z,97915.19
2022-08-26T15:33:45.811Z,97918.72
2022-08-26T15:36:16.002Z,97924.13
2022-08-26T15:38:44.614Z,97920.59
2022-08-26T15:41:14.404Z,97914.56
2022-08-26T15:43:42.941Z,97924.13
2022-08-26T15:46:12.332Z,97920.78
2022-08-26T15:48:40.958Z,97916.44
2022-08-26T15:51:09.627Z,97914.13
2022-08-26T15:53:39.515Z,97917.03
2022-08-26T15:56:08.480Z,97915.38
2022-08-26T15:58:37.455Z,97915.19
2022-08-26T16:01:06.365Z,97918.72
2022-08-26T16:03:34.873Z,97918.72
2022-08-26T16:06:03.900Z,97914.31
2022-08-26T16:08:36.531Z,97914.13
2022-08-26T16:11:07.112Z,97911.41
2022-08-26T16:13:39.922Z,97904.13
2022-08-26T16:16:09.150Z,97898.94
2022-08-26T16:18:37.728Z,97897.28
2022-08-26T16:21:13.438Z,97896.25
2022-08-26T16:23:44.988Z,97894.56
2022-08-26T16:26:17.871Z,97890.22
2022-08-26T16:28:46.625Z,97888.56
2022-08-26T16:31:15.201Z,97884.81
2022-08-26T16:33:43.910Z,97880.44
2022-08-26T16:36:12.684Z,97885.00
2022-08-26T16:38:41.655Z,97878.56
2022-08-26T16:41:10.564Z,97874.16
2022-08-26T16:43:40.680Z,97875.19
2022-08-26T16:46:11.333Z,97869.97
2022-08-26T16:48:40.102Z,97871.66
2022-08-26T16:51:12.565Z,97871.66
2022-08-26T16:53:41.167Z,97870.81
2022-08-26T16:56:13.787Z,97866.00
2022-08-26T16:58:43.776Z,97867.69
2022-08-26T17:01:12.447Z,97861.41
2022-08-26T17:03:41.012Z,97857.69
2022-08-26T17:06:10.629Z,97854.78
2022-08-26T17:08:39.511Z,97855.19
2022-08-26T17:11:08.654Z,97848.31
2022-08-26T17:13:38.154Z,97841.06
2022-08-26T17:16:09.927Z,97847.88
2022-08-26T17:18:38.598Z,97848.94
2022-08-26T17:21:09.962Z,97840.41
2022-08-26T17:23:38.664Z,97838.94
2022-08-26T17:26:07.539Z,97845.41
2022-08-26T17:28:35.957Z,97850.59
2022-08-26T17:31:05.284Z,97855.41
2022-08-26T17:33:35.153Z,97853.53
2022-08-26T17:36:04.345Z,97850.59
2022-08-26T17:38:32.933Z,97850.22
2022-08-26T17:41:01.399Z,97856.06
2022-08-26T17:43:30.022Z,97852.97
2022-08-26T17:46:06.991Z,97857.75
2022-08-26T17:48:38.082Z,97862.94
2022-08-26T17:51:11.123Z,97860.22
2022-08-26T17:53:39.932Z,97849.81
2022-08-26T17:56:09.192Z,97855.84
2022-08-26T17:58:38.863Z,97852.72
2022-08-26T18:01:08.208Z,97850.59
2022-08-26T18:03:38.384Z,97851.44
2022-08-26T18:06:10.407Z,97849.56
2022-08-26T18:08:39.027Z,97851.22
2022-08-26T18:11:10.261Z,97855.81
2022-08-26T18:13:38.865Z,97854.34
2022-08-26T18:16:16.061Z,97864.75
2022-08-26T18:18:46.567Z,97872.25
2022-08-26T18:21:17.059Z,97867.44
2022-08-26T18:23:45.820Z,97871.84
2022-08-26T18:26:18.399Z,97869.31
2022-08-26T18:28:46.892Z,97865.81
2022-08-26T18:31:16.371Z,97867.88
2022-08-26T18:33:46.390Z,97863.91
2022-08-26T18:36:19.622Z,97869.97
2022-08-26T18:38:48.441Z,97875.19
2022-08-26T18:41:20.797Z,97867.69
2022-08-26T18:43:50.591Z,97864.16
2022-08-26T18:46:20.049Z,97870.63
2022-08-26T18:48:51.105Z,97872.72
2022-08-26T18:51:21.007Z,97871.91
2022-08-26T18:53:49.541Z,97879.16
2022-08-26T18:56:18.700Z,97871.28
2022-08-26T18:58:47.583Z,97871.03
2022-08-26T19:01:16.770Z,97879.00
2022-08-26T19:03:45.539Z,97870.88
2022-08-26T19:06:20.022Z,97865.69
2022-08-26T19:08:49.945Z,97873.78
2022-08-26T19:11:30.114Z,97870.28
2022-08-26T19:14:01.699Z,97864.03
2022-08-26T19:16:30.594Z,97871.28
2022-08-26T19:19:00.761Z,97877.56
2022-08-26T19:21:30.874Z,97874.22
2022-08-26T19:23:59.999Z,97876.94
2022-08-26T19:26:28.771Z,97869.00
2022-08-26T19:28:57.398Z,97880.22
2022-08-26T19:31:26.216Z,97876.06
2022-08-26T19:33:56.860Z,97880.44
2022-08-26T19:36:26.204Z,97883.97
2022-08-26T19:38:56.817Z,97883.97
2022-08-26T19:41:36.802Z,97885.66
2022-08-26T19:44:11.549Z,97887.75
2022-08-26T19:46:40.232Z,97890.63
2022-08-26T19:49:08.717Z,97898.13
2022-08-26T19:51:37.870Z,97894.16
2022-08-26T19:54:07.852Z,97899.56
2022-08-26T19:56:36.729Z,97901.44
2022-08-26T19:59:05.208Z,97907.91
2022-08-26T20:01:33.799Z,97916.84
2022-08-26T20:04:02.934Z,97911.66
2022-08-26T20:06:31.637Z,97915.19
2022-08-26T20:09:00.145Z,97917.91
2022-08-26T20:11:29.992Z,97912.50
2022-08-26T20:13:59.808Z,97916.47
2022-08-26T20:16:29.822Z,97916.47
2022-08-26T20:19:27.680Z,97906.47
2022-08-26T20:21:56.198Z,97904.81
2022-08-26T20:24:26.516Z,97902.94
2022-08-26T20:26:56.944Z,97908.53
2022-08-26T20:29:25.502Z,97913.94
2022-08-26T20:31:54.774Z,97906.91
2022-08-26T20:34:23.316Z,97915.00
2022-08-26T20:36:52.044Z,97917.72
2022-08-26T20:39:21.202Z,97912.50
2022-08-26T20:41:49.968Z,97917.91
2022-08-26T20:44:19.958Z,97910.84
2022-08-26T20:46:48.437Z,97911.88
2022-08-26T20:49:18.197Z,97914.38
2022-08-26T20:51:51.605Z,97925.19
2022-08-26T20:54:23.922Z,97918.16
2022-08-26T20:56:54.871Z,97918.16
2022-08-26T20:59:24.772Z,97915.44
2022-08-26T21:01:53.378Z,97908.34
2022-08-26T21:04:23.343Z,97909.16
2022-08-26T21:06:53.080Z,97913.75
2022-08-26T21:09:22.436Z,97904.00
2022-08-26T21:11:51.229Z,97898.59
2022-08-26T21:14:20.655Z,97900.47
2022-08-26T21:16:50.783Z,97899.66
2022-08-26T21:19:19.955Z,97895.25
2022-08-26T21:21:48.963Z,97904.19
2022-08-26T21:24:17.657Z,97907.13
2022-08-26T21:26:46.183Z,97902.75
2022-08-26T21:29:14.753Z,97909.22
2022-08-26T21:31:46.349Z,97914.41
2022-08-26T21:34:17.945Z,97911.50
2022-08-26T21:36:46.802Z,97915.63
2022-08-26T21:39:15.410Z,97905.66
2022-08-26T21:41:44.491Z,97901.91
2022-08-26T21:44:13.678Z,97897.53
2022-08-26T21:46:42.480Z,97902.94
2022-08-26T21:49:14.979Z,97892.13
2022-08-26T21:51:46.469Z,97894.81
2022-08-26T21:54:15.167Z,97902.13
2022-08-26T21:56:46.802Z,97899.41
2022-08-26T21:59:16.634Z,97903.19
2022-08-26T22:01:45.210Z,97907.75
2022-08-26T22:04:13.729Z,97903.19
2022-08-26T22:06:45.797Z,97908.59
2022-08-26T22:09:15.074Z,97908.59
2022-08-26T22:11:44.151Z,97903.19
2022-08-26T22:14:12.671Z,97914.81
2022-08-26T22:16:41.212Z,97896.09
2022-08-26T22:19:20.146Z,97897.75
2022-08-26T22:21:50.942Z,97886.13
2022-08-26T22:24:19.884Z,97885.28
2022-08-26T22:26:48.671Z,97871.16
2022-08-26T22:29:17.494Z,97871.97
2022-08-26T22:31:46.243Z,97866.56
2022-08-26T22:34:17.494Z,97861.16
2022-08-26T22:36:48.457Z,97863.06
2022-08-26T22:39:22.779Z,97859.28
2022-08-26T22:41:51.541Z,97854.94
2022-08-26T22:44:20.720Z,97864.91
2022-08-26T22:46:49.948Z,97864.06
2022-08-26T22:49:18.525Z,97867.59
2022-08-26T22:51:47.107Z,97865.94
2022-08-26T22:54:17.372Z,97856.78
2022-08-26T22:56:46.283Z,97850.56
2022-08-26T22:59:16.286Z,97855.97
2022-08-26T23:01:44.937Z,97857.84
2022-08-26T23:04:13.615Z,97858.91
2022-08-26T23:06:47.490Z,97853.50
2022-08-26T23:09:18.402Z,97853.50
2022-08-26T23:11:47.862Z,97850.78
2022-08-26T23:14:17.055Z,97863.44
2022-08-26T23:16:45.658Z,97859.91
2022-08-26T23:19:14.954Z,97854.50
2022-08-26T23:21:43.536Z,97869.09
2022-08-26T23:24:12.146Z,97854.75
2022-08-26T23:26:42.591Z,97854.50
2022-08-26T23:29:12.849Z,97842.25
2022-08-26T23:31:42.186Z,97837.66
2022-08-26T23:34:29.378Z,97834.16
2022-08-26T23:36:59.090Z,97843.06
2022-08-26T23:39:28.619Z,97849.53
2022-08-26T23:41:58.712Z,97853.88
2022-08-26T23:44:28.335Z,97848.72
2022-08-26T23:46:56.936Z,97846.22
2022-08-26T23:49:25.601Z,97846.22
2022-08-26T23:52:12.045Z,97835.41
2022-08-26T23:54:41.063Z,97840.81
2022-08-26T23:57:11.211Z,97838.34
2022-08-26T23:59:39.977Z,97848.31
