createdAt,value
2023-04-08T00:01:23.199Z,38.02
2023-04-08T00:03:50.467Z,38.40
2023-04-08T00:06:17.486Z,38.25
2023-04-08T00:08:44.565Z,38.48
2023-04-08T00:11:11.613Z,39.19
2023-04-08T00:13:38.604Z,39.28
2023-04-08T00:16:05.847Z,38.57
2023-04-08T00:18:32.780Z,38.89
2023-04-08T00:21:00.532Z,39.05
2023-04-08T00:23:27.458Z,39.58
2023-04-08T00:25:54.414Z,39.45
2023-04-08T00:28:21.879Z,40.22
2023-04-08T00:30:49.247Z,40.32
2023-04-08T00:33:16.777Z,40.75
2023-04-08T00:35:43.721Z,40.41
2023-04-08T00:38:10.717Z,40.59
2023-04-08T00:40:39.056Z,41.15
2023-04-08T00:43:06.103Z,41.26
2023-04-08T00:45:34.431Z,40.88
2023-04-08T00:48:03.594Z,41.46
2023-04-08T00:50:30.829Z,41.22
2023-04-08T00:52:57.805Z,41.41
2023-04-08T00:55:24.775Z,41.58
2023-04-08T00:57:52.136Z,41.44
2023-04-08T01:00:19.267Z,40.99
2023-04-08T01:03:14.932Z,42.68
2023-04-08T01:05:48.205Z,42.60
2023-04-08T01:08:17.835Z,42.31
2023-04-08T01:10:48.978Z,42.59
2023-04-08T01:13:19.080Z,42.23
2023-04-08T01:15:46.644Z,41.99
2023-04-08T01:18:16.139Z,42.51
2023-04-08T01:20:44.727Z,42.05
2023-04-08T01:23:25.225Z,42.21
2023-04-08T01:25:56.339Z,41.82
2023-04-08T01:28:27.316Z,42.14
2023-04-08T01:30:56.940Z,42.21
2023-04-08T01:33:24.689Z,42.22
2023-04-08T01:35:57.398Z,42.34
2023-04-08T01:38:26.765Z,42.88
2023-04-08T01:40:55.954Z,42.56
2023-04-08T01:43:24.771Z,42.36
2023-04-08T01:45:54.677Z,42.33
2023-04-08T01:48:22.669Z,42.98
2023-04-08T01:50:51.425Z,43.30
2023-04-08T01:53:18.752Z,43.32
2023-04-08T01:55:46.174Z,42.61
2023-04-08T01:58:20.432Z,43.26
2023-04-08T02:00:48.561Z,43.27
2023-04-08T02:03:19.234Z,43.41
2023-04-08T02:05:46.917Z,43.63
2023-04-08T02:08:13.891Z,43.25
2023-04-08T02:10:40.968Z,42.96
2023-04-08T02:13:08.396Z,43.48
2023-04-08T02:15:42.231Z,43.92
2023-04-08T02:18:26.805Z,43.74
2023-04-08T02:21:04.709Z,43.72
2023-04-08T02:23:35.752Z,44.00
2023-04-08T02:26:04.972Z,43.36
2023-04-08T02:28:34.711Z,43.59
2023-04-08T02:31:03.876Z,43.27
2023-04-08T02:33:31.445Z,44.16
2023-04-08T02:35:59.032Z,44.46
2023-04-08T02:38:30.017Z,44.21
2023-04-08T02:40:57.590Z,44.34
2023-04-08T02:43:43.443Z,44.61
2023-04-08T02:46:11.803Z,44.57
2023-04-08T02:48:38.849Z,44.76
2023-04-08T02:51:06.249Z,44.61
2023-04-08T02:53:33.206Z,45.11
2023-04-08T02:56:00.593Z,45.09
2023-04-08T02:58:27.514Z,45.21
2023-04-08T03:00:54.592Z,45.16
2023-04-08T03:03:27.830Z,45.28
2023-04-08T03:05:56.044Z,45.36
2023-04-08T03:08:23.488Z,45.28
2023-04-08T03:10:51.068Z,45.25
2023-04-08T03:13:18.072Z,45.40
2023-04-08T03:15:45.032Z,45.38
2023-04-08T03:18:12.061Z,44.68
2023-04-08T03:20:39.007Z,45.47
2023-04-08T03:23:06.098Z,45.24
2023-04-08T03:25:33.047Z,45.16
2023-04-08T03:28:00.076Z,45.65
2023-04-08T03:30:27.420Z,45.52
2023-04-08T03:32:54.595Z,46.19
2023-04-08T03:35:21.697Z,46.15
2023-04-08T03:37:48.740Z,45.96
2023-04-08T03:40:15.677Z,45.89
2023-04-08T03:42:42.609Z,46.21
2023-04-08T03:45:09.798Z,45.67
2023-04-08T03:47:36.745Z,45.85
2023-04-08T03:50:03.841Z,45.68
2023-04-08T03:52:30.905Z,45.87
2023-04-08T03:54:57.862Z,45.12
2023-04-08T03:57:24.849Z,45.04
2023-04-08T03:59:51.841Z,44.84
2023-04-08T04:02:18.968Z,44.10
2023-04-08T04:04:46.144Z,43.65
2023-04-08T04:07:13.201Z,42.99
2023-04-08T04:09:40.186Z,42.75
2023-04-08T04:12:07.127Z,42.06
2023-04-08T04:14:34.093Z,42.17
2023-04-08T04:17:01.173Z,42.08
2023-04-08T04:19:32.053Z,41.37
2023-04-08T04:21:59.038Z,41.43
2023-04-08T04:24:25.998Z,41.22
2023-04-08T04:26:52.977Z,41.53
2023-04-08T04:29:19.962Z,41.31
2023-04-08T04:31:46.916Z,41.12
2023-04-08T04:34:14.026Z,41.14
2023-04-08T04:36:41.002Z,41.18
2023-04-08T04:39:07.976Z,40.94
2023-04-08T04:41:39.012Z,40.67
2023-04-08T04:44:06.869Z,40.37
2023-04-08T04:46:33.997Z,40.08
2023-04-08T04:49:01.367Z,39.75
2023-04-08T04:51:28.642Z,39.28
2023-04-08T04:53:55.562Z,39.46
2023-04-08T04:56:22.531Z,38.94
2023-04-08T04:58:49.675Z,39.22
2023-04-08T05:01:16.794Z,38.82
2023-04-08T05:03:43.861Z,38.36
2023-04-08T05:06:11.571Z,38.26
2023-04-08T05:08:38.619Z,38.47
2023-04-08T05:11:09.928Z,37.63
2023-04-08T05:13:36.967Z,37.37
2023-04-08T05:16:04.040Z,37.19
2023-04-08T05:18:31.038Z,36.52
2023-04-08T05:20:58.913Z,35.92
2023-04-08T05:23:25.904Z,35.38
2023-04-08T05:25:52.885Z,35.13
2023-04-08T05:28:20.066Z,34.93
2023-04-08T05:30:51.550Z,34.46
2023-04-08T05:33:19.150Z,33.26
2023-04-08T05:35:46.436Z,32.19
2023-04-08T05:38:13.452Z,31.51
2023-04-08T05:40:40.602Z,31.80
2023-04-08T05:43:07.572Z,31.61
2023-04-08T05:45:34.641Z,31.24
2023-04-08T05:48:01.717Z,30.98
2023-04-08T05:50:28.771Z,30.81
2023-04-08T05:52:55.825Z,30.73
2023-04-08T05:55:22.781Z,30.83
2023-04-08T05:57:49.739Z,30.71
2023-04-08T06:00:17.078Z,30.42
2023-04-08T06:02:44.266Z,29.57
2023-04-08T06:05:11.399Z,28.93
2023-04-08T06:07:38.419Z,28.08
2023-04-08T06:10:07.267Z,27.34
2023-04-08T06:12:40.896Z,23.17
2023-04-08T06:15:08.533Z,24.50
2023-04-08T06:17:39.515Z,23.02
2023-04-08T06:20:06.994Z,21.64
2023-04-08T06:22:33.957Z,20.59
2023-04-08T06:25:01.047Z,21.10
2023-04-08T06:27:29.678Z,21.09
2023-04-08T06:29:56.646Z,21.13
2023-04-08T06:32:23.670Z,20.72
2023-04-08T06:34:51.069Z,21.56
2023-04-08T06:37:19.501Z,21.93
2023-04-08T06:39:46.523Z,22.08
2023-04-08T06:42:13.530Z,22.45
2023-04-08T06:44:59.678Z,22.43
2023-04-08T06:47:27.658Z,22.26
2023-04-08T06:49:54.683Z,21.78
2023-04-08T06:52:22.343Z,21.18
2023-04-08T06:54:49.330Z,20.83
2023-04-08T06:57:16.415Z,20.08
2023-04-08T06:59:43.382Z,19.06
2023-04-08T07:02:10.349Z,18.57
2023-04-08T07:04:38.327Z,18.97
2023-04-08T07:07:05.525Z,18.54
2023-04-08T07:09:32.739Z,18.20
2023-04-08T07:12:00.055Z,18.40
2023-04-08T07:14:27.138Z,18.77
2023-04-08T07:16:54.075Z,18.32
2023-04-08T07:19:21.178Z,18.21
2023-04-08T07:21:48.449Z,18.63
2023-04-08T07:24:16.078Z,19.04
2023-04-08T07:26:43.066Z,18.81
2023-04-08T07:29:10.526Z,18.88
2023-04-08T07:31:37.519Z,18.68
2023-04-08T07:34:04.582Z,19.00
2023-04-08T07:36:31.871Z,18.88
2023-04-08T07:38:58.805Z,18.74
2023-04-08T07:41:25.972Z,18.33
2023-04-08T07:43:53.075Z,18.13
2023-04-08T07:46:21.219Z,17.62
2023-04-08T07:48:48.494Z,17.26
2023-04-08T07:51:15.662Z,16.63
2023-04-08T07:53:42.620Z,17.11
2023-04-08T07:56:14.593Z,17.38
2023-04-08T07:58:42.381Z,18.00
2023-04-08T08:01:23.714Z,18.13
2023-04-08T08:03:53.134Z,17.91
2023-04-08T08:06:21.236Z,18.00
2023-04-08T08:08:48.252Z,17.57
2023-04-08T08:11:15.373Z,17.26
2023-04-08T08:13:42.581Z,17.50
2023-04-08T08:16:11.885Z,17.43
2023-04-08T08:18:40.645Z,17.46
2023-04-08T08:21:08.590Z,17.58
2023-04-08T08:23:35.672Z,17.87
2023-04-08T08:26:04.402Z,17.60
2023-04-08T08:28:31.607Z,17.45
2023-04-08T08:30:59.193Z,17.15
2023-04-08T08:33:26.376Z,17.66
2023-04-08T08:35:53.447Z,17.28
2023-04-08T08:38:20.582Z,16.76
2023-04-08T08:40:47.635Z,16.97
2023-04-08T08:43:14.700Z,17.16
2023-04-08T08:45:42.590Z,17.67
2023-04-08T08:48:09.838Z,17.27
2023-04-08T08:50:37.081Z,17.76
2023-04-08T08:53:04.094Z,17.74
2023-04-08T08:55:50.851Z,17.74
2023-04-08T08:58:20.938Z,17.85
2023-04-08T09:00:47.994Z,17.26
2023-04-08T09:03:37.206Z,17.16
2023-04-08T09:06:05.510Z,16.95
2023-04-08T09:08:37.136Z,15.52
2023-04-08T09:11:15.943Z,15.14
2023-04-08T09:13:43.502Z,16.08
2023-04-08T09:16:12.367Z,16.68
2023-04-08T09:18:40.031Z,16.72
2023-04-08T09:21:07.584Z,16.56
2023-04-08T09:23:39.042Z,14.51
2023-04-08T09:26:11.853Z,14.40
2023-04-08T09:28:40.667Z,13.85
2023-04-08T09:31:31.915Z,13.99
2023-04-08T09:34:04.687Z,13.11
2023-04-08T09:36:32.752Z,12.58
2023-04-08T09:38:59.739Z,13.61
2023-04-08T09:41:28.398Z,14.46
2023-04-08T09:43:56.970Z,15.00
2023-04-08T09:46:32.394Z,16.22
2023-04-08T09:49:13.019Z,15.84
2023-04-08T09:51:59.621Z,15.90
2023-04-08T09:54:38.230Z,16.11
2023-04-08T09:57:16.521Z,16.92
2023-04-08T09:59:52.888Z,16.37
2023-04-08T10:02:26.397Z,16.31
2023-04-08T10:04:56.296Z,15.87
2023-04-08T10:07:23.639Z,15.78
2023-04-08T10:09:50.971Z,16.11
2023-04-08T10:12:18.704Z,16.21
2023-04-08T10:15:24.396Z,16.59
2023-04-08T10:17:52.881Z,16.55
2023-04-08T10:20:35.124Z,16.67
2023-04-08T10:23:07.528Z,16.75
2023-04-08T10:25:36.139Z,16.72
2023-04-08T10:28:23.610Z,17.36
2023-04-08T10:30:55.511Z,17.26
2023-04-08T10:33:31.343Z,18.35
2023-04-08T10:36:07.634Z,18.61
2023-04-08T10:38:34.732Z,19.13
2023-04-08T10:41:02.676Z,19.21
2023-04-08T10:43:33.885Z,19.90
2023-04-08T10:46:01.567Z,19.63
2023-04-08T10:48:31.491Z,19.93
2023-04-08T10:51:06.649Z,20.42
2023-04-08T10:53:40.004Z,21.96
2023-04-08T10:56:18.517Z,21.34
2023-04-08T10:58:56.695Z,21.29
2023-04-08T11:01:23.800Z,21.60
2023-04-08T11:03:51.505Z,21.93
2023-04-08T11:06:19.561Z,22.20
2023-04-08T11:08:47.392Z,22.40
2023-04-08T11:11:14.949Z,22.10
2023-04-08T11:13:51.588Z,22.31
2023-04-08T11:16:21.844Z,23.17
2023-04-08T11:18:49.663Z,22.16
2023-04-08T11:21:17.462Z,22.40
2023-04-08T11:23:44.440Z,22.28
2023-04-08T11:26:11.882Z,22.02
2023-04-08T11:28:39.219Z,22.02
2023-04-08T11:31:07.613Z,22.30
2023-04-08T11:33:35.240Z,22.71
2023-04-08T11:36:06.010Z,22.98
2023-04-08T11:38:33.241Z,23.19
2023-04-08T11:41:00.661Z,23.09
2023-04-08T11:43:28.764Z,23.00
2023-04-08T11:45:55.919Z,23.38
2023-04-08T11:48:23.935Z,23.14
2023-04-08T11:51:04.885Z,23.28
2023-04-08T11:53:31.978Z,23.55
2023-04-08T11:55:58.936Z,23.18
2023-04-08T11:58:26.071Z,23.18
2023-04-08T12:00:53.064Z,23.40
2023-04-08T12:03:20.138Z,23.20
2023-04-08T12:05:47.130Z,23.05
2023-04-08T12:08:14.111Z,23.49
2023-04-08T12:10:41.402Z,23.62
2023-04-08T12:13:08.669Z,24.02
2023-04-08T12:15:35.629Z,24.34
2023-04-08T12:18:02.723Z,24.33
2023-04-08T12:20:29.797Z,25.03
2023-04-08T12:22:56.739Z,25.12
2023-04-08T12:25:23.775Z,24.98
2023-04-08T12:27:50.725Z,24.80
2023-04-08T12:30:17.822Z,24.76
2023-04-08T12:32:46.434Z,24.92
2023-04-08T12:35:13.643Z,24.79
2023-04-08T12:37:40.636Z,24.77
2023-04-08T12:40:08.364Z,24.73
2023-04-08T12:42:35.813Z,24.91
2023-04-08T12:45:02.795Z,24.94
2023-04-08T12:47:30.547Z,25.12
2023-04-08T12:49:57.686Z,25.27
2023-04-08T12:52:24.710Z,25.17
2023-04-08T12:54:51.676Z,25.01
2023-04-08T12:57:18.623Z,24.95
2023-04-08T12:59:45.601Z,25.10
2023-04-08T13:02:12.651Z,24.99
2023-04-08T13:04:39.932Z,25.02
2023-04-08T13:07:07.798Z,24.75
2023-04-08T13:09:34.950Z,25.20
2023-04-08T13:12:02.152Z,25.37
2023-04-08T13:14:29.211Z,25.64
2023-04-08T13:16:56.309Z,25.86
2023-04-08T13:19:23.308Z,25.51
2023-04-08T13:21:50.458Z,25.68
2023-04-08T13:24:18.335Z,26.06
2023-04-08T13:26:45.525Z,25.77
2023-04-08T13:29:12.488Z,25.45
2023-04-08T13:31:39.575Z,25.58
2023-04-08T13:34:06.550Z,25.67
2023-04-08T13:36:33.501Z,25.69
2023-04-08T13:39:00.457Z,25.92
2023-04-08T13:41:28.577Z,26.00
2023-04-08T13:43:56.678Z,26.26
2023-04-08T13:46:23.943Z,26.37
2023-04-08T13:48:51.337Z,26.33
2023-04-08T13:51:18.675Z,26.36
2023-04-08T13:53:45.745Z,26.75
2023-04-08T13:56:13.297Z,27.08
2023-04-08T13:58:40.683Z,27.46
2023-04-08T14:01:07.665Z,27.64
2023-04-08T14:03:34.745Z,27.02
2023-04-08T14:06:02.153Z,27.07
2023-04-08T14:08:29.193Z,27.10
2023-04-08T14:10:57.684Z,27.22
2023-04-08T14:13:24.687Z,27.60
2023-04-08T14:15:52.344Z,27.99
2023-04-08T14:18:19.699Z,28.23
2023-04-08T14:20:46.744Z,28.07
2023-04-08T14:23:13.740Z,27.77
2023-04-08T14:25:41.033Z,27.52
2023-04-08T14:28:08.288Z,27.44
2023-04-08T14:30:36.335Z,27.43
2023-04-08T14:33:05.380Z,27.41
2023-04-08T14:35:32.704Z,27.30
2023-04-08T14:38:00.280Z,27.31
2023-04-08T14:40:27.264Z,27.24
2023-04-08T14:42:54.219Z,27.14
2023-04-08T14:45:21.918Z,27.09
2023-04-08T14:47:48.981Z,27.11
2023-04-08T14:50:16.474Z,27.18
2023-04-08T14:52:45.436Z,27.25
2023-04-08T14:55:12.563Z,27.34
2023-04-08T14:57:39.666Z,27.16
2023-04-08T15:00:07.783Z,27.01
2023-04-08T15:02:34.905Z,27.12
2023-04-08T15:05:02.015Z,27.39
2023-04-08T15:07:29.838Z,27.23
2023-04-08T15:09:57.024Z,27.21
2023-04-08T15:12:24.629Z,27.23
2023-04-08T15:14:51.753Z,27.24
2023-04-08T15:17:18.844Z,27.55
2023-04-08T15:19:46.407Z,27.55
2023-04-08T15:22:13.454Z,27.42
2023-04-08T15:24:40.600Z,27.50
2023-04-08T15:27:07.788Z,27.63
2023-04-08T15:29:34.749Z,27.85
2023-04-08T15:32:01.996Z,27.73
2023-04-08T15:34:28.955Z,27.78
2023-04-08T15:36:58.881Z,27.68
2023-04-08T15:39:26.112Z,27.87
2023-04-08T15:41:53.417Z,28.22
2023-04-08T15:44:20.703Z,28.14
2023-04-08T15:46:47.740Z,28.47
2023-04-08T15:49:14.946Z,28.60
2023-04-08T15:51:44.667Z,28.58
2023-04-08T15:54:11.971Z,28.58
2023-04-08T15:56:39.032Z,28.32
2023-04-08T15:59:06.020Z,28.60
2023-04-08T16:01:33.445Z,28.58
2023-04-08T16:04:01.135Z,28.60
2023-04-08T16:06:28.301Z,28.63
2023-04-08T16:08:56.788Z,28.82
2023-04-08T16:11:25.336Z,28.64
2023-04-08T16:13:52.764Z,28.67
2023-04-08T16:16:19.929Z,28.68
2023-04-08T16:18:47.666Z,28.98
2023-04-08T16:21:14.793Z,28.75
2023-04-08T16:23:42.142Z,28.98
2023-04-08T16:26:09.269Z,29.16
2023-04-08T16:28:37.220Z,29.18
2023-04-08T16:31:04.292Z,29.67
2023-04-08T16:33:32.211Z,29.81
2023-04-08T16:36:04.376Z,29.61
2023-04-08T16:38:31.467Z,29.80
2023-04-08T16:40:58.912Z,29.75
2023-04-08T16:43:26.557Z,30.16
2023-04-08T16:45:54.255Z,30.01
2023-04-08T16:48:21.241Z,30.03
2023-04-08T16:50:48.180Z,30.30
2023-04-08T16:53:15.644Z,30.02
2023-04-08T16:55:42.608Z,30.11
2023-04-08T16:58:09.579Z,30.58
2023-04-08T17:00:36.756Z,30.76
2023-04-08T17:03:04.285Z,30.58
2023-04-08T17:05:31.244Z,30.76
2023-04-08T17:07:58.618Z,30.87
2023-04-08T17:10:25.593Z,31.48
2023-04-08T17:12:52.614Z,31.21
2023-04-08T17:15:19.787Z,32.09
2023-04-08T17:17:48.031Z,32.52
2023-04-08T17:20:15.167Z,32.62
2023-04-08T17:22:42.242Z,32.65
2023-04-08T17:25:09.595Z,32.93
2023-04-08T17:27:36.683Z,33.09
2023-04-08T17:30:04.121Z,33.45
2023-04-08T17:32:31.513Z,33.52
2023-04-08T17:34:58.520Z,33.65
2023-04-08T17:37:25.521Z,34.02
2023-04-08T17:39:52.646Z,34.49
2023-04-08T17:42:22.524Z,34.19
2023-04-08T17:44:49.674Z,34.85
2023-04-08T17:47:16.664Z,34.76
2023-04-08T17:49:43.675Z,35.63
2023-04-08T17:52:11.868Z,35.38
2023-04-08T17:54:38.911Z,35.20
2023-04-08T17:57:05.990Z,35.07
2023-04-08T17:59:33.035Z,35.28
2023-04-08T18:02:00.136Z,35.62
2023-04-08T18:04:28.660Z,35.56
2023-04-08T18:06:56.682Z,35.94
2023-04-08T18:09:23.696Z,35.98
2023-04-08T18:11:50.873Z,36.14
2023-04-08T18:14:17.927Z,36.23
2023-04-08T18:16:44.973Z,36.58
2023-04-08T18:19:12.575Z,36.84
2023-04-08T18:21:39.548Z,36.60
2023-04-08T18:24:08.760Z,37.13
2023-04-08T18:26:36.595Z,36.70
2023-04-08T18:29:03.627Z,36.89
2023-04-08T18:31:30.935Z,37.27
2023-04-08T18:33:57.937Z,36.30
2023-04-08T18:36:26.555Z,36.46
2023-04-08T18:38:53.652Z,36.17
2023-04-08T18:41:21.158Z,36.28
2023-04-08T18:43:48.102Z,35.92
2023-04-08T18:46:15.137Z,35.91
2023-04-08T18:48:42.114Z,36.00
2023-04-08T18:51:09.188Z,36.15
2023-04-08T18:53:36.296Z,36.20
2023-04-08T18:56:03.515Z,35.69
2023-04-08T18:58:32.065Z,36.22
2023-04-08T19:00:59.036Z,36.01
2023-04-08T19:03:27.407Z,35.99
2023-04-08T19:05:54.479Z,35.82
2023-04-08T19:08:21.447Z,35.71
2023-04-08T19:10:48.385Z,36.16
2023-04-08T19:13:15.550Z,36.27
2023-04-08T19:15:43.175Z,36.22
2023-04-08T19:18:10.358Z,35.91
2023-04-08T19:20:38.017Z,36.10
2023-04-08T19:23:05.944Z,35.79
2023-04-08T19:25:33.520Z,36.08
2023-04-08T19:28:01.387Z,36.58
2023-04-08T19:30:28.437Z,36.37
2023-04-08T19:32:57.161Z,36.43
2023-04-08T19:35:24.281Z,36.20
2023-04-08T19:37:51.215Z,36.64
2023-04-08T19:40:19.617Z,36.58
2023-04-08T19:42:46.662Z,36.26
2023-04-08T19:45:13.927Z,36.94
2023-04-08T19:47:43.313Z,36.89
2023-04-08T19:50:11.394Z,37.03
2023-04-08T19:52:39.609Z,37.16
2023-04-08T19:55:07.859Z,37.81
2023-04-08T19:57:35.765Z,37.79
2023-04-08T20:00:04.568Z,38.08
2023-04-08T20:02:34.067Z,37.87
2023-04-08T20:05:02.016Z,38.47
2023-04-08T20:07:31.006Z,38.33
2023-04-08T20:09:58.044Z,38.93
2023-04-08T20:12:25.034Z,39.20
2023-04-08T20:14:52.016Z,39.03
2023-04-08T20:17:20.965Z,39.68
2023-04-08T20:19:47.970Z,39.78
2023-04-08T20:22:15.148Z,39.95
2023-04-08T20:24:42.353Z,39.72
2023-04-08T20:27:09.434Z,39.44
2023-04-08T20:29:36.411Z,39.57
2023-04-08T20:32:03.488Z,39.28
2023-04-08T20:34:30.429Z,39.27
2023-04-08T20:36:57.475Z,39.05
2023-04-08T20:39:29.664Z,38.80
2023-04-08T20:42:00.449Z,39.41
2023-04-08T20:44:28.107Z,39.82
2023-04-08T20:46:55.138Z,39.85
2023-04-08T20:49:22.202Z,40.22
2023-04-08T20:51:49.188Z,40.01
2023-04-08T20:54:17.048Z,40.22
2023-04-08T20:56:44.111Z,39.81
2023-04-08T20:59:11.090Z,39.86
2023-04-08T21:01:38.126Z,39.90
2023-04-08T21:04:05.799Z,39.67
2023-04-08T21:06:32.780Z,39.91
2023-04-08T21:08:59.755Z,40.25
2023-04-08T21:11:28.515Z,40.09
2023-04-08T21:13:56.476Z,40.00
2023-04-08T21:16:23.434Z,39.72
2023-04-08T21:18:50.674Z,39.71
2023-04-08T21:21:17.781Z,39.41
2023-04-08T21:23:44.792Z,39.41
2023-04-08T21:26:13.517Z,39.31
2023-04-08T21:28:40.829Z,39.57
2023-04-08T21:31:09.273Z,39.35
2023-04-08T21:33:36.354Z,39.71
2023-04-08T21:36:03.984Z,39.90
2023-04-08T21:38:31.298Z,39.56
2023-04-08T21:40:58.714Z,40.00
2023-04-08T21:43:25.872Z,39.75
2023-04-08T21:45:56.056Z,40.18
2023-04-08T21:48:23.610Z,40.18
2023-04-08T21:50:50.774Z,40.21
2023-04-08T21:53:17.739Z,40.36
2023-04-08T21:55:44.688Z,40.67
2023-04-08T21:58:12.567Z,41.00
2023-04-08T22:00:39.646Z,41.19
2023-04-08T22:03:07.598Z,41.26
2023-04-08T22:05:35.458Z,41.16
2023-04-08T22:08:02.505Z,41.20
2023-04-08T22:10:29.700Z,41.11
2023-04-08T22:12:56.688Z,41.69
2023-04-08T22:15:23.672Z,41.70
2023-04-08T22:17:50.718Z,41.64
2023-04-08T22:20:17.831Z,41.65
2023-04-08T22:22:44.811Z,42.24
2023-04-08T22:25:11.820Z,41.51
2023-04-08T22:27:39.298Z,41.67
2023-04-08T22:30:07.138Z,42.08
2023-04-08T22:32:34.148Z,42.44
2023-04-08T22:35:01.381Z,42.55
2023-04-08T22:37:28.734Z,42.91
2023-04-08T22:39:55.692Z,42.76
2023-04-08T22:42:22.682Z,43.21
2023-04-08T22:44:49.636Z,43.37
2023-04-08T22:47:18.290Z,43.43
2023-04-08T22:49:45.402Z,43.94
2023-04-08T22:52:12.366Z,43.58
2023-04-08T22:54:39.376Z,44.05
2023-04-08T22:57:06.518Z,44.15
2023-04-08T22:59:33.463Z,44.21
2023-04-08T23:02:00.810Z,44.78
2023-04-08T23:04:28.070Z,44.94
2023-04-08T23:06:55.120Z,45.27
2023-04-08T23:09:23.802Z,45.08
2023-04-08T23:11:50.864Z,45.59
2023-04-08T23:14:17.781Z,45.46
2023-04-08T23:16:44.753Z,45.50
2023-04-08T23:19:11.669Z,45.36
2023-04-08T23:21:38.655Z,45.23
2023-04-08T23:24:06.743Z,45.20
2023-04-08T23:26:33.899Z,45.63
2023-04-08T23:29:01.044Z,45.44
2023-04-08T23:31:28.117Z,45.62
2023-04-08T23:33:55.081Z,46.02
2023-04-08T23:36:22.084Z,45.86
2023-04-08T23:38:50.761Z,46.02
2023-04-08T23:41:17.946Z,46.19
2023-04-08T23:43:46.244Z,46.08
2023-04-08T23:46:13.292Z,46.41
2023-04-08T23:48:40.389Z,46.43
2023-04-08T23:51:07.485Z,46.46
2023-04-08T23:53:34.495Z,46.27
2023-04-08T23:56:09.119Z,46.59
2023-04-08T23:58:36.237Z,46.62
