createdAt,value
2024-01-04T00:00:05.667Z,91667.00
2024-01-04T00:01:05.773Z,91668.00
2024-01-04T00:02:05.867Z,91670.00
2024-01-04T00:03:05.903Z,91672.00
2024-01-04T00:04:06.020Z,91671.00
2024-01-04T00:05:06.025Z,91675.00
2024-01-04T00:06:06.102Z,91676.00
2024-01-04T00:07:06.164Z,91675.00
2024-01-04T00:08:06.257Z,91685.00
2024-01-04T00:09:06.381Z,91688.00
2024-01-04T00:10:06.495Z,91693.00
2024-01-04T00:11:06.517Z,91698.00
2024-01-04T00:12:06.670Z,91701.00
2024-01-04T00:13:06.710Z,91704.00
2024-01-04T00:14:06.794Z,91697.00
2024-01-04T00:15:06.928Z,91700.00
2024-01-04T00:16:06.989Z,91701.00
2024-01-04T00:17:07.089Z,91697.00
2024-01-04T00:18:07.313Z,91689.00
2024-01-04T00:19:07.456Z,91687.00
2024-01-04T00:20:07.360Z,91689.00
2024-01-04T00:21:07.489Z,91696.00
2024-01-04T00:22:07.525Z,91703.00
2024-01-04T00:23:07.615Z,91704.00
2024-01-04T00:24:07.754Z,91697.00
2024-01-04T00:25:07.776Z,91693.00
2024-01-04T00:26:07.880Z,91686.00
2024-01-04T00:27:07.974Z,91680.00
2024-01-04T00:28:08.007Z,91675.00
2024-01-04T00:29:08.100Z,91676.00
2024-01-04T00:30:08.234Z,91681.00
2024-01-04T00:31:09.242Z,91675.00
2024-01-04T00:32:08.343Z,91669.00
2024-01-04T00:33:08.508Z,91660.00
2024-01-04T00:34:08.614Z,91664.00
2024-01-04T00:35:08.669Z,91666.00
2024-01-04T00:36:08.762Z,91678.00
2024-01-04T00:37:08.681Z,91680.00
2024-01-04T00:38:08.740Z,91687.00
2024-01-04T00:39:08.837Z,91691.00
2024-01-04T00:40:08.864Z,91691.00
2024-01-04T00:41:08.927Z,91695.00
2024-01-04T00:42:09.067Z,91694.00
2024-01-04T00:43:09.031Z,91693.00
2024-01-04T00:44:09.106Z,91690.00
2024-01-04T00:45:09.165Z,91690.00
2024-01-04T00:46:09.216Z,91690.00
2024-01-04T00:47:10.182Z,91692.00
2024-01-04T00:48:09.474Z,91689.00
2024-01-04T00:49:09.500Z,91687.00
2024-01-04T00:50:09.455Z,91678.00
2024-01-04T00:51:09.553Z,91682.00
2024-01-04T00:52:09.609Z,91687.00
2024-01-04T00:53:10.624Z,91695.00
2024-01-04T00:54:10.208Z,91688.00
2024-01-04T00:55:09.780Z,91684.00
2024-01-04T00:56:09.838Z,91682.00
2024-01-04T00:57:10.136Z,91685.00
2024-01-04T00:58:10.027Z,91691.00
2024-01-04T00:59:10.151Z,91698.00
2024-01-04T01:00:10.240Z,91691.00
2024-01-04T01:01:10.335Z,91696.00
2024-01-04T01:02:10.417Z,91691.00
2024-01-04T01:03:10.603Z,91686.00
2024-01-04T01:04:10.576Z,91682.00
2024-01-04T01:05:10.656Z,91687.00
2024-01-04T01:06:10.767Z,91694.00
2024-01-04T01:07:10.779Z,91697.00
2024-01-04T01:08:10.820Z,91697.00
2024-01-04T01:09:10.951Z,91697.00
2024-01-04T01:10:10.974Z,91698.00
2024-01-04T01:11:11.022Z,91700.00
2024-01-04T01:12:11.160Z,91699.00
2024-01-04T01:13:11.141Z,91694.00
2024-01-04T01:14:11.276Z,91695.00
2024-01-04T01:15:11.343Z,91689.00
2024-01-04T01:16:11.396Z,91688.00
2024-01-04T01:17:11.468Z,91688.00
2024-01-04T01:18:11.768Z,91689.00
2024-01-04T01:19:11.830Z,91692.00
2024-01-04T01:20:11.752Z,91689.00
2024-01-04T01:21:11.832Z,91687.00
2024-01-04T01:22:11.937Z,91689.00
2024-01-04T01:23:11.964Z,91683.00
2024-01-04T01:24:12.268Z,91686.00
2024-01-04T01:25:12.126Z,91676.00
2024-01-04T01:26:12.242Z,91687.00
2024-01-04T01:27:12.323Z,91689.00
2024-01-04T01:28:13.751Z,91690.00
2024-01-04T01:29:12.444Z,91695.00
2024-01-04T01:30:12.686Z,91694.00
2024-01-04T01:31:12.629Z,91695.00
2024-01-04T01:32:12.702Z,91698.00
2024-01-04T01:33:13.277Z,91696.00
2024-01-04T01:34:13.065Z,91698.00
2024-01-04T01:35:12.944Z,91698.00
2024-01-04T01:36:13.235Z,91692.00
2024-01-04T01:37:13.066Z,91687.00
2024-01-04T01:38:13.128Z,91688.00
2024-01-04T01:39:13.328Z,91686.00
2024-01-04T01:40:13.242Z,91681.00
2024-01-04T01:41:13.329Z,91676.00
2024-01-04T01:42:13.459Z,91663.00
2024-01-04T01:43:13.508Z,91672.00
2024-01-04T01:44:13.711Z,91676.00
2024-01-04T01:45:13.619Z,91677.00
2024-01-04T01:46:13.639Z,91674.00
2024-01-04T01:47:13.751Z,91676.00
2024-01-04T01:48:13.904Z,91680.00
2024-01-04T01:49:13.987Z,91683.00
2024-01-04T01:50:13.907Z,91684.00
2024-01-04T01:51:14.010Z,91686.00
2024-01-04T01:52:14.017Z,91690.00
2024-01-04T01:53:14.057Z,91692.00
2024-01-04T01:54:14.151Z,91698.00
2024-01-04T01:55:14.171Z,91699.00
2024-01-04T01:56:14.259Z,91709.00
2024-01-04T01:57:14.316Z,91712.00
2024-01-04T01:58:14.392Z,91715.00
2024-01-04T01:59:21.409Z,91717.00
2024-01-04T02:00:15.621Z,91720.00
2024-01-04T02:01:14.728Z,91727.00
2024-01-04T02:02:14.547Z,91730.00
2024-01-04T02:03:14.714Z,91735.00
2024-01-04T02:04:14.631Z,91737.00
2024-01-04T02:05:14.720Z,91734.00
2024-01-04T02:06:14.871Z,91737.00
2024-01-04T02:07:14.831Z,91744.00
2024-01-04T02:08:14.808Z,91750.00
2024-01-04T02:09:14.860Z,91749.00
2024-01-04T02:10:14.918Z,91745.00
2024-01-04T02:11:14.946Z,91742.00
2024-01-04T02:12:15.093Z,91742.00
2024-01-04T02:13:15.147Z,91737.00
2024-01-04T02:14:15.709Z,91736.00
2024-01-04T02:15:15.265Z,91724.00
2024-01-04T02:16:15.724Z,91719.00
2024-01-04T02:17:15.322Z,91720.00
2024-01-04T02:18:15.569Z,91729.00
2024-01-04T02:19:15.528Z,91729.00
2024-01-04T02:20:15.522Z,91727.00
2024-01-04T02:21:15.627Z,91727.00
2024-01-04T02:22:15.690Z,91725.00
2024-01-04T02:23:15.768Z,91722.00
2024-01-04T02:24:15.831Z,91718.00
2024-01-04T02:25:16.019Z,91719.00
2024-01-04T02:26:16.022Z,91726.00
2024-01-04T02:27:16.129Z,91727.00
2024-01-04T02:28:16.163Z,91727.00
2024-01-04T02:29:16.250Z,91724.00
2024-01-04T02:30:16.406Z,91722.00
2024-01-04T02:31:16.397Z,91726.00
2024-01-04T02:32:16.497Z,91734.00
2024-01-04T02:33:16.757Z,91735.00
2024-01-04T02:34:16.784Z,91730.00
2024-01-04T02:35:16.757Z,91727.00
2024-01-04T02:36:16.890Z,91730.00
2024-01-04T02:37:16.968Z,91731.00
2024-01-04T02:38:17.042Z,91733.00
2024-01-04T02:39:17.155Z,91733.00
2024-01-04T02:40:17.251Z,91732.00
2024-01-04T02:41:17.340Z,91729.00
2024-01-04T02:42:17.416Z,91722.00
2024-01-04T02:43:17.727Z,91726.00
2024-01-04T02:44:17.582Z,91731.00
2024-01-04T02:45:17.703Z,91733.00
2024-01-04T02:46:17.769Z,91735.00
2024-01-04T02:47:17.824Z,91736.00
2024-01-04T02:48:18.032Z,91734.00
2024-01-04T02:49:18.004Z,91732.00
2024-01-04T02:50:18.052Z,91737.00
2024-01-04T02:51:18.159Z,91742.00
2024-01-04T02:52:18.227Z,91744.00
2024-01-04T02:53:18.226Z,91749.00
2024-01-04T02:54:18.339Z,91747.00
2024-01-04T02:55:18.358Z,91745.00
2024-01-04T02:56:19.249Z,91743.00
2024-01-04T02:57:18.481Z,91738.00
2024-01-04T02:58:18.629Z,91738.00
2024-01-04T02:59:18.555Z,91739.00
2024-01-04T03:00:18.733Z,91739.00
2024-01-04T03:01:18.671Z,91738.00
2024-01-04T03:02:18.744Z,91737.00
2024-01-04T03:03:18.969Z,91740.00
2024-01-04T03:04:18.916Z,91737.00
2024-01-04T03:05:19.079Z,91740.00
2024-01-04T03:06:19.092Z,91740.00
2024-01-04T03:07:19.136Z,91736.00
2024-01-04T03:08:19.214Z,91729.00
2024-01-04T03:09:19.287Z,91726.00
2024-01-04T03:10:19.298Z,91725.00
2024-01-04T03:11:19.378Z,91730.00
2024-01-04T03:12:19.445Z,91727.00
2024-01-04T03:13:19.456Z,91722.00
2024-01-04T03:14:19.516Z,91723.00
2024-01-04T03:15:19.641Z,91719.00
2024-01-04T03:16:19.621Z,91716.00
2024-01-04T03:17:19.698Z,91717.00
2024-01-04T03:18:19.976Z,91717.00
2024-01-04T03:19:19.948Z,91716.00
2024-01-04T03:20:19.893Z,91717.00
2024-01-04T03:21:19.957Z,91721.00
2024-01-04T03:22:20.025Z,91725.00
2024-01-04T03:23:20.764Z,91732.00
2024-01-04T03:24:20.146Z,91740.00
2024-01-04T03:25:20.194Z,91747.00
2024-01-04T03:26:20.260Z,91755.00
2024-01-04T03:27:20.335Z,91765.00
2024-01-04T03:28:20.413Z,91775.00
2024-01-04T03:29:20.513Z,91777.00
2024-01-04T03:30:20.774Z,91775.00
2024-01-04T03:31:20.676Z,91776.00
2024-01-04T03:32:20.716Z,91766.00
2024-01-04T03:33:21.016Z,91758.00
2024-01-04T03:34:21.129Z,91755.00
2024-01-04T03:35:20.889Z,91758.00
2024-01-04T03:36:20.936Z,91752.00
2024-01-04T03:37:21.055Z,91748.00
2024-01-04T03:38:21.185Z,91743.00
2024-01-04T03:39:21.198Z,91745.00
2024-01-04T03:40:21.214Z,91751.00
2024-01-04T03:41:21.272Z,91758.00
2024-01-04T03:42:21.345Z,91762.00
2024-01-04T03:43:21.411Z,91769.00
2024-01-04T03:44:21.454Z,91775.00
2024-01-04T03:45:21.570Z,91785.00
2024-01-04T03:46:21.562Z,91790.00
2024-01-04T03:47:21.656Z,91791.00
2024-01-04T03:48:21.789Z,91792.00
2024-01-04T03:49:21.808Z,91794.00
2024-01-04T03:50:21.810Z,91794.00
2024-01-04T03:51:21.896Z,91795.00
2024-01-04T03:52:21.924Z,91792.00
2024-01-04T03:53:22.008Z,91791.00
2024-01-04T03:54:22.123Z,91793.00
2024-01-04T03:55:22.146Z,91794.00
2024-01-04T03:56:22.199Z,91793.00
2024-01-04T03:57:22.306Z,91794.00
2024-01-04T03:58:25.899Z,91794.00
2024-01-04T03:59:22.346Z,91795.00
2024-01-04T04:00:22.449Z,91795.00
2024-01-04T04:01:22.441Z,91799.00
2024-01-04T04:02:22.472Z,91796.00
2024-01-04T04:03:22.662Z,91798.00
2024-01-04T04:04:22.654Z,91798.00
2024-01-04T04:05:23.410Z,91796.00
2024-01-04T04:06:22.763Z,91792.00
2024-01-04T04:07:22.741Z,91793.00
2024-01-04T04:08:22.705Z,91795.00
2024-01-04T04:09:22.819Z,91790.00
2024-01-04T04:10:22.789Z,91786.00
2024-01-04T04:11:22.834Z,91778.00
2024-01-04T04:12:22.934Z,91772.00
2024-01-04T04:13:22.921Z,91768.00
2024-01-04T04:14:22.991Z,91773.00
2024-01-04T04:15:23.177Z,91776.00
2024-01-04T04:16:23.063Z,91772.00
2024-01-04T04:17:23.247Z,91774.00
2024-01-04T04:18:23.244Z,91775.00
2024-01-04T04:19:23.377Z,91786.00
2024-01-04T04:20:23.225Z,91791.00
2024-01-04T04:21:23.288Z,91797.00
2024-01-04T04:22:23.366Z,91803.00
2024-01-04T04:23:23.348Z,91803.00
2024-01-04T04:24:23.415Z,91803.00
2024-01-04T04:25:23.475Z,91803.00
2024-01-04T04:26:23.493Z,91803.00
2024-01-04T04:27:23.704Z,91806.00
2024-01-04T04:28:23.770Z,91808.00
2024-01-04T04:29:23.765Z,91804.00
2024-01-04T04:30:24.031Z,91805.00
2024-01-04T04:31:23.951Z,91811.00
2024-01-04T04:32:24.014Z,91811.00
2024-01-04T04:33:24.170Z,91808.00
2024-01-04T04:34:24.251Z,91810.00
2024-01-04T04:35:24.248Z,91813.00
2024-01-04T04:36:25.367Z,91812.00
2024-01-04T04:37:24.387Z,91810.00
2024-01-04T04:38:24.460Z,91808.00
2024-01-04T04:39:24.559Z,91805.00
2024-01-04T04:40:24.669Z,91798.00
2024-01-04T04:41:24.671Z,91803.00
2024-01-04T04:42:24.771Z,91803.00
2024-01-04T04:43:24.897Z,91807.00
2024-01-04T04:44:24.890Z,91807.00
2024-01-04T04:45:24.981Z,91808.00
2024-01-04T04:46:25.176Z,91806.00
2024-01-04T04:47:25.152Z,91806.00
2024-01-04T04:48:25.275Z,91806.00
2024-01-04T04:49:25.457Z,91806.00
2024-01-04T04:50:25.264Z,91814.00
2024-01-04T04:51:25.316Z,91813.00
2024-01-04T04:52:25.373Z,91815.00
2024-01-04T04:53:25.460Z,91809.00
2024-01-04T04:54:32.865Z,91807.00
2024-01-04T04:55:32.958Z,91808.00
2024-01-04T04:56:32.910Z,91804.00
2024-01-04T04:57:32.947Z,91806.00
2024-01-04T04:58:33.047Z,91806.00
2024-01-04T04:59:32.972Z,91812.00
2024-01-04T05:00:33.004Z,91813.00
2024-01-04T05:01:33.029Z,91819.00
2024-01-04T05:02:33.032Z,91817.00
2024-01-04T05:03:33.144Z,91821.00
2024-01-04T05:04:33.084Z,91827.00
2024-01-04T05:05:33.166Z,91820.00
2024-01-04T05:06:33.240Z,91819.00
2024-01-04T05:07:33.166Z,91812.00
2024-01-04T05:08:33.194Z,91807.00
2024-01-04T05:09:33.207Z,91809.00
2024-01-04T05:10:33.241Z,91820.00
2024-01-04T05:11:33.263Z,91832.00
2024-01-04T05:12:33.296Z,91833.00
2024-01-04T05:13:33.323Z,91837.00
2024-01-04T05:14:33.323Z,91837.00
2024-01-04T05:15:33.354Z,91840.00
2024-01-04T05:16:33.373Z,91836.00
2024-01-04T05:17:34.094Z,91829.00
2024-01-04T05:18:33.561Z,91824.00
2024-01-04T05:19:33.491Z,91832.00
2024-01-04T05:20:33.478Z,91834.00
2024-01-04T05:21:33.489Z,91834.00
2024-01-04T05:22:33.517Z,91836.00
2024-01-04T05:23:33.536Z,91834.00
2024-01-04T05:24:33.555Z,91836.00
2024-01-04T05:25:33.590Z,91842.00
2024-01-04T05:26:33.638Z,91849.00
2024-01-04T05:27:33.615Z,91854.00
2024-01-04T05:28:33.694Z,91863.00
2024-01-04T05:29:33.675Z,91854.00
2024-01-04T05:30:33.748Z,91852.00
2024-01-04T05:31:33.709Z,91855.00
2024-01-04T05:32:33.770Z,91852.00
2024-01-04T05:33:34.029Z,91857.00
2024-01-04T05:34:34.097Z,91857.00
2024-01-04T05:35:34.527Z,91843.00
2024-01-04T05:36:33.831Z,91843.00
2024-01-04T05:37:33.868Z,91852.00
2024-01-04T05:38:33.968Z,91855.00
2024-01-04T05:39:33.899Z,91853.00
2024-01-04T05:40:33.922Z,91859.00
2024-01-04T05:41:34.012Z,91863.00
2024-01-04T05:42:34.047Z,91866.00
2024-01-04T05:43:34.003Z,91874.00
2024-01-04T05:44:34.024Z,91875.00
2024-01-04T05:45:34.043Z,91878.00
2024-01-04T05:46:34.072Z,91883.00
2024-01-04T05:47:34.108Z,91893.00
2024-01-04T05:48:34.312Z,91894.00
2024-01-04T05:49:34.347Z,91893.00
2024-01-04T05:50:34.190Z,91888.00
2024-01-04T05:51:42.225Z,91889.00
2024-01-04T05:52:35.234Z,91889.00
2024-01-04T05:53:34.255Z,91885.00
2024-01-04T05:54:34.376Z,91885.00
2024-01-04T05:55:34.315Z,91882.00
2024-01-04T05:56:34.435Z,91879.00
2024-01-04T05:57:34.359Z,91876.00
2024-01-04T05:58:34.396Z,91876.00
2024-01-04T05:59:34.415Z,91877.00
2024-01-04T06:00:34.564Z,91876.00
2024-01-04T06:01:34.447Z,91873.00
2024-01-04T06:02:34.464Z,91873.00
2024-01-04T06:03:34.671Z,91876.00
2024-01-04T06:04:34.519Z,91879.00
2024-01-04T06:05:34.589Z,91883.00
2024-01-04T06:06:34.610Z,91883.00
2024-01-04T06:07:34.984Z,91888.00
2024-01-04T06:08:34.608Z,91890.00
2024-01-04T06:09:34.630Z,91896.00
2024-01-04T06:10:34.634Z,91902.00
2024-01-04T06:11:34.657Z,91907.00
2024-01-04T06:12:34.699Z,91910.00
2024-01-04T06:13:34.808Z,91911.00
2024-01-04T06:14:34.870Z,91916.00
2024-01-04T06:15:34.865Z,91913.00
2024-01-04T06:16:34.906Z,91906.00
2024-01-04T06:17:35.035Z,91901.00
2024-01-04T06:18:35.107Z,91907.00
2024-01-04T06:19:35.191Z,91910.00
2024-01-04T06:20:36.012Z,91917.00
2024-01-04T06:21:35.191Z,91924.00
2024-01-04T06:22:35.978Z,91924.00
2024-01-04T06:23:35.429Z,91932.00
2024-01-04T06:24:35.491Z,91935.00
2024-01-04T06:25:35.438Z,91929.00
2024-01-04T06:26:35.480Z,91934.00
2024-01-04T06:27:35.556Z,91937.00
2024-01-04T06:28:35.546Z,91942.00
2024-01-04T06:29:35.628Z,91941.00
2024-01-04T06:30:35.877Z,91943.00
2024-01-04T06:31:35.746Z,91942.00
2024-01-04T06:32:35.851Z,91937.00
2024-01-04T06:33:35.882Z,91932.00
2024-01-04T06:34:35.946Z,91935.00
2024-01-04T06:35:35.960Z,91937.00
2024-01-04T06:36:35.973Z,91934.00
2024-01-04T06:37:36.028Z,91939.00
2024-01-04T06:38:36.128Z,91946.00
2024-01-04T06:39:36.157Z,91951.00
2024-01-04T06:40:36.208Z,91948.00
2024-01-04T06:41:36.280Z,91950.00
2024-01-04T06:42:36.310Z,91953.00
2024-01-04T06:43:36.355Z,91955.00
2024-01-04T06:44:41.775Z,91958.00
2024-01-04T06:45:37.520Z,91960.00
2024-01-04T06:46:36.436Z,91965.00
2024-01-04T06:47:36.694Z,91966.00
2024-01-04T06:48:36.620Z,91974.00
2024-01-04T06:49:36.612Z,91977.00
2024-01-04T06:50:37.517Z,91980.00
2024-01-04T06:51:36.536Z,91971.00
2024-01-04T06:52:36.550Z,91963.00
2024-01-04T06:53:36.591Z,91965.00
2024-01-04T06:54:36.632Z,91968.00
2024-01-04T06:55:36.636Z,91976.00
2024-01-04T06:56:36.644Z,91980.00
2024-01-04T06:57:36.647Z,91974.00
2024-01-04T06:58:36.666Z,91970.00
2024-01-04T06:59:36.816Z,91969.00
2024-01-04T07:00:36.874Z,91964.00
2024-01-04T07:01:36.730Z,91962.00
2024-01-04T07:02:36.878Z,91965.00
2024-01-04T07:03:36.923Z,91965.00
2024-01-04T07:04:36.933Z,91963.00
2024-01-04T07:05:37.119Z,91964.00
2024-01-04T07:06:37.050Z,91965.00
2024-01-04T07:07:37.066Z,91963.00
2024-01-04T07:08:37.173Z,91958.00
2024-01-04T07:09:37.992Z,91960.00
2024-01-04T07:10:37.250Z,91966.00
2024-01-04T07:11:37.411Z,91961.00
2024-01-04T07:12:37.382Z,91956.00
2024-01-04T07:13:37.410Z,91954.00
2024-01-04T07:14:37.471Z,91951.00
2024-01-04T07:15:37.500Z,91950.00
2024-01-04T07:16:37.550Z,91954.00
2024-01-04T07:17:37.705Z,91955.00
2024-01-04T07:18:37.803Z,91952.00
2024-01-04T07:19:37.848Z,91953.00
2024-01-04T07:20:37.846Z,91952.00
2024-01-04T07:21:37.840Z,91947.00
2024-01-04T07:22:37.911Z,91950.00
2024-01-04T07:23:37.984Z,91945.00
2024-01-04T07:24:38.995Z,91947.00
2024-01-04T07:25:38.075Z,91944.00
2024-01-04T07:26:38.256Z,91944.00
2024-01-04T07:27:38.182Z,91950.00
2024-01-04T07:28:38.235Z,91954.00
2024-01-04T07:29:38.354Z,91954.00
2024-01-04T07:30:38.448Z,91954.00
2024-01-04T07:31:38.429Z,91954.00
2024-01-04T07:32:38.548Z,91953.00
2024-01-04T07:33:38.604Z,91954.00
2024-01-04T07:34:38.682Z,91952.00
2024-01-04T07:35:38.786Z,91953.00
2024-01-04T07:36:38.669Z,91953.00
2024-01-04T07:37:38.708Z,91949.00
2024-01-04T07:38:38.843Z,91951.00
2024-01-04T07:39:38.827Z,91960.00
2024-01-04T07:40:38.900Z,91962.00
2024-01-04T07:41:39.796Z,91964.00
2024-01-04T07:42:38.971Z,91966.00
2024-01-04T07:43:40.014Z,91966.00
2024-01-04T07:44:42.975Z,91965.00
2024-01-04T07:45:40.144Z,91973.00
2024-01-04T07:46:39.116Z,91979.00
2024-01-04T07:47:39.498Z,91976.00
2024-01-04T07:48:39.277Z,91979.00
2024-01-04T07:49:39.241Z,91990.00
2024-01-04T07:50:39.244Z,91994.00
2024-01-04T07:51:39.245Z,92000.00
2024-01-04T07:52:39.283Z,92001.00
2024-01-04T07:53:39.338Z,91989.00
2024-01-04T07:54:46.069Z,91996.00
2024-01-04T07:55:40.340Z,91990.00
2024-01-04T07:56:39.373Z,91996.00
2024-01-04T07:57:39.385Z,91978.00
2024-01-04T07:58:39.409Z,91977.00
2024-01-04T07:59:39.439Z,91986.00
2024-01-04T08:00:39.480Z,91989.00
2024-01-04T08:01:39.479Z,91997.00
2024-01-04T08:02:39.594Z,91996.00
2024-01-04T08:03:39.624Z,91996.00
2024-01-04T08:04:39.522Z,92004.00
2024-01-04T08:05:39.693Z,92006.00
2024-01-04T08:06:39.601Z,92008.00
2024-01-04T08:07:39.627Z,92011.00
2024-01-04T08:08:39.647Z,92016.00
2024-01-04T08:09:39.917Z,92017.00
2024-01-04T08:10:39.678Z,92014.00
2024-01-04T08:11:39.739Z,92006.00
2024-01-04T08:12:39.708Z,92000.00
2024-01-04T08:13:39.832Z,92011.00
2024-01-04T08:14:40.043Z,92012.00
2024-01-04T08:15:39.831Z,92011.00
2024-01-04T08:16:39.900Z,92009.00
2024-01-04T08:17:40.177Z,92013.00
2024-01-04T08:18:40.060Z,92016.00
2024-01-04T08:19:40.176Z,92015.00
2024-01-04T08:20:40.151Z,92015.00
2024-01-04T08:21:40.223Z,92010.00
2024-01-04T08:22:40.167Z,92013.00
2024-01-04T08:23:40.231Z,92010.00
2024-01-04T08:24:40.261Z,92006.00
2024-01-04T08:25:40.307Z,92009.00
2024-01-04T08:26:40.365Z,92007.00
2024-01-04T08:27:40.482Z,92008.00
2024-01-04T08:28:40.452Z,92011.00
2024-01-04T08:29:40.520Z,92019.00
2024-01-04T08:30:40.813Z,92012.00
2024-01-04T08:31:40.658Z,92013.00
2024-01-04T08:32:40.865Z,92015.00
2024-01-04T08:33:40.849Z,92015.00
2024-01-04T08:34:40.801Z,92013.00
2024-01-04T08:35:40.790Z,92011.00
2024-01-04T08:36:40.783Z,92012.00
2024-01-04T08:37:40.834Z,92011.00
2024-01-04T08:38:40.945Z,92006.00
2024-01-04T08:39:41.489Z,92004.00
2024-01-04T08:40:41.551Z,92002.00
2024-01-04T08:41:41.032Z,92002.00
2024-01-04T08:42:41.066Z,92002.00
2024-01-04T08:43:41.102Z,91998.00
2024-01-04T08:44:41.182Z,92003.00
2024-01-04T08:45:41.188Z,92007.00
2024-01-04T08:46:41.239Z,92004.00
2024-01-04T08:47:41.398Z,92005.00
2024-01-04T08:48:41.421Z,92008.00
2024-01-04T08:49:41.531Z,92006.00
2024-01-04T08:50:41.614Z,92011.00
2024-01-04T08:51:41.479Z,92016.00
2024-01-04T08:52:41.522Z,92019.00
2024-01-04T08:53:41.622Z,92025.00
2024-01-04T08:54:41.610Z,92023.00
2024-01-04T08:55:41.650Z,92024.00
2024-01-04T08:56:41.739Z,92024.00
2024-01-04T08:57:41.764Z,92026.00
2024-01-04T08:58:41.789Z,92026.00
2024-01-04T08:59:41.918Z,92021.00
2024-01-04T09:00:41.939Z,92019.00
2024-01-04T09:01:41.958Z,92023.00
2024-01-04T09:02:42.067Z,92026.00
2024-01-04T09:03:42.151Z,92023.00
2024-01-04T09:04:42.173Z,92042.00
2024-01-04T09:05:42.263Z,92039.00
2024-01-04T09:06:42.227Z,92036.00
2024-01-04T09:07:42.247Z,92039.00
2024-01-04T09:08:42.360Z,92044.00
2024-01-04T09:09:42.438Z,92041.00
2024-01-04T09:10:42.496Z,92044.00
2024-01-04T09:11:43.137Z,92041.00
2024-01-04T09:12:45.122Z,92043.00
2024-01-04T09:13:42.605Z,92047.00
2024-01-04T09:14:42.608Z,92046.00
2024-01-04T09:15:42.576Z,92045.00
2024-01-04T09:16:42.593Z,92049.00
2024-01-04T09:17:42.797Z,92056.00
2024-01-04T09:18:42.811Z,92058.00
2024-01-04T09:19:42.728Z,92062.00
2024-01-04T09:20:42.742Z,92060.00
2024-01-04T09:21:42.689Z,92062.00
2024-01-04T09:22:42.730Z,92064.00
2024-01-04T09:23:42.833Z,92063.00
2024-01-04T09:24:42.761Z,92061.00
2024-01-04T09:25:42.773Z,92066.00
2024-01-04T09:26:42.885Z,92070.00
2024-01-04T09:27:42.828Z,92071.00
2024-01-04T09:28:42.850Z,92076.00
2024-01-04T09:29:42.989Z,92084.00
2024-01-04T09:30:43.053Z,92089.00
2024-01-04T09:31:42.928Z,92089.00
2024-01-04T09:32:42.987Z,92091.00
2024-01-04T09:33:43.077Z,92094.00
2024-01-04T09:34:43.039Z,92092.00
2024-01-04T09:35:43.048Z,92090.00
2024-01-04T09:36:43.057Z,92086.00
2024-01-04T09:37:43.074Z,92076.00
2024-01-04T09:38:43.112Z,92070.00
2024-01-04T09:39:43.130Z,92069.00
2024-01-04T09:40:43.149Z,92073.00
2024-01-04T09:41:43.211Z,92069.00
2024-01-04T09:42:43.185Z,92064.00
2024-01-04T09:43:43.212Z,92061.00
2024-01-04T09:44:43.441Z,92061.00
2024-01-04T09:45:43.263Z,92063.00
2024-01-04T09:46:43.264Z,92063.00
2024-01-04T09:47:43.467Z,92068.00
2024-01-04T09:48:44.105Z,92067.00
2024-01-04T09:49:43.438Z,92067.00
2024-01-04T09:50:43.510Z,92068.00
2024-01-04T09:51:43.494Z,92069.00
2024-01-04T09:52:43.449Z,92071.00
2024-01-04T09:53:43.452Z,92073.00
2024-01-04T09:54:43.462Z,92078.00
2024-01-04T09:55:43.487Z,92077.00
2024-01-04T09:56:43.659Z,92076.00
2024-01-04T09:57:43.532Z,92075.00
2024-01-04T09:58:43.560Z,92079.00
2024-01-04T09:59:43.627Z,92083.00
2024-01-04T10:00:43.682Z,92089.00
2024-01-04T10:01:43.631Z,92098.00
2024-01-04T10:02:43.713Z,92101.00
2024-01-04T10:03:43.724Z,92103.00
2024-01-04T10:04:43.695Z,92107.00
2024-01-04T10:05:44.581Z,92105.00
2024-01-04T10:06:43.841Z,92102.00
2024-01-04T10:07:43.764Z,92104.00
2024-01-04T10:08:43.861Z,92105.00
2024-01-04T10:09:43.819Z,92109.00
2024-01-04T10:10:43.836Z,92117.00
2024-01-04T10:11:43.873Z,92120.00
2024-01-04T10:12:43.985Z,92122.00
2024-01-04T10:13:43.900Z,92128.00
2024-01-04T10:14:43.966Z,92127.00
2024-01-04T10:15:43.943Z,92131.00
2024-01-04T10:16:43.983Z,92141.00
2024-01-04T10:17:44.028Z,92139.00
2024-01-04T10:18:44.135Z,92140.00
2024-01-04T10:19:44.177Z,92143.00
2024-01-04T10:20:44.043Z,92146.00
2024-01-04T10:21:46.209Z,92149.00
2024-01-04T10:22:44.127Z,92147.00
2024-01-04T10:23:44.208Z,92146.00
2024-01-04T10:24:44.208Z,92148.00
2024-01-04T10:25:44.141Z,92145.00
2024-01-04T10:26:44.203Z,92142.00
2024-01-04T10:27:44.181Z,92145.00
2024-01-04T10:28:44.207Z,92148.00
2024-01-04T10:29:44.267Z,92149.00
2024-01-04T10:30:44.361Z,92152.00
2024-01-04T10:31:44.301Z,92153.00
2024-01-04T10:32:44.393Z,92147.00
2024-01-04T10:33:44.464Z,92141.00
2024-01-04T10:34:44.505Z,92137.00
2024-01-04T10:35:44.393Z,92136.00
2024-01-04T10:36:44.375Z,92138.00
2024-01-04T10:37:44.404Z,92142.00
2024-01-04T10:38:44.524Z,92150.00
2024-01-04T10:39:44.453Z,92154.00
2024-01-04T10:40:44.482Z,92159.00
2024-01-04T10:41:44.518Z,92157.00
2024-01-04T10:42:44.529Z,92159.00
2024-01-04T10:43:44.551Z,92158.00
2024-01-04T10:44:44.677Z,92156.00
2024-01-04T10:45:44.603Z,92159.00
2024-01-04T10:46:44.626Z,92159.00
2024-01-04T10:47:44.784Z,92160.00
2024-01-04T10:48:44.767Z,92158.00
2024-01-04T10:49:45.609Z,92157.00
2024-01-04T10:50:44.744Z,92160.00
2024-01-04T10:51:44.765Z,92163.00
2024-01-04T10:52:44.787Z,92164.00
2024-01-04T10:53:44.827Z,92170.00
2024-01-04T10:54:44.839Z,92172.00
2024-01-04T10:55:44.849Z,92175.00
2024-01-04T10:56:45.585Z,92176.00
2024-01-04T10:57:44.886Z,92177.00
2024-01-04T10:58:44.910Z,92179.00
2024-01-04T10:59:45.085Z,92179.00
2024-01-04T11:00:45.046Z,92181.00
2024-01-04T11:01:45.004Z,92181.00
2024-01-04T11:02:45.029Z,92183.00
2024-01-04T11:03:45.049Z,92182.00
2024-01-04T11:04:45.139Z,92181.00
2024-01-04T11:05:45.178Z,92177.00
2024-01-04T11:06:45.082Z,92180.00
2024-01-04T11:07:45.133Z,92182.00
2024-01-04T11:08:45.179Z,92182.00
2024-01-04T11:09:45.150Z,92184.00
2024-01-04T11:10:45.179Z,92177.00
2024-01-04T11:11:45.208Z,92176.00
2024-01-04T11:12:45.276Z,92177.00
2024-01-04T11:13:45.250Z,92180.00
2024-01-04T11:14:45.307Z,92174.00
2024-01-04T11:15:45.276Z,92171.00
2024-01-04T11:16:45.292Z,92169.00
2024-01-04T11:17:45.500Z,92168.00
2024-01-04T11:18:45.485Z,92166.00
2024-01-04T11:19:45.397Z,92166.00
2024-01-04T11:20:45.418Z,92165.00
2024-01-04T11:21:45.431Z,92162.00
2024-01-04T11:22:45.469Z,92158.00
2024-01-04T11:23:45.493Z,92155.00
2024-01-04T11:24:46.070Z,92152.00
2024-01-04T11:25:45.525Z,92149.00
2024-01-04T11:26:45.612Z,92142.00
2024-01-04T11:27:45.549Z,92135.00
2024-01-04T11:28:45.576Z,92128.00
2024-01-04T11:29:45.614Z,92127.00
2024-01-04T11:30:45.780Z,92131.00
2024-01-04T11:31:45.634Z,92131.00
2024-01-04T11:32:45.852Z,92131.00
2024-01-04T11:33:45.840Z,92127.00
2024-01-04T11:34:45.850Z,92123.00
2024-01-04T11:35:45.754Z,92128.00
2024-01-04T11:36:45.752Z,92132.00
2024-01-04T11:37:45.788Z,92131.00
2024-01-04T11:38:45.873Z,92131.00
2024-01-04T11:39:45.886Z,92128.00
2024-01-04T11:40:45.913Z,92124.00
2024-01-04T11:41:45.986Z,92120.00
2024-01-04T11:42:46.079Z,92116.00
2024-01-04T11:43:46.146Z,92112.00
2024-01-04T11:44:46.132Z,92108.00