createdAt,value
2018-11-14T00:01:30.676Z,7.30
2018-11-14T00:03:58.803Z,7.20
2018-11-14T00:06:27.218Z,7.20
2018-11-14T00:08:55.206Z,7.10
2018-11-14T00:11:24.279Z,7.10
2018-11-14T00:13:52.258Z,7.10
2018-11-14T00:16:20.152Z,6.90
2018-11-14T00:18:49.092Z,6.90
2018-11-14T00:21:16.870Z,6.90
2018-11-14T00:23:44.823Z,7.00
2018-11-14T00:26:12.875Z,7.00
2018-11-14T00:28:40.843Z,7.00
2018-11-14T00:31:09.586Z,6.90
2018-11-14T00:33:37.362Z,6.90
2018-11-14T00:36:05.360Z,6.90
2018-11-14T00:38:32.981Z,6.90
2018-11-14T00:41:00.605Z,6.90
2018-11-14T00:43:28.293Z,6.80
2018-11-14T00:45:56.184Z,6.70
2018-11-14T00:48:24.503Z,6.70
2018-11-14T00:50:52.806Z,6.60
2018-11-14T00:53:20.552Z,6.80
2018-11-14T00:55:48.251Z,6.90
2018-11-14T00:58:16.234Z,6.80
2018-11-14T01:00:44.007Z,6.70
2018-11-14T01:03:11.692Z,6.60
2018-11-14T01:05:39.352Z,6.60
2018-11-14T01:08:08.058Z,6.60
2018-11-14T01:10:36.326Z,6.70
2018-11-14T01:13:04.042Z,6.80
2018-11-14T01:15:32.191Z,6.80
2018-11-14T01:17:59.900Z,6.70
2018-11-14T01:20:27.552Z,6.60
2018-11-14T01:22:55.251Z,6.60
2018-11-14T01:25:22.900Z,6.50
2018-11-14T01:27:51.423Z,6.40
2018-11-14T01:30:22.238Z,6.50
2018-11-14T01:32:50.632Z,6.60
2018-11-14T01:35:19.490Z,6.60
2018-11-14T01:37:47.530Z,6.60
2018-11-14T01:40:18.908Z,6.60
2018-11-14T01:42:48.556Z,6.50
2018-11-14T01:45:16.195Z,6.40
2018-11-14T01:47:44.058Z,6.40
2018-11-14T01:50:12.015Z,6.30
2018-11-14T01:52:39.872Z,6.20
2018-11-14T01:55:09.674Z,6.30
2018-11-14T01:57:37.406Z,6.40
2018-11-14T02:00:09.009Z,6.40
2018-11-14T02:02:37.419Z,6.40
2018-11-14T02:05:07.341Z,6.30
2018-11-14T02:07:35.767Z,6.30
2018-11-14T02:10:04.980Z,6.20
2018-11-14T02:12:32.714Z,6.30
2018-11-14T02:15:00.394Z,6.40
2018-11-14T02:17:27.990Z,6.40
2018-11-14T02:19:55.800Z,6.30
2018-11-14T02:22:23.498Z,6.30
2018-11-14T02:24:52.126Z,6.20
2018-11-14T02:27:19.877Z,6.20
2018-11-14T02:29:47.637Z,6.20
2018-11-14T02:32:16.085Z,6.30
2018-11-14T02:34:43.705Z,6.20
2018-11-14T02:37:11.387Z,6.10
2018-11-14T02:39:39.678Z,6.00
2018-11-14T02:42:07.492Z,6.00
2018-11-14T02:44:35.229Z,6.10
2018-11-14T02:47:03.117Z,6.00
2018-11-14T02:49:31.420Z,5.90
2018-11-14T02:51:59.626Z,5.80
2018-11-14T02:54:27.349Z,5.90
2018-11-14T02:56:55.118Z,5.80
2018-11-14T02:59:23.337Z,5.70
2018-11-14T03:01:51.050Z,5.70
2018-11-14T03:04:18.712Z,5.70
2018-11-14T03:06:46.352Z,5.60
2018-11-14T03:09:14.355Z,5.80
2018-11-14T03:11:42.057Z,5.80
2018-11-14T03:14:10.237Z,5.70
2018-11-14T03:16:37.902Z,5.70
2018-11-14T03:19:06.831Z,5.60
2018-11-14T03:21:34.402Z,5.60
2018-11-14T03:24:03.075Z,5.80
2018-11-14T03:26:30.834Z,5.70
2018-11-14T03:28:58.646Z,5.70
2018-11-14T03:31:27.086Z,5.60
2018-11-14T03:33:54.782Z,5.60
2018-11-14T03:36:22.768Z,5.50
2018-11-14T03:38:50.565Z,5.50
2018-11-14T03:41:19.633Z,5.50
2018-11-14T03:43:47.330Z,5.40
2018-11-14T03:46:15.513Z,5.40
2018-11-14T03:48:43.939Z,5.40
2018-11-14T03:51:11.756Z,5.40
2018-11-14T03:53:39.408Z,5.50
2018-11-14T03:56:07.818Z,5.50
2018-11-14T03:58:35.505Z,5.40
2018-11-14T04:01:03.270Z,5.30
2018-11-14T04:03:31.383Z,5.40
2018-11-14T04:05:59.875Z,5.40
2018-11-14T04:08:27.830Z,5.40
2018-11-14T04:10:55.494Z,5.50
2018-11-14T04:13:23.209Z,5.50
2018-11-14T04:15:50.845Z,5.40
2018-11-14T04:18:18.512Z,5.30
2018-11-14T04:20:46.251Z,5.30
2018-11-14T04:23:14.026Z,5.30
2018-11-14T04:25:42.947Z,5.50
2018-11-14T04:28:10.697Z,5.60
2018-11-14T04:30:38.281Z,5.50
2018-11-14T04:33:05.965Z,5.40
2018-11-14T04:35:33.781Z,5.40
2018-11-14T04:38:01.532Z,5.40
2018-11-14T04:40:29.371Z,5.30
2018-11-14T04:42:57.222Z,5.30
2018-11-14T04:45:26.244Z,5.30
2018-11-14T04:47:55.168Z,5.40
2018-11-14T04:50:24.110Z,5.30
2018-11-14T04:52:52.411Z,5.30
2018-11-14T04:55:21.954Z,5.20
2018-11-14T04:57:50.021Z,5.30
2018-11-14T05:00:19.067Z,5.40
2018-11-14T05:02:47.561Z,5.30
2018-11-14T05:05:16.730Z,5.10
2018-11-14T05:07:44.436Z,5.10
2018-11-14T05:10:14.575Z,5.10
2018-11-14T05:12:42.482Z,5.10
2018-11-14T05:15:11.902Z,5.20
2018-11-14T05:17:41.065Z,5.20
2018-11-14T05:20:10.698Z,5.10
2018-11-14T05:22:38.572Z,5.00
2018-11-14T05:25:06.572Z,5.10
2018-11-14T05:27:34.389Z,5.10
2018-11-14T05:30:02.177Z,5.10
2018-11-14T05:32:29.872Z,5.20
2018-11-14T05:34:57.471Z,5.10
2018-11-14T05:37:25.181Z,5.00
2018-11-14T05:39:53.687Z,5.10
2018-11-14T05:42:21.725Z,5.00
2018-11-14T05:44:49.973Z,5.00
2018-11-14T05:47:17.730Z,5.00
2018-11-14T05:49:45.573Z,4.90
2018-11-14T05:52:13.344Z,4.90
2018-11-14T05:54:41.001Z,4.90
2018-11-14T05:57:08.832Z,5.00
2018-11-14T05:59:37.167Z,5.00
2018-11-14T06:02:05.571Z,5.00
2018-11-14T06:04:33.279Z,5.00
2018-11-14T06:07:01.102Z,5.00
2018-11-14T06:09:29.500Z,5.00
2018-11-14T06:11:57.918Z,5.10
2018-11-14T06:14:25.552Z,5.00
2018-11-14T06:16:53.935Z,5.00
2018-11-14T06:19:21.946Z,4.90
2018-11-14T06:21:50.394Z,5.00
2018-11-14T06:24:18.206Z,5.00
2018-11-14T06:26:46.137Z,5.10
2018-11-14T06:29:14.257Z,5.00
2018-11-14T06:31:42.662Z,5.10
2018-11-14T06:34:11.112Z,5.00
2018-11-14T06:36:38.950Z,5.10
2018-11-14T06:39:10.013Z,5.00
2018-11-14T06:41:37.848Z,5.00
2018-11-14T06:44:06.772Z,5.00
2018-11-14T06:46:34.998Z,5.00
2018-11-14T06:49:02.856Z,5.10
2018-11-14T06:51:30.765Z,5.20
2018-11-14T06:53:58.976Z,5.30
2018-11-14T06:56:26.719Z,5.30
2018-11-14T06:58:55.162Z,5.40
2018-11-14T07:01:23.318Z,5.40
2018-11-14T07:03:51.581Z,5.40
2018-11-14T07:06:19.858Z,5.40
2018-11-14T07:08:47.542Z,5.40
2018-11-14T07:11:16.178Z,5.50
2018-11-14T07:13:44.074Z,5.50
2018-11-14T07:16:12.659Z,5.50
2018-11-14T07:18:41.910Z,5.60
2018-11-14T07:21:09.717Z,5.50
2018-11-14T07:23:37.486Z,5.50
2018-11-14T07:26:05.678Z,5.40
2018-11-14T07:28:33.928Z,5.40
2018-11-14T07:31:02.332Z,5.50
2018-11-14T07:33:30.485Z,5.50
2018-11-14T07:35:58.127Z,5.50
2018-11-14T07:38:38.606Z,5.60
2018-11-14T07:41:07.985Z,5.50
2018-11-14T07:43:36.554Z,5.60
2018-11-14T07:46:04.619Z,5.60
2018-11-14T07:48:32.670Z,5.80
2018-11-14T07:51:01.082Z,5.90
2018-11-14T07:53:29.332Z,6.10
2018-11-14T07:55:58.370Z,6.20
2018-11-14T07:58:26.055Z,6.40
2018-11-14T08:00:54.588Z,6.50
2018-11-14T08:03:23.284Z,6.60
2018-11-14T08:05:51.105Z,6.60
2018-11-14T08:08:19.208Z,6.70
2018-11-14T08:10:46.885Z,6.80
2018-11-14T08:13:15.011Z,6.90
2018-11-14T08:15:43.210Z,7.10
2018-11-14T08:18:11.618Z,7.20
2018-11-14T08:20:39.231Z,7.40
2018-11-14T08:23:06.958Z,7.40
2018-11-14T08:25:34.739Z,7.40
2018-11-14T08:28:02.459Z,7.50
2018-11-14T08:30:30.291Z,7.40
2018-11-14T08:32:59.074Z,7.50
2018-11-14T08:35:26.811Z,7.60
2018-11-14T08:37:55.133Z,7.60
2018-11-14T08:40:23.336Z,7.70
2018-11-14T08:42:51.099Z,7.80
2018-11-14T08:45:18.766Z,8.00
2018-11-14T08:47:47.793Z,7.90
2018-11-14T08:50:16.146Z,7.90
2018-11-14T08:52:44.831Z,8.00
2018-11-14T08:55:13.395Z,8.10
2018-11-14T08:57:42.489Z,8.10
2018-11-14T09:00:17.190Z,8.30
2018-11-14T09:02:45.671Z,8.40
2018-11-14T09:05:13.673Z,8.50
2018-11-14T09:07:41.527Z,8.70
2018-11-14T09:10:20.497Z,8.80
2018-11-14T09:12:48.670Z,8.80
2018-11-14T09:15:18.132Z,8.70
2018-11-14T09:17:46.094Z,8.90
2018-11-14T09:20:16.269Z,9.10
2018-11-14T09:22:44.405Z,9.30
2018-11-14T09:25:16.611Z,9.40
2018-11-14T09:27:44.939Z,9.40
2018-11-14T09:30:15.909Z,9.60
2018-11-14T09:32:43.591Z,9.70
2018-11-14T09:35:12.567Z,9.80
2018-11-14T09:37:41.603Z,9.80
2018-11-14T09:40:11.038Z,9.80
2018-11-14T09:42:39.308Z,9.90
2018-11-14T09:45:11.282Z,10.10
2018-11-14T09:47:39.633Z,10.30
2018-11-14T09:50:09.853Z,10.50
2018-11-14T09:52:37.475Z,10.60
2018-11-14T09:55:07.025Z,10.70
2018-11-14T09:57:34.963Z,10.80
2018-11-14T10:00:03.148Z,10.80
2018-11-14T10:02:30.941Z,10.90
2018-11-14T10:04:58.643Z,10.90
2018-11-14T10:07:26.266Z,11.00
2018-11-14T10:09:54.652Z,11.00
2018-11-14T10:12:22.487Z,11.00
2018-11-14T10:14:50.976Z,11.10
2018-11-14T10:17:18.631Z,11.10
2018-11-14T10:19:47.002Z,11.30
2018-11-14T10:22:14.925Z,11.50
2018-11-14T10:24:42.684Z,11.70
2018-11-14T10:27:10.319Z,11.70
2018-11-14T10:29:38.035Z,11.70
2018-11-14T10:32:05.800Z,11.60
2018-11-14T10:34:33.657Z,11.60
2018-11-14T10:37:01.390Z,11.60
2018-11-14T10:39:29.181Z,11.40
2018-11-14T10:41:56.846Z,11.30
2018-11-14T10:44:24.683Z,11.20
2018-11-14T10:46:52.594Z,11.10
2018-11-14T10:49:20.334Z,11.20
2018-11-14T10:51:48.138Z,11.00
2018-11-14T10:54:16.123Z,10.90
2018-11-14T10:56:44.726Z,10.70
2018-11-14T10:59:12.382Z,10.70
2018-11-14T11:01:46.022Z,10.70
2018-11-14T11:04:19.532Z,10.80
2018-11-14T11:06:52.897Z,10.70
2018-11-14T11:09:26.477Z,10.50
2018-11-14T11:11:59.786Z,10.40
2018-11-14T11:14:34.858Z,10.50
2018-11-14T11:17:08.362Z,10.50
2018-11-14T11:19:37.018Z,10.60
2018-11-14T11:22:05.082Z,10.70
2018-11-14T11:24:32.734Z,10.80
2018-11-14T11:27:00.409Z,10.80
2018-11-14T11:29:28.162Z,10.70
2018-11-14T11:31:55.842Z,10.70
2018-11-14T11:34:24.884Z,10.80
2018-11-14T11:36:52.655Z,10.90
2018-11-14T11:39:20.398Z,10.90
2018-11-14T11:41:49.570Z,11.10
2018-11-14T11:44:17.832Z,11.30
2018-11-14T11:46:46.125Z,11.50
2018-11-14T11:49:14.373Z,11.70
2018-11-14T11:51:42.254Z,11.70
2018-11-14T11:54:09.948Z,11.80
2018-11-14T11:56:37.983Z,12.00
2018-11-14T11:59:06.535Z,12.20
2018-11-14T12:01:34.480Z,12.40
2018-11-14T12:04:02.274Z,12.10
2018-11-14T12:06:30.334Z,12.00
2018-11-14T12:08:58.187Z,12.00
2018-11-14T12:11:26.017Z,12.20
2018-11-14T12:13:53.971Z,12.40
2018-11-14T12:16:22.451Z,12.30
2018-11-14T12:18:50.443Z,12.40
2018-11-14T12:21:18.927Z,12.60
2018-11-14T12:23:46.951Z,12.50
2018-11-14T12:26:14.539Z,12.50
2018-11-14T12:28:42.378Z,12.50
2018-11-14T12:31:10.249Z,12.60
2018-11-14T12:33:38.357Z,12.80
2018-11-14T12:36:06.238Z,12.80
2018-11-14T12:38:34.160Z,12.80
2018-11-14T12:41:02.390Z,12.60
2018-11-14T12:43:30.294Z,12.40
2018-11-14T12:45:58.140Z,12.30
2018-11-14T12:48:25.819Z,12.00
2018-11-14T12:50:53.609Z,11.50
2018-11-14T12:53:21.271Z,11.30
2018-11-14T12:55:49.726Z,10.90
2018-11-14T12:58:17.568Z,10.50
2018-11-14T13:00:45.346Z,10.40
2018-11-14T13:03:13.910Z,10.40
2018-11-14T13:05:41.610Z,10.60
2018-11-14T13:08:09.378Z,10.90
2018-11-14T13:10:37.800Z,11.10
2018-11-14T13:13:05.585Z,10.70
2018-11-14T13:15:33.288Z,10.50
2018-11-14T13:18:01.027Z,10.70
2018-11-14T13:20:28.891Z,10.80
2018-11-14T13:22:56.921Z,11.00
2018-11-14T13:25:24.598Z,11.00
2018-11-14T13:27:52.494Z,11.10
2018-11-14T13:30:22.642Z,11.20
2018-11-14T13:32:51.836Z,11.00
2018-11-14T13:35:20.579Z,11.00
2018-11-14T13:37:49.263Z,11.00
2018-11-14T13:40:17.165Z,10.70
2018-11-14T13:42:45.305Z,10.50
2018-11-14T13:45:14.305Z,10.20
2018-11-14T13:47:42.337Z,10.10
2018-11-14T13:50:19.090Z,10.00
2018-11-14T13:52:46.928Z,9.70
2018-11-14T13:55:16.319Z,9.40
2018-11-14T13:57:45.420Z,9.50
2018-11-14T14:00:14.973Z,9.70
2018-11-14T14:02:43.979Z,9.70
2018-11-14T14:05:15.144Z,9.70
2018-11-14T14:07:42.854Z,9.80
2018-11-14T14:10:12.712Z,9.70
2018-11-14T14:12:41.841Z,9.60
2018-11-14T14:15:12.446Z,9.30
2018-11-14T14:17:40.476Z,9.20
2018-11-14T14:20:09.421Z,9.10
2018-11-14T14:22:37.198Z,9.10
2018-11-14T14:25:06.787Z,8.90
2018-11-14T14:27:34.458Z,8.90
2018-11-14T14:30:02.557Z,9.00
2018-11-14T14:32:31.683Z,8.70
2018-11-14T14:34:59.442Z,8.70
2018-11-14T14:37:27.202Z,8.70
2018-11-14T14:39:55.027Z,8.80
2018-11-14T14:42:22.794Z,8.90
2018-11-14T14:44:51.801Z,8.90
2018-11-14T14:47:19.632Z,8.90
2018-11-14T14:49:47.572Z,8.80
2018-11-14T14:52:15.804Z,8.60
2018-11-14T14:54:44.150Z,8.30
2018-11-14T14:57:11.991Z,8.20
2018-11-14T14:59:39.876Z,8.00
2018-11-14T15:02:07.684Z,8.10
2018-11-14T15:04:35.378Z,8.00
2018-11-14T15:07:03.482Z,7.90
2018-11-14T15:09:31.262Z,8.00
2018-11-14T15:11:59.741Z,8.00
2018-11-14T15:14:27.641Z,8.00
2018-11-14T15:16:55.407Z,8.00
2018-11-14T15:19:23.308Z,8.00
2018-11-14T15:21:51.147Z,8.00
2018-11-14T15:24:18.936Z,7.80
2018-11-14T15:26:46.641Z,7.80
2018-11-14T15:29:15.064Z,7.70
2018-11-14T15:31:42.750Z,7.70
2018-11-14T15:34:10.492Z,7.80
2018-11-14T15:36:38.271Z,7.70
2018-11-14T15:39:10.130Z,7.70
2018-11-14T15:41:38.000Z,7.60
2018-11-14T15:44:05.733Z,7.70
2018-11-14T15:46:33.479Z,7.60
2018-11-14T15:49:01.471Z,7.40
2018-11-14T15:51:29.409Z,7.30
2018-11-14T15:53:57.835Z,7.40
2018-11-14T15:56:25.880Z,7.40
2018-11-14T15:58:54.340Z,7.40
2018-11-14T16:01:22.418Z,7.30
2018-11-14T16:03:50.166Z,7.50
2018-11-14T16:06:18.030Z,7.50
2018-11-14T16:08:45.976Z,7.50
2018-11-14T16:11:14.681Z,7.60
2018-11-14T16:13:47.188Z,7.50
2018-11-14T16:16:14.979Z,7.60
2018-11-14T16:18:42.811Z,7.60
2018-11-14T16:21:10.589Z,7.60
2018-11-14T16:23:38.469Z,7.60
2018-11-14T16:26:06.311Z,7.60
2018-11-14T16:28:33.971Z,7.50
2018-11-14T16:31:01.830Z,7.30
2018-11-14T16:33:30.785Z,7.40
2018-11-14T16:35:59.741Z,7.30
2018-11-14T16:38:27.949Z,7.40
2018-11-14T16:40:56.382Z,7.40
2018-11-14T16:43:24.406Z,7.40
2018-11-14T16:45:52.758Z,7.40
2018-11-14T16:48:20.437Z,7.40
2018-11-14T16:50:48.570Z,7.50
2018-11-14T16:53:16.721Z,7.50
2018-11-14T16:55:44.695Z,7.50
2018-11-14T16:58:12.331Z,7.50
2018-11-14T17:00:40.144Z,7.50
2018-11-14T17:03:08.073Z,7.40
2018-11-14T17:05:36.130Z,7.30
2018-11-14T17:08:04.887Z,7.20
2018-11-14T17:10:32.765Z,7.20
2018-11-14T17:13:01.452Z,7.20
2018-11-14T17:15:29.153Z,7.20
2018-11-14T17:17:57.138Z,7.20
2018-11-14T17:20:24.966Z,7.30
2018-11-14T17:22:53.955Z,7.20
2018-11-14T17:25:21.941Z,7.20
2018-11-14T17:27:50.055Z,7.20
2018-11-14T17:30:20.936Z,7.20
2018-11-14T17:32:48.714Z,7.20
2018-11-14T17:35:16.692Z,7.20
2018-11-14T17:37:45.229Z,7.30
2018-11-14T17:40:16.424Z,7.30
2018-11-14T17:42:44.976Z,7.30
2018-11-14T17:45:18.865Z,7.20
2018-11-14T17:47:47.140Z,7.30
2018-11-14T17:50:23.911Z,7.20
2018-11-14T17:52:52.524Z,7.20
2018-11-14T17:55:21.400Z,7.10
2018-11-14T17:57:49.695Z,7.10
2018-11-14T18:00:19.831Z,7.20
2018-11-14T18:02:47.967Z,7.10
2018-11-14T18:05:21.165Z,7.20
2018-11-14T18:07:49.829Z,7.30
2018-11-14T18:10:19.281Z,7.30
2018-11-14T18:12:48.836Z,7.40
2018-11-14T18:15:17.267Z,7.40
2018-11-14T18:17:45.404Z,7.50
2018-11-14T18:20:14.538Z,7.50
2018-11-14T18:22:42.965Z,7.40
2018-11-14T18:25:11.500Z,7.40
2018-11-14T18:27:39.901Z,7.30
2018-11-14T18:30:13.577Z,7.30
2018-11-14T18:32:41.330Z,7.30
2018-11-14T18:35:11.904Z,7.40
2018-11-14T18:37:40.844Z,7.40
2018-11-14T18:40:11.531Z,7.40
2018-11-14T18:42:39.884Z,7.30
2018-11-14T18:45:14.084Z,7.30
2018-11-14T18:47:42.307Z,7.30
2018-11-14T18:50:11.380Z,7.40
2018-11-14T18:52:39.319Z,7.40
2018-11-14T18:55:09.274Z,7.40
2018-11-14T18:57:37.361Z,7.50
2018-11-14T19:00:07.858Z,7.40
2018-11-14T19:02:35.592Z,7.40
2018-11-14T19:05:03.753Z,7.40
2018-11-14T19:07:32.262Z,7.40
2018-11-14T19:10:00.060Z,7.40
2018-11-14T19:12:27.829Z,7.40
2018-11-14T19:14:56.011Z,7.40
2018-11-14T19:17:24.368Z,7.40
2018-11-14T19:19:52.138Z,7.40
2018-11-14T19:22:20.827Z,7.40
2018-11-14T19:24:48.856Z,7.40
2018-11-14T19:27:16.803Z,7.50
2018-11-14T19:29:44.956Z,7.50
2018-11-14T19:32:12.752Z,7.50
2018-11-14T19:34:40.663Z,7.50
2018-11-14T19:37:09.789Z,7.50
2018-11-14T19:39:37.526Z,7.50
2018-11-14T19:42:05.971Z,7.70
2018-11-14T19:44:35.187Z,7.60
2018-11-14T19:47:03.362Z,7.60
2018-11-14T19:49:31.472Z,7.60
2018-11-14T19:52:00.188Z,7.70
2018-11-14T19:54:28.313Z,7.70
2018-11-14T19:56:56.129Z,7.60
2018-11-14T19:59:23.829Z,7.60
2018-11-14T20:01:52.532Z,7.50
2018-11-14T20:04:20.748Z,7.50
2018-11-14T20:06:48.547Z,7.50
2018-11-14T20:09:16.316Z,7.40
2018-11-14T20:11:45.437Z,7.40
2018-11-14T20:14:13.158Z,7.30
2018-11-14T20:16:40.913Z,7.20
2018-11-14T20:19:08.831Z,7.20
2018-11-14T20:21:36.599Z,7.00
2018-11-14T20:24:04.723Z,7.00
2018-11-14T20:26:33.674Z,7.00
2018-11-14T20:29:02.065Z,6.90
2018-11-14T20:31:30.495Z,6.90
2018-11-14T20:33:58.619Z,6.90
2018-11-14T20:36:26.495Z,6.90
2018-11-14T20:38:54.190Z,6.80
2018-11-14T20:41:22.062Z,6.80
2018-11-14T20:43:49.766Z,6.90
2018-11-14T20:46:18.080Z,6.80
2018-11-14T20:48:46.556Z,6.90
2018-11-14T20:51:14.477Z,6.90
2018-11-14T20:53:43.671Z,6.90
2018-11-14T20:56:11.619Z,7.00
2018-11-14T20:58:40.566Z,7.00
2018-11-14T21:01:08.341Z,7.00
2018-11-14T21:03:36.852Z,7.10
2018-11-14T21:06:05.128Z,7.10
2018-11-14T21:08:32.845Z,7.10
2018-11-14T21:11:00.830Z,7.10
2018-11-14T21:13:29.194Z,7.20
2018-11-14T21:15:57.151Z,7.20
2018-11-14T21:18:25.550Z,7.20
2018-11-14T21:20:53.913Z,7.10
2018-11-14T21:23:22.228Z,7.20
2018-11-14T21:25:50.729Z,7.20
2018-11-14T21:28:18.681Z,7.20
2018-11-14T21:30:46.413Z,7.20
2018-11-14T21:33:14.801Z,7.20
2018-11-14T21:35:42.510Z,7.20
2018-11-14T21:38:10.637Z,7.20
2018-11-14T21:40:38.477Z,7.20
2018-11-14T21:43:07.085Z,7.20
2018-11-14T21:45:34.904Z,7.20
2018-11-14T21:48:08.381Z,7.20
2018-11-14T21:50:36.646Z,7.20
2018-11-14T21:53:04.658Z,7.20
2018-11-14T21:55:32.433Z,7.20
2018-11-14T21:58:00.444Z,7.20
2018-11-14T22:00:31.778Z,7.20
2018-11-14T22:02:59.581Z,7.10
2018-11-14T22:05:27.395Z,7.20
2018-11-14T22:07:55.818Z,7.20
2018-11-14T22:10:24.460Z,7.10
2018-11-14T22:12:52.444Z,7.10
2018-11-14T22:15:21.550Z,7.10
2018-11-14T22:17:49.538Z,7.10
2018-11-14T22:20:19.412Z,7.10
2018-11-14T22:22:47.505Z,7.20
2018-11-14T22:25:17.138Z,7.20
2018-11-14T22:27:45.103Z,7.20
2018-11-14T22:30:15.390Z,7.20
2018-11-14T22:32:43.099Z,7.20
2018-11-14T22:35:12.767Z,7.10
2018-11-14T22:37:40.745Z,7.10
2018-11-14T22:40:10.783Z,7.20
2018-11-14T22:42:38.517Z,7.20
2018-11-14T22:45:09.093Z,7.20
2018-11-14T22:47:37.053Z,7.20
2018-11-14T22:50:06.376Z,7.20
2018-11-14T22:52:34.218Z,7.20
2018-11-14T22:55:01.896Z,7.20
2018-11-14T22:57:30.337Z,7.30
2018-11-14T22:59:58.427Z,7.30
2018-11-14T23:02:26.881Z,7.30
2018-11-14T23:04:54.545Z,7.20
2018-11-14T23:07:22.379Z,7.20
2018-11-14T23:09:50.213Z,7.30
2018-11-14T23:12:17.866Z,7.20
2018-11-14T23:14:45.652Z,7.20
2018-11-14T23:17:13.402Z,7.20
2018-11-14T23:19:41.538Z,7.20
2018-11-14T23:22:10.438Z,7.20
2018-11-14T23:24:38.122Z,7.20
2018-11-14T23:27:06.310Z,7.20
2018-11-14T23:29:34.019Z,7.30
2018-11-14T23:32:03.248Z,7.30
2018-11-14T23:34:31.257Z,7.30
2018-11-14T23:36:58.994Z,7.30
2018-11-14T23:39:26.882Z,7.40
2018-11-14T23:41:54.527Z,7.40
2018-11-14T23:44:23.625Z,7.30
2018-11-14T23:46:51.481Z,7.30
2018-11-14T23:49:19.111Z,7.30
2018-11-14T23:51:47.501Z,7.30
2018-11-14T23:54:15.354Z,7.40
2018-11-14T23:56:42.956Z,7.40
2018-11-14T23:59:11.370Z,7.50
