createdAt,value
2023-01-23T00:01:26.938Z,-1.08
2023-01-23T00:03:55.173Z,-1.07
2023-01-23T00:06:23.028Z,-1.06
2023-01-23T00:08:50.712Z,-1.06
2023-01-23T00:11:22.501Z,-1.06
2023-01-23T00:13:52.876Z,-1.06
2023-01-23T00:16:22.663Z,-1.04
2023-01-23T00:18:50.246Z,-1.02
2023-01-23T00:21:20.047Z,-0.99
2023-01-23T00:23:51.411Z,-0.98
2023-01-23T00:26:23.879Z,-0.97
2023-01-23T00:28:51.580Z,-0.95
2023-01-23T00:31:25.744Z,-0.96
2023-01-23T00:33:58.291Z,-0.95
2023-01-23T00:36:30.321Z,-0.94
2023-01-23T00:38:57.983Z,-0.94
2023-01-23T00:41:25.639Z,-0.92
2023-01-23T00:43:54.355Z,-0.91
2023-01-23T00:46:22.119Z,-0.90
2023-01-23T00:48:50.045Z,-0.88
2023-01-23T00:51:19.439Z,-0.86
2023-01-23T00:53:47.327Z,-0.85
2023-01-23T00:56:15.174Z,-0.85
2023-01-23T00:58:45.030Z,-0.85
2023-01-23T01:01:14.935Z,-0.85
2023-01-23T01:03:42.886Z,-0.84
2023-01-23T01:06:10.757Z,-0.84
2023-01-23T01:08:38.681Z,-0.82
2023-01-23T01:11:06.350Z,-0.81
2023-01-23T01:13:33.962Z,-0.80
2023-01-23T01:16:02.512Z,-0.80
2023-01-23T01:18:30.258Z,-0.79
2023-01-23T01:20:58.191Z,-0.78
2023-01-23T01:23:26.358Z,-0.79
2023-01-23T01:25:53.918Z,-0.79
2023-01-23T01:28:21.799Z,-0.80
2023-01-23T01:30:49.423Z,-0.82
2023-01-23T01:33:16.920Z,-0.83
2023-01-23T01:35:45.080Z,-0.85
2023-01-23T01:38:13.061Z,-0.88
2023-01-23T01:40:40.620Z,-0.90
2023-01-23T01:43:16.410Z,-0.92
2023-01-23T01:46:11.692Z,-0.93
2023-01-23T01:49:02.515Z,-0.93
2023-01-23T01:51:34.590Z,-0.92
2023-01-23T01:54:23.196Z,-0.93
2023-01-23T01:57:14.600Z,-0.96
2023-01-23T01:59:48.583Z,-0.98
2023-01-23T02:02:26.219Z,-0.99
2023-01-23T02:05:06.756Z,-1.00
2023-01-23T02:07:35.262Z,-1.02
2023-01-23T02:10:04.443Z,-1.03
2023-01-23T02:12:32.367Z,-1.07
2023-01-23T02:14:59.808Z,-1.08
2023-01-23T03:58:12.126Z,-1.86
2023-01-23T04:19:21.420Z,-1.84
2023-01-23T04:21:49.538Z,-1.83
2023-01-23T04:24:17.255Z,-1.80
2023-01-23T04:26:44.784Z,-1.77
2023-01-23T04:29:12.759Z,-1.73
2023-01-23T04:31:41.504Z,-1.70
2023-01-23T04:34:12.745Z,-1.67
2023-01-23T04:36:41.061Z,-1.65
2023-01-23T04:39:08.891Z,-1.62
2023-01-23T04:41:37.276Z,-1.61
2023-01-23T04:44:22.556Z,-1.58
2023-01-23T04:47:01.302Z,-1.53
2023-01-23T04:49:30.468Z,-1.51
2023-01-23T04:51:59.111Z,-1.47
2023-01-23T04:54:26.596Z,-1.43
2023-01-23T04:56:54.428Z,-1.38
2023-01-23T04:59:22.699Z,-1.35
2023-01-23T05:01:51.220Z,-1.34
2023-01-23T05:04:22.527Z,-1.32
2023-01-23T05:06:51.036Z,-1.29
2023-01-23T05:09:18.660Z,-1.28
2023-01-23T05:11:51.189Z,-1.26
2023-01-23T05:14:19.207Z,-1.25
2023-01-23T05:16:47.961Z,-1.23
2023-01-23T05:19:15.737Z,-1.22
2023-01-23T05:21:43.919Z,-1.22
2023-01-23T05:24:15.431Z,-1.20
2023-01-23T05:26:43.566Z,-1.17
2023-01-23T05:29:11.076Z,-1.17
2023-01-23T05:31:46.022Z,-1.18
2023-01-23T05:34:32.400Z,-1.18
2023-01-23T05:37:02.018Z,-1.18
2023-01-23T05:39:32.380Z,-1.17
2023-01-23T05:41:59.978Z,-1.15
2023-01-23T05:44:28.246Z,-1.13
2023-01-23T05:47:04.249Z,-1.11
2023-01-23T05:49:32.279Z,-1.09
2023-01-23T05:51:59.763Z,-1.08
2023-01-23T05:54:29.645Z,-1.10
2023-01-23T05:56:57.052Z,-1.10
2023-01-23T05:59:44.189Z,-1.09
2023-01-23T06:02:42.601Z,-1.09
2023-01-23T06:05:33.052Z,-1.07
2023-01-23T06:08:06.784Z,-1.04
2023-01-23T06:10:38.988Z,-1.03
2023-01-23T06:13:06.578Z,-1.02
2023-01-23T06:15:36.505Z,-1.02
2023-01-23T06:18:09.740Z,-1.05
2023-01-23T06:20:37.063Z,-1.07
2023-01-23T06:23:04.486Z,-1.08
2023-01-23T06:25:32.193Z,-1.08
2023-01-23T06:28:01.158Z,-1.06
2023-01-23T06:30:30.110Z,-1.05
2023-01-23T06:32:57.804Z,-1.06
2023-01-23T06:35:32.094Z,-1.06
2023-01-23T06:37:59.409Z,-1.05
2023-01-23T06:40:26.898Z,-1.06
2023-01-23T06:43:14.276Z,-1.07
2023-01-23T06:45:45.540Z,-1.07
2023-01-23T06:48:13.405Z,-1.10
2023-01-23T06:50:42.144Z,-1.13
2023-01-23T06:53:12.287Z,-1.15
2023-01-23T06:55:41.214Z,-1.16
2023-01-23T06:58:08.946Z,-1.15
2023-01-23T07:00:36.421Z,-1.12
2023-01-23T07:03:05.413Z,-1.11
2023-01-23T07:05:36.296Z,-1.09
2023-01-23T07:08:05.146Z,-1.09
2023-01-23T07:10:35.003Z,-1.11
2023-01-23T07:13:02.501Z,-1.13
2023-01-23T07:15:30.371Z,-1.12
2023-01-23T07:17:57.692Z,-1.12
2023-01-23T07:20:28.403Z,-1.11
2023-01-23T07:22:57.913Z,-1.09
2023-01-23T07:25:26.311Z,-1.07
2023-01-23T07:27:53.961Z,-1.04
2023-01-23T07:30:21.914Z,-1.02
2023-01-23T07:32:49.634Z,-1.00
2023-01-23T07:35:17.464Z,-1.01
2023-01-23T07:37:44.976Z,-1.03
2023-01-23T07:40:12.699Z,-1.03
2023-01-23T07:42:41.681Z,-1.00
2023-01-23T07:45:09.825Z,-0.99
2023-01-23T07:47:39.516Z,-1.00
2023-01-23T07:50:09.086Z,-1.00
2023-01-23T07:52:37.650Z,-0.98
2023-01-23T07:55:05.586Z,-0.96
2023-01-23T07:57:33.776Z,-0.97
2023-01-23T08:00:01.783Z,-0.96
2023-01-23T08:02:40.128Z,-0.94
2023-01-23T08:05:09.329Z,-0.92
2023-01-23T08:07:37.973Z,-0.91
2023-01-23T08:10:06.744Z,-0.92
2023-01-23T08:12:34.489Z,-0.92
2023-01-23T08:15:02.988Z,-0.90
2023-01-23T08:17:31.498Z,-0.85
2023-01-23T08:19:58.886Z,-0.82
2023-01-23T08:22:26.207Z,-0.79
2023-01-23T08:24:53.650Z,-0.80
2023-01-23T08:27:21.029Z,-0.78
2023-01-23T08:29:48.347Z,-0.77
2023-01-23T08:32:16.135Z,-0.76
2023-01-23T08:34:43.914Z,-0.75
2023-01-23T08:37:13.396Z,-0.74
2023-01-23T08:39:40.810Z,-0.73
2023-01-23T08:42:08.100Z,-0.73
2023-01-23T08:44:35.496Z,-0.73
2023-01-23T08:47:03.306Z,-0.75
2023-01-23T08:49:31.616Z,-0.76
2023-01-23T08:51:59.738Z,-0.76
2023-01-23T08:54:27.850Z,-0.77
2023-01-23T08:56:55.404Z,-0.76
2023-01-23T08:59:22.744Z,-0.77
2023-01-23T09:01:50.368Z,-0.78
2023-01-23T09:04:18.466Z,-0.80
2023-01-23T09:06:45.943Z,-0.79
2023-01-23T09:09:13.417Z,-0.77
2023-01-23T09:11:41.494Z,-0.77
2023-01-23T09:14:08.857Z,-0.76
2023-01-23T09:16:36.655Z,-0.76
2023-01-23T09:19:04.038Z,-0.77
2023-01-23T09:21:31.730Z,-0.80
2023-01-23T09:23:59.656Z,-0.82
2023-01-23T09:26:26.963Z,-0.82
2023-01-23T09:28:54.439Z,-0.82
2023-01-23T09:31:24.754Z,-0.83
2023-01-23T09:33:52.453Z,-0.83
2023-01-23T09:36:27.472Z,-0.83
2023-01-23T09:39:03.301Z,-0.82
2023-01-23T14:22:58.731Z,-0.93
2023-01-23T14:25:26.725Z,-0.91
2023-01-23T14:28:04.537Z,-0.88
2023-01-23T14:30:32.837Z,-0.85
2023-01-23T14:33:00.274Z,-0.84
2023-01-23T14:35:31.084Z,-0.83
2023-01-23T14:38:04.917Z,-0.83
2023-01-23T14:40:43.510Z,-0.83
2023-01-23T14:43:20.364Z,-0.85
2023-01-23T14:45:52.545Z,-0.85
2023-01-23T14:48:19.959Z,-0.85
2023-01-23T14:50:47.912Z,-0.85
2023-01-23T14:53:16.354Z,-0.84
2023-01-23T14:55:47.249Z,-0.84
2023-01-23T14:58:21.860Z,-0.84
2023-01-23T15:00:49.610Z,-0.85
2023-01-23T15:03:40.348Z,-0.85
2023-01-23T15:06:34.708Z,-0.83
2023-01-23T15:09:15.774Z,-0.82
2023-01-23T15:11:44.370Z,-0.80
2023-01-23T15:14:27.766Z,-0.80
2023-01-23T15:17:00.594Z,-0.81
2023-01-23T15:19:27.998Z,-0.81
2023-01-23T15:22:19.229Z,-0.81
2023-01-23T15:24:47.326Z,-0.82
2023-01-23T15:27:34.431Z,-0.82
2023-01-23T15:30:33.359Z,-0.82
2023-01-23T15:33:07.100Z,-0.82
2023-01-23T15:35:35.232Z,-0.83
2023-01-23T15:38:04.751Z,-0.83
2023-01-23T15:40:37.945Z,-0.85
2023-01-23T15:43:10.976Z,-0.87
2023-01-23T15:45:38.265Z,-0.88
2023-01-23T15:48:06.191Z,-0.90
2023-01-23T15:50:33.568Z,-0.93
2023-01-23T15:53:00.857Z,-0.94
2023-01-23T15:55:28.546Z,-0.96
2023-01-23T15:57:56.024Z,-0.98
2023-01-23T16:00:27.479Z,-1.00
2023-01-23T16:02:58.211Z,-1.00
2023-01-23T16:05:28.218Z,-1.01
2023-01-23T16:07:56.057Z,-0.99
2023-01-23T16:10:41.809Z,-0.98
2023-01-23T16:13:09.913Z,-0.97
2023-01-23T16:15:40.216Z,-0.97
2023-01-23T16:18:08.295Z,-0.97
2023-01-23T16:20:41.638Z,-0.97
2023-01-23T16:23:17.246Z,-0.97
2023-01-23T16:25:46.382Z,-0.97
2023-01-23T16:28:15.393Z,-0.96
2023-01-23T16:30:43.186Z,-0.96
2023-01-23T16:33:10.684Z,-0.95
2023-01-23T16:35:38.164Z,-0.95
2023-01-23T16:38:05.673Z,-0.95
2023-01-23T16:40:34.563Z,-0.95
2023-01-23T16:43:02.688Z,-0.94
2023-01-23T16:45:31.330Z,-0.94
2023-01-23T16:47:58.729Z,-0.96
2023-01-23T16:50:36.520Z,-0.96
2023-01-23T16:53:09.332Z,-0.97
2023-01-23T16:55:38.997Z,-0.96
2023-01-23T16:58:07.345Z,-0.96
2023-01-23T17:00:35.631Z,-0.95
2023-01-23T17:03:07.016Z,-0.93
2023-01-23T17:05:35.155Z,-0.93
2023-01-23T17:08:23.376Z,-0.93
2023-01-23T17:10:55.518Z,-0.93
2023-01-23T17:13:22.994Z,-0.93
2023-01-23T17:15:53.163Z,-0.93
2023-01-23T17:18:23.079Z,-0.93
2023-01-23T17:20:51.168Z,-0.92
2023-01-23T17:23:18.572Z,-0.93
2023-01-23T17:25:59.384Z,-0.93
2023-01-23T17:28:28.132Z,-0.93
2023-01-23T17:30:55.932Z,-0.93
2023-01-23T17:33:30.078Z,-0.95
2023-01-23T17:35:57.470Z,-0.95
2023-01-23T17:38:26.394Z,-0.96
2023-01-23T17:40:54.048Z,-0.95
2023-01-23T17:43:21.604Z,-0.95
2023-01-23T17:45:50.022Z,-0.94
2023-01-23T17:48:23.827Z,-0.94
2023-01-23T22:02:59.273Z,-1.54
2023-01-23T22:10:29.895Z,-1.51
2023-01-23T22:16:35.842Z,-1.47
2023-01-23T22:19:18.428Z,-1.45
2023-01-23T22:21:46.097Z,-1.43
2023-01-23T22:24:14.454Z,-1.41
2023-01-23T22:26:42.684Z,-1.40
2023-01-23T22:29:12.219Z,-1.38
2023-01-23T22:31:39.817Z,-1.37
2023-01-23T22:34:07.433Z,-1.38
2023-01-23T22:36:35.182Z,-1.38
2023-01-23T22:39:03.203Z,-1.40
2023-01-23T22:41:30.801Z,-1.43
2023-01-23T22:44:01.186Z,-1.46
2023-01-23T22:46:29.117Z,-1.49
2023-01-23T22:48:56.616Z,-1.50
2023-01-23T22:51:25.206Z,-1.52
2023-01-23T22:53:53.355Z,-1.55
2023-01-23T22:56:20.978Z,-1.57
2023-01-23T22:58:49.253Z,-1.59
2023-01-23T23:01:16.994Z,-1.60
2023-01-23T23:03:44.802Z,-1.60
2023-01-23T23:06:13.866Z,-1.61
2023-01-23T23:08:41.614Z,-1.64
2023-01-23T23:11:11.111Z,-1.65
2023-01-23T23:13:39.359Z,-1.67
2023-01-23T23:16:17.387Z,-1.67
2023-01-23T23:18:45.711Z,-1.68
2023-01-23T23:21:14.902Z,-1.70
2023-01-23T23:23:42.509Z,-1.72
2023-01-23T23:26:10.794Z,-1.74
2023-01-23T23:28:38.663Z,-1.79
2023-01-23T23:31:06.969Z,-1.82
2023-01-23T23:33:34.765Z,-1.84
2023-01-23T23:36:02.121Z,-1.86
2023-01-23T23:38:29.727Z,-1.88
2023-01-23T23:41:04.914Z,-1.91
2023-01-23T23:43:32.550Z,-1.93
2023-01-23T23:46:02.413Z,-1.94
2023-01-23T23:48:30.279Z,-1.97
