createdAt,value
2017-04-19T00:00:42.977Z,0
2017-04-19T00:01:42.964Z,0
2017-04-19T00:02:42.957Z,0
2017-04-19T00:03:42.635Z,0
2017-04-19T00:04:42.924Z,0
2017-04-19T00:05:42.918Z,0
2017-04-19T00:06:42.600Z,0
2017-04-19T00:07:42.887Z,0
2017-04-19T00:08:42.876Z,0
2017-04-19T00:09:42.865Z,0
2017-04-19T00:10:42.853Z,0
2017-04-19T00:11:42.839Z,0
2017-04-19T00:12:42.830Z,0
2017-04-19T00:13:42.820Z,0
2017-04-19T00:14:42.798Z,0
2017-04-19T00:15:42.785Z,0
2017-04-19T00:16:42.778Z,0
2017-04-19T00:17:42.761Z,0
2017-04-19T00:18:42.756Z,0
2017-04-19T00:19:42.734Z,0
2017-04-19T00:20:42.722Z,0
2017-04-19T00:21:42.709Z,0
2017-04-19T00:22:42.696Z,0
2017-04-19T00:23:42.685Z,0
2017-04-19T00:24:42.672Z,0
2017-04-19T00:25:42.658Z,0
2017-04-19T00:26:42.644Z,0
2017-04-19T00:27:42.633Z,0
2017-04-19T00:28:42.621Z,0
2017-04-19T00:29:42.605Z,0
2017-04-19T00:30:42.591Z,0
2017-04-19T00:31:42.574Z,0
2017-04-19T00:32:42.568Z,0
2017-04-19T00:33:42.413Z,0
2017-04-19T00:34:42.546Z,0
2017-04-19T00:35:42.532Z,0
2017-04-19T00:36:42.517Z,0
2017-04-19T00:37:42.505Z,0
2017-04-19T00:38:42.490Z,0
2017-04-19T00:39:42.473Z,0
2017-04-19T00:40:42.462Z,0
2017-04-19T00:41:42.445Z,0
2017-04-19T00:42:42.448Z,0
2017-04-19T00:43:42.425Z,0
2017-04-19T00:44:41.801Z,0
2017-04-19T00:45:42.397Z,0
2017-04-19T00:46:42.387Z,0
2017-04-19T00:47:42.370Z,0
2017-04-19T00:48:42.358Z,0
2017-04-19T00:49:42.398Z,0
2017-04-19T00:50:42.341Z,0
2017-04-19T00:51:42.321Z,0
2017-04-19T00:52:42.306Z,0
2017-04-19T00:53:42.294Z,0
2017-04-19T00:54:41.978Z,0
2017-04-19T00:55:42.272Z,0
2017-04-19T00:56:42.253Z,0
2017-04-19T00:57:42.242Z,0
2017-04-19T00:58:41.923Z,0
2017-04-19T00:59:42.217Z,0
2017-04-19T01:00:42.198Z,0
2017-04-19T01:01:42.223Z,0
2017-04-19T01:02:42.176Z,0
2017-04-19T01:03:41.861Z,0
2017-04-19T01:04:42.149Z,0
2017-04-19T01:05:42.133Z,0
2017-04-19T01:06:41.817Z,0
2017-04-19T01:07:42.109Z,0
2017-04-19T01:08:42.095Z,0
2017-04-19T01:09:42.080Z,0
2017-04-19T01:10:41.799Z,0
2017-04-19T01:11:41.997Z,0
2017-04-19T01:12:41.736Z,0
2017-04-19T01:13:42.029Z,0
2017-04-19T01:14:42.013Z,0
2017-04-19T01:15:41.692Z,0
2017-04-19T01:16:41.985Z,0
2017-04-19T01:17:41.975Z,0
2017-04-19T01:18:41.961Z,0
2017-04-19T01:19:41.945Z,0
2017-04-19T01:20:41.626Z,0
2017-04-19T01:21:42.232Z,0
2017-04-19T01:22:41.900Z,0
2017-04-19T01:23:41.588Z,0
2017-04-19T01:24:41.885Z,0
2017-04-19T01:25:41.861Z,0
2017-04-19T01:26:41.845Z,0
2017-04-19T01:27:41.543Z,0
2017-04-19T01:28:41.820Z,0
2017-04-19T01:29:41.501Z,0
2017-04-19T01:30:41.603Z,0
2017-04-19T01:31:41.775Z,0
2017-04-19T01:32:41.765Z,0
2017-04-19T01:33:41.752Z,0
2017-04-19T01:34:41.731Z,0
2017-04-19T01:35:41.725Z,0
2017-04-19T01:36:41.705Z,0
2017-04-19T01:37:41.389Z,0
2017-04-19T01:38:41.686Z,0
2017-04-19T01:39:41.708Z,0
2017-04-19T01:40:41.589Z,0
2017-04-19T01:41:41.637Z,0
2017-04-19T01:42:41.629Z,0
2017-04-19T01:43:41.611Z,0
2017-04-19T01:44:41.597Z,0
2017-04-19T01:45:41.581Z,0
2017-04-19T01:46:41.566Z,0
2017-04-19T01:47:40.945Z,0
2017-04-19T01:48:41.239Z,0
2017-04-19T01:49:41.545Z,0
2017-04-19T01:50:41.508Z,0
2017-04-19T01:51:41.189Z,0
2017-04-19T01:52:41.178Z,0
2017-04-19T01:53:41.162Z,0
2017-04-19T01:54:41.453Z,0
2017-04-19T01:55:41.437Z,0
2017-04-19T01:56:41.423Z,0
2017-04-19T01:57:41.111Z,0
2017-04-19T01:58:41.099Z,0
2017-04-19T01:59:41.075Z,0
2017-04-19T02:00:41.370Z,0
2017-04-19T02:01:41.353Z,0
2017-04-19T02:02:41.347Z,0
2017-04-19T02:03:41.021Z,0
2017-04-19T02:04:41.308Z,0
2017-04-19T02:05:40.991Z,0
2017-04-19T02:06:40.670Z,0
2017-04-19T02:07:41.049Z,0
2017-04-19T02:08:41.258Z,0
2017-04-19T02:09:41.244Z,0
2017-04-19T02:10:40.618Z,0
2017-04-19T02:11:41.207Z,0
2017-04-19T02:12:41.199Z,0
2017-04-19T02:13:41.185Z,0
2017-04-19T02:14:41.164Z,0
2017-04-19T02:15:41.151Z,0
2017-04-19T02:16:41.136Z,0
2017-04-19T02:17:41.126Z,0
2017-04-19T02:18:41.109Z,0
2017-04-19T02:19:40.486Z,0
2017-04-19T02:20:41.077Z,0
2017-04-19T02:21:41.061Z,0
2017-04-19T02:22:40.746Z,0
2017-04-19T02:23:41.040Z,0
2017-04-19T02:24:40.722Z,0
2017-04-19T02:25:41.004Z,0
2017-04-19T02:26:40.994Z,0
2017-04-19T02:27:40.672Z,0
2017-04-19T02:28:42.181Z,0
2017-04-19T02:29:40.644Z,0
2017-04-19T02:30:40.627Z,0
2017-04-19T02:31:40.311Z,0
2017-04-19T02:32:40.900Z,0
2017-04-19T02:33:40.584Z,0
2017-04-19T02:34:40.570Z,0
2017-04-19T02:35:40.864Z,0
2017-04-19T02:36:39.933Z,0
2017-04-19T02:37:40.522Z,0
2017-04-19T02:38:40.816Z,0
2017-04-19T02:39:40.799Z,0
2017-04-19T02:40:40.782Z,0
2017-04-19T02:41:40.781Z,0
2017-04-19T02:42:40.760Z,0
2017-04-19T02:43:40.741Z,0
2017-04-19T02:44:40.976Z,0
2017-04-19T02:45:40.712Z,0
2017-04-19T02:46:40.392Z,0
2017-04-19T02:47:40.375Z,0
2017-04-19T02:48:40.368Z,0
2017-04-19T02:49:40.648Z,0
2017-04-19T02:50:40.631Z,0
2017-04-19T02:51:40.624Z,0
2017-04-19T02:52:40.610Z,0
2017-04-19T02:53:40.610Z,0
2017-04-19T02:54:40.576Z,0
2017-04-19T02:55:40.571Z,0
2017-04-19T02:56:40.554Z,0
2017-04-19T02:57:40.230Z,0
2017-04-19T02:58:40.522Z,0
2017-04-19T02:59:40.502Z,0
2017-04-19T03:00:40.182Z,0
2017-04-19T03:01:40.467Z,0
2017-04-19T03:02:40.455Z,0
2017-04-19T03:03:40.440Z,0
2017-04-19T03:04:40.429Z,0
2017-04-19T03:05:40.112Z,0
2017-04-19T03:06:40.101Z,0
2017-04-19T03:07:40.078Z,0
2017-04-19T03:08:40.377Z,0
2017-04-19T03:09:40.351Z,0
2017-04-19T03:10:40.334Z,0
2017-04-19T03:11:40.591Z,0
2017-04-19T03:12:40.002Z,0
2017-04-19T03:13:39.994Z,0
2017-04-19T03:14:40.279Z,0
2017-04-19T03:15:40.262Z,0
2017-04-19T03:16:39.948Z,0
2017-04-19T03:17:40.230Z,0
2017-04-19T03:18:40.246Z,0
2017-04-19T03:19:40.199Z,0
2017-04-19T03:20:40.186Z,0
2017-04-19T03:21:40.171Z,0
2017-04-19T03:22:40.154Z,0
2017-04-19T03:24:41.339Z,0
2017-04-19T03:25:40.109Z,0
2017-04-19T03:26:40.096Z,0
2017-04-19T03:27:40.078Z,0
2017-04-19T03:28:40.063Z,0
2017-04-19T03:29:40.653Z,0
2017-04-19T03:30:39.729Z,0
2017-04-19T03:31:39.721Z,0
2017-04-19T03:32:40.003Z,0
2017-04-19T03:33:39.993Z,0
2017-04-19T03:34:39.975Z,0
2017-04-19T03:35:39.957Z,0
2017-04-19T03:36:39.944Z,0
2017-04-19T03:37:39.924Z,0
2017-04-19T03:38:40.111Z,0
2017-04-19T03:39:39.290Z,0
2017-04-19T03:40:39.575Z,0
2017-04-19T03:41:39.863Z,0
2017-04-19T03:42:39.847Z,0
2017-04-19T03:43:39.839Z,0
2017-04-19T03:44:39.817Z,0
2017-04-19T03:45:39.802Z,0
2017-04-19T03:46:39.785Z,0
2017-04-19T03:47:39.779Z,5
2017-04-19T03:48:40.016Z,5
2017-04-19T03:49:39.774Z,5
2017-04-19T03:50:39.730Z,5
2017-04-19T03:51:39.715Z,5
2017-04-19T03:52:39.704Z,5
2017-04-19T03:53:39.685Z,5
2017-04-19T03:54:39.667Z,10
2017-04-19T03:55:39.652Z,10
2017-04-19T03:56:39.334Z,10
2017-04-19T03:57:39.320Z,10
2017-04-19T03:58:39.610Z,10
2017-04-19T03:59:39.596Z,15
2017-04-19T04:00:39.572Z,15
2017-04-19T04:01:39.562Z,15
2017-04-19T04:02:39.550Z,20
2017-04-19T04:03:39.530Z,20
2017-04-19T04:04:39.516Z,20
2017-04-19T04:05:39.500Z,20
2017-04-19T04:06:39.490Z,25
2017-04-19T04:07:39.469Z,25
2017-04-19T04:08:39.449Z,30
2017-04-19T04:09:39.435Z,30
2017-04-19T04:10:39.674Z,30
2017-04-19T04:11:39.406Z,35
2017-04-19T04:12:39.404Z,35
2017-04-19T04:13:39.377Z,35
2017-04-19T04:14:39.362Z,40
2017-04-19T04:15:39.346Z,45
2017-04-19T04:16:39.330Z,55
2017-04-19T04:17:39.315Z,55
2017-04-19T04:18:39.300Z,60
2017-04-19T04:19:39.283Z,65
2017-04-19T04:20:39.271Z,65
2017-04-19T04:21:39.251Z,70
2017-04-19T04:22:39.239Z,75
2017-04-19T04:23:39.040Z,80
2017-04-19T04:24:39.210Z,85
2017-04-19T04:25:39.200Z,85
2017-04-19T04:26:39.188Z,90
2017-04-19T04:27:38.858Z,95
2017-04-19T04:28:39.146Z,100
2017-04-19T04:29:39.136Z,100
2017-04-19T04:30:39.123Z,110
2017-04-19T04:31:39.109Z,110
2017-04-19T04:32:39.096Z,115
2017-04-19T04:33:39.352Z,120
2017-04-19T04:34:39.067Z,120
2017-04-19T04:35:39.053Z,130
2017-04-19T04:36:38.738Z,135
2017-04-19T04:37:39.026Z,140
2017-04-19T04:38:38.708Z,140
2017-04-19T04:39:38.697Z,150
2017-04-19T04:40:38.988Z,155
2017-04-19T04:41:38.980Z,160
2017-04-19T04:42:38.966Z,160
2017-04-19T04:43:38.948Z,170
2017-04-19T04:44:38.942Z,175
2017-04-19T04:45:38.926Z,180
2017-04-19T04:46:38.312Z,180
2017-04-19T04:47:38.900Z,190
2017-04-19T04:48:38.889Z,195
2017-04-19T04:49:38.877Z,200
2017-04-19T04:50:38.867Z,215
2017-04-19T04:51:38.858Z,215
2017-04-19T04:52:38.839Z,220
2017-04-19T04:53:38.828Z,230
2017-04-19T04:54:38.819Z,235
2017-04-19T04:55:38.809Z,235
2017-04-19T04:56:38.497Z,245
2017-04-19T04:57:38.785Z,250
2017-04-19T04:58:38.772Z,255
2017-04-19T04:59:38.764Z,265
2017-04-19T05:00:38.452Z,265
2017-04-19T05:01:38.745Z,275
2017-04-19T05:02:38.734Z,285
2017-04-19T05:03:38.724Z,290
2017-04-19T05:04:38.722Z,295
2017-04-19T05:05:38.702Z,305
2017-04-19T05:06:38.399Z,310
2017-04-19T05:07:38.681Z,315
2017-04-19T05:08:38.677Z,325
2017-04-19T05:09:38.746Z,325
2017-04-19T05:10:38.657Z,335
2017-04-19T05:11:38.345Z,345
2017-04-19T05:12:38.636Z,350
2017-04-19T05:13:38.631Z,365
2017-04-19T05:14:38.621Z,375
2017-04-19T05:15:38.615Z,385
2017-04-19T05:16:38.298Z,390
2017-04-19T05:17:38.596Z,400
2017-04-19T05:18:38.288Z,405
2017-04-19T05:19:38.580Z,405
2017-04-19T05:20:38.571Z,415
2017-04-19T05:21:38.562Z,425
2017-04-19T05:22:38.563Z,430
2017-04-19T05:23:38.554Z,440
2017-04-19T05:24:38.541Z,445
2017-04-19T05:25:38.534Z,450
2017-04-19T05:26:38.525Z,455
2017-04-19T05:27:38.517Z,465
2017-04-19T05:28:38.439Z,480
2017-04-19T05:29:38.506Z,490
2017-04-19T05:30:38.501Z,495
2017-04-19T05:31:38.489Z,500
2017-04-19T05:32:38.484Z,510
2017-04-19T05:33:38.477Z,510
2017-04-19T05:34:38.471Z,515
2017-04-19T05:35:38.465Z,520
2017-04-19T05:36:38.159Z,520
2017-04-19T05:37:38.723Z,525
2017-04-19T05:38:38.448Z,535
2017-04-19T05:39:38.145Z,545
2017-04-19T05:40:38.436Z,550
2017-04-19T05:41:38.429Z,565
2017-04-19T05:42:38.421Z,575
2017-04-19T05:43:38.123Z,585
2017-04-19T05:44:38.450Z,590
2017-04-19T05:45:38.406Z,590
2017-04-19T05:46:38.634Z,605
2017-04-19T05:47:38.397Z,610
2017-04-19T05:48:38.401Z,610
2017-04-19T05:49:38.386Z,620
2017-04-19T05:50:38.390Z,625
2017-04-19T05:51:38.379Z,655
2017-04-19T05:52:38.372Z,700
2017-04-19T05:53:38.367Z,735
2017-04-19T05:54:38.365Z,745
2017-04-19T05:55:38.347Z,755
2017-04-19T05:56:38.355Z,760
2017-04-19T05:57:38.349Z,760
2017-04-19T05:58:38.350Z,775
2017-04-19T05:59:38.347Z,775
2017-04-19T06:00:38.344Z,780
2017-04-19T06:01:38.333Z,795
2017-04-19T06:02:38.330Z,805
2017-04-19T06:03:38.332Z,815
2017-04-19T06:04:38.325Z,820
2017-04-19T06:05:38.320Z,835
2017-04-19T06:06:38.016Z,845
2017-04-19T06:07:38.012Z,855
2017-04-19T06:08:38.309Z,890
2017-04-19T06:09:38.002Z,885
2017-04-19T06:10:38.307Z,895
2017-04-19T06:11:38.306Z,905
2017-04-19T06:12:38.299Z,925
2017-04-19T06:13:38.114Z,945
2017-04-19T06:14:38.293Z,970
2017-04-19T06:15:38.291Z,990
2017-04-19T06:16:38.290Z,985
2017-04-19T06:17:37.979Z,990
2017-04-19T06:18:38.294Z,995
2017-04-19T06:19:38.276Z,1000
2017-04-19T06:20:38.280Z,1020
2017-04-19T06:21:38.279Z,1025
2017-04-19T06:22:38.364Z,1040
2017-04-19T06:23:38.269Z,1045
2017-04-19T06:24:38.621Z,1060
2017-04-19T06:25:38.269Z,1070
2017-04-19T06:26:38.278Z,1085
2017-04-19T06:27:38.275Z,1085
2017-04-19T06:28:38.265Z,1090
2017-04-19T06:29:38.268Z,1095
2017-04-19T06:30:37.965Z,1110
2017-04-19T06:31:38.246Z,1120
2017-04-19T06:32:37.956Z,1140
2017-04-19T06:33:38.269Z,1160
2017-04-19T06:34:38.259Z,1150
2017-04-19T06:35:38.257Z,1165
2017-04-19T06:36:38.255Z,1180
2017-04-19T06:37:38.253Z,1180
2017-04-19T06:38:38.251Z,1180
2017-04-19T06:39:37.956Z,1195
2017-04-19T06:40:38.261Z,1215
2017-04-19T06:41:38.259Z,1235
2017-04-19T06:42:38.250Z,1255
2017-04-19T06:43:38.253Z,1260
2017-04-19T06:44:38.252Z,1275
2017-04-19T06:45:38.256Z,1275
2017-04-19T06:46:37.950Z,1275
2017-04-19T06:47:38.250Z,1285
2017-04-19T06:48:38.254Z,1300
2017-04-19T06:49:38.284Z,1310
2017-04-19T06:50:38.249Z,1320
2017-04-19T06:51:38.249Z,1300
2017-04-19T06:52:38.252Z,1280
2017-04-19T06:53:38.246Z,1290
2017-04-19T06:54:38.250Z,1295
2017-04-19T06:55:38.250Z,1315
2017-04-19T06:56:37.948Z,1320
2017-04-19T06:57:38.249Z,1335
2017-04-19T06:58:38.390Z,1340
2017-04-19T06:59:38.253Z,1350
2017-04-19T07:00:38.288Z,1370
2017-04-19T07:01:38.257Z,1380
2017-04-19T07:02:38.253Z,1400
2017-04-19T07:03:38.253Z,1420
2017-04-19T07:04:38.255Z,1440
2017-04-19T07:05:38.251Z,1450
2017-04-19T07:06:38.250Z,1455
2017-04-19T07:07:38.910Z,1495
2017-04-19T07:08:38.258Z,1220
2017-04-19T07:09:37.647Z,390
2017-04-19T07:10:37.950Z,1335
2017-04-19T07:11:37.956Z,1300
2017-04-19T07:12:38.262Z,1270
2017-04-19T07:13:38.254Z,1260
2017-04-19T07:14:38.261Z,1305
2017-04-19T07:15:38.255Z,1355
2017-04-19T07:16:38.257Z,1345
2017-04-19T07:17:37.952Z,1355
2017-04-19T07:18:37.950Z,1345
2017-04-19T07:19:38.264Z,1365
2017-04-19T07:20:38.259Z,1385
2017-04-19T07:21:38.558Z,1450
2017-04-19T07:22:38.262Z,1470
2017-04-19T07:23:38.261Z,1495
2017-04-19T07:24:38.259Z,1585
2017-04-19T07:25:38.257Z,1650
2017-04-19T07:26:38.259Z,1000
2017-04-19T07:27:38.257Z,1665
2017-04-19T07:28:38.260Z,1690
2017-04-19T07:29:38.259Z,1660
2017-04-19T07:30:37.968Z,345
2017-04-19T07:31:37.957Z,345
2017-04-19T07:32:37.655Z,460
2017-04-19T07:33:38.264Z,500
2017-04-19T07:34:38.261Z,880
2017-04-19T07:35:38.268Z,1645
2017-04-19T07:36:38.269Z,2235
2017-04-19T07:37:38.263Z,1405
2017-04-19T07:38:38.260Z,1255
2017-04-19T07:39:38.264Z,740
2017-04-19T07:40:38.261Z,2385
2017-04-19T07:41:38.263Z,375
2017-04-19T07:42:38.266Z,340
2017-04-19T07:43:38.259Z,385
2017-04-19T07:44:38.280Z,410
2017-04-19T07:45:38.280Z,690
2017-04-19T07:46:38.256Z,530
2017-04-19T07:47:38.258Z,625
2017-04-19T07:48:38.247Z,740
2017-04-19T07:49:38.250Z,650
2017-04-19T07:50:38.243Z,1495
2017-04-19T07:51:38.247Z,710
2017-04-19T07:52:38.238Z,1585
2017-04-19T07:53:38.235Z,1030
2017-04-19T07:54:38.237Z,345
2017-04-19T07:55:38.237Z,330
2017-04-19T07:56:38.232Z,320
2017-04-19T07:57:38.225Z,375
2017-04-19T07:58:38.221Z,365
2017-04-19T07:59:38.216Z,380
2017-04-19T08:00:38.218Z,525
2017-04-19T08:01:38.217Z,595
2017-04-19T08:02:37.638Z,745
2017-04-19T08:03:37.898Z,655
2017-04-19T08:04:37.583Z,1045
2017-04-19T08:05:37.577Z,1890
2017-04-19T08:06:37.894Z,385
2017-04-19T08:07:37.597Z,340
2017-04-19T08:08:37.558Z,310
2017-04-19T08:09:37.858Z,310
2017-04-19T08:10:38.154Z,365
2017-04-19T08:11:37.849Z,425
2017-04-19T08:12:37.877Z,380
2017-04-19T08:13:37.903Z,340
2017-04-19T08:14:37.831Z,335
2017-04-19T08:15:37.517Z,330
2017-04-19T08:16:38.118Z,345
2017-04-19T08:17:38.830Z,375
2017-04-19T08:18:39.322Z,400
2017-04-19T08:19:38.099Z,435
2017-04-19T08:20:38.104Z,505
2017-04-19T08:21:38.084Z,485
2017-04-19T08:22:37.468Z,600
2017-04-19T08:23:38.064Z,380
2017-04-19T08:24:41.396Z,345
2017-04-19T08:25:37.753Z,310
2017-04-19T08:26:37.742Z,295
2017-04-19T08:27:38.048Z,275
2017-04-19T08:28:38.026Z,275
2017-04-19T08:29:38.065Z,310
2017-04-19T08:30:37.711Z,370
2017-04-19T08:31:38.080Z,420
2017-04-19T08:32:37.696Z,405
2017-04-19T08:33:37.682Z,395
2017-04-19T08:34:37.979Z,440
2017-04-19T08:35:37.683Z,485
2017-04-19T08:36:37.822Z,430
2017-04-19T08:37:37.652Z,360
2017-04-19T08:38:37.643Z,315
2017-04-19T08:39:37.329Z,335
2017-04-19T08:40:37.925Z,345
2017-04-19T08:41:37.611Z,375
2017-04-19T08:42:37.607Z,445
2017-04-19T08:43:37.898Z,445
2017-04-19T08:44:37.589Z,500
2017-04-19T08:45:37.579Z,560
2017-04-19T08:46:37.882Z,575
2017-04-19T08:47:37.559Z,575
2017-04-19T08:48:37.550Z,685
2017-04-19T08:49:39.059Z,700
2017-04-19T08:50:39.110Z,660
2017-04-19T08:51:39.421Z,640
2017-04-19T08:52:37.823Z,625
2017-04-19T08:53:37.851Z,590
2017-04-19T08:54:37.802Z,420
2017-04-19T08:55:37.494Z,390
2017-04-19T08:56:37.785Z,415
2017-04-19T08:57:37.777Z,480
2017-04-19T08:58:37.466Z,580
2017-04-19T08:59:37.761Z,615
2017-04-19T09:00:37.631Z,560
2017-04-19T09:01:37.745Z,475
2017-04-19T09:02:37.736Z,385
2017-04-19T09:03:37.426Z,375
2017-04-19T09:04:37.420Z,365
2017-04-19T09:05:37.712Z,350
2017-04-19T09:06:37.401Z,360
2017-04-19T09:07:37.696Z,360
2017-04-19T09:08:37.385Z,335
2017-04-19T09:09:36.892Z,320
2017-04-19T09:10:36.765Z,315
2017-04-19T09:11:37.364Z,310
2017-04-19T09:12:37.652Z,315
2017-04-19T09:13:37.651Z,325
2017-04-19T09:14:37.334Z,350
2017-04-19T09:15:37.633Z,370
2017-04-19T09:16:37.023Z,415
2017-04-19T09:17:37.308Z,450
2017-04-19T09:18:37.608Z,470
2017-04-19T09:19:37.366Z,455
2017-04-19T09:20:37.590Z,445
2017-04-19T09:21:37.279Z,450
2017-04-19T09:22:36.663Z,455
2017-04-19T09:23:37.564Z,450
2017-04-19T09:24:36.952Z,465
2017-04-19T09:25:37.542Z,435
2017-04-19T09:26:36.930Z,470
2017-04-19T09:27:37.225Z,540
2017-04-19T09:28:37.614Z,580
2017-04-19T09:29:37.216Z,650
2017-04-19T09:30:36.901Z,645
2017-04-19T09:31:37.195Z,600
2017-04-19T09:32:37.181Z,600
2017-04-19T09:33:37.782Z,620
2017-04-19T09:34:37.165Z,605
2017-04-19T09:35:37.464Z,595
2017-04-19T09:36:37.165Z,705
2017-04-19T09:37:36.842Z,745
2017-04-19T09:38:37.139Z,700
2017-04-19T09:39:37.130Z,565
2017-04-19T09:40:37.424Z,515
2017-04-19T09:41:37.421Z,450
2017-04-19T09:42:37.408Z,395
2017-04-19T09:43:37.113Z,365
2017-04-19T09:44:37.392Z,365
2017-04-19T09:45:37.089Z,395
2017-04-19T09:46:37.381Z,450
2017-04-19T09:47:37.372Z,485
2017-04-19T09:48:37.061Z,530
2017-04-19T09:49:37.056Z,545
2017-04-19T09:50:37.357Z,575
2017-04-19T09:51:37.693Z,600
2017-04-19T09:52:37.334Z,565
2017-04-19T09:53:37.024Z,495
2017-04-19T09:54:37.015Z,465
2017-04-19T09:55:36.705Z,445
2017-04-19T09:56:36.999Z,445
2017-04-19T09:57:37.014Z,430
2017-04-19T09:58:37.287Z,400
2017-04-19T09:59:36.979Z,360
2017-04-19T10:00:37.275Z,355
2017-04-19T10:01:37.262Z,360
2017-04-19T10:02:37.255Z,395
2017-04-19T10:03:36.946Z,470
2017-04-19T10:04:36.936Z,575
2017-04-19T10:05:36.929Z,585
2017-04-19T10:06:37.263Z,560
2017-04-19T10:07:36.914Z,590
2017-04-19T10:08:36.598Z,655
2017-04-19T10:09:36.591Z,730
2017-04-19T10:10:36.585Z,670
2017-04-19T10:11:36.890Z,530
2017-04-19T10:12:36.883Z,415
2017-04-19T10:13:37.174Z,340
2017-04-19T10:14:36.858Z,275
2017-04-19T10:15:36.911Z,260
2017-04-19T10:16:37.162Z,270
2017-04-19T10:17:37.136Z,285
2017-04-19T10:18:36.525Z,290
2017-04-19T10:19:37.123Z,295
2017-04-19T10:20:37.123Z,360
2017-04-19T10:21:37.108Z,430
2017-04-19T10:22:37.104Z,505
2017-04-19T10:23:36.845Z,535
2017-04-19T10:24:37.190Z,575
2017-04-19T10:25:37.076Z,575
2017-04-19T10:26:36.766Z,545
2017-04-19T10:27:36.760Z,525
2017-04-19T10:28:37.076Z,510
2017-04-19T10:29:37.045Z,550
2017-04-19T10:30:37.042Z,560
2017-04-19T10:31:37.023Z,500
2017-04-19T10:32:37.024Z,455
2017-04-19T10:33:37.031Z,480
2017-04-19T10:34:37.041Z,530
2017-04-19T10:35:36.996Z,540
2017-04-19T10:36:36.991Z,600
2017-04-19T10:37:36.974Z,550
2017-04-19T10:38:36.681Z,405
2017-04-19T10:39:36.661Z,330
2017-04-19T10:40:36.958Z,315
2017-04-19T10:41:37.249Z,335
2017-04-19T10:42:36.332Z,335
2017-04-19T10:43:36.930Z,365
2017-04-19T10:44:36.617Z,380
2017-04-19T10:45:36.916Z,355
2017-04-19T10:46:36.852Z,350
2017-04-19T10:47:36.901Z,370
2017-04-19T10:48:36.585Z,415
2017-04-19T10:49:36.884Z,465
2017-04-19T10:50:36.580Z,535
2017-04-19T10:51:37.122Z,650
2017-04-19T10:52:36.252Z,710
2017-04-19T10:53:36.682Z,690
2017-04-19T10:54:36.542Z,640
2017-04-19T10:55:36.848Z,615
2017-04-19T10:56:36.779Z,505
2017-04-19T10:57:36.522Z,415
2017-04-19T10:58:36.818Z,360
2017-04-19T10:59:36.804Z,320
2017-04-19T11:00:36.797Z,310
2017-04-19T11:01:36.483Z,325
2017-04-19T11:02:36.480Z,370
2017-04-19T11:03:36.476Z,415
2017-04-19T11:04:36.464Z,445
2017-04-19T11:05:36.764Z,455
2017-04-19T11:06:36.747Z,440
2017-04-19T11:07:36.459Z,445
2017-04-19T11:08:36.736Z,455
2017-04-19T11:09:36.426Z,445
2017-04-19T11:10:36.724Z,445
2017-04-19T11:11:37.015Z,475
2017-04-19T11:12:36.707Z,540
2017-04-19T11:13:36.397Z,615
2017-04-19T11:14:36.384Z,660
2017-04-19T11:15:36.681Z,690
2017-04-19T11:16:36.625Z,730
2017-04-19T11:17:36.667Z,750
2017-04-19T11:18:36.058Z,760
2017-04-19T11:19:36.654Z,720
2017-04-19T11:20:36.351Z,645
2017-04-19T11:21:36.686Z,545
2017-04-19T11:22:36.631Z,490
2017-04-19T11:23:36.624Z,470
2017-04-19T11:24:36.635Z,475
2017-04-19T11:25:36.301Z,460
2017-04-19T11:26:36.545Z,445
2017-04-19T11:27:36.592Z,455
2017-04-19T11:28:36.582Z,485
2017-04-19T11:29:36.578Z,520
2017-04-19T11:30:35.968Z,540
2017-04-19T11:31:36.815Z,535
2017-04-19T11:32:36.254Z,520
2017-04-19T11:33:36.546Z,505
2017-04-19T11:34:36.237Z,505
2017-04-19T11:35:36.240Z,495
2017-04-19T11:36:36.472Z,510
2017-04-19T11:37:35.935Z,555
2017-04-19T11:38:36.209Z,605
2017-04-19T11:39:36.200Z,650
2017-04-19T11:40:36.190Z,665
2017-04-19T11:41:36.484Z,635
2017-04-19T11:42:36.179Z,590
2017-04-19T11:43:36.180Z,520
2017-04-19T11:44:36.161Z,470
2017-04-19T11:45:36.166Z,410
2017-04-19T11:46:36.500Z,370
2017-04-19T11:47:36.140Z,385
2017-04-19T11:48:36.137Z,400
2017-04-19T11:49:36.132Z,455
2017-04-19T11:50:35.819Z,540
2017-04-19T11:51:36.115Z,570
2017-04-19T11:52:36.658Z,575
2017-04-19T11:53:36.403Z,560
2017-04-19T11:54:36.102Z,545
2017-04-19T11:55:36.089Z,505
2017-04-19T11:56:36.402Z,470
2017-04-19T11:57:36.323Z,430
2017-04-19T11:58:36.368Z,390
2017-04-19T11:59:36.364Z,345
2017-04-19T12:00:36.357Z,305
2017-04-19T12:01:36.346Z,300
2017-04-19T12:02:36.587Z,290
2017-04-19T12:03:36.332Z,275
2017-04-19T12:04:36.330Z,280
2017-04-19T12:05:35.706Z,280
2017-04-19T12:06:36.005Z,285
2017-04-19T12:07:36.293Z,290
2017-04-19T12:08:36.292Z,295
2017-04-19T12:09:35.979Z,310
2017-04-19T12:10:36.276Z,315
2017-04-19T12:11:36.283Z,325
2017-04-19T12:12:36.513Z,335
2017-04-19T12:13:36.185Z,340
2017-04-19T12:14:35.938Z,350
2017-04-19T12:15:35.934Z,360
2017-04-19T12:16:35.616Z,370
2017-04-19T12:17:36.558Z,410
2017-04-19T12:18:37.020Z,425
2017-04-19T12:19:35.898Z,420
2017-04-19T12:20:35.583Z,370
2017-04-19T12:21:35.879Z,330
2017-04-19T12:22:36.474Z,330
2017-04-19T12:23:36.167Z,390
2017-04-19T12:24:36.156Z,380
2017-04-19T12:25:35.844Z,335
2017-04-19T12:26:35.838Z,325
2017-04-19T12:27:36.367Z,310
2017-04-19T12:28:35.819Z,290
2017-04-19T12:29:35.807Z,275
2017-04-19T12:30:36.109Z,270
2017-04-19T12:31:36.109Z,275
2017-04-19T12:32:36.350Z,270
2017-04-19T12:33:36.092Z,270
2017-04-19T12:34:36.089Z,275
2017-04-19T12:35:36.057Z,270
2017-04-19T12:36:36.052Z,270
2017-04-19T12:37:36.090Z,275
2017-04-19T12:38:36.032Z,285
2017-04-19T12:39:35.416Z,290
2017-04-19T12:40:36.020Z,305
2017-04-19T12:41:35.399Z,325
2017-04-19T12:42:36.248Z,355
2017-04-19T12:43:35.684Z,400
2017-04-19T12:44:35.681Z,460
2017-04-19T12:45:35.986Z,510
2017-04-19T12:46:35.968Z,555
2017-04-19T12:47:36.202Z,560
2017-04-19T12:48:36.145Z,535
2017-04-19T12:49:35.942Z,440
2017-04-19T12:50:35.933Z,325
2017-04-19T12:51:35.921Z,235
2017-04-19T12:52:36.163Z,175
2017-04-19T12:53:35.597Z,160
2017-04-19T12:54:36.134Z,175
2017-04-19T12:55:35.887Z,200
2017-04-19T12:56:35.580Z,235
2017-04-19T12:57:35.875Z,280
2017-04-19T12:58:35.256Z,315
2017-04-19T12:59:35.551Z,340
2017-04-19T13:00:35.238Z,355
2017-04-19T13:01:35.534Z,390
2017-04-19T13:02:35.772Z,435
2017-04-19T13:03:35.517Z,445
2017-04-19T13:04:35.809Z,465
2017-04-19T13:05:35.496Z,485
2017-04-19T13:06:35.795Z,500
2017-04-19T13:07:36.137Z,500
2017-04-19T13:08:35.476Z,495
2017-04-19T13:09:35.462Z,470
2017-04-19T13:10:35.459Z,460
2017-04-19T13:11:35.138Z,440
2017-04-19T13:12:35.855Z,425
2017-04-19T13:13:35.635Z,405
2017-04-19T13:14:35.424Z,390
2017-04-19T13:15:35.713Z,375
2017-04-19T13:16:35.412Z,370
2017-04-19T13:17:35.651Z,370
2017-04-19T13:18:35.693Z,375
2017-04-19T13:19:35.375Z,400
2017-04-19T13:20:35.669Z,405
2017-04-19T13:21:35.535Z,380
2017-04-19T13:22:35.484Z,395
2017-04-19T13:23:35.343Z,405
2017-04-19T13:24:35.636Z,400
2017-04-19T13:25:35.324Z,400
2017-04-19T13:26:35.323Z,395
2017-04-19T13:27:35.915Z,395
2017-04-19T13:28:35.607Z,405
2017-04-19T13:29:35.293Z,415
2017-04-19T13:30:34.979Z,405
2017-04-19T13:31:35.483Z,395
2017-04-19T13:32:35.870Z,380
2017-04-19T13:33:35.257Z,375
2017-04-19T13:34:35.252Z,380
2017-04-19T13:35:35.240Z,375
2017-04-19T13:36:35.547Z,375
2017-04-19T13:37:35.476Z,380
2017-04-19T13:38:35.537Z,405
2017-04-19T13:39:35.212Z,415
2017-04-19T13:40:35.814Z,420
2017-04-19T13:41:34.890Z,435
2017-04-19T13:42:35.132Z,475
2017-04-19T13:43:35.476Z,525
2017-04-19T13:44:35.173Z,545
2017-04-19T13:45:35.465Z,470
2017-04-19T13:46:35.460Z,305
2017-04-19T13:47:35.394Z,200
2017-04-19T13:48:35.445Z,145
2017-04-19T13:49:35.435Z,120
2017-04-19T13:50:35.547Z,100
2017-04-19T13:51:35.416Z,95
2017-04-19T13:52:35.355Z,100
2017-04-19T13:53:35.398Z,105
2017-04-19T13:54:35.393Z,110
2017-04-19T13:55:35.384Z,115
2017-04-19T13:56:35.390Z,125
2017-04-19T13:57:35.365Z,140
2017-04-19T13:58:35.358Z,150
2017-04-19T13:59:35.392Z,155
2017-04-19T14:00:35.341Z,160
2017-04-19T14:01:35.031Z,165