createdAt,value
2022-10-10T00:03:32.478Z,997.24
2022-10-10T00:08:36.583Z,998.06
2022-10-10T00:13:40.806Z,999.45
2022-10-10T00:18:44.946Z,1001.02
2022-10-10T00:23:49.091Z,1002.04
2022-10-10T00:28:53.270Z,1002.61
2022-10-10T00:33:57.423Z,1002.88
2022-10-10T00:39:01.616Z,1003.14
2022-10-10T00:44:05.849Z,1003.27
2022-10-10T00:49:09.940Z,1003.30
2022-10-10T00:54:14.093Z,1003.31
2022-10-10T00:59:18.214Z,1003.38
2022-10-10T01:09:26.541Z,1003.08
2022-10-10T01:14:30.727Z,1002.90
2022-10-10T01:19:34.854Z,1002.90
2022-10-10T01:24:39.046Z,1002.88
2022-10-10T01:29:43.218Z,1002.84
2022-10-10T01:34:47.380Z,1002.78
2022-10-10T01:39:51.525Z,1002.66
2022-10-10T01:44:55.710Z,1002.52
2022-10-10T01:49:59.875Z,1002.38
2022-10-10T01:55:04.005Z,1002.27
2022-10-10T02:00:08.197Z,1002.11
2022-10-10T02:05:12.348Z,1002.03
2022-10-10T02:10:16.549Z,1001.82
2022-10-10T02:15:20.675Z,1001.47
2022-10-10T02:20:24.805Z,1001.45
2022-10-10T02:25:29.003Z,1001.44
2022-10-10T02:30:33.117Z,1001.45
2022-10-10T02:35:37.316Z,1001.50
2022-10-10T02:40:41.444Z,1001.41
2022-10-10T02:45:45.600Z,1001.34
2022-10-10T02:50:49.796Z,1001.17
2022-10-10T02:55:53.981Z,1001.08
2022-10-10T03:00:58.128Z,1000.82
2022-10-10T03:06:02.300Z,1000.80
2022-10-10T03:11:06.426Z,1000.58
2022-10-10T03:16:10.738Z,1000.50
2022-10-10T03:21:14.842Z,1000.40
2022-10-10T03:26:18.917Z,1000.38
2022-10-10T03:31:23.063Z,1000.42
2022-10-10T03:36:27.267Z,1000.34
2022-10-10T03:41:31.407Z,1000.57
2022-10-10T03:46:35.575Z,1000.55
2022-10-10T03:51:37.864Z,1000.61
2022-10-10T03:56:41.983Z,1000.45
2022-10-10T04:01:46.170Z,1000.33
2022-10-10T04:06:50.325Z,1000.36
2022-10-10T04:11:54.502Z,1000.41
2022-10-10T04:17:02.828Z,1000.31
2022-10-10T04:22:02.821Z,1000.36
2022-10-10T04:27:06.967Z,1000.45
2022-10-10T04:32:11.157Z,1000.28
2022-10-10T04:37:15.277Z,1000.11
2022-10-10T04:42:19.465Z,999.97
2022-10-10T04:47:23.605Z,999.88
2022-10-10T04:52:27.830Z,999.73
2022-10-10T04:57:31.919Z,999.66
2022-10-10T05:02:36.125Z,999.69
2022-10-10T05:07:40.288Z,999.49
2022-10-10T05:12:44.449Z,999.54
2022-10-10T05:17:48.576Z,999.73
2022-10-10T05:22:52.960Z,999.71
2022-10-10T05:27:56.921Z,999.80
2022-10-10T05:33:01.091Z,999.75
2022-10-10T05:38:05.239Z,999.66
2022-10-10T05:43:09.425Z,999.42
2022-10-10T05:48:13.555Z,999.32
2022-10-10T05:53:17.699Z,999.28
2022-10-10T05:58:21.851Z,999.24
2022-10-10T06:03:26.028Z,999.29
2022-10-10T06:08:30.242Z,999.44
2022-10-10T06:13:34.389Z,999.47
2022-10-10T06:18:38.516Z,999.47
2022-10-10T06:23:42.692Z,999.61
2022-10-10T06:28:46.900Z,999.58
2022-10-10T06:33:51.031Z,999.72
2022-10-10T06:38:55.160Z,999.63
2022-10-10T06:43:59.365Z,999.74
2022-10-10T06:49:03.535Z,999.83
2022-10-10T06:54:07.665Z,999.86
2022-10-10T06:59:11.860Z,999.73
2022-10-10T07:04:15.990Z,999.66
2022-10-10T07:09:20.158Z,999.53
2022-10-10T07:14:24.327Z,999.37
2022-10-10T07:19:28.501Z,999.43
2022-10-10T07:24:32.608Z,999.84
2022-10-10T07:29:36.800Z,999.98
2022-10-10T07:34:40.968Z,1000.10
2022-10-10T07:39:45.114Z,1000.35
2022-10-10T07:44:49.300Z,1000.49
2022-10-10T07:49:53.482Z,1000.88
2022-10-10T07:54:57.577Z,1000.94
2022-10-10T08:00:01.754Z,1001.05
2022-10-10T08:05:05.924Z,1001.19
2022-10-10T08:10:10.104Z,1001.27
2022-10-10T08:15:14.232Z,1001.38
2022-10-10T08:20:18.424Z,1001.39
2022-10-10T08:25:22.564Z,1001.56
2022-10-10T08:30:26.741Z,1001.60
2022-10-10T08:35:30.853Z,1001.67
2022-10-10T08:40:35.058Z,1001.58
2022-10-10T08:45:39.218Z,1001.62
2022-10-10T08:50:43.363Z,1001.70
2022-10-10T08:55:47.542Z,1001.75
2022-10-10T09:00:51.748Z,1001.70
2022-10-10T09:05:55.854Z,1001.79
2022-10-10T09:11:00.448Z,1001.87
2022-10-10T09:16:04.162Z,1001.98
2022-10-10T09:21:06.470Z,1002.09
2022-10-10T09:31:14.759Z,1002.27
2022-10-10T09:36:18.916Z,1002.48
2022-10-10T09:41:23.060Z,1002.51
2022-10-10T09:46:27.229Z,1002.57
2022-10-10T09:51:31.407Z,1002.70
2022-10-10T09:56:35.536Z,1002.83
2022-10-10T10:01:39.694Z,1003.06
2022-10-10T10:06:43.899Z,1003.08
2022-10-10T10:11:48.031Z,1003.31
2022-10-10T10:16:52.220Z,1003.47
2022-10-10T10:21:56.345Z,1003.49
2022-10-10T10:27:00.503Z,1003.65
2022-10-10T10:32:04.709Z,1003.75
2022-10-10T10:37:13.936Z,1003.73
2022-10-10T10:47:17.170Z,1003.78
2022-10-10T10:52:21.313Z,1003.71
2022-10-10T10:57:33.081Z,1003.79
2022-10-10T11:02:54.388Z,1003.85
2022-10-10T11:07:33.823Z,1003.95
2022-10-10T11:12:37.946Z,1003.79
2022-10-10T11:17:42.088Z,1003.78
2022-10-10T11:22:46.632Z,1003.92
2022-10-10T11:27:50.400Z,1003.80
2022-10-10T11:32:54.565Z,1003.86
2022-10-10T11:37:58.738Z,1003.94
2022-10-10T11:43:02.913Z,1003.87
2022-10-10T11:48:07.110Z,1003.87
2022-10-10T11:53:11.211Z,1003.91
2022-10-10T11:58:15.404Z,1003.84
2022-10-10T12:03:19.544Z,1003.85
2022-10-10T12:08:23.696Z,1003.83
2022-10-10T12:13:27.831Z,1003.76
2022-10-10T12:18:32.027Z,1003.73
2022-10-10T12:23:36.142Z,1003.78
2022-10-10T12:28:40.515Z,1003.78
2022-10-10T12:38:48.655Z,1003.65
2022-10-10T12:43:52.810Z,1003.72
2022-10-10T12:48:56.981Z,1003.67
2022-10-10T12:54:01.106Z,1003.56
2022-10-10T12:59:05.295Z,1003.62
2022-10-10T13:04:09.430Z,1003.49
2022-10-10T13:09:13.609Z,1003.57
2022-10-10T13:14:17.759Z,1003.41
2022-10-10T13:19:21.922Z,1003.40
2022-10-10T13:24:26.063Z,1003.61
2022-10-10T13:29:30.236Z,1003.53
2022-10-10T13:34:34.393Z,1003.77
2022-10-10T13:39:38.535Z,1003.62
2022-10-10T13:44:42.739Z,1003.58
2022-10-10T13:49:46.841Z,1003.46
2022-10-10T13:54:51.027Z,1003.65
2022-10-10T13:59:55.157Z,1003.93
2022-10-10T14:04:59.339Z,1003.80
2022-10-10T14:10:03.515Z,1004.01
2022-10-10T14:15:07.657Z,1004.02
2022-10-10T14:20:11.829Z,1004.02
2022-10-10T14:25:15.994Z,1003.99
2022-10-10T14:30:20.174Z,1004.09
2022-10-10T14:35:24.277Z,1003.97
2022-10-10T14:40:28.459Z,1004.04
2022-10-10T14:45:32.599Z,1004.23
2022-10-10T14:50:34.875Z,1004.42
2022-10-10T14:55:39.038Z,1004.45
2022-10-10T15:00:43.201Z,1004.83
2022-10-10T15:05:47.387Z,1004.79
2022-10-10T15:10:51.505Z,1004.90
2022-10-10T15:15:55.697Z,1004.92
2022-10-10T15:21:00.027Z,1004.88
2022-10-10T15:26:04.037Z,1004.98
2022-10-10T15:31:08.139Z,1005.07
2022-10-10T15:36:15.809Z,1005.10
2022-10-10T15:41:16.441Z,1005.22
2022-10-10T15:46:20.634Z,1005.21
2022-10-10T15:51:24.772Z,1005.28
2022-10-10T15:56:28.922Z,1005.31
2022-10-10T16:01:33.125Z,1005.36
2022-10-10T16:06:37.231Z,1005.48
2022-10-10T16:11:41.453Z,1005.45
2022-10-10T16:16:45.603Z,1005.44
2022-10-10T16:21:49.743Z,1005.52
2022-10-10T16:26:53.934Z,1005.53
2022-10-10T16:31:58.080Z,1005.70
2022-10-10T16:37:02.222Z,1005.71
2022-10-10T16:42:06.402Z,1005.79
2022-10-10T16:47:10.586Z,1005.88
2022-10-10T16:52:14.682Z,1005.86
2022-10-10T16:57:18.875Z,1005.46
2022-10-10T17:02:22.993Z,1005.28
2022-10-10T17:07:27.216Z,1005.06
2022-10-10T17:12:31.330Z,1005.03
2022-10-10T17:17:35.524Z,1004.79
2022-10-10T17:22:39.681Z,1004.76
2022-10-10T17:27:43.849Z,1004.90
2022-10-10T17:32:48.002Z,1004.93
2022-10-10T17:37:52.166Z,1004.97
2022-10-10T17:42:56.284Z,1004.81
2022-10-10T17:48:00.504Z,1004.59
2022-10-10T17:53:04.644Z,1004.59
2022-10-10T17:58:08.787Z,1004.90
2022-10-10T18:03:12.934Z,1005.17
2022-10-10T18:08:17.112Z,1005.26
2022-10-10T18:13:21.253Z,1005.30
2022-10-10T18:18:25.432Z,1005.58
2022-10-10T18:23:29.587Z,1006.02
2022-10-10T18:28:33.798Z,1006.47
2022-10-10T18:33:37.920Z,1006.69
2022-10-10T18:38:42.062Z,1007.03
2022-10-10T18:43:46.207Z,1007.17
2022-10-10T18:48:53.727Z,1007.19
2022-10-10T18:53:54.611Z,1007.35
2022-10-10T18:58:58.729Z,1007.29
2022-10-10T19:04:02.898Z,1007.45
2022-10-10T19:09:07.017Z,1007.54
2022-10-10T19:14:11.218Z,1007.72
2022-10-10T19:19:15.341Z,1007.74
2022-10-10T19:24:19.521Z,1007.77
2022-10-10T19:29:23.683Z,1008.03
2022-10-10T19:34:27.840Z,1008.21
2022-10-10T19:39:31.987Z,1008.32
2022-10-10T19:44:36.189Z,1008.36
2022-10-10T19:49:40.319Z,1008.25
2022-10-10T19:54:44.459Z,1008.17
2022-10-10T19:59:48.625Z,1008.03
2022-10-10T20:04:52.823Z,1007.85
2022-10-10T20:09:56.946Z,1007.53
2022-10-10T20:15:01.141Z,1006.90
2022-10-10T20:20:03.394Z,1006.34
2022-10-10T20:25:07.545Z,1006.03
2022-10-10T20:30:11.694Z,1005.73
2022-10-10T20:35:15.890Z,1005.55
2022-10-10T20:40:20.034Z,1005.40
2022-10-10T20:45:24.166Z,1005.19
2022-10-10T20:50:26.460Z,1005.14
2022-10-10T20:55:30.646Z,1004.95
2022-10-10T21:00:34.762Z,1004.99
2022-10-10T21:05:38.946Z,1004.88
2022-10-10T21:10:43.260Z,1004.86
2022-10-10T21:15:47.285Z,1004.75
2022-10-10T21:20:51.413Z,1004.68
2022-10-10T21:25:55.574Z,1004.55
2022-10-10T21:30:59.723Z,1004.37
2022-10-10T21:36:04.273Z,1004.33
2022-10-10T21:41:08.087Z,1004.35
2022-10-10T21:46:12.209Z,1004.31
2022-10-10T21:51:16.392Z,1004.22
2022-10-10T21:56:20.596Z,1004.29
2022-10-10T22:01:24.810Z,1004.18
2022-10-10T22:06:28.890Z,1004.12
2022-10-10T22:11:33.059Z,1004.11
2022-10-10T22:16:37.214Z,1004.14
2022-10-10T22:21:41.373Z,1004.04
2022-10-10T22:26:45.527Z,1004.14
2022-10-10T22:31:49.731Z,1004.17
2022-10-10T22:36:53.857Z,1004.06
2022-10-10T22:41:58.051Z,1004.11
2022-10-10T22:47:02.155Z,1004.11
2022-10-10T22:52:06.346Z,1004.13
2022-10-10T22:57:10.539Z,1004.13
2022-10-10T23:02:14.696Z,1004.15
2022-10-10T23:07:18.820Z,1004.23
2022-10-10T23:12:22.986Z,1004.27
2022-10-10T23:17:27.169Z,1004.46
2022-10-10T23:22:31.352Z,1004.46
2022-10-10T23:27:35.504Z,1004.32
2022-10-10T23:32:39.653Z,1004.41
2022-10-10T23:37:43.806Z,1004.39
2022-10-10T23:42:47.974Z,1004.42
2022-10-10T23:47:52.144Z,1004.43
2022-10-10T23:52:56.325Z,1004.54
2022-10-10T23:58:00.482Z,1005.14
