createdAt,value
2018-01-06T00:00:54.410Z,6.48
2018-01-06T00:01:54.382Z,6.51
2018-01-06T00:02:54.363Z,6.46
2018-01-06T00:03:54.322Z,6.55
2018-01-06T00:04:54.298Z,6.54
2018-01-06T00:05:54.266Z,6.53
2018-01-06T00:06:54.236Z,6.53
2018-01-06T00:07:54.505Z,6.63
2018-01-06T00:08:54.177Z,6.68
2018-01-06T00:09:54.140Z,6.63
2018-01-06T00:10:54.108Z,6.75
2018-01-06T00:11:54.080Z,6.72
2018-01-06T00:12:54.054Z,6.69
2018-01-06T00:13:54.328Z,6.71
2018-01-06T00:14:53.995Z,6.73
2018-01-06T00:15:53.961Z,6.78
2018-01-06T00:16:53.930Z,6.71
2018-01-06T00:17:53.905Z,6.81
2018-01-06T00:18:53.878Z,6.86
2018-01-06T00:19:53.837Z,6.79
2018-01-06T00:20:53.812Z,6.87
2018-01-06T00:21:53.781Z,6.93
2018-01-06T00:22:53.753Z,6.93
2018-01-06T00:23:53.721Z,7.05
2018-01-06T00:24:53.699Z,7.09
2018-01-06T00:25:53.668Z,7.04
2018-01-06T00:26:53.627Z,6.93
2018-01-06T00:27:53.602Z,7.00
2018-01-06T00:28:53.572Z,6.99
2018-01-06T00:29:53.540Z,7.04
2018-01-06T00:30:53.508Z,7.05
2018-01-06T00:31:53.480Z,7.15
2018-01-06T00:32:53.452Z,7.09
2018-01-06T00:33:53.428Z,7.07
2018-01-06T00:34:53.392Z,7.04
2018-01-06T00:35:53.366Z,7.16
2018-01-06T00:36:53.337Z,7.01
2018-01-06T00:37:53.622Z,7.08
2018-01-06T00:38:53.278Z,7.05
2018-01-06T00:39:53.243Z,7.01
2018-01-06T00:40:53.221Z,6.93
2018-01-06T00:41:53.189Z,7.07
2018-01-06T00:42:53.164Z,7.00
2018-01-06T00:43:53.423Z,7.04
2018-01-06T00:44:53.097Z,7.01
2018-01-06T00:45:53.065Z,6.94
2018-01-06T00:46:53.040Z,7.01
2018-01-06T00:47:53.001Z,6.82
2018-01-06T00:48:52.976Z,6.82
2018-01-06T00:49:53.247Z,6.71
2018-01-06T00:50:52.914Z,6.86
2018-01-06T00:51:52.887Z,6.69
2018-01-06T00:52:52.861Z,6.71
2018-01-06T00:53:52.825Z,6.82
2018-01-06T00:54:52.796Z,6.87
2018-01-06T00:55:52.772Z,6.91
2018-01-06T00:56:52.740Z,6.99
2018-01-06T00:57:52.710Z,6.99
2018-01-06T00:58:52.687Z,7.11
2018-01-06T00:59:52.648Z,7.04
2018-01-06T01:00:52.613Z,6.97
2018-01-06T01:01:52.859Z,6.96
2018-01-06T01:02:52.557Z,6.97
2018-01-06T01:03:52.534Z,6.96
2018-01-06T01:04:52.502Z,6.97
2018-01-06T01:05:52.483Z,6.94
2018-01-06T01:06:52.442Z,6.91
2018-01-06T01:07:52.420Z,6.91
2018-01-06T01:08:52.376Z,7.00
2018-01-06T01:09:52.346Z,6.93
2018-01-06T01:10:52.316Z,7.04
2018-01-06T01:11:52.292Z,6.91
2018-01-06T01:12:52.263Z,6.96
2018-01-06T01:13:52.226Z,6.97
2018-01-06T01:14:52.209Z,6.87
2018-01-06T01:15:52.173Z,6.87
2018-01-06T01:16:52.145Z,6.82
2018-01-06T01:17:52.111Z,6.91
2018-01-06T01:18:52.082Z,6.79
2018-01-06T01:19:52.355Z,6.86
2018-01-06T01:20:52.031Z,6.83
2018-01-06T01:21:51.992Z,6.89
2018-01-06T01:22:51.960Z,6.90
2018-01-06T01:23:51.932Z,6.82
2018-01-06T01:24:51.904Z,6.82
2018-01-06T01:25:52.221Z,6.86
2018-01-06T01:26:51.841Z,6.89
2018-01-06T01:27:51.815Z,6.81
2018-01-06T01:28:51.790Z,6.81
2018-01-06T01:29:51.753Z,6.89
2018-01-06T01:30:51.728Z,6.90
2018-01-06T01:31:51.698Z,6.94
2018-01-06T01:32:51.663Z,6.89
2018-01-06T01:33:51.633Z,6.91
2018-01-06T01:34:51.602Z,6.89
2018-01-06T01:35:51.580Z,6.94
2018-01-06T01:36:51.553Z,6.87
2018-01-06T01:37:51.773Z,6.76
2018-01-06T01:38:51.488Z,6.90
2018-01-06T01:39:51.459Z,6.82
2018-01-06T01:40:51.426Z,6.71
2018-01-06T01:41:51.413Z,6.71
2018-01-06T01:42:51.376Z,6.79
2018-01-06T01:43:51.346Z,6.86
2018-01-06T01:44:51.307Z,6.76
2018-01-06T01:45:51.283Z,6.76
2018-01-06T01:46:51.246Z,6.83
2018-01-06T01:47:51.228Z,6.78
2018-01-06T01:48:51.853Z,6.81
2018-01-06T01:49:51.164Z,6.73
2018-01-06T01:50:51.127Z,6.79
2018-01-06T01:51:51.100Z,6.86
2018-01-06T01:52:51.071Z,6.75
2018-01-06T01:53:51.046Z,6.78
2018-01-06T01:54:51.020Z,6.81
2018-01-06T01:55:50.984Z,6.78
2018-01-06T01:56:50.957Z,6.78
2018-01-06T01:57:50.929Z,6.76
2018-01-06T01:58:50.895Z,6.73
2018-01-06T01:59:50.867Z,6.69
2018-01-06T02:00:50.840Z,6.72
2018-01-06T02:01:50.846Z,6.69
2018-01-06T02:02:50.771Z,6.68
2018-01-06T02:03:50.745Z,6.71
2018-01-06T02:04:50.711Z,6.78
2018-01-06T02:05:50.684Z,6.78
2018-01-06T02:06:51.205Z,6.68
2018-01-06T02:07:50.632Z,6.81
2018-01-06T02:08:50.599Z,6.78
2018-01-06T02:09:50.566Z,6.87
2018-01-06T02:10:50.539Z,6.83
2018-01-06T02:11:50.503Z,6.83
2018-01-06T02:12:50.484Z,6.90
2018-01-06T02:13:50.448Z,6.90
2018-01-06T02:14:50.420Z,6.76
2018-01-06T02:15:50.385Z,6.87
2018-01-06T02:16:50.367Z,6.86
2018-01-06T02:17:50.335Z,6.86
2018-01-06T02:18:50.337Z,6.71
2018-01-06T02:19:50.271Z,6.83
2018-01-06T02:20:50.257Z,6.79
2018-01-06T02:21:50.215Z,6.83
2018-01-06T02:22:50.179Z,6.89
2018-01-06T02:23:50.149Z,6.79
2018-01-06T02:24:50.474Z,6.75
2018-01-06T02:25:50.100Z,6.73
2018-01-06T02:26:50.056Z,6.76
2018-01-06T02:27:50.044Z,6.72
2018-01-06T02:28:49.998Z,6.71
2018-01-06T02:29:49.975Z,6.71
2018-01-06T02:30:49.938Z,6.68
2018-01-06T02:31:49.908Z,6.65
2018-01-06T02:32:49.887Z,6.71
2018-01-06T02:33:49.850Z,6.78
2018-01-06T02:34:49.824Z,6.82
2018-01-06T02:35:49.798Z,6.79
2018-01-06T02:36:50.059Z,6.82
2018-01-06T02:37:49.731Z,6.75
2018-01-06T02:38:49.710Z,6.81
2018-01-06T02:39:49.674Z,6.71
2018-01-06T02:40:49.647Z,6.71
2018-01-06T02:41:49.618Z,6.73
2018-01-06T02:42:49.841Z,6.69
2018-01-06T02:43:49.561Z,6.76
2018-01-06T02:44:49.520Z,6.73
2018-01-06T02:45:49.494Z,6.71
2018-01-06T02:46:49.473Z,6.72
2018-01-06T02:47:49.441Z,6.73
2018-01-06T02:48:49.411Z,6.71
2018-01-06T02:49:49.380Z,6.81
2018-01-06T02:50:49.353Z,6.72
2018-01-06T02:51:49.327Z,6.75
2018-01-06T02:52:49.284Z,6.68
2018-01-06T02:53:49.259Z,6.72
2018-01-06T02:54:49.222Z,6.73
2018-01-06T02:55:49.193Z,6.72
2018-01-06T02:56:49.172Z,6.72
2018-01-06T02:57:49.140Z,6.69
2018-01-06T02:58:49.112Z,6.73
2018-01-06T02:59:49.079Z,6.73
2018-01-06T03:00:49.346Z,6.71
2018-01-06T03:01:49.015Z,6.71
2018-01-06T03:02:48.990Z,6.75
2018-01-06T03:03:48.956Z,6.78
2018-01-06T03:04:48.937Z,6.69
2018-01-06T03:05:48.904Z,6.71
2018-01-06T03:06:48.864Z,6.75
2018-01-06T03:07:48.843Z,6.73
2018-01-06T03:08:48.806Z,6.71
2018-01-06T03:09:48.782Z,6.71
2018-01-06T03:10:48.750Z,6.72
2018-01-06T03:11:48.717Z,6.69
2018-01-06T03:12:48.687Z,6.64
2018-01-06T03:13:48.664Z,6.63
2018-01-06T03:14:48.639Z,6.69
2018-01-06T03:15:48.610Z,6.64
2018-01-06T03:16:48.575Z,6.63
2018-01-06T03:17:48.538Z,6.63
2018-01-06T03:18:48.820Z,6.69
2018-01-06T03:19:48.478Z,6.65
2018-01-06T03:20:48.454Z,6.65
2018-01-06T03:21:48.424Z,6.63
2018-01-06T03:22:48.397Z,6.68
2018-01-06T03:23:48.366Z,6.71
2018-01-06T03:24:48.336Z,6.63
2018-01-06T03:25:48.312Z,6.65
2018-01-06T03:26:48.272Z,6.65
2018-01-06T03:27:48.253Z,6.65
2018-01-06T03:28:48.217Z,6.72
2018-01-06T03:29:48.183Z,6.68
2018-01-06T03:30:48.150Z,6.65
2018-01-06T03:31:48.121Z,6.73
2018-01-06T03:32:48.094Z,6.68
2018-01-06T03:33:48.067Z,6.68
2018-01-06T03:34:48.040Z,6.68
2018-01-06T03:35:48.301Z,6.68
2018-01-06T03:36:47.973Z,6.73
2018-01-06T03:37:47.950Z,6.73
2018-01-06T03:38:47.912Z,6.69
2018-01-06T03:39:47.882Z,6.68
2018-01-06T03:40:47.866Z,6.69
2018-01-06T03:41:47.830Z,6.69
2018-01-06T03:42:47.802Z,6.69
2018-01-06T03:43:47.763Z,6.64
2018-01-06T03:44:47.739Z,6.69
2018-01-06T03:45:47.711Z,6.63
2018-01-06T03:46:47.673Z,6.69
2018-01-06T03:47:47.653Z,6.73
2018-01-06T03:48:47.665Z,6.72
2018-01-06T03:49:47.584Z,6.71
2018-01-06T03:50:47.555Z,6.69
2018-01-06T03:51:47.525Z,6.75
2018-01-06T03:52:47.506Z,6.78
2018-01-06T03:53:47.773Z,6.87
2018-01-06T03:54:47.439Z,6.87
2018-01-06T03:55:47.413Z,6.78
2018-01-06T03:56:47.382Z,6.78
2018-01-06T03:57:47.355Z,6.83
2018-01-06T03:58:47.320Z,6.82
2018-01-06T03:59:47.543Z,6.78
2018-01-06T04:00:47.265Z,6.75
2018-01-06T04:01:47.240Z,6.76
2018-01-06T04:02:47.207Z,6.82
2018-01-06T04:03:47.169Z,6.76
2018-01-06T04:04:47.156Z,6.75
2018-01-06T04:05:47.113Z,6.78
2018-01-06T04:06:47.088Z,6.75
2018-01-06T04:07:47.059Z,6.73
2018-01-06T04:08:47.022Z,6.72
2018-01-06T04:09:46.993Z,6.72
2018-01-06T04:10:46.961Z,6.69
2018-01-06T04:11:46.941Z,6.68
2018-01-06T04:12:46.903Z,6.64
2018-01-06T04:13:46.886Z,6.69
2018-01-06T04:14:46.842Z,6.51
2018-01-06T04:15:46.822Z,6.63
2018-01-06T04:16:46.790Z,6.55
2018-01-06T04:17:46.765Z,6.65
2018-01-06T04:18:46.732Z,6.55
2018-01-06T04:19:46.703Z,6.65
2018-01-06T04:20:46.673Z,6.68
2018-01-06T04:21:46.637Z,6.53
2018-01-06T04:22:46.605Z,6.53
2018-01-06T04:23:46.880Z,6.50
2018-01-06T04:24:46.545Z,6.61
2018-01-06T04:25:46.530Z,6.68
2018-01-06T04:26:46.484Z,6.69
2018-01-06T04:27:46.473Z,6.68
2018-01-06T04:28:46.439Z,6.63
2018-01-06T04:29:46.745Z,6.68
2018-01-06T04:30:46.368Z,6.71
2018-01-06T04:31:46.342Z,6.71
2018-01-06T04:32:46.304Z,6.65
2018-01-06T04:33:46.279Z,6.71
2018-01-06T04:34:46.254Z,6.63
2018-01-06T04:35:46.216Z,6.68
2018-01-06T04:36:46.199Z,6.64
2018-01-06T04:37:46.173Z,6.64
2018-01-06T04:38:46.131Z,6.69
2018-01-06T04:39:46.097Z,6.69
2018-01-06T04:40:46.070Z,6.65
2018-01-06T04:41:46.038Z,6.55
2018-01-06T04:42:46.005Z,6.65
2018-01-06T04:43:45.979Z,6.53
2018-01-06T04:44:45.952Z,6.64
2018-01-06T04:45:45.922Z,6.63
2018-01-06T04:46:45.892Z,6.53
2018-01-06T04:47:45.863Z,6.55
2018-01-06T04:48:45.826Z,6.46
2018-01-06T04:49:45.803Z,6.48
2018-01-06T04:50:45.769Z,6.50
2018-01-06T04:51:45.735Z,6.40
2018-01-06T04:52:45.705Z,6.50
2018-01-06T04:53:45.976Z,6.48
2018-01-06T04:54:45.651Z,6.45
2018-01-06T04:55:45.627Z,6.53
2018-01-06T04:56:45.593Z,6.50
2018-01-06T04:57:45.559Z,6.51
2018-01-06T04:58:45.529Z,6.50
2018-01-06T04:59:45.506Z,6.50
2018-01-06T05:00:45.471Z,6.50
2018-01-06T05:01:45.436Z,6.43
2018-01-06T05:02:45.405Z,6.46
2018-01-06T05:03:45.388Z,6.57
2018-01-06T05:04:45.357Z,6.57
2018-01-06T05:05:45.623Z,6.48
2018-01-06T05:06:45.284Z,6.46
2018-01-06T05:07:45.261Z,6.42
2018-01-06T05:08:45.225Z,6.43
2018-01-06T05:09:45.404Z,6.45
2018-01-06T05:10:45.173Z,6.53
2018-01-06T05:11:45.138Z,6.50
2018-01-06T05:12:45.115Z,6.50
2018-01-06T05:13:45.078Z,6.45
2018-01-06T05:14:45.047Z,6.48
2018-01-06T05:15:45.021Z,6.58
2018-01-06T05:16:44.997Z,6.53
2018-01-06T05:17:44.960Z,6.45
2018-01-06T05:18:44.933Z,6.46
2018-01-06T05:19:44.904Z,6.51
2018-01-06T05:20:44.874Z,6.43
2018-01-06T05:21:44.839Z,6.48
2018-01-06T05:22:44.808Z,6.48
2018-01-06T05:23:44.775Z,6.42
2018-01-06T05:24:44.754Z,6.50
2018-01-06T05:25:44.720Z,6.42
2018-01-06T05:26:44.690Z,6.39
2018-01-06T05:27:44.656Z,6.36
2018-01-06T05:28:44.632Z,6.39
2018-01-06T05:29:44.600Z,6.42
2018-01-06T05:30:44.567Z,6.33
2018-01-06T05:31:44.546Z,6.35
2018-01-06T05:32:44.506Z,6.33
2018-01-06T05:33:44.483Z,6.38
2018-01-06T05:34:44.455Z,6.46
2018-01-06T05:35:44.723Z,6.43
2018-01-06T05:36:44.390Z,6.36
2018-01-06T05:37:44.359Z,6.35
2018-01-06T05:38:44.333Z,6.33
2018-01-06T05:39:44.305Z,6.42
2018-01-06T05:40:44.269Z,6.40
2018-01-06T05:41:44.238Z,6.35
2018-01-06T05:42:44.217Z,6.33
2018-01-06T05:43:44.188Z,6.35
2018-01-06T05:44:44.148Z,6.32
2018-01-06T05:45:44.125Z,6.35
2018-01-06T05:46:44.097Z,6.35
2018-01-06T05:47:44.358Z,6.42
2018-01-06T05:48:44.029Z,6.36
2018-01-06T05:49:44.001Z,6.45
2018-01-06T05:50:43.979Z,6.42
2018-01-06T05:51:43.945Z,6.35
2018-01-06T05:52:43.917Z,6.33
2018-01-06T05:53:43.884Z,6.32
2018-01-06T05:54:43.853Z,6.38
2018-01-06T05:55:43.825Z,6.33
2018-01-06T05:56:43.800Z,6.32
2018-01-06T05:57:43.765Z,6.36
2018-01-06T05:58:43.729Z,6.38
2018-01-06T05:59:43.701Z,6.33
2018-01-06T06:00:43.676Z,6.35
2018-01-06T06:01:43.648Z,6.36
2018-01-06T06:02:43.615Z,6.32
2018-01-06T06:03:43.586Z,6.33
2018-01-06T06:04:43.556Z,6.33
2018-01-06T06:05:43.776Z,6.39
2018-01-06T06:06:43.496Z,6.36
2018-01-06T06:07:43.469Z,6.45
2018-01-06T06:08:43.444Z,6.48
2018-01-06T06:09:43.461Z,6.46
2018-01-06T06:10:43.375Z,6.53
2018-01-06T06:11:43.649Z,6.54
2018-01-06T06:12:43.321Z,6.55
2018-01-06T06:13:43.279Z,6.55
2018-01-06T06:14:43.247Z,6.45
2018-01-06T06:15:43.219Z,6.42
2018-01-06T06:16:43.199Z,6.43
2018-01-06T06:17:43.459Z,6.39
2018-01-06T06:18:43.131Z,6.39
2018-01-06T06:19:43.101Z,6.40
2018-01-06T06:20:43.070Z,6.50
2018-01-06T06:21:43.040Z,6.42
2018-01-06T06:22:43.008Z,6.50
2018-01-06T06:23:43.241Z,6.54
2018-01-06T06:24:42.951Z,6.51
2018-01-06T06:25:42.922Z,6.48
2018-01-06T06:26:42.892Z,6.40
2018-01-06T06:27:42.866Z,6.43
2018-01-06T06:28:42.839Z,6.50
2018-01-06T06:29:42.807Z,6.50
2018-01-06T06:30:42.774Z,6.53
2018-01-06T06:31:42.748Z,6.48
2018-01-06T06:32:42.709Z,6.51
2018-01-06T06:33:42.687Z,6.51
2018-01-06T06:34:42.657Z,6.54
2018-01-06T06:35:42.619Z,6.46
2018-01-06T06:36:42.593Z,6.51
2018-01-06T06:37:42.567Z,6.54
2018-01-06T06:38:42.529Z,6.38
2018-01-06T06:39:42.501Z,6.39
2018-01-06T06:40:42.473Z,6.33
2018-01-06T06:41:42.446Z,6.43
2018-01-06T06:42:42.417Z,6.36
2018-01-06T06:43:42.381Z,6.39
2018-01-06T06:44:42.355Z,6.48
2018-01-06T06:45:42.625Z,6.45
2018-01-06T06:46:42.298Z,6.38
2018-01-06T06:47:42.268Z,6.35
2018-01-06T06:48:42.232Z,6.36
2018-01-06T06:49:42.211Z,6.38
2018-01-06T06:50:42.172Z,6.39
2018-01-06T06:51:42.149Z,6.36
2018-01-06T06:52:42.119Z,6.40
2018-01-06T06:53:42.091Z,6.32
2018-01-06T06:54:42.071Z,6.33
2018-01-06T06:55:42.032Z,6.38
2018-01-06T06:56:41.997Z,6.36
2018-01-06T06:57:42.268Z,6.32
2018-01-06T06:58:41.939Z,6.25
2018-01-06T06:59:41.905Z,6.24
2018-01-06T07:00:41.880Z,6.30
2018-01-06T07:01:41.849Z,6.32
2018-01-06T07:02:41.828Z,6.25
2018-01-06T07:03:41.796Z,6.28
2018-01-06T07:04:41.759Z,6.35
2018-01-06T07:05:41.735Z,6.25
2018-01-06T07:06:41.697Z,6.32
2018-01-06T07:07:41.674Z,6.28
2018-01-06T07:08:41.647Z,6.24
2018-01-06T07:09:41.856Z,6.28
2018-01-06T07:10:41.584Z,6.33
2018-01-06T07:11:41.594Z,6.19
2018-01-06T07:12:41.520Z,6.28
2018-01-06T07:13:41.487Z,6.24
2018-01-06T07:14:41.455Z,6.24
2018-01-06T07:15:41.682Z,6.19
2018-01-06T07:16:41.406Z,6.17
2018-01-06T07:17:41.369Z,6.20
2018-01-06T07:18:41.345Z,6.32
2018-01-06T07:19:41.313Z,6.17
2018-01-06T07:20:41.277Z,6.21
2018-01-06T07:21:41.551Z,6.24
2018-01-06T07:22:41.225Z,6.19
2018-01-06T07:23:41.200Z,6.14
2018-01-06T07:24:41.159Z,6.19
2018-01-06T07:25:41.137Z,6.14
2018-01-06T07:26:41.098Z,6.10
2018-01-06T07:27:41.369Z,6.16
2018-01-06T07:28:41.044Z,6.08
2018-01-06T07:29:41.019Z,6.11
2018-01-06T07:30:40.981Z,6.11
2018-01-06T07:31:40.956Z,6.10
2018-01-06T07:32:40.925Z,6.06
2018-01-06T07:33:41.195Z,6.08
2018-01-06T07:34:40.868Z,6.11
2018-01-06T07:35:40.840Z,6.10
2018-01-06T07:36:40.801Z,6.10
2018-01-06T07:37:40.780Z,6.10
2018-01-06T07:38:40.740Z,6.05
2018-01-06T07:39:40.720Z,6.10
2018-01-06T07:40:40.682Z,6.08
2018-01-06T07:41:40.664Z,6.08
2018-01-06T07:42:40.631Z,6.06
2018-01-06T07:43:40.599Z,6.06
2018-01-06T07:44:40.564Z,6.10
2018-01-06T07:45:40.535Z,6.03
2018-01-06T07:46:40.512Z,6.03
2018-01-06T07:47:40.472Z,6.10
2018-01-06T07:48:40.476Z,6.10
2018-01-06T07:49:40.413Z,6.10
2018-01-06T07:50:40.381Z,6.06
2018-01-06T07:51:40.362Z,6.11
2018-01-06T07:52:40.323Z,5.96
2018-01-06T07:53:40.295Z,6.13
2018-01-06T07:54:40.263Z,6.01
2018-01-06T07:55:40.249Z,6.05
2018-01-06T07:56:40.210Z,5.99
2018-01-06T07:57:40.480Z,6.05
2018-01-06T07:58:40.150Z,6.02
2018-01-06T07:59:40.119Z,6.03
2018-01-06T08:00:40.095Z,5.99
2018-01-06T08:01:40.064Z,6.06
2018-01-06T08:02:40.026Z,5.90
2018-01-06T08:03:39.994Z,6.05
2018-01-06T08:04:39.969Z,5.99
2018-01-06T08:05:39.938Z,6.06
2018-01-06T08:06:39.919Z,5.98
2018-01-06T08:07:39.879Z,5.98
2018-01-06T08:08:39.857Z,5.98
2018-01-06T08:09:39.817Z,5.99
2018-01-06T08:10:39.791Z,5.96
2018-01-06T08:11:39.756Z,5.99
2018-01-06T08:12:39.734Z,6.01
2018-01-06T08:13:39.701Z,5.99
2018-01-06T08:14:39.671Z,5.95
2018-01-06T08:15:39.643Z,5.98
2018-01-06T08:16:39.604Z,5.96
2018-01-06T08:17:39.575Z,5.95
2018-01-06T08:18:39.547Z,5.92
2018-01-06T08:19:39.522Z,5.98
2018-01-06T08:20:39.494Z,5.95
2018-01-06T08:21:39.461Z,5.88
2018-01-06T08:22:39.436Z,5.95
2018-01-06T08:23:39.458Z,5.96
2018-01-06T08:24:39.364Z,5.88
2018-01-06T08:25:39.342Z,5.84
2018-01-06T08:26:39.311Z,5.87
2018-01-06T08:27:39.287Z,5.87
2018-01-06T08:28:39.248Z,5.88
2018-01-06T08:29:39.221Z,5.85
2018-01-06T08:30:39.205Z,5.90
2018-01-06T08:31:39.165Z,5.88
2018-01-06T08:32:39.136Z,5.84
2018-01-06T08:33:39.098Z,5.93
2018-01-06T08:34:39.086Z,5.95
2018-01-06T08:35:39.045Z,5.92
2018-01-06T08:36:39.015Z,5.93
2018-01-06T08:37:38.982Z,5.96
2018-01-06T08:38:39.250Z,5.99
2018-01-06T08:39:38.916Z,5.95
2018-01-06T08:40:38.884Z,5.92
2018-01-06T08:41:38.872Z,5.93
2018-01-06T08:42:38.830Z,6.01
2018-01-06T08:43:38.801Z,6.01
2018-01-06T08:44:38.771Z,5.96
2018-01-06T08:45:38.746Z,5.95
2018-01-06T08:46:38.706Z,6.05
2018-01-06T08:47:38.683Z,6.03
2018-01-06T08:48:38.652Z,6.03
2018-01-06T08:49:38.621Z,6.02
2018-01-06T08:50:38.836Z,5.96
2018-01-06T08:51:38.556Z,6.01
2018-01-06T08:52:38.530Z,6.03
2018-01-06T08:53:38.501Z,6.02
2018-01-06T08:54:38.466Z,6.02
2018-01-06T08:55:38.436Z,5.98
2018-01-06T08:56:38.718Z,6.05
2018-01-06T08:57:38.426Z,6.03
2018-01-06T08:58:38.348Z,6.10
2018-01-06T08:59:38.324Z,5.95
2018-01-06T09:00:38.290Z,6.05
2018-01-06T09:01:38.258Z,6.05
2018-01-06T09:02:38.485Z,5.98
2018-01-06T09:03:38.198Z,6.02
2018-01-06T09:04:38.180Z,6.06
2018-01-06T09:05:38.138Z,6.05
2018-01-06T09:06:38.117Z,6.02
2018-01-06T09:07:38.077Z,6.06
2018-01-06T09:08:38.055Z,6.03
2018-01-06T09:09:38.025Z,6.05
2018-01-06T09:10:37.988Z,6.08
2018-01-06T09:11:37.961Z,6.16
2018-01-06T09:12:37.937Z,6.05
2018-01-06T09:13:37.905Z,6.01
2018-01-06T09:14:37.878Z,6.03
2018-01-06T09:15:37.841Z,6.17
2018-01-06T09:16:37.813Z,5.98
2018-01-06T09:17:37.791Z,6.02
2018-01-06T09:18:37.756Z,5.98
2018-01-06T09:19:37.727Z,6.02
2018-01-06T09:20:37.706Z,6.08
2018-01-06T09:21:37.671Z,6.01
2018-01-06T09:22:37.637Z,6.06
2018-01-06T09:23:37.601Z,6.02
2018-01-06T09:24:37.579Z,6.03
2018-01-06T09:25:37.548Z,6.14
2018-01-06T09:26:37.511Z,5.99
2018-01-06T09:27:37.494Z,6.13
2018-01-06T09:28:37.459Z,6.14
2018-01-06T09:29:37.425Z,6.11
2018-01-06T09:30:37.393Z,6.06
2018-01-06T09:31:37.364Z,6.02
2018-01-06T09:32:37.334Z,6.06
2018-01-06T09:33:37.306Z,6.06
2018-01-06T09:34:37.277Z,6.14
2018-01-06T09:35:37.253Z,6.08
2018-01-06T09:36:37.226Z,6.13
2018-01-06T09:37:37.190Z,6.13
2018-01-06T09:38:37.455Z,6.08
2018-01-06T09:39:37.131Z,6.11
2018-01-06T09:40:37.100Z,6.13
2018-01-06T09:41:37.095Z,6.21
2018-01-06T09:42:37.036Z,6.27
2018-01-06T09:43:37.013Z,6.21
2018-01-06T09:44:36.976Z,6.20
2018-01-06T09:45:36.948Z,6.19
2018-01-06T09:46:36.925Z,6.20
2018-01-06T09:47:36.895Z,6.25
2018-01-06T09:48:36.862Z,6.25
2018-01-06T09:49:36.834Z,6.27
2018-01-06T09:50:36.797Z,6.24
2018-01-06T09:51:36.770Z,6.33
2018-01-06T09:52:36.743Z,6.24
2018-01-06T09:53:36.715Z,6.25
2018-01-06T09:54:36.689Z,6.32
2018-01-06T09:55:36.656Z,6.25
2018-01-06T09:56:36.626Z,6.27
2018-01-06T09:57:36.592Z,6.28
2018-01-06T09:58:36.571Z,6.20
2018-01-06T09:59:36.534Z,6.17
2018-01-06T10:00:36.504Z,6.17
2018-01-06T10:01:36.486Z,6.17
2018-01-06T10:02:36.443Z,6.14
2018-01-06T10:03:36.428Z,6.14
2018-01-06T10:04:36.390Z,6.17
2018-01-06T10:05:36.355Z,6.17
2018-01-06T10:06:36.338Z,6.14
2018-01-06T10:07:36.305Z,6.21
2018-01-06T10:08:36.273Z,6.14
2018-01-06T10:09:36.247Z,6.14
2018-01-06T10:10:36.216Z,6.25
2018-01-06T10:11:36.182Z,6.19
2018-01-06T10:12:36.151Z,6.16
2018-01-06T10:13:36.118Z,6.24
2018-01-06T10:14:36.087Z,6.32
2018-01-06T10:15:36.063Z,6.20
2018-01-06T10:16:36.036Z,6.20
2018-01-06T10:17:36.011Z,6.17
2018-01-06T10:18:35.971Z,6.21
2018-01-06T10:19:35.949Z,6.24
2018-01-06T10:20:35.933Z,6.14
2018-01-06T10:21:35.888Z,6.17
2018-01-06T10:22:35.854Z,6.32
2018-01-06T10:23:35.829Z,6.21
2018-01-06T10:24:35.799Z,6.19
2018-01-06T10:25:35.768Z,6.21
2018-01-06T10:26:35.741Z,6.32
2018-01-06T10:27:35.705Z,6.24
2018-01-06T10:28:35.684Z,6.33
2018-01-06T10:29:35.655Z,6.25
2018-01-06T10:30:35.632Z,6.24
2018-01-06T10:31:35.596Z,6.30
2018-01-06T10:32:35.560Z,6.25
2018-01-06T10:33:35.543Z,6.32
2018-01-06T10:34:35.501Z,6.28
2018-01-06T10:35:35.474Z,6.35
2018-01-06T10:36:35.440Z,6.35
2018-01-06T10:37:35.409Z,6.35
2018-01-06T10:38:35.388Z,6.35
2018-01-06T10:39:35.354Z,6.35
2018-01-06T10:40:35.323Z,6.39
2018-01-06T10:41:35.292Z,6.36
2018-01-06T10:42:35.277Z,6.38
2018-01-06T10:43:35.239Z,6.38
2018-01-06T10:44:35.209Z,6.38
2018-01-06T10:45:35.181Z,6.32
2018-01-06T10:46:35.163Z,6.36
2018-01-06T10:47:35.118Z,6.45
2018-01-06T10:48:35.085Z,6.39
2018-01-06T10:49:35.062Z,6.43
2018-01-06T10:50:35.035Z,6.39
2018-01-06T10:51:35.011Z,6.38
2018-01-06T10:52:34.972Z,6.39
2018-01-06T10:53:34.942Z,6.36
2018-01-06T10:54:34.916Z,6.50
2018-01-06T10:55:34.890Z,6.51
2018-01-06T10:56:34.855Z,6.39
2018-01-06T10:57:34.836Z,6.42
2018-01-06T10:58:34.801Z,6.38
2018-01-06T10:59:34.768Z,6.39
2018-01-06T11:00:34.985Z,6.40
2018-01-06T11:01:34.717Z,6.51
2018-01-06T11:02:34.689Z,6.53
2018-01-06T11:03:34.648Z,6.57
2018-01-06T11:04:34.619Z,6.45
2018-01-06T11:05:34.589Z,6.50
2018-01-06T11:06:34.560Z,6.46
2018-01-06T11:07:34.543Z,6.50
2018-01-06T11:08:34.501Z,6.42
2018-01-06T11:09:34.471Z,6.51
2018-01-06T11:10:34.458Z,6.54
2018-01-06T11:11:34.413Z,6.48
2018-01-06T11:12:34.395Z,6.51
2018-01-06T11:13:34.369Z,6.46
2018-01-06T11:14:34.337Z,6.57
2018-01-06T11:15:34.296Z,6.43
2018-01-06T11:16:34.272Z,6.43
2018-01-06T11:17:34.244Z,6.43
2018-01-06T11:18:34.212Z,6.48
2018-01-06T11:19:34.191Z,6.45
2018-01-06T11:20:34.160Z,6.38
2018-01-06T11:21:34.128Z,6.40
2018-01-06T11:22:34.102Z,6.45
2018-01-06T11:23:34.124Z,6.50
2018-01-06T11:24:34.292Z,6.43
2018-01-06T11:25:34.009Z,6.51
2018-01-06T11:26:33.978Z,6.53
2018-01-06T11:27:33.957Z,6.50
2018-01-06T11:28:33.923Z,6.50
2018-01-06T11:29:33.893Z,6.51
2018-01-06T11:30:33.869Z,6.54
2018-01-06T11:31:33.834Z,6.53
2018-01-06T11:32:33.810Z,6.35
2018-01-06T11:33:33.775Z,6.38
2018-01-06T11:34:33.751Z,6.36
2018-01-06T11:35:33.719Z,6.43
2018-01-06T11:36:33.696Z,6.45
2018-01-06T11:37:33.670Z,6.51
2018-01-06T11:38:33.633Z,6.35
2018-01-06T11:39:33.607Z,6.40
2018-01-06T11:40:33.583Z,6.36
2018-01-06T11:41:33.550Z,6.46
2018-01-06T11:42:33.821Z,6.51
2018-01-06T11:43:33.493Z,6.42
2018-01-06T11:44:33.462Z,6.45
2018-01-06T11:45:33.428Z,6.50
2018-01-06T11:46:33.407Z,6.35
2018-01-06T11:47:33.369Z,6.48
2018-01-06T11:48:33.340Z,6.45
2018-01-06T11:49:33.318Z,6.36
2018-01-06T11:50:33.290Z,6.43
2018-01-06T11:51:33.258Z,6.46
2018-01-06T11:52:33.236Z,6.38
2018-01-06T11:53:33.195Z,6.38
2018-01-06T11:54:33.164Z,6.46
2018-01-06T11:55:33.138Z,6.48
2018-01-06T11:56:33.112Z,6.42
2018-01-06T11:57:33.089Z,6.48
2018-01-06T11:58:33.054Z,6.48
2018-01-06T11:59:33.026Z,6.63
2018-01-06T12:00:33.004Z,6.69
2018-01-06T12:01:32.963Z,6.68
2018-01-06T12:02:32.940Z,6.68
2018-01-06T12:03:32.911Z,6.65
2018-01-06T12:04:32.876Z,6.65
2018-01-06T12:05:32.845Z,6.68
2018-01-06T12:06:32.819Z,6.65
2018-01-06T12:07:32.791Z,6.69
2018-01-06T12:08:32.759Z,6.64
2018-01-06T12:09:32.734Z,6.63
2018-01-06T12:10:32.708Z,6.68
2018-01-06T12:11:32.680Z,6.69
2018-01-06T12:12:32.650Z,6.71
2018-01-06T12:13:32.620Z,6.75
2018-01-06T12:14:32.587Z,6.68
2018-01-06T12:15:32.564Z,6.71
2018-01-06T12:16:32.530Z,6.71
2018-01-06T12:17:32.504Z,6.82
2018-01-06T12:18:32.776Z,6.73
2018-01-06T12:19:32.446Z,6.89
2018-01-06T12:20:32.416Z,6.86
2018-01-06T12:21:32.392Z,6.87
2018-01-06T12:22:32.369Z,6.99
2018-01-06T12:23:32.330Z,7.05
2018-01-06T12:24:32.305Z,7.01
2018-01-06T12:25:32.280Z,6.96
2018-01-06T12:26:32.253Z,6.97
2018-01-06T12:27:32.218Z,6.86
2018-01-06T12:28:32.199Z,6.79
2018-01-06T12:29:32.177Z,6.82
2018-01-06T12:30:32.138Z,6.63
2018-01-06T12:31:32.103Z,6.53
2018-01-06T12:32:32.075Z,6.51
2018-01-06T12:33:32.055Z,6.48
2018-01-06T12:34:32.019Z,6.54
2018-01-06T12:35:31.996Z,6.51
2018-01-06T12:36:31.964Z,6.48
2018-01-06T12:37:31.934Z,6.45
2018-01-06T12:38:31.911Z,6.45
2018-01-06T12:39:31.884Z,6.45
2018-01-06T12:40:31.852Z,6.38
2018-01-06T12:41:31.821Z,6.36
2018-01-06T12:42:31.793Z,6.36
2018-01-06T12:43:31.768Z,6.36
2018-01-06T12:44:31.743Z,6.38
2018-01-06T12:45:31.709Z,6.39
2018-01-06T12:46:31.674Z,6.42
2018-01-06T12:47:31.654Z,6.36
2018-01-06T12:48:31.627Z,6.36
2018-01-06T12:49:31.599Z,6.28
2018-01-06T12:50:31.563Z,6.35
2018-01-06T12:51:31.534Z,6.35
2018-01-06T12:52:31.508Z,6.36
2018-01-06T12:53:31.491Z,6.30
2018-01-06T12:54:31.447Z,6.20
2018-01-06T12:55:31.423Z,6.32
2018-01-06T12:56:31.395Z,6.38
2018-01-06T12:57:31.360Z,6.25
2018-01-06T12:58:31.329Z,6.27
2018-01-06T12:59:31.559Z,6.24
2018-01-06T13:00:31.281Z,6.36
2018-01-06T13:01:31.249Z,6.97
2018-01-06T13:02:31.216Z,6.90
2018-01-06T13:03:31.186Z,6.81
2018-01-06T13:04:31.161Z,6.69
2018-01-06T13:05:31.399Z,6.46
2018-01-06T13:06:31.101Z,6.38
2018-01-06T13:07:31.075Z,6.36
2018-01-06T13:08:31.046Z,6.39
2018-01-06T13:09:31.024Z,6.35
2018-01-06T13:10:30.996Z,6.36
2018-01-06T13:11:30.963Z,6.38
2018-01-06T13:12:30.931Z,6.35
2018-01-06T13:13:30.902Z,6.30
2018-01-06T13:14:30.871Z,6.39
2018-01-06T13:15:30.844Z,6.46
2018-01-06T13:16:30.817Z,6.38
2018-01-06T13:17:30.788Z,6.32
2018-01-06T13:18:30.769Z,6.21