createdAt,value
2023-01-28T00:00:55.523Z,100731.26
2023-01-28T00:03:22.539Z,100732.11
2023-01-28T00:05:49.451Z,100733.07
2023-01-28T00:08:16.648Z,100735.71
2023-01-28T00:10:44.009Z,100741.11
2023-01-28T00:13:16.527Z,100739.96
2023-01-28T00:15:44.691Z,100741.34
2023-01-28T00:18:11.648Z,100740.17
2023-01-28T00:20:38.656Z,100739.68
2023-01-28T00:23:06.003Z,100735.73
2023-01-28T00:25:32.977Z,100731.45
2023-01-28T00:27:59.981Z,100721.06
2023-01-28T00:30:26.895Z,100717.14
2023-01-28T00:32:55.180Z,100715.98
2023-01-28T00:35:22.372Z,100711.59
2023-01-28T00:37:49.727Z,100714.53
2023-01-28T00:40:17.329Z,100718.79
2023-01-28T00:42:44.257Z,100731.73
2023-01-28T00:45:11.627Z,100764.66
2023-01-28T00:47:38.900Z,100785.23
2023-01-28T00:50:06.305Z,100777.12
2023-01-28T00:52:33.281Z,100796.02
2023-01-28T00:55:00.384Z,100793.59
2023-01-28T00:57:27.481Z,100788.41
2023-01-28T00:59:54.511Z,100783.67
2023-01-28T01:02:22.264Z,100778.86
2023-01-28T01:05:01.415Z,100777.44
2023-01-28T01:07:43.914Z,100776.33
2023-01-28T01:10:15.984Z,100775.10
2023-01-28T01:12:43.357Z,100766.45
2023-01-28T01:15:11.112Z,100763.69
2023-01-28T01:17:39.253Z,100759.58
2023-01-28T01:20:09.854Z,100762.31
2023-01-28T01:22:37.392Z,100761.98
2023-01-28T01:25:05.706Z,100764.63
2023-01-28T01:27:33.842Z,100763.29
2023-01-28T01:30:01.243Z,100760.60
2023-01-28T01:32:33.461Z,100760.55
2023-01-28T01:35:00.722Z,100760.33
2023-01-28T01:37:28.277Z,100761.29
2023-01-28T01:39:57.079Z,100752.98
2023-01-28T01:42:26.041Z,100748.50
2023-01-28T01:45:01.796Z,100746.80
2023-01-28T01:48:01.873Z,100744.07
2023-01-28T01:50:39.925Z,100741.17
2023-01-28T01:53:14.361Z,100737.58
2023-01-28T01:55:46.409Z,100732.88
2023-01-28T01:58:16.340Z,100735.25
2023-01-28T02:00:43.462Z,100739.35
2023-01-28T02:03:11.932Z,100739.19
2023-01-28T02:05:40.027Z,100734.40
2023-01-28T02:08:21.241Z,100737.29
2023-01-28T02:10:54.522Z,100741.71
2023-01-28T02:13:25.462Z,100744.59
2023-01-28T02:15:52.691Z,100748.05
2023-01-28T02:18:19.966Z,100749.77
2023-01-28T02:20:59.439Z,100744.66
2023-01-28T02:23:53.122Z,100742.10
2023-01-28T02:26:43.175Z,100737.81
2023-01-28T02:29:26.437Z,100737.65
2023-01-28T02:31:56.930Z,100739.34
2023-01-28T02:34:36.020Z,100742.27
2023-01-28T02:37:16.879Z,100742.97
2023-01-28T02:39:49.710Z,100743.77
2023-01-28T02:42:27.294Z,100751.38
2023-01-28T02:44:54.348Z,100755.89
2023-01-28T02:47:41.788Z,100755.96
2023-01-28T02:50:14.691Z,100761.75
2023-01-28T02:53:21.938Z,100760.39
2023-01-28T02:56:12.849Z,100760.66
2023-01-28T02:58:46.273Z,100755.67
2023-01-28T03:01:34.205Z,100748.00
2023-01-28T03:04:31.687Z,100744.77
2023-01-28T03:07:04.427Z,100744.02
2023-01-28T03:09:32.503Z,100742.27
2023-01-28T03:12:24.079Z,100738.13
2023-01-28T03:15:14.958Z,100734.80
2023-01-28T03:18:00.709Z,100729.48
2023-01-28T03:20:53.453Z,100729.52
2023-01-28T03:23:46.618Z,100731.50
2023-01-28T03:26:34.705Z,100732.60
2023-01-28T03:29:28.391Z,100733.16
2023-01-28T03:32:16.431Z,100734.25
2023-01-28T03:35:03.679Z,100736.41
2023-01-28T03:37:32.682Z,100739.45
2023-01-28T03:40:21.135Z,100741.64
2023-01-28T03:42:48.433Z,100738.07
2023-01-28T03:45:35.209Z,100741.54
2023-01-28T03:48:03.906Z,100741.98
2023-01-28T03:50:30.962Z,100746.21
2023-01-28T03:53:14.986Z,100750.31
2023-01-28T03:55:49.803Z,100755.34
2023-01-28T03:58:20.349Z,100760.92
2023-01-28T04:00:48.088Z,100760.08
2023-01-28T04:03:18.059Z,100764.98
2023-01-28T04:06:08.151Z,100767.35
2023-01-28T04:09:01.439Z,100771.30
2023-01-28T04:11:50.862Z,100774.89
2023-01-28T04:14:25.045Z,100772.98
2023-01-28T04:16:55.679Z,100775.73
2023-01-28T04:19:25.386Z,100777.21
2023-01-28T04:21:57.044Z,100777.67
2023-01-28T04:24:25.388Z,100775.64
2023-01-28T04:26:53.122Z,100772.67
2023-01-28T04:29:21.354Z,100773.23
2023-01-28T04:31:50.662Z,100771.23
2023-01-28T04:34:23.722Z,100769.54
2023-01-28T04:37:13.330Z,100771.23
2023-01-28T04:40:00.555Z,100767.94
2023-01-28T04:42:55.602Z,100763.40
2023-01-28T04:45:31.787Z,100762.90
2023-01-28T04:48:30.735Z,100765.33
2023-01-28T04:51:21.261Z,100766.31
2023-01-28T04:54:07.394Z,100766.55
2023-01-28T04:56:36.033Z,100768.97
2023-01-28T04:59:03.959Z,100770.14
2023-01-28T05:01:32.157Z,100769.58
2023-01-28T05:03:59.876Z,100772.20
2023-01-28T05:06:28.225Z,100771.73
2023-01-28T05:08:58.190Z,100772.29
2023-01-28T05:11:25.578Z,100772.13
2023-01-28T05:13:57.509Z,100779.40
2023-01-28T05:16:29.646Z,100775.02
2023-01-28T05:18:56.840Z,100778.08
2023-01-28T05:21:24.187Z,100775.71
2023-01-28T05:23:58.341Z,100776.73
2023-01-28T05:26:25.660Z,100778.41
2023-01-28T05:28:52.651Z,100784.27
2023-01-28T05:31:19.605Z,100783.21
2023-01-28T05:33:46.639Z,100781.27
2023-01-28T05:36:14.531Z,100780.59
2023-01-28T05:38:41.797Z,100780.91
2023-01-28T05:41:08.872Z,100784.76
2023-01-28T05:43:36.935Z,100784.09
2023-01-28T05:46:32.059Z,100783.66
2023-01-28T05:49:22.385Z,100787.14
2023-01-28T05:51:56.712Z,100790.61
2023-01-28T05:54:24.720Z,100794.08
2023-01-28T05:56:51.701Z,100792.46
2023-01-28T05:59:18.751Z,100792.46
2023-01-28T06:01:48.570Z,100791.77
2023-01-28T06:04:19.066Z,100787.65
2023-01-28T06:06:46.789Z,100785.76
2023-01-28T06:09:13.780Z,100786.98
2023-01-28T06:11:40.804Z,100788.35
2023-01-28T06:14:07.827Z,100790.14
2023-01-28T06:17:03.921Z,100794.24
2023-01-28T06:20:08.728Z,100797.03
2023-01-28T06:22:41.545Z,100797.41
2023-01-28T06:25:09.051Z,100797.61
2023-01-28T06:27:35.987Z,100799.23
2023-01-28T06:30:03.495Z,100799.65
2023-01-28T06:32:30.526Z,100799.44
2023-01-28T06:34:57.694Z,100802.91
2023-01-28T06:37:26.251Z,100801.23
2023-01-28T06:39:53.334Z,100802.33
2023-01-28T06:42:20.481Z,100802.00
2023-01-28T06:44:47.565Z,100801.33
2023-01-28T06:47:15.654Z,100804.16
2023-01-28T06:49:42.785Z,100803.95
2023-01-28T06:52:11.782Z,100808.02
2023-01-28T06:54:38.720Z,100811.80
2023-01-28T06:57:05.726Z,100813.76
2023-01-28T06:59:32.704Z,100821.17
2023-01-28T07:01:59.754Z,100833.30
2023-01-28T07:04:26.808Z,100845.25
2023-01-28T07:06:53.727Z,100845.82
2023-01-28T07:09:20.701Z,100855.72
2023-01-28T07:11:47.730Z,100865.18
2023-01-28T07:14:14.694Z,100874.36
2023-01-28T07:16:42.012Z,100875.19
2023-01-28T07:19:09.435Z,100871.52
2023-01-28T07:21:36.334Z,100872.71
2023-01-28T07:24:05.577Z,100868.87
2023-01-28T07:26:35.963Z,100864.98
2023-01-28T07:29:02.977Z,100861.36
2023-01-28T07:31:30.295Z,100856.50
2023-01-28T07:33:57.499Z,100849.73
2023-01-28T07:36:25.453Z,100851.86
2023-01-28T07:38:52.412Z,100847.11
2023-01-28T07:41:19.431Z,100842.91
2023-01-28T07:43:46.760Z,100843.54
2023-01-28T07:46:13.879Z,100841.85
2023-01-28T07:48:40.884Z,100849.17
2023-01-28T07:51:08.091Z,100844.19
2023-01-28T07:53:35.176Z,100846.67
2023-01-28T07:56:02.361Z,100849.00
2023-01-28T07:58:29.303Z,100851.63
2023-01-28T08:00:59.312Z,100850.33
2023-01-28T08:03:27.309Z,100856.65
2023-01-28T08:05:56.692Z,100867.41
2023-01-28T08:08:25.556Z,100877.96
2023-01-28T08:10:52.898Z,100887.28
2023-01-28T08:13:20.480Z,100891.55
2023-01-28T08:15:47.769Z,100902.38
2023-01-28T08:18:16.995Z,100906.14
2023-01-28T08:20:45.670Z,100916.60
2023-01-28T08:23:18.121Z,100914.08
2023-01-28T08:25:45.941Z,100919.55
2023-01-28T08:28:13.865Z,100922.77
2023-01-28T08:30:41.497Z,100922.61
2023-01-28T08:33:10.677Z,100924.68
2023-01-28T08:35:38.380Z,100923.27
2023-01-28T08:38:07.620Z,100925.59
2023-01-28T08:40:35.468Z,100929.48
2023-01-28T08:43:03.119Z,100924.90
2023-01-28T08:45:30.491Z,100926.18
2023-01-28T08:48:06.068Z,100931.20
2023-01-28T08:50:35.860Z,100930.51
2023-01-28T08:53:08.611Z,100933.08
2023-01-28T08:55:35.800Z,100931.35
2023-01-28T08:58:08.726Z,100932.36
2023-01-28T09:00:35.909Z,100936.16
2023-01-28T09:03:05.987Z,100941.50
2023-01-28T09:05:34.504Z,100938.41
2023-01-28T09:08:07.038Z,100943.75
2023-01-28T09:10:34.566Z,100942.64
2023-01-28T09:13:21.776Z,100942.20
2023-01-28T09:15:48.983Z,100943.12
2023-01-28T09:18:15.993Z,100942.97
2023-01-28T09:20:43.190Z,100942.02
2023-01-28T09:23:10.976Z,100945.02
2023-01-28T09:25:38.293Z,100943.09
2023-01-28T09:28:05.617Z,100942.78
2023-01-28T09:30:35.315Z,100950.64
2023-01-28T09:33:03.093Z,100948.55
2023-01-28T09:35:30.813Z,100947.40
2023-01-28T09:37:59.312Z,100947.89
2023-01-28T09:40:32.221Z,100951.64
2023-01-28T09:43:36.709Z,100950.49
2023-01-28T09:46:06.629Z,100953.41
2023-01-28T09:48:40.414Z,100949.45
2023-01-28T09:51:11.464Z,100940.63
2023-01-28T09:53:44.105Z,100946.79
2023-01-28T09:56:26.612Z,100941.67
2023-01-28T09:58:53.759Z,100938.73
2023-01-28T10:01:42.466Z,100936.94
2023-01-28T10:04:09.530Z,100936.04
2023-01-28T10:06:51.641Z,100940.27
2023-01-28T10:09:29.257Z,100942.02
2023-01-28T10:12:17.313Z,100939.13
2023-01-28T10:15:10.503Z,100947.98
2023-01-28T10:17:43.853Z,100959.39
2023-01-28T10:20:17.000Z,100954.96
2023-01-28T10:22:58.367Z,100946.86
2023-01-28T10:25:28.788Z,100940.81
2023-01-28T10:27:55.847Z,100936.33
2023-01-28T10:30:28.088Z,100932.02
2023-01-28T10:33:06.419Z,100929.91
2023-01-28T10:35:39.237Z,100925.38
2023-01-28T10:38:10.153Z,100916.02
2023-01-28T10:40:37.383Z,100912.11
2023-01-28T10:43:05.261Z,100907.09
2023-01-28T10:45:42.592Z,100902.67
2023-01-28T10:48:22.266Z,100903.15
2023-01-28T10:50:59.705Z,100898.73
2023-01-28T10:53:43.945Z,100896.40
2023-01-28T10:56:16.077Z,100892.20
2023-01-28T10:59:06.643Z,100890.42
2023-01-28T11:01:45.417Z,100890.08
2023-01-28T11:04:23.672Z,100891.71
2023-01-28T11:06:58.240Z,100890.98
2023-01-28T11:09:31.432Z,100888.44
2023-01-28T11:12:10.365Z,100887.36
2023-01-28T11:14:38.068Z,100885.66
2023-01-28T11:17:05.892Z,100882.45
2023-01-28T11:19:36.931Z,100878.55
2023-01-28T11:22:05.307Z,100877.02
2023-01-28T11:24:34.209Z,100871.67
2023-01-28T11:27:13.529Z,100868.44
2023-01-28T11:29:42.342Z,100864.94
2023-01-28T11:32:20.633Z,100859.34
2023-01-28T11:34:53.736Z,100858.02
2023-01-28T11:37:23.186Z,100858.55
2023-01-28T11:40:01.515Z,100860.05
2023-01-28T11:42:28.574Z,100859.65
2023-01-28T11:44:55.494Z,100854.92
2023-01-28T11:47:52.263Z,100851.30
2023-01-28T11:50:39.910Z,100845.68
2023-01-28T11:53:17.074Z,100842.33
2023-01-28T11:55:56.120Z,100840.02
2023-01-28T11:58:25.346Z,100834.95
2023-01-28T12:01:21.650Z,100832.70
2023-01-28T12:04:25.955Z,100832.39
2023-01-28T12:07:01.519Z,100833.82
2023-01-28T12:09:43.727Z,100829.60
2023-01-28T12:12:18.251Z,100826.70
2023-01-28T12:14:54.251Z,100836.20
2023-01-28T12:17:27.292Z,100842.03
2023-01-28T12:20:16.232Z,100847.88
2023-01-28T12:22:50.947Z,100846.39
2023-01-28T12:25:36.144Z,100842.95
2023-01-28T12:28:24.732Z,100841.40
2023-01-28T12:31:03.724Z,100843.73
2023-01-28T12:33:54.779Z,100842.10
2023-01-28T12:36:41.738Z,100844.29
2023-01-28T12:39:44.420Z,100842.23
2023-01-28T12:42:27.964Z,100847.73
2023-01-28T12:45:05.333Z,100854.30
2023-01-28T12:47:37.818Z,100861.84
2023-01-28T12:50:28.180Z,100864.48
2023-01-28T12:53:04.181Z,100862.90
2023-01-28T12:55:37.261Z,100864.48
2023-01-28T12:58:07.839Z,100860.66
2023-01-28T13:00:40.200Z,100854.65
2023-01-28T13:03:45.820Z,100844.84
2023-01-28T13:06:20.333Z,100837.61
2023-01-28T13:08:49.016Z,100829.79
2023-01-28T13:11:18.221Z,100828.56
2023-01-28T13:13:47.033Z,100825.77
2023-01-28T13:16:14.607Z,100817.02
2023-01-28T13:18:42.726Z,100820.20
2023-01-28T13:21:25.251Z,100822.48
2023-01-28T13:24:09.937Z,100821.20
2023-01-28T13:26:43.664Z,100820.92
2023-01-28T13:29:26.379Z,100824.67
2023-01-28T13:31:56.972Z,100822.64
2023-01-28T13:34:40.870Z,100822.67
2023-01-28T13:37:21.879Z,100826.70
2023-01-28T13:39:52.293Z,100825.68
2023-01-28T13:42:26.884Z,100828.29
2023-01-28T13:44:54.683Z,100831.33
2023-01-28T13:47:33.627Z,100833.60
2023-01-28T13:50:04.960Z,100838.21
2023-01-28T13:52:47.367Z,100841.83
2023-01-28T13:55:20.843Z,100846.13
2023-01-28T13:58:11.120Z,100842.88
2023-01-28T14:00:41.164Z,100838.79
2023-01-28T14:03:35.903Z,100839.57
2023-01-28T14:06:05.900Z,100841.89
2023-01-28T14:09:09.288Z,100848.04
2023-01-28T14:11:55.175Z,100855.20
2023-01-28T14:14:47.005Z,100863.36
2023-01-28T14:17:35.765Z,100869.70
2023-01-28T14:20:05.369Z,100871.04
2023-01-28T14:22:41.513Z,100875.61
2023-01-28T14:25:15.392Z,100878.98
2023-01-28T14:27:47.710Z,100882.61
2023-01-28T14:30:30.928Z,100883.06
2023-01-28T14:32:59.220Z,100888.96
2023-01-28T14:35:31.069Z,100892.27
2023-01-28T14:38:00.680Z,100895.42
2023-01-28T14:40:30.382Z,100902.09
2023-01-28T14:42:58.978Z,100897.93
2023-01-28T14:45:38.243Z,100901.70
2023-01-28T14:48:11.088Z,100901.38
2023-01-28T14:50:48.172Z,100905.61
2023-01-28T14:53:44.705Z,100904.71
2023-01-28T14:56:24.459Z,100902.27
2023-01-28T14:59:03.036Z,100899.80
2023-01-28T15:01:32.187Z,100898.80
2023-01-28T15:03:59.313Z,100898.96
2023-01-28T15:06:35.680Z,100897.05
2023-01-28T15:09:08.558Z,100901.71
2023-01-28T15:11:39.910Z,100911.31
2023-01-28T15:14:16.787Z,100913.42
2023-01-28T15:16:49.602Z,100923.95
2023-01-28T15:19:18.118Z,100923.58
2023-01-28T15:21:46.286Z,100922.69
2023-01-28T15:24:17.137Z,100924.67
2023-01-28T15:26:48.255Z,100927.90
2023-01-28T15:29:36.638Z,100929.59
2023-01-28T15:32:05.536Z,100936.02
2023-01-28T15:34:33.001Z,100940.16
2023-01-28T15:37:01.487Z,100941.59
2023-01-28T15:39:30.177Z,100944.12
2023-01-28T15:42:04.997Z,100950.21
2023-01-28T15:44:36.447Z,100949.59
2023-01-28T15:47:24.316Z,100948.64
2023-01-28T15:49:54.806Z,100953.02
2023-01-28T15:52:29.726Z,100953.69
2023-01-28T15:54:56.991Z,100957.70
2023-01-28T15:57:32.617Z,100956.68
2023-01-28T16:00:18.867Z,100958.47
2023-01-28T16:02:54.336Z,100956.17
2023-01-28T16:05:29.124Z,100957.43
2023-01-28T16:07:57.859Z,100956.59
2023-01-28T16:10:30.317Z,100955.70
2023-01-28T16:13:21.486Z,100953.89
2023-01-28T16:15:54.679Z,100952.90
2023-01-28T16:18:24.555Z,100950.31
2023-01-28T16:20:51.971Z,100950.09
2023-01-28T16:23:26.125Z,100949.63
2023-01-28T16:26:21.297Z,100950.30
2023-01-28T16:28:48.511Z,100951.02
2023-01-28T16:31:16.240Z,100953.79
2023-01-28T16:33:43.285Z,100957.39
2023-01-28T16:36:19.534Z,100963.27
2023-01-28T16:38:46.753Z,100962.77
2023-01-28T16:41:20.576Z,100966.08
2023-01-28T16:43:47.674Z,100967.42
2023-01-28T16:46:14.672Z,100973.46
2023-01-28T16:48:42.375Z,100979.41
2023-01-28T16:51:18.394Z,100987.27
2023-01-28T16:53:49.991Z,100991.40
2023-01-28T16:56:35.958Z,100993.89
2023-01-28T16:59:11.303Z,100997.88
2023-01-28T17:01:38.613Z,101001.13
2023-01-28T17:04:11.748Z,101004.34
2023-01-28T17:06:43.019Z,101009.61
2023-01-28T17:09:12.542Z,101019.91
2023-01-28T17:11:40.927Z,101034.95
2023-01-28T17:14:08.764Z,101039.64
2023-01-28T17:16:36.059Z,101042.43
2023-01-28T17:19:03.507Z,101041.42
2023-01-28T17:21:30.644Z,101042.00
2023-01-28T17:23:59.223Z,101040.16
2023-01-28T17:26:29.188Z,101045.60
2023-01-28T17:28:56.662Z,101049.60
2023-01-28T17:31:24.134Z,101044.75
2023-01-28T17:33:58.106Z,101046.17
2023-01-28T17:36:26.631Z,101049.71
2023-01-28T17:38:54.187Z,101051.70
2023-01-28T17:41:22.052Z,101049.60
2023-01-28T17:43:54.437Z,101057.25
2023-01-28T17:46:23.733Z,101059.56
2023-01-28T17:48:51.432Z,101068.36
2023-01-28T17:51:19.627Z,101074.01
2023-01-28T17:53:53.014Z,101071.10
2023-01-28T17:56:26.130Z,101065.20
2023-01-28T17:58:58.988Z,101068.89
2023-01-28T18:01:27.058Z,101060.14
2023-01-28T18:03:55.637Z,101051.77
2023-01-28T18:06:23.417Z,101047.53
2023-01-28T18:08:50.904Z,101045.53
2023-01-28T18:11:20.577Z,101043.27
2023-01-28T18:13:48.083Z,101043.63
2023-01-28T18:16:18.659Z,101044.47
2023-01-28T18:18:46.853Z,101048.46
2023-01-28T18:21:27.488Z,101055.11
2023-01-28T18:23:54.943Z,101052.20
2023-01-28T18:26:24.044Z,101051.52
2023-01-28T18:28:51.954Z,101049.30
2023-01-28T18:31:20.057Z,101046.67
2023-01-28T18:33:47.996Z,101045.50
2023-01-28T18:36:15.847Z,101049.40
2023-01-28T18:38:43.455Z,101050.73
2023-01-28T18:41:10.927Z,101054.67
2023-01-28T18:43:38.318Z,101057.89
2023-01-28T18:46:16.649Z,101061.63
2023-01-28T18:48:44.332Z,101065.69
2023-01-28T18:51:28.729Z,101066.10
2023-01-28T18:54:01.902Z,101065.89
2023-01-28T18:56:30.450Z,101066.40
2023-01-28T18:58:59.770Z,101069.84
2023-01-28T19:01:27.956Z,101069.63
2023-01-28T19:03:56.142Z,101071.17
2023-01-28T19:06:24.259Z,101068.20
2023-01-28T19:08:56.946Z,101070.85
2023-01-28T19:11:26.106Z,101073.91
2023-01-28T19:13:53.871Z,101073.07
2023-01-28T19:16:22.488Z,101077.98
2023-01-28T19:18:58.089Z,101079.23
2023-01-28T19:21:26.444Z,101082.58
2023-01-28T19:24:12.344Z,101085.58
2023-01-28T19:26:40.091Z,101086.63
2023-01-28T19:29:09.551Z,101087.36
2023-01-28T19:31:38.565Z,101091.67
2023-01-28T19:34:06.017Z,101087.20
2023-01-28T19:36:34.801Z,101086.41
2023-01-28T19:39:05.457Z,101088.86
2023-01-28T19:41:32.618Z,101094.52
2023-01-28T19:44:00.005Z,101097.77
2023-01-28T19:46:27.347Z,101106.05
2023-01-28T19:48:54.825Z,101110.58
2023-01-28T19:51:22.816Z,101108.33
2023-01-28T19:53:51.766Z,101101.42
2023-01-28T19:56:20.067Z,101099.96
2023-01-28T19:58:47.278Z,101104.02
2023-01-28T20:01:17.172Z,101104.37
2023-01-28T20:03:46.210Z,101110.33
2023-01-28T20:06:16.304Z,101118.50
2023-01-28T20:08:44.101Z,101112.87
2023-01-28T20:11:16.318Z,101113.09
2023-01-28T20:13:46.496Z,101114.77
2023-01-28T20:16:21.698Z,101114.29
2023-01-28T20:18:54.540Z,101112.91
2023-01-28T20:21:23.212Z,101116.23
2023-01-28T20:23:52.961Z,101118.83
2023-01-28T20:26:23.029Z,101121.30
2023-01-28T20:28:51.169Z,101125.89
2023-01-28T20:31:19.490Z,101128.30
2023-01-28T20:33:47.027Z,101144.16
2023-01-28T20:36:15.224Z,101135.26
2023-01-28T20:38:44.887Z,101134.46
2023-01-28T20:41:14.396Z,101142.70
2023-01-28T20:43:43.430Z,101149.05
2023-01-28T20:46:18.037Z,101145.17
2023-01-28T20:48:45.803Z,101138.41
2023-01-28T20:51:15.989Z,101136.63
2023-01-28T20:53:44.963Z,101136.63
2023-01-28T20:56:14.578Z,101140.40
2023-01-28T20:58:42.158Z,101144.69
2023-01-28T21:01:17.734Z,101151.06
2023-01-28T21:03:44.832Z,101157.59
2023-01-28T21:06:11.779Z,101155.58
2023-01-28T21:08:38.747Z,101161.14
2023-01-28T21:11:07.447Z,101163.90
2023-01-28T21:13:34.748Z,101170.46
2023-01-28T21:16:02.201Z,101174.66
2023-01-28T21:18:29.277Z,101174.55
2023-01-28T21:20:56.688Z,101176.17
2023-01-28T21:23:24.825Z,101179.45
2023-01-28T21:25:52.712Z,101185.88
2023-01-28T21:28:20.394Z,101194.80
2023-01-28T21:30:48.093Z,101226.27
2023-01-28T21:33:15.260Z,101235.98
2023-01-28T21:35:43.826Z,101242.02
2023-01-28T21:38:11.763Z,101237.11
2023-01-28T21:40:39.182Z,101235.86
2023-01-28T21:43:06.331Z,101238.89
2023-01-28T21:45:33.273Z,101243.46
2023-01-28T21:48:00.122Z,101242.70
2023-01-28T21:50:27.354Z,101252.60
2023-01-28T21:52:54.482Z,101259.01
2023-01-28T21:55:21.418Z,101252.10
2023-01-28T21:57:48.577Z,101245.16
2023-01-28T22:00:16.535Z,101243.52
2023-01-28T22:02:43.774Z,101237.36
2023-01-28T22:05:11.020Z,101237.79
2023-01-28T22:07:38.001Z,101237.70
2023-01-28T22:10:05.652Z,101238.66
2023-01-28T22:12:32.813Z,101243.93
2023-01-28T22:15:00.878Z,101245.11
2023-01-28T22:17:28.326Z,101241.08
2023-01-28T22:19:55.272Z,101242.39
2023-01-28T22:22:22.217Z,101233.35
2023-01-28T22:24:49.266Z,101231.23
2023-01-28T22:27:16.761Z,101231.93
2023-01-28T22:29:43.672Z,101219.48
2023-01-28T22:32:10.717Z,101204.07
2023-01-28T22:34:37.659Z,101197.77
2023-01-28T22:37:04.908Z,101199.75
2023-01-28T22:39:31.957Z,101194.29
2023-01-28T22:41:59.213Z,101180.88
2023-01-28T22:44:27.282Z,101177.10
2023-01-28T22:46:54.351Z,101172.40
2023-01-28T22:49:22.417Z,101169.02
2023-01-28T22:51:49.545Z,101164.02
2023-01-28T22:54:16.706Z,101167.31
2023-01-28T22:56:43.753Z,101168.16
2023-01-28T22:59:12.747Z,101167.64
2023-01-28T23:01:40.467Z,101166.13
2023-01-28T23:04:07.963Z,101166.12
2023-01-28T23:06:35.003Z,101159.42
2023-01-28T23:09:02.258Z,101154.31
2023-01-28T23:11:29.324Z,101156.48
2023-01-28T23:14:18.573Z,101157.00
2023-01-28T23:17:05.142Z,101156.89
2023-01-28T23:19:51.484Z,101155.09
2023-01-28T23:22:50.791Z,101155.82
2023-01-28T23:25:19.472Z,101160.50
2023-01-28T23:27:46.553Z,101170.13
2023-01-28T23:30:15.068Z,101172.34
2023-01-28T23:32:49.811Z,101176.60
2023-01-28T23:35:19.364Z,101176.92
2023-01-28T23:37:47.520Z,101176.44
2023-01-28T23:40:15.428Z,101180.76
2023-01-28T23:42:43.040Z,101184.17
2023-01-28T23:45:11.244Z,101184.31
2023-01-28T23:47:38.253Z,101183.46
2023-01-28T23:50:05.715Z,101186.49
2023-01-28T23:52:32.764Z,101189.70
2023-01-28T23:54:59.807Z,101193.34
2023-01-28T23:57:27.056Z,101194.94
2023-01-28T23:59:54.110Z,101191.83
