createdAt,value
2017-03-10T00:00:15.040Z,8.10
2017-03-10T00:01:13.868Z,8.10
2017-03-10T00:02:12.891Z,8.10
2017-03-10T00:03:11.513Z,8.10
2017-03-10T00:04:10.148Z,8.10
2017-03-10T00:05:08.767Z,8.00
2017-03-10T00:06:07.373Z,8.00
2017-03-10T00:07:05.957Z,8.00
2017-03-10T00:08:04.668Z,8.00
2017-03-10T00:09:03.371Z,8.00
2017-03-10T00:10:02.004Z,8.00
2017-03-10T00:11:00.649Z,8.00
2017-03-10T00:11:59.331Z,8.10
2017-03-10T00:12:58.837Z,8.10
2017-03-10T00:13:57.473Z,8.10
2017-03-10T00:14:56.488Z,8.10
2017-03-10T00:15:55.098Z,8.10
2017-03-10T00:16:53.668Z,8.10
2017-03-10T00:17:52.260Z,8.20
2017-03-10T00:18:51.613Z,8.20
2017-03-10T00:19:50.480Z,8.20
2017-03-10T00:20:49.058Z,8.20
2017-03-10T00:21:47.982Z,8.30
2017-03-10T00:22:47.128Z,8.30
2017-03-10T00:23:45.783Z,8.30
2017-03-10T00:24:44.422Z,8.30
2017-03-10T00:25:42.989Z,8.30
2017-03-10T00:26:41.588Z,8.30
2017-03-10T00:27:40.422Z,8.30
2017-03-10T00:28:39.294Z,8.30
2017-03-10T00:29:37.939Z,8.40
2017-03-10T00:30:36.609Z,8.40
2017-03-10T00:31:35.197Z,8.40
2017-03-10T00:32:33.827Z,8.40
2017-03-10T00:33:32.474Z,8.40
2017-03-10T00:34:31.049Z,8.40
2017-03-10T00:35:29.678Z,8.40
2017-03-10T00:36:28.278Z,8.40
2017-03-10T00:37:26.870Z,8.30
2017-03-10T00:38:25.414Z,8.30
2017-03-10T00:39:24.098Z,8.30
2017-03-10T00:40:22.882Z,8.30
2017-03-10T00:41:21.524Z,8.30
2017-03-10T00:42:20.441Z,8.30
2017-03-10T00:43:19.048Z,8.30
2017-03-10T00:44:17.682Z,8.20
2017-03-10T00:45:16.408Z,8.20
2017-03-10T00:46:15.489Z,8.30
2017-03-10T00:47:14.578Z,8.30
2017-03-10T00:48:13.187Z,8.30
2017-03-10T00:49:11.804Z,8.30
2017-03-10T00:50:10.431Z,8.30
2017-03-10T00:51:09.243Z,8.40
2017-03-10T00:52:07.855Z,8.30
2017-03-10T00:53:06.727Z,8.30
2017-03-10T00:54:06.229Z,8.40
2017-03-10T00:55:05.226Z,8.40
2017-03-10T00:56:03.779Z,8.40
2017-03-10T00:57:02.332Z,8.40
2017-03-10T00:58:01.278Z,8.40
2017-03-10T00:59:00.154Z,8.40
2017-03-10T00:59:58.670Z,8.40
2017-03-10T01:00:57.201Z,8.40
2017-03-10T01:01:55.778Z,8.30
2017-03-10T01:02:54.376Z,8.30
2017-03-10T01:03:52.923Z,8.40
2017-03-10T01:04:51.511Z,8.30
2017-03-10T01:05:50.025Z,8.30
2017-03-10T01:06:48.563Z,8.20
2017-03-10T01:07:47.096Z,8.20
2017-03-10T01:08:45.709Z,8.20
2017-03-10T01:09:44.240Z,8.20
2017-03-10T01:10:42.914Z,8.20
2017-03-10T01:11:41.430Z,8.10
2017-03-10T01:12:39.965Z,8.10
2017-03-10T01:13:38.600Z,8.10
2017-03-10T01:14:37.195Z,8.10
2017-03-10T01:15:36.378Z,8.10
2017-03-10T01:16:34.937Z,8.10
2017-03-10T01:17:33.494Z,8.10
2017-03-10T01:18:32.084Z,8.10
2017-03-10T01:19:30.615Z,8.10
2017-03-10T01:20:29.192Z,8.10
2017-03-10T01:21:27.867Z,8.10
2017-03-10T01:22:26.414Z,8.10
2017-03-10T01:23:24.990Z,8.10
2017-03-10T01:24:23.548Z,8.10
2017-03-10T01:25:22.157Z,8.00
2017-03-10T01:26:20.702Z,8.00
2017-03-10T01:27:19.272Z,8.00
2017-03-10T01:28:17.816Z,8.00
2017-03-10T01:29:16.352Z,7.90
2017-03-10T01:30:14.884Z,7.90
2017-03-10T01:31:13.388Z,7.90
2017-03-10T01:32:11.944Z,7.90
2017-03-10T01:33:10.467Z,7.80
2017-03-10T01:34:08.994Z,7.90
2017-03-10T01:35:07.553Z,7.90
2017-03-10T01:36:06.059Z,8.00
2017-03-10T01:37:04.645Z,8.00
2017-03-10T01:38:03.216Z,8.00
2017-03-10T01:39:01.737Z,7.90
2017-03-10T01:40:00.223Z,7.80
2017-03-10T01:40:58.771Z,7.80
2017-03-10T01:41:57.333Z,7.80
2017-03-10T01:42:55.918Z,7.80
2017-03-10T01:43:54.473Z,7.80
2017-03-10T01:44:53.388Z,7.70
2017-03-10T01:45:51.910Z,7.70
2017-03-10T01:46:50.822Z,7.70
2017-03-10T01:47:49.361Z,7.60
2017-03-10T01:48:47.892Z,7.70
2017-03-10T01:49:46.430Z,7.60
2017-03-10T01:50:45.364Z,7.60
2017-03-10T01:51:43.884Z,7.60
2017-03-10T01:52:42.362Z,7.60
2017-03-10T01:53:40.904Z,7.60
2017-03-10T01:54:39.435Z,7.70
2017-03-10T01:55:38.001Z,7.70
2017-03-10T01:56:36.525Z,7.70
2017-03-10T01:57:35.048Z,7.70
2017-03-10T01:58:33.676Z,7.70
2017-03-10T01:59:32.619Z,7.70
2017-03-10T02:00:31.138Z,7.70
2017-03-10T02:01:29.799Z,7.70
2017-03-10T02:02:28.372Z,7.70
2017-03-10T02:03:27.042Z,7.70
2017-03-10T02:04:25.598Z,7.60
2017-03-10T02:05:24.197Z,7.60
2017-03-10T02:06:22.786Z,7.60
2017-03-10T02:07:21.328Z,7.60
2017-03-10T02:08:20.433Z,7.60
2017-03-10T02:09:19.343Z,7.60
2017-03-10T02:10:18.111Z,7.60
2017-03-10T02:11:16.637Z,7.60
2017-03-10T02:12:15.158Z,7.60
2017-03-10T02:13:13.712Z,7.60
2017-03-10T02:14:12.249Z,7.50
2017-03-10T02:15:10.799Z,7.50
2017-03-10T02:16:09.875Z,7.50
2017-03-10T02:17:08.413Z,7.50
2017-03-10T02:18:06.930Z,7.50
2017-03-10T02:19:05.484Z,7.50
2017-03-10T02:20:04.085Z,7.50
2017-03-10T02:21:02.661Z,7.50
2017-03-10T02:22:01.220Z,7.40
2017-03-10T02:22:59.766Z,7.40
2017-03-10T02:23:58.305Z,7.30
2017-03-10T02:24:56.892Z,7.30
2017-03-10T02:25:55.925Z,7.20
2017-03-10T02:26:54.449Z,7.20
2017-03-10T02:27:52.957Z,7.20
2017-03-10T02:28:51.486Z,7.20
2017-03-10T02:29:50.025Z,7.10
2017-03-10T02:30:48.854Z,7.10
2017-03-10T02:31:47.837Z,7.10
2017-03-10T02:32:46.390Z,7.10
2017-03-10T02:33:44.930Z,7.10
2017-03-10T02:34:43.472Z,7.10
2017-03-10T02:35:42.164Z,7.00
2017-03-10T02:36:40.729Z,7.00
2017-03-10T02:37:39.292Z,7.00
2017-03-10T02:38:37.872Z,7.10
2017-03-10T02:39:36.404Z,7.00
2017-03-10T02:40:35.362Z,7.00
2017-03-10T02:41:33.860Z,7.00
2017-03-10T02:42:32.500Z,7.00
2017-03-10T02:43:31.069Z,7.00
2017-03-10T02:44:29.682Z,7.00
2017-03-10T02:45:28.634Z,6.90
2017-03-10T02:46:27.146Z,6.90
2017-03-10T02:47:25.699Z,6.80
2017-03-10T02:48:24.308Z,6.80
2017-03-10T02:49:22.826Z,6.80
2017-03-10T02:50:21.872Z,6.80
2017-03-10T02:51:20.405Z,6.70
2017-03-10T02:52:18.960Z,6.70
2017-03-10T02:53:17.536Z,6.70
2017-03-10T02:54:16.107Z,6.70
2017-03-10T02:55:14.679Z,6.70
2017-03-10T02:56:13.179Z,6.80
2017-03-10T02:57:11.725Z,6.80
2017-03-10T02:58:10.260Z,6.80
2017-03-10T02:59:08.846Z,6.90
2017-03-10T03:00:07.432Z,6.90
2017-03-10T03:01:05.993Z,6.90
2017-03-10T03:02:04.532Z,6.90
2017-03-10T03:03:03.143Z,7.00
2017-03-10T03:04:01.713Z,7.00
2017-03-10T03:05:00.258Z,7.00
2017-03-10T03:05:58.841Z,7.10
2017-03-10T03:06:57.338Z,7.10
2017-03-10T03:07:55.871Z,7.10
2017-03-10T03:08:54.408Z,7.20
2017-03-10T03:09:52.939Z,7.20
2017-03-10T03:10:51.452Z,7.20
2017-03-10T03:11:50.091Z,7.20
2017-03-10T03:12:48.669Z,7.20
2017-03-10T03:13:47.189Z,7.20
2017-03-10T03:14:45.722Z,7.20
2017-03-10T03:15:44.273Z,7.20
2017-03-10T03:16:42.793Z,7.30
2017-03-10T03:17:41.440Z,7.30
2017-03-10T03:18:40.021Z,7.30
2017-03-10T03:19:40.839Z,7.30
2017-03-10T03:20:39.487Z,7.30
2017-03-10T03:21:38.024Z,7.30
2017-03-10T03:22:36.561Z,7.30
2017-03-10T03:23:35.118Z,7.30
2017-03-10T03:24:33.604Z,7.30
2017-03-10T03:25:32.097Z,7.30
2017-03-10T03:26:30.687Z,7.30
2017-03-10T03:27:29.621Z,7.30
2017-03-10T03:28:28.150Z,7.30
2017-03-10T03:29:27.127Z,7.40
2017-03-10T03:30:25.755Z,7.40
2017-03-10T03:31:25.316Z,7.40
2017-03-10T03:32:23.907Z,7.50
2017-03-10T03:33:23.854Z,7.40
2017-03-10T03:34:22.437Z,7.40
2017-03-10T03:35:21.040Z,7.50
2017-03-10T03:36:19.635Z,7.50
2017-03-10T03:37:18.305Z,7.50
2017-03-10T03:38:16.898Z,7.50
2017-03-10T03:39:15.441Z,7.50
2017-03-10T03:40:14.024Z,7.50
2017-03-10T03:41:12.652Z,7.50
2017-03-10T03:42:11.616Z,7.50
2017-03-10T03:43:10.236Z,7.50
2017-03-10T03:44:08.829Z,7.50
2017-03-10T03:45:07.399Z,7.50
2017-03-10T03:46:05.933Z,7.50
2017-03-10T03:47:04.553Z,7.40
2017-03-10T03:48:03.141Z,7.40
2017-03-10T03:49:01.731Z,7.40
2017-03-10T03:50:00.249Z,7.40
2017-03-10T03:50:58.876Z,7.40
2017-03-10T03:51:57.389Z,7.40
2017-03-10T03:52:55.967Z,7.40
2017-03-10T03:53:54.474Z,7.40
2017-03-10T03:54:52.986Z,7.30
2017-03-10T03:55:51.553Z,7.30
2017-03-10T03:56:50.112Z,7.30
2017-03-10T03:57:48.633Z,7.20
2017-03-10T03:58:47.173Z,7.20
2017-03-10T03:59:45.696Z,7.20
2017-03-10T04:00:44.228Z,7.20
2017-03-10T04:01:42.774Z,7.20
2017-03-10T04:02:41.729Z,7.20
2017-03-10T04:03:40.298Z,7.20
2017-03-10T04:04:38.906Z,7.20
2017-03-10T04:05:37.444Z,7.10
2017-03-10T04:06:35.996Z,7.10
2017-03-10T04:07:34.513Z,7.10
2017-03-10T04:08:33.444Z,7.10
2017-03-10T04:09:31.995Z,7.10
2017-03-10T04:10:30.583Z,7.10
2017-03-10T04:11:29.218Z,7.10
2017-03-10T04:12:27.779Z,7.10
2017-03-10T04:13:26.311Z,7.10
2017-03-10T04:14:24.835Z,7.00
2017-03-10T04:15:23.469Z,7.00
2017-03-10T04:16:22.024Z,7.00
2017-03-10T04:17:20.976Z,6.90
2017-03-10T04:18:19.496Z,6.90
2017-03-10T04:19:18.041Z,6.90
2017-03-10T04:20:16.613Z,6.90
2017-03-10T04:21:15.198Z,6.90
2017-03-10T04:22:14.161Z,6.90
2017-03-10T04:23:12.683Z,6.90
2017-03-10T04:24:11.242Z,6.90
2017-03-10T04:25:09.919Z,6.80
2017-03-10T04:26:08.476Z,6.80
2017-03-10T04:27:07.016Z,6.80
2017-03-10T04:28:05.609Z,6.80
2017-03-10T04:29:04.179Z,6.80
2017-03-10T04:30:02.767Z,6.80
2017-03-10T04:31:01.341Z,6.80
2017-03-10T04:31:59.896Z,6.80
2017-03-10T04:32:58.471Z,6.80
2017-03-10T04:33:57.086Z,6.80
2017-03-10T04:34:55.631Z,6.80
2017-03-10T04:35:54.501Z,6.70
2017-03-10T04:36:53.129Z,6.70
2017-03-10T04:37:51.740Z,6.70
2017-03-10T04:38:50.354Z,6.70
2017-03-10T04:39:48.909Z,6.70
2017-03-10T04:40:47.668Z,6.70
2017-03-10T04:41:46.216Z,6.70
2017-03-10T04:42:44.834Z,6.70
2017-03-10T04:43:43.401Z,6.70
2017-03-10T04:44:42.270Z,6.70
2017-03-10T04:45:40.904Z,6.70
2017-03-10T04:46:39.502Z,6.70
2017-03-10T04:47:38.080Z,6.70
2017-03-10T04:48:36.699Z,6.60
2017-03-10T04:49:35.249Z,6.60
2017-03-10T04:50:33.778Z,6.60
2017-03-10T04:51:32.393Z,6.60
2017-03-10T04:52:30.925Z,6.60
2017-03-10T04:53:29.483Z,6.50
2017-03-10T04:54:28.034Z,6.50
2017-03-10T04:55:26.600Z,6.50
2017-03-10T04:56:25.180Z,6.50
2017-03-10T04:57:23.844Z,6.50
2017-03-10T04:58:22.385Z,6.50
2017-03-10T04:59:20.946Z,6.50
2017-03-10T05:00:19.852Z,6.60
2017-03-10T05:01:18.418Z,6.60
2017-03-10T05:02:17.064Z,6.50
2017-03-10T05:03:15.618Z,6.50
2017-03-10T05:04:14.149Z,6.50
2017-03-10T05:05:12.768Z,6.50
2017-03-10T05:06:11.345Z,6.50
2017-03-10T05:07:09.941Z,6.50
2017-03-10T05:08:08.492Z,6.50
2017-03-10T05:09:07.474Z,6.50
2017-03-10T05:10:06.057Z,6.50
2017-03-10T05:11:04.575Z,6.50
2017-03-10T05:12:03.133Z,6.50
2017-03-10T05:13:01.644Z,6.50
2017-03-10T05:14:00.205Z,6.50
2017-03-10T05:14:58.760Z,6.50
2017-03-10T05:15:57.315Z,6.50
2017-03-10T05:16:56.232Z,6.50
2017-03-10T05:17:54.769Z,6.50
2017-03-10T05:18:53.286Z,6.50
2017-03-10T05:19:51.809Z,6.50
2017-03-10T05:20:50.788Z,6.50
2017-03-10T05:21:49.309Z,6.50
2017-03-10T05:22:47.958Z,6.50
2017-03-10T05:23:46.492Z,6.50
2017-03-10T05:24:45.011Z,6.50
2017-03-10T05:25:43.542Z,6.50
2017-03-10T05:26:42.149Z,6.50
2017-03-10T05:27:40.658Z,6.50
2017-03-10T05:28:39.556Z,6.50
2017-03-10T05:29:38.088Z,6.40
2017-03-10T05:30:36.612Z,6.40
2017-03-10T05:31:35.138Z,6.40
2017-03-10T05:32:33.655Z,6.30
2017-03-10T05:33:32.152Z,6.30
2017-03-10T05:34:31.060Z,6.30
2017-03-10T05:35:29.566Z,6.30
2017-03-10T05:36:28.084Z,6.30
2017-03-10T05:37:26.636Z,6.30
2017-03-10T05:38:25.589Z,6.10
2017-03-10T05:39:24.093Z,6.10
2017-03-10T05:40:23.002Z,6.20
2017-03-10T05:41:21.553Z,6.20
2017-03-10T05:42:20.736Z,6.10
2017-03-10T05:43:19.697Z,6.10
2017-03-10T05:44:18.285Z,6.10
2017-03-10T05:45:17.276Z,6.10
2017-03-10T05:46:15.819Z,6.10
2017-03-10T05:47:14.389Z,6.10
2017-03-10T05:48:12.929Z,6.00
2017-03-10T05:49:11.467Z,6.00
2017-03-10T05:50:10.817Z,5.90
2017-03-10T05:51:09.576Z,5.90
2017-03-10T05:52:08.108Z,5.90
2017-03-10T05:53:07.046Z,5.90
2017-03-10T05:54:05.585Z,5.90
2017-03-10T05:55:04.924Z,5.90
2017-03-10T05:56:03.492Z,5.90
2017-03-10T05:57:02.015Z,5.90
2017-03-10T05:58:00.978Z,5.80
2017-03-10T05:58:59.985Z,5.90
2017-03-10T05:59:58.504Z,5.90
2017-03-10T06:00:57.001Z,5.90
2017-03-10T06:01:55.575Z,5.90
2017-03-10T06:02:54.122Z,5.90
2017-03-10T06:03:52.688Z,5.90
2017-03-10T06:04:51.322Z,6.00
2017-03-10T06:05:50.036Z,6.00
2017-03-10T06:06:48.550Z,6.10
2017-03-10T06:07:47.478Z,6.20
2017-03-10T06:08:46.032Z,6.20
2017-03-10T06:09:44.565Z,6.20
2017-03-10T06:10:43.086Z,6.20
2017-03-10T06:11:41.628Z,6.30
2017-03-10T06:12:40.564Z,6.40
2017-03-10T06:13:39.109Z,6.40
2017-03-10T06:14:37.604Z,6.40
2017-03-10T06:15:36.172Z,6.40
2017-03-10T06:16:34.711Z,6.40
2017-03-10T06:17:33.773Z,6.50
2017-03-10T06:18:32.299Z,6.50
2017-03-10T06:19:30.847Z,6.50
2017-03-10T06:20:29.380Z,6.60
2017-03-10T06:21:28.363Z,6.80
2017-03-10T06:22:26.919Z,6.80
2017-03-10T06:23:25.492Z,7.00
2017-03-10T06:24:24.012Z,7.20
2017-03-10T06:25:22.592Z,7.40
2017-03-10T06:26:21.172Z,7.60
2017-03-10T06:27:19.701Z,7.70
2017-03-10T06:28:18.277Z,7.80
2017-03-10T06:29:16.824Z,7.90
2017-03-10T06:30:15.444Z,8.00
2017-03-10T06:31:14.350Z,8.00
2017-03-10T06:32:12.898Z,8.00
2017-03-10T06:33:11.442Z,8.10
2017-03-10T06:34:09.980Z,8.20
2017-03-10T06:35:08.503Z,8.30
2017-03-10T06:36:07.053Z,8.50
2017-03-10T06:37:05.600Z,8.60
2017-03-10T06:38:04.143Z,8.60
2017-03-10T06:39:02.693Z,8.50
2017-03-10T06:40:01.178Z,8.40
2017-03-10T06:40:59.755Z,8.40
2017-03-10T06:41:58.275Z,8.40
2017-03-10T06:42:56.814Z,8.30
2017-03-10T06:43:55.318Z,8.20
2017-03-10T06:44:53.916Z,8.10
2017-03-10T06:45:52.482Z,8.10
2017-03-10T06:46:51.029Z,8.00
2017-03-10T06:47:49.613Z,7.90
2017-03-10T06:48:48.170Z,7.90
2017-03-10T06:49:46.718Z,7.80
2017-03-10T06:50:45.251Z,7.80
2017-03-10T06:51:43.819Z,7.70
2017-03-10T06:52:42.763Z,7.70
2017-03-10T06:53:41.294Z,7.70
2017-03-10T06:54:39.855Z,7.60
2017-03-10T06:55:38.412Z,7.60
2017-03-10T06:56:37.363Z,7.50
2017-03-10T06:57:35.882Z,7.50
2017-03-10T06:58:34.415Z,7.60
2017-03-10T06:59:32.943Z,7.50
2017-03-10T07:00:31.551Z,7.50
2017-03-10T07:01:30.084Z,7.50
2017-03-10T07:02:28.612Z,7.50
2017-03-10T07:03:27.148Z,7.50
2017-03-10T07:04:25.928Z,7.60
2017-03-10T07:05:25.215Z,7.60
2017-03-10T07:06:23.995Z,7.60
2017-03-10T07:07:22.531Z,7.50
2017-03-10T07:08:21.517Z,7.60
2017-03-10T07:09:20.264Z,7.60
2017-03-10T07:10:19.113Z,7.60
2017-03-10T07:11:17.642Z,7.50
2017-03-10T07:12:16.235Z,7.50
2017-03-10T07:13:14.781Z,7.50
2017-03-10T07:14:13.845Z,7.50
2017-03-10T07:15:12.696Z,7.50
2017-03-10T07:16:11.602Z,7.50
2017-03-10T07:17:10.753Z,7.50
2017-03-10T07:18:09.366Z,7.50
2017-03-10T07:19:08.300Z,7.50
2017-03-10T07:20:06.868Z,7.50
2017-03-10T07:21:05.598Z,7.40
2017-03-10T07:22:04.218Z,7.40
2017-03-10T07:23:02.780Z,7.40
2017-03-10T07:24:01.297Z,7.40
2017-03-10T07:24:59.787Z,7.40
2017-03-10T07:25:58.352Z,7.40
2017-03-10T07:26:56.913Z,7.40
2017-03-10T07:27:57.208Z,7.50
2017-03-10T07:29:02.589Z,7.50
2017-03-10T07:30:01.064Z,7.60
2017-03-10T07:31:00.227Z,7.60
2017-03-10T07:31:58.749Z,7.60
2017-03-10T07:32:57.275Z,7.60
2017-03-10T07:33:56.125Z,7.70
2017-03-10T07:34:55.035Z,7.70
2017-03-10T07:35:53.949Z,7.80
2017-03-10T07:36:52.848Z,7.80
2017-03-10T07:37:51.821Z,7.80
2017-03-10T07:38:50.358Z,7.90
2017-03-10T07:39:48.901Z,7.90
2017-03-10T07:40:47.448Z,7.90
2017-03-10T07:41:46.042Z,7.90
2017-03-10T07:42:45.694Z,7.90
2017-03-10T07:43:44.268Z,7.90
2017-03-10T07:44:42.835Z,7.90
2017-03-10T07:45:41.441Z,8.00
2017-03-10T07:46:39.985Z,8.00
2017-03-10T07:47:38.564Z,8.00
2017-03-10T07:48:37.145Z,8.00
2017-03-10T07:49:36.126Z,7.90
2017-03-10T07:50:34.659Z,7.90
2017-03-10T07:51:34.122Z,7.90
2017-03-10T07:52:32.825Z,7.90
2017-03-10T07:53:31.498Z,7.90
2017-03-10T07:54:30.084Z,7.80
2017-03-10T07:55:28.620Z,7.80
2017-03-10T07:56:27.175Z,7.70
2017-03-10T07:57:25.696Z,7.70
2017-03-10T07:58:24.271Z,7.70
2017-03-10T07:59:22.793Z,7.70
2017-03-10T08:00:21.367Z,7.60
2017-03-10T08:01:19.956Z,7.60
2017-03-10T08:02:19.571Z,7.60
2017-03-10T08:03:18.085Z,7.60
2017-03-10T08:04:16.660Z,7.60
2017-03-10T08:05:15.197Z,7.60
2017-03-10T08:06:13.745Z,7.70
2017-03-10T08:07:12.288Z,7.70
2017-03-10T08:08:10.851Z,7.70
2017-03-10T08:09:09.909Z,7.70
2017-03-10T08:10:08.485Z,7.70
2017-03-10T08:11:07.059Z,7.70
2017-03-10T08:12:05.652Z,7.70
2017-03-10T08:13:04.198Z,7.70
2017-03-10T08:14:02.748Z,7.70
2017-03-10T08:15:01.293Z,7.70
2017-03-10T08:15:59.896Z,7.80
2017-03-10T08:16:58.546Z,7.80
2017-03-10T08:17:57.206Z,7.80
2017-03-10T08:18:55.786Z,7.80
2017-03-10T08:19:54.382Z,7.80
2017-03-10T08:20:52.900Z,7.80
2017-03-10T08:21:51.477Z,7.80
2017-03-10T08:22:50.088Z,7.90
2017-03-10T08:23:48.662Z,7.80
2017-03-10T08:24:47.177Z,7.80
2017-03-10T08:25:45.699Z,7.80
2017-03-10T08:26:44.243Z,7.80
2017-03-10T08:27:42.772Z,7.80
2017-03-10T08:28:41.671Z,7.80
2017-03-10T08:29:40.225Z,7.80
2017-03-10T08:30:38.715Z,7.80
2017-03-10T08:31:37.274Z,7.80
2017-03-10T08:32:35.847Z,7.80
2017-03-10T08:33:34.423Z,7.80
2017-03-10T08:34:32.907Z,7.80
2017-03-10T08:35:31.435Z,7.80
2017-03-10T08:36:29.973Z,7.80
2017-03-10T08:37:28.890Z,7.80
2017-03-10T08:38:27.411Z,7.70
2017-03-10T08:39:25.954Z,7.70
2017-03-10T08:40:24.505Z,7.70
2017-03-10T08:41:23.051Z,7.80
2017-03-10T08:42:22.043Z,7.80
2017-03-10T08:43:20.981Z,7.90
2017-03-10T08:44:19.545Z,7.90
2017-03-10T08:45:18.104Z,7.90
2017-03-10T08:46:16.632Z,7.90
2017-03-10T08:47:15.182Z,7.90
2017-03-10T08:48:14.135Z,7.90
2017-03-10T08:49:12.782Z,7.90
2017-03-10T08:50:11.317Z,8.00
2017-03-10T08:51:09.878Z,8.00
2017-03-10T08:52:08.403Z,8.00
2017-03-10T08:53:06.922Z,8.00
2017-03-10T08:54:05.437Z,8.00
2017-03-10T08:55:03.987Z,8.10
2017-03-10T08:56:02.936Z,8.10
2017-03-10T08:57:01.481Z,8.10
2017-03-10T08:58:00.119Z,8.10
2017-03-10T08:58:58.641Z,8.10
2017-03-10T08:59:57.284Z,8.10
2017-03-10T09:00:55.833Z,8.10
2017-03-10T09:01:54.377Z,8.10
2017-03-10T09:02:52.953Z,8.10
2017-03-10T09:03:51.524Z,8.20
2017-03-10T09:04:50.046Z,8.20
2017-03-10T09:05:48.937Z,8.30
2017-03-10T09:06:47.444Z,8.30
2017-03-10T09:07:45.967Z,8.30
2017-03-10T09:08:44.523Z,8.40
2017-03-10T09:09:43.438Z,8.40
2017-03-10T09:10:41.971Z,8.40
2017-03-10T09:11:40.497Z,8.50
2017-03-10T09:12:39.019Z,8.50
2017-03-10T09:13:37.512Z,8.60
2017-03-10T09:14:36.068Z,8.70
2017-03-10T09:15:35.101Z,8.80
2017-03-10T09:16:33.595Z,8.80
2017-03-10T09:17:32.112Z,8.90
2017-03-10T09:18:30.627Z,9.00
2017-03-10T09:19:29.201Z,9.10
2017-03-10T09:20:27.777Z,9.20
2017-03-10T09:21:26.500Z,9.30
2017-03-10T09:22:25.073Z,9.40
2017-03-10T09:23:23.620Z,9.40
2017-03-10T09:24:22.567Z,9.50
2017-03-10T09:25:21.187Z,9.50
2017-03-10T09:26:19.697Z,9.50
2017-03-10T09:27:18.457Z,9.50
2017-03-10T09:28:16.985Z,9.50
2017-03-10T09:29:15.522Z,9.50
2017-03-10T09:30:14.072Z,9.40
2017-03-10T09:31:12.653Z,9.40
2017-03-10T09:32:11.204Z,9.50
2017-03-10T09:33:09.744Z,9.50
2017-03-10T09:34:08.246Z,9.50
2017-03-10T09:35:06.969Z,9.60
2017-03-10T09:36:05.522Z,9.70
2017-03-10T09:37:04.065Z,9.60
2017-03-10T09:38:02.625Z,9.50
2017-03-10T09:39:01.152Z,9.40
2017-03-10T09:39:59.706Z,9.30
2017-03-10T09:40:58.208Z,9.40
2017-03-10T09:41:56.763Z,9.40
2017-03-10T09:42:55.315Z,9.50
2017-03-10T09:43:53.901Z,9.50
2017-03-10T09:44:52.421Z,9.50
2017-03-10T09:45:50.967Z,9.50
2017-03-10T09:46:50.450Z,9.50
2017-03-10T09:47:49.187Z,9.50
2017-03-10T09:48:47.708Z,9.40
2017-03-10T09:49:46.299Z,9.50
2017-03-10T09:50:44.780Z,9.60
2017-03-10T09:51:43.804Z,9.60
2017-03-10T09:52:42.342Z,9.70
2017-03-10T09:53:40.897Z,9.70
2017-03-10T09:54:39.402Z,9.70
2017-03-10T09:55:38.379Z,9.80
2017-03-10T09:56:36.923Z,9.80
2017-03-10T09:57:35.455Z,9.80
2017-03-10T09:58:33.978Z,9.90
2017-03-10T09:59:32.504Z,10.00
2017-03-10T10:00:31.087Z,10.10
2017-03-10T10:01:29.659Z,10.10
2017-03-10T10:02:28.250Z,10.20
2017-03-10T10:03:27.574Z,10.30
2017-03-10T10:04:26.156Z,10.40
2017-03-10T10:05:25.107Z,10.50
2017-03-10T10:06:23.719Z,10.50
2017-03-10T10:07:22.425Z,10.50
2017-03-10T10:08:21.038Z,10.50
2017-03-10T10:09:19.618Z,10.40
2017-03-10T10:10:18.237Z,10.30
2017-03-10T10:11:16.838Z,10.10
2017-03-10T10:12:15.537Z,10.10
2017-03-10T10:13:14.766Z,10.00
2017-03-10T10:14:13.831Z,9.90
2017-03-10T10:15:12.434Z,9.90
2017-03-10T10:16:11.829Z,9.80
2017-03-10T10:17:10.416Z,9.80
2017-03-10T10:18:08.984Z,9.80
2017-03-10T10:19:07.665Z,9.70
2017-03-10T10:20:06.438Z,9.70
2017-03-10T10:21:05.014Z,9.70
2017-03-10T10:22:03.763Z,9.70
2017-03-10T10:23:02.353Z,9.70
2017-03-10T10:24:00.945Z,9.70
2017-03-10T10:24:59.515Z,9.60
2017-03-10T10:25:58.089Z,9.50
2017-03-10T10:26:56.649Z,9.50
2017-03-10T10:27:55.481Z,9.50
2017-03-10T10:28:54.143Z,9.50
2017-03-10T10:29:52.713Z,9.50
2017-03-10T10:30:59.464Z,9.40
2017-03-10T10:31:58.426Z,9.40
2017-03-10T10:32:56.997Z,9.40
2017-03-10T10:33:55.561Z,9.50
2017-03-10T10:34:54.096Z,9.50
2017-03-10T10:35:53.120Z,9.60
2017-03-10T10:36:51.723Z,9.60
2017-03-10T10:37:50.263Z,9.60
2017-03-10T10:38:48.823Z,9.70
2017-03-10T10:39:47.744Z,9.60
2017-03-10T10:40:46.742Z,9.50
2017-03-10T10:41:45.312Z,9.50
2017-03-10T10:42:43.925Z,9.40
2017-03-10T10:43:42.520Z,9.40
2017-03-10T10:44:41.079Z,9.40
2017-03-10T10:45:39.623Z,9.40
2017-03-10T10:46:38.201Z,9.40
2017-03-10T10:47:36.758Z,9.40
2017-03-10T10:48:35.710Z,9.40
2017-03-10T10:49:34.220Z,9.40
2017-03-10T10:50:32.791Z,9.40
2017-03-10T10:51:31.339Z,9.50
2017-03-10T10:52:29.910Z,9.40
2017-03-10T10:53:28.465Z,9.40
2017-03-10T10:54:27.039Z,9.40
2017-03-10T10:55:25.545Z,9.40
2017-03-10T10:56:24.099Z,9.50
2017-03-10T10:57:22.638Z,9.50
2017-03-10T10:58:21.183Z,9.60
2017-03-10T10:59:19.763Z,9.60
2017-03-10T11:00:18.449Z,9.60
2017-03-10T11:01:17.056Z,9.70
2017-03-10T11:02:15.657Z,9.70
2017-03-10T11:03:14.195Z,9.70
2017-03-10T11:04:12.751Z,9.80
2017-03-10T11:05:11.315Z,9.80
2017-03-10T11:06:09.910Z,9.80
2017-03-10T11:07:08.488Z,9.90
2017-03-10T11:08:07.887Z,9.90
2017-03-10T11:09:06.555Z,10.00
2017-03-10T11:10:05.113Z,10.00
2017-03-10T11:11:04.346Z,9.90
2017-03-10T11:12:03.501Z,9.90
2017-03-10T11:13:02.058Z,9.90
2017-03-10T11:14:00.698Z,10.00
2017-03-10T11:14:59.251Z,9.90
2017-03-10T11:15:57.876Z,9.90
2017-03-10T11:16:56.473Z,9.80
2017-03-10T11:17:55.130Z,9.80
2017-03-10T11:18:53.681Z,9.80
2017-03-10T11:19:52.226Z,9.80
2017-03-10T11:20:50.789Z,9.80
2017-03-10T11:21:49.424Z,9.80
2017-03-10T11:22:48.933Z,9.80
2017-03-10T11:23:47.675Z,9.80
2017-03-10T11:24:46.285Z,9.80
2017-03-10T11:25:45.306Z,9.80
2017-03-10T11:26:43.818Z,9.80
2017-03-10T11:27:42.768Z,9.90
2017-03-10T11:28:41.344Z,9.90
2017-03-10T11:29:39.908Z,9.90
2017-03-10T11:30:38.520Z,9.90
2017-03-10T11:31:37.092Z,9.90
2017-03-10T11:32:35.863Z,9.90
2017-03-10T11:33:34.471Z,10.00
2017-03-10T11:34:33.112Z,10.00
2017-03-10T11:35:32.105Z,9.90
2017-03-10T11:36:30.709Z,9.90
2017-03-10T11:37:29.272Z,9.90
2017-03-10T11:38:27.857Z,9.90
2017-03-10T11:39:26.489Z,9.90
2017-03-10T11:40:25.449Z,10.00
2017-03-10T11:41:24.111Z,10.00
2017-03-10T11:42:23.399Z,10.00
2017-03-10T11:43:22.094Z,10.10
2017-03-10T11:44:20.667Z,10.10
2017-03-10T11:45:19.700Z,10.20
2017-03-10T11:46:18.473Z,10.20
2017-03-10T11:47:17.068Z,10.20
2017-03-10T11:48:15.624Z,10.20
2017-03-10T11:49:14.200Z,10.30
2017-03-10T11:50:12.760Z,10.30
2017-03-10T11:51:11.349Z,10.30
2017-03-10T11:52:09.909Z,10.30
2017-03-10T11:53:08.469Z,10.40
2017-03-10T11:54:07.034Z,10.40
2017-03-10T11:55:05.610Z,10.40
2017-03-10T11:56:04.213Z,10.40
2017-03-10T11:57:02.846Z,10.40
2017-03-10T11:58:01.400Z,10.40
2017-03-10T11:59:00.005Z,10.40
2017-03-10T11:59:58.637Z,10.40
2017-03-10T12:00:57.216Z,10.40
2017-03-10T12:01:55.779Z,10.40
2017-03-10T12:02:54.330Z,10.40
2017-03-10T12:03:52.941Z,10.40
2017-03-10T12:04:51.700Z,10.30
2017-03-10T12:05:50.205Z,10.30
2017-03-10T12:06:48.799Z,10.40
2017-03-10T12:07:47.735Z,10.40
2017-03-10T12:08:46.320Z,10.40
2017-03-10T12:09:44.908Z,10.40
2017-03-10T12:10:43.474Z,10.40
2017-03-10T12:11:42.062Z,10.30
2017-03-10T12:12:40.613Z,10.30
2017-03-10T12:13:39.171Z,10.30
2017-03-10T12:14:37.741Z,10.30
2017-03-10T12:15:36.254Z,10.30
2017-03-10T12:16:35.229Z,10.40
2017-03-10T12:17:34.191Z,10.40
2017-03-10T12:18:32.750Z,10.40
2017-03-10T12:19:31.329Z,10.30
2017-03-10T12:20:30.227Z,10.30
2017-03-10T12:21:28.821Z,10.30
2017-03-10T12:22:27.859Z,10.30
2017-03-10T12:23:26.414Z,10.30
2017-03-10T12:24:24.967Z,10.40
2017-03-10T12:25:23.540Z,10.30
2017-03-10T12:26:22.074Z,10.30
2017-03-10T12:27:20.653Z,10.30
2017-03-10T12:28:19.202Z,10.40
2017-03-10T12:29:17.770Z,10.40
2017-03-10T12:30:16.334Z,10.40
2017-03-10T12:31:14.925Z,10.40
2017-03-10T12:32:13.734Z,10.40
2017-03-10T12:33:12.410Z,10.40
2017-03-10T12:34:10.972Z,10.50
2017-03-10T12:35:09.530Z,10.50
2017-03-10T12:36:08.050Z,10.60
2017-03-10T12:37:06.601Z,10.60
2017-03-10T12:38:05.141Z,10.60
2017-03-10T12:39:03.770Z,10.60
2017-03-10T12:40:02.361Z,10.60
2017-03-10T12:41:00.970Z,10.60
2017-03-10T12:41:59.538Z,10.60
2017-03-10T12:42:58.393Z,10.60
2017-03-10T12:43:56.937Z,10.70
2017-03-10T12:44:55.502Z,10.70
2017-03-10T12:45:54.126Z,10.70
2017-03-10T12:46:52.693Z,10.80
2017-03-10T12:47:51.226Z,10.90
2017-03-10T12:48:49.760Z,10.90
2017-03-10T12:49:48.317Z,11.00
2017-03-10T12:50:46.921Z,11.00
2017-03-10T12:51:45.543Z,11.00
2017-03-10T12:52:44.131Z,11.00
2017-03-10T12:53:42.674Z,11.10
2017-03-10T12:54:41.283Z,11.10
2017-03-10T12:55:40.220Z,11.10
2017-03-10T12:56:38.837Z,11.10
2017-03-10T12:57:37.421Z,11.10