createdAt,value
2016-05-07T00:00:23.218Z,0
2016-05-07T00:01:23.408Z,0
2016-05-07T00:02:23.582Z,0
2016-05-07T00:03:37.632Z,0
2016-05-07T00:04:23.634Z,0
2016-05-07T00:05:23.497Z,0
2016-05-07T00:06:37.531Z,0
2016-05-07T00:07:23.534Z,0
2016-05-07T00:08:37.880Z,0
2016-05-07T00:09:23.586Z,0
2016-05-07T00:10:23.744Z,0
2016-05-07T00:11:23.779Z,0
2016-05-07T00:12:24.078Z,0
2016-05-07T00:13:38.002Z,0
2016-05-07T00:14:23.834Z,0
2016-05-07T00:15:23.383Z,0
2016-05-07T00:16:23.713Z,0
2016-05-07T00:17:38.076Z,0
2016-05-07T00:18:23.922Z,0
2016-05-07T00:19:23.644Z,0
2016-05-07T00:20:23.960Z,0
2016-05-07T00:21:23.837Z,0
2016-05-07T00:22:23.855Z,0
2016-05-07T00:23:23.545Z,0
2016-05-07T00:24:23.735Z,0
2016-05-07T00:25:23.910Z,0
2016-05-07T00:26:38.116Z,0
2016-05-07T00:27:38.149Z,0
2016-05-07T00:29:24.139Z,0
2016-05-07T00:30:24.033Z,0
2016-05-07T00:32:23.913Z,0
2016-05-07T00:33:24.103Z,0
2016-05-07T00:34:24.247Z,0
2016-05-07T00:36:24.142Z,0
2016-05-07T00:37:38.490Z,0
2016-05-07T00:38:24.336Z,0
2016-05-07T00:39:24.354Z,0
2016-05-07T00:40:38.559Z,0
2016-05-07T00:41:24.406Z,0
2016-05-07T00:42:24.283Z,0
2016-05-07T00:43:24.302Z,0
2016-05-07T00:44:38.492Z,0
2016-05-07T00:45:24.480Z,0
2016-05-07T00:46:24.341Z,0
2016-05-07T00:47:24.516Z,0
2016-05-07T00:49:24.412Z,0
2016-05-07T00:50:24.618Z,0
2016-05-07T00:51:24.605Z,0
2016-05-07T00:52:24.154Z,0
2016-05-07T00:53:24.641Z,0
2016-05-07T00:54:38.863Z,0
2016-05-07T00:55:24.694Z,0
2016-05-07T00:56:38.994Z,0
2016-05-07T00:57:24.776Z,0
2016-05-07T00:59:24.767Z,0
2016-05-07T01:00:24.801Z,0
2016-05-07T01:01:24.803Z,0
2016-05-07T01:02:24.837Z,0
2016-05-07T01:03:24.856Z,0
2016-05-07T01:04:24.890Z,0
2016-05-07T01:05:24.737Z,0
2016-05-07T01:06:24.911Z,0
2016-05-07T01:07:24.617Z,0
2016-05-07T01:08:24.806Z,0
2016-05-07T01:09:24.966Z,0
2016-05-07T01:10:25.000Z,0
2016-05-07T01:12:39.224Z,0
2016-05-07T01:13:25.070Z,0
2016-05-07T01:14:24.933Z,0
2016-05-07T01:15:24.778Z,0
2016-05-07T01:16:25.125Z,0
2016-05-07T01:17:25.144Z,0
2016-05-07T01:18:24.849Z,0
2016-05-07T01:19:39.368Z,0
2016-05-07T01:20:25.229Z,0
2016-05-07T01:21:24.920Z,0
2016-05-07T01:22:25.235Z,0
2016-05-07T01:23:25.129Z,0
2016-05-07T01:24:25.146Z,0
2016-05-07T01:25:24.838Z,0
2016-05-07T01:26:25.182Z,0
2016-05-07T01:27:39.374Z,0
2016-05-07T01:29:39.566Z,0
2016-05-07T01:30:25.272Z,0
2016-05-07T01:31:25.432Z,0
2016-05-07T01:33:25.468Z,0
2016-05-07T01:34:25.330Z,0
2016-05-07T01:35:39.551Z,0
2016-05-07T01:36:39.726Z,0
2016-05-07T01:37:25.400Z,0
2016-05-07T01:38:39.762Z,0
2016-05-07T01:39:25.593Z,0
2016-05-07T01:40:25.612Z,0
2016-05-07T01:41:25.842Z,0
2016-05-07T01:43:54.055Z,0
2016-05-07T01:44:26.772Z,0
2016-05-07T01:45:39.743Z,0
2016-05-07T01:46:25.824Z,0
2016-05-07T01:47:25.765Z,0
2016-05-07T01:48:25.767Z,0
2016-05-07T01:49:25.644Z,0
2016-05-07T01:50:39.851Z,0
2016-05-07T01:51:25.837Z,0
2016-05-07T01:52:39.886Z,0
2016-05-07T01:53:25.734Z,0
2016-05-07T01:54:25.752Z,0
2016-05-07T01:55:39.958Z,0
2016-05-07T01:56:25.929Z,0
2016-05-07T01:57:25.994Z,0
2016-05-07T01:58:25.841Z,0
2016-05-07T01:59:25.703Z,0
2016-05-07T02:00:25.861Z,0
2016-05-07T02:01:26.052Z,0
2016-05-07T02:02:26.055Z,0
2016-05-07T02:03:25.932Z,0
2016-05-07T02:04:26.122Z,0
2016-05-07T02:05:26.125Z,0
2016-05-07T02:06:25.988Z,0
2016-05-07T02:07:26.193Z,0
2016-05-07T02:09:26.042Z,0
2016-05-07T02:10:26.232Z,0
2016-05-07T02:11:26.094Z,0
2016-05-07T02:12:26.519Z,0
2016-05-07T02:16:26.343Z,0
2016-05-07T02:17:26.360Z,0
2016-05-07T02:18:26.379Z,0
2016-05-07T02:19:26.397Z,0
2016-05-07T02:20:26.431Z,0
2016-05-07T02:21:26.449Z,0
2016-05-07T02:22:26.156Z,0
2016-05-07T02:23:40.517Z,0
2016-05-07T02:24:26.523Z,0
2016-05-07T02:25:26.542Z,0
2016-05-07T02:26:26.544Z,0
2016-05-07T02:27:27.218Z,0
2016-05-07T02:28:26.596Z,0
2016-05-07T02:29:26.459Z,0
2016-05-07T02:30:26.633Z,0
2016-05-07T02:31:40.666Z,0
2016-05-07T02:32:26.669Z,0
2016-05-07T02:33:26.689Z,0
2016-05-07T02:34:26.722Z,0
2016-05-07T02:35:26.725Z,0
2016-05-07T02:36:26.602Z,0
2016-05-07T02:37:26.463Z,0
2016-05-07T02:38:26.795Z,0
2016-05-07T02:39:26.658Z,0
2016-05-07T02:40:26.832Z,0
2016-05-07T02:42:27.462Z,0
2016-05-07T02:43:26.746Z,0
2016-05-07T02:45:26.924Z,0
2016-05-07T02:46:26.957Z,0
2016-05-07T02:47:41.147Z,0
2016-05-07T02:48:41.009Z,0
2016-05-07T02:49:27.012Z,0
2016-05-07T02:50:41.202Z,0
2016-05-07T02:51:26.893Z,0
2016-05-07T02:52:26.910Z,0
2016-05-07T02:53:26.929Z,0
2016-05-07T02:54:41.307Z,0
2016-05-07T02:55:27.137Z,0
2016-05-07T02:56:41.171Z,0
2016-05-07T02:57:26.878Z,0
2016-05-07T02:58:27.051Z,0
2016-05-07T02:59:27.211Z,0
2016-05-07T03:00:27.073Z,0
2016-05-07T03:01:27.278Z,0
2016-05-07T03:02:27.266Z,0
2016-05-07T03:03:41.472Z,0
2016-05-07T03:04:27.318Z,0
2016-05-07T03:05:27.336Z,0
2016-05-07T03:07:41.544Z,0
2016-05-07T03:08:41.422Z,0
2016-05-07T03:10:27.428Z,0
2016-05-07T03:11:27.461Z,0
2016-05-07T03:12:27.464Z,0
2016-05-07T03:13:27.498Z,5
2016-05-07T03:14:27.533Z,5
2016-05-07T03:15:27.535Z,5
2016-05-07T03:16:27.413Z,5
2016-05-07T03:17:27.571Z,5
2016-05-07T03:18:41.809Z,5
2016-05-07T03:19:27.607Z,5
2016-05-07T03:20:41.674Z,5
2016-05-07T03:21:27.660Z,10
2016-05-07T03:22:27.523Z,10
2016-05-07T03:23:27.697Z,10
2016-05-07T03:24:27.716Z,10
2016-05-07T03:25:27.749Z,10
2016-05-07T03:26:41.940Z,10
2016-05-07T03:27:28.067Z,15
2016-05-07T03:28:41.976Z,15
2016-05-07T03:29:27.494Z,15
2016-05-07T03:30:41.701Z,15
2016-05-07T03:32:27.893Z,20
2016-05-07T03:33:27.880Z,20
2016-05-07T03:34:27.915Z,20
2016-05-07T03:35:42.120Z,25
2016-05-07T03:36:42.139Z,25
2016-05-07T03:37:27.969Z,25
2016-05-07T03:38:42.175Z,25
2016-05-07T03:39:42.193Z,30
2016-05-07T03:40:42.212Z,30
2016-05-07T03:41:42.246Z,30
2016-05-07T03:42:29.544Z,35
2016-05-07T03:43:27.954Z,35
2016-05-07T03:44:28.113Z,35
2016-05-07T03:45:28.132Z,40
2016-05-07T03:46:28.166Z,40
2016-05-07T03:47:28.043Z,40
2016-05-07T03:48:28.046Z,45
2016-05-07T03:49:42.408Z,45
2016-05-07T03:50:42.410Z,45
2016-05-07T03:51:28.257Z,50
2016-05-07T03:52:42.462Z,50
2016-05-07T03:53:28.293Z,50
2016-05-07T03:54:42.499Z,55
2016-05-07T03:55:42.517Z,55
2016-05-07T03:56:28.208Z,55
2016-05-07T03:57:28.507Z,60
2016-05-07T03:58:28.276Z,60
2016-05-07T03:59:42.450Z,60
2016-05-07T04:00:28.437Z,65
2016-05-07T04:01:28.471Z,65
2016-05-07T04:02:28.333Z,65
2016-05-07T04:03:28.336Z,70
2016-05-07T04:04:42.698Z,70
2016-05-07T04:05:28.545Z,70
2016-05-07T04:06:42.594Z,75
2016-05-07T04:07:28.581Z,75
2016-05-07T04:08:28.600Z,80
2016-05-07T04:09:28.477Z,80
2016-05-07T04:10:28.480Z,80
2016-05-07T04:11:42.842Z,85
2016-05-07T04:12:28.594Z,85
2016-05-07T04:13:28.707Z,85
2016-05-07T04:14:57.085Z,90
2016-05-07T04:15:57.102Z,90
2016-05-07T04:16:42.933Z,90
2016-05-07T04:18:28.814Z,95
2016-05-07T04:19:28.832Z,95
2016-05-07T04:20:28.679Z,100
2016-05-07T04:21:28.853Z,100
2016-05-07T04:22:43.059Z,100
2016-05-07T04:23:28.905Z,105
2016-05-07T04:24:28.924Z,105
2016-05-07T04:25:28.942Z,105
2016-05-07T04:26:28.976Z,110
2016-05-07T04:27:29.010Z,110
2016-05-07T04:29:29.031Z,115
2016-05-07T04:30:28.893Z,115
2016-05-07T04:31:29.067Z,115
2016-05-07T04:32:28.929Z,120
2016-05-07T04:33:29.104Z,120
2016-05-07T04:34:28.981Z,125
2016-05-07T04:35:43.345Z,130
2016-05-07T04:36:29.175Z,130
2016-05-07T04:38:43.400Z,130
2016-05-07T04:39:43.245Z,135
2016-05-07T04:40:29.089Z,135
2016-05-07T04:41:29.263Z,140
2016-05-07T04:42:29.157Z,135
2016-05-07T04:43:29.317Z,140
2016-05-07T04:44:29.334Z,140
2016-05-07T04:45:29.399Z,140
2016-05-07T04:46:36.155Z,145
2016-05-07T04:47:43.580Z,150
2016-05-07T04:48:29.408Z,185
2016-05-07T04:49:29.301Z,300
2016-05-07T04:50:29.460Z,400
2016-05-07T04:52:29.340Z,415
2016-05-07T04:53:43.704Z,430
2016-05-07T04:54:43.738Z,430
2016-05-07T04:55:29.426Z,430
2016-05-07T04:56:29.601Z,440
2016-05-07T04:57:30.604Z,445
2016-05-07T04:58:43.671Z,450
2016-05-07T05:00:29.534Z,455
2016-05-07T05:01:29.568Z,465
2016-05-07T05:02:29.726Z,470
2016-05-07T05:03:29.760Z,475
2016-05-07T05:04:29.778Z,480
2016-05-07T05:05:29.657Z,480
2016-05-07T05:06:29.831Z,480
2016-05-07T05:07:29.536Z,490
2016-05-07T05:08:29.727Z,485
2016-05-07T05:09:29.901Z,490
2016-05-07T05:10:29.920Z,495
2016-05-07T05:11:29.954Z,495
2016-05-07T05:12:29.878Z,500
2016-05-07T05:13:30.006Z,510
2016-05-07T05:14:30.024Z,510
2016-05-07T05:15:30.058Z,515
2016-05-07T05:16:30.108Z,520
2016-05-07T05:17:29.970Z,525
2016-05-07T05:18:44.163Z,535
2016-05-07T05:19:44.197Z,535
2016-05-07T05:20:30.213Z,535
2016-05-07T05:21:30.230Z,540
2016-05-07T05:23:30.299Z,555
2016-05-07T05:24:30.316Z,560
2016-05-07T05:25:44.526Z,570
2016-05-07T05:27:30.871Z,575
2016-05-07T05:28:30.421Z,585
2016-05-07T05:29:30.455Z,590
2016-05-07T05:30:30.318Z,605
2016-05-07T05:32:30.542Z,635
2016-05-07T05:33:30.404Z,640
2016-05-07T05:34:30.593Z,645
2016-05-07T05:35:30.487Z,655
2016-05-07T05:36:30.490Z,660
2016-05-07T05:37:44.870Z,665
2016-05-07T05:38:30.558Z,675
2016-05-07T05:39:30.748Z,670
2016-05-07T05:40:44.957Z,675
2016-05-07T05:41:44.990Z,680
2016-05-07T05:42:31.115Z,685
2016-05-07T05:43:45.059Z,690
2016-05-07T05:44:45.092Z,700
2016-05-07T05:45:30.764Z,705
2016-05-07T05:46:30.955Z,710
2016-05-07T05:47:30.988Z,720
2016-05-07T05:48:45.056Z,725
2016-05-07T05:49:59.418Z,720
2016-05-07T05:50:45.108Z,720
2016-05-07T05:51:31.108Z,735
2016-05-07T05:52:31.142Z,735
2016-05-07T05:53:31.020Z,750
2016-05-07T05:54:31.210Z,755
2016-05-07T05:55:31.072Z,755
2016-05-07T05:56:31.263Z,755
2016-05-07T05:57:45.643Z,765
2016-05-07T05:58:31.190Z,765
2016-05-07T05:59:31.380Z,775
2016-05-07T06:00:31.399Z,780
2016-05-07T06:01:31.276Z,780
2016-05-07T06:02:31.451Z,770
2016-05-07T06:03:31.484Z,785
2016-05-07T06:04:59.896Z,800
2016-05-07T06:05:31.396Z,805
2016-05-07T06:06:45.776Z,795
2016-05-07T06:07:31.479Z,795
2016-05-07T06:08:31.654Z,815
2016-05-07T06:09:31.532Z,835
2016-05-07T06:10:45.600Z,830
2016-05-07T06:11:31.756Z,830
2016-05-07T06:12:33.086Z,825
2016-05-07T06:13:45.998Z,820
2016-05-07T06:15:46.067Z,795
2016-05-07T06:16:46.100Z,780
2016-05-07T06:17:31.788Z,765
2016-05-07T06:18:31.666Z,750
2016-05-07T06:19:32.012Z,745
2016-05-07T06:20:32.047Z,745
2016-05-07T06:21:46.692Z,755
2016-05-07T06:22:32.130Z,765
2016-05-07T06:23:31.960Z,755
2016-05-07T06:24:32.994Z,760
2016-05-07T06:25:32.060Z,775
2016-05-07T06:26:32.249Z,775
2016-05-07T06:27:32.596Z,765
2016-05-07T06:28:46.507Z,765
2016-05-07T06:29:32.038Z,775
2016-05-07T06:30:46.418Z,805
2016-05-07T06:32:46.332Z,985
2016-05-07T06:33:46.677Z,1135
2016-05-07T06:34:32.521Z,1210
2016-05-07T06:35:32.398Z,1285
2016-05-07T06:36:32.590Z,1280
2016-05-07T06:37:32.467Z,1265
2016-05-07T06:38:32.657Z,1270
2016-05-07T06:39:32.690Z,1265
2016-05-07T06:40:46.915Z,1255
2016-05-07T06:41:32.759Z,1230
2016-05-07T06:42:33.042Z,1210
2016-05-07T06:43:32.842Z,1200
2016-05-07T06:44:32.875Z,1220
2016-05-07T06:47:47.153Z,1225
2016-05-07T06:48:32.840Z,1245
2016-05-07T06:49:33.030Z,1260
2016-05-07T06:50:33.064Z,1290
2016-05-07T06:51:47.288Z,1320
2016-05-07T06:52:47.322Z,1310
2016-05-07T06:53:33.181Z,1320
2016-05-07T06:54:33.200Z,1325
2016-05-07T06:55:47.424Z,1330
2016-05-07T06:56:33.283Z,1335
2016-05-07T06:57:33.629Z,1315
2016-05-07T06:58:33.195Z,1305
2016-05-07T06:59:33.385Z,1315
2016-05-07T07:00:47.593Z,1320
2016-05-07T07:01:33.452Z,1315
2016-05-07T07:02:33.346Z,1290
2016-05-07T07:03:47.711Z,1305
2016-05-07T07:04:33.399Z,1285
2016-05-07T07:05:47.779Z,1245
2016-05-07T07:07:02.000Z,1235
2016-05-07T07:07:47.691Z,1260
2016-05-07T07:08:47.896Z,1345
2016-05-07T07:09:33.584Z,1380
2016-05-07T07:11:02.137Z,1315
2016-05-07T07:11:33.809Z,1285
2016-05-07T07:12:34.357Z,1270
2016-05-07T07:13:33.892Z,1305
2016-05-07T07:14:33.769Z,1310
2016-05-07T07:15:33.944Z,1330
2016-05-07T07:16:48.168Z,1355
2016-05-07T07:17:34.028Z,1345
2016-05-07T07:18:33.906Z,1355
2016-05-07T07:19:34.095Z,1410
2016-05-07T07:20:34.128Z,1375
2016-05-07T07:21:34.006Z,1340
2016-05-07T07:22:34.197Z,1350
2016-05-07T07:23:48.265Z,1340
2016-05-07T07:24:34.312Z,1375
2016-05-07T07:25:34.314Z,1355
2016-05-07T07:26:34.349Z,1335
2016-05-07T07:27:34.663Z,1415
2016-05-07T07:28:34.275Z,1450
2016-05-07T07:29:34.137Z,1455
2016-05-07T07:30:34.328Z,1455
2016-05-07T07:31:34.363Z,1410
2016-05-07T07:32:48.742Z,1395
2016-05-07T07:33:34.585Z,1400
2016-05-07T07:34:34.479Z,1375
2016-05-07T07:35:34.513Z,1390
2016-05-07T07:36:34.704Z,1445
2016-05-07T07:37:34.441Z,1480
2016-05-07T07:38:34.787Z,1480
2016-05-07T07:39:34.805Z,1545
2016-05-07T07:40:34.870Z,1565
2016-05-07T07:41:49.095Z,1495
2016-05-07T07:42:34.798Z,1485
2016-05-07T07:43:34.988Z,1500
2016-05-07T07:45:35.025Z,1460
2016-05-07T07:46:35.073Z,1520
2016-05-07T07:47:34.967Z,1575
2016-05-07T07:48:49.332Z,1480
2016-05-07T07:49:49.069Z,1410
2016-05-07T07:50:35.084Z,1425
2016-05-07T07:52:35.152Z,1465
2016-05-07T07:53:35.172Z,1510
2016-05-07T07:54:49.411Z,1545
2016-05-07T07:55:35.255Z,1550
2016-05-07T07:57:36.807Z,1480
2016-05-07T07:58:35.528Z,1505
2016-05-07T07:59:49.596Z,1485
2016-05-07T08:00:49.786Z,1500
2016-05-07T08:01:35.630Z,1550
2016-05-07T08:02:35.664Z,1555
2016-05-07T08:03:49.904Z,1615
2016-05-07T08:04:35.591Z,1615
2016-05-07T08:05:35.624Z,1610
2016-05-07T08:06:50.005Z,1600
2016-05-07T08:07:50.055Z,1525
2016-05-07T08:08:35.743Z,1495
2016-05-07T08:09:35.948Z,1485
2016-05-07T08:10:35.998Z,1485
2016-05-07T08:11:36.001Z,1485
2016-05-07T08:12:36.440Z,1455
2016-05-07T08:13:35.928Z,1565
2016-05-07T08:14:36.118Z,1645
2016-05-07T08:15:36.167Z,1600
2016-05-07T08:16:36.030Z,1610
2016-05-07T08:17:36.236Z,1540
2016-05-07T08:18:36.113Z,1490
2016-05-07T08:20:36.040Z,1720
2016-05-07T08:21:50.593Z,1785
2016-05-07T08:22:36.437Z,1725
2016-05-07T08:23:50.504Z,1780
2016-05-07T08:24:36.504Z,1780
2016-05-07T08:25:50.589Z,1755
2016-05-07T08:26:36.417Z,1750
2016-05-07T08:27:37.169Z,1750
2016-05-07T08:29:36.694Z,1840
2016-05-07T08:30:36.771Z,1835
2016-05-07T08:31:36.708Z,1835
2016-05-07T08:33:36.862Z,1890
2016-05-07T08:34:37.107Z,1800
2016-05-07T08:35:51.363Z,1750
2016-05-07T08:36:37.050Z,1815
2016-05-07T08:38:37.320Z,2025
2016-05-07T08:39:37.212Z,1850
2016-05-07T08:40:37.408Z,1830
2016-05-07T08:41:37.135Z,1885
2016-05-07T08:42:37.441Z,1785
2016-05-07T08:43:37.230Z,1970
2016-05-07T08:44:37.425Z,1985
2016-05-07T08:45:37.618Z,1910
2016-05-07T08:46:37.654Z,1860
2016-05-07T08:47:37.705Z,1790
2016-05-07T08:49:51.952Z,1890
2016-05-07T08:50:37.827Z,1895
2016-05-07T08:51:51.881Z,1755
2016-05-07T08:52:37.725Z,1665
2016-05-07T08:53:37.916Z,1655
2016-05-07T08:54:52.000Z,1625
2016-05-07T08:55:38.000Z,1590
2016-05-07T08:56:38.035Z,1565
2016-05-07T08:57:38.194Z,1500
2016-05-07T08:58:38.103Z,1540
2016-05-07T08:59:38.153Z,1575
2016-05-07T09:00:38.187Z,1600
2016-05-07T09:02:38.255Z,1575
2016-05-07T09:03:38.288Z,1570
2016-05-07T09:04:38.324Z,1600
2016-05-07T09:05:38.357Z,1750
2016-05-07T09:06:38.407Z,1850
2016-05-07T09:07:52.474Z,1880
2016-05-07T09:08:38.474Z,1915
2016-05-07T09:09:52.699Z,1980
2016-05-07T09:10:52.732Z,2030
2016-05-07T09:11:52.782Z,2040
2016-05-07T09:12:38.282Z,1960
2016-05-07T09:13:38.675Z,1980
2016-05-07T09:14:52.884Z,1925
2016-05-07T09:15:38.728Z,1895
2016-05-07T09:16:38.621Z,1965
2016-05-07T09:17:38.811Z,2080
2016-05-07T09:20:38.773Z,2045
2016-05-07T09:21:38.962Z,2085
2016-05-07T09:23:53.220Z,1730
2016-05-07T09:24:38.908Z,1910
2016-05-07T09:25:39.098Z,2080
2016-05-07T09:26:38.992Z,2085
2016-05-07T09:27:40.463Z,2155
2016-05-07T09:28:39.216Z,2105
2016-05-07T09:29:39.250Z,2135
2016-05-07T09:30:39.299Z,2060
2016-05-07T09:31:53.507Z,2045
2016-05-07T09:32:39.366Z,1955
2016-05-07T09:33:39.244Z,1855
2016-05-07T09:34:39.435Z,1845
2016-05-07T09:36:39.519Z,1975
2016-05-07T09:37:39.552Z,1945
2016-05-07T09:38:53.463Z,2090
2016-05-07T09:39:39.620Z,2080
2016-05-07T09:40:39.670Z,1920
2016-05-07T09:41:39.704Z,2065
2016-05-07T09:42:53.787Z,2055
2016-05-07T09:43:53.806Z,2060
2016-05-07T09:44:39.821Z,2120
2016-05-07T09:45:39.840Z,2055
2016-05-07T09:46:39.874Z,2040
2016-05-07T09:48:39.801Z,1965
2016-05-07T09:49:54.181Z,2095
2016-05-07T09:50:40.025Z,2050
2016-05-07T09:52:39.796Z,2040
2016-05-07T09:53:40.126Z,2110
2016-05-07T09:54:40.020Z,2110
2016-05-07T09:55:40.225Z,2030
2016-05-07T09:56:40.120Z,2045
2016-05-07T09:57:40.903Z,2225
2016-05-07T09:58:54.517Z,2270
2016-05-07T09:59:40.221Z,2230
2016-05-07T10:00:40.239Z,2235
2016-05-07T10:01:40.289Z,2260
2016-05-07T10:02:40.323Z,2100
2016-05-07T10:03:40.513Z,2235
2016-05-07T10:04:40.547Z,2250
2016-05-07T10:05:54.771Z,2260
2016-05-07T10:06:40.474Z,2270
2016-05-07T10:07:40.664Z,2185
2016-05-07T10:08:40.527Z,2205
2016-05-07T10:09:40.732Z,2250
2016-05-07T10:10:54.800Z,2155
2016-05-07T10:11:40.488Z,2240
2016-05-07T10:12:40.943Z,2195
2016-05-07T10:13:40.884Z,2130
2016-05-07T10:14:40.933Z,2235
2016-05-07T10:15:40.779Z,2310
2016-05-07T10:16:40.985Z,2355
2016-05-07T10:17:54.898Z,2255
2016-05-07T10:18:41.148Z,2195
2016-05-07T10:19:41.087Z,2205
2016-05-07T10:20:55.156Z,2340
2016-05-07T10:22:41.220Z,2190
2016-05-07T10:23:41.238Z,2285
2016-05-07T10:24:41.288Z,2360
2016-05-07T10:25:41.167Z,2235
2016-05-07T10:26:55.546Z,2275
2016-05-07T10:27:41.421Z,2245
2016-05-07T10:28:55.625Z,2320
2016-05-07T10:29:41.469Z,2375
2016-05-07T10:30:55.537Z,2345
2016-05-07T10:31:41.381Z,2375
2016-05-07T10:32:55.620Z,2265
2016-05-07T10:33:41.620Z,2230
2016-05-07T10:34:41.638Z,2220
2016-05-07T10:35:41.673Z,2390
2016-05-07T10:36:55.755Z,2385
2016-05-07T10:37:41.599Z,2310
2016-05-07T10:38:41.790Z,2420
2016-05-07T10:39:41.683Z,2395
2016-05-07T10:40:41.857Z,2290
2016-05-07T10:41:41.907Z,2295
2016-05-07T10:42:56.366Z,2415
2016-05-07T10:43:41.975Z,2520
2016-05-07T10:44:56.199Z,2305
2016-05-07T10:45:41.902Z,2245
2016-05-07T10:46:41.921Z,2245
2016-05-07T10:47:42.126Z,2350
2016-05-07T10:48:42.145Z,2335
2016-05-07T10:49:42.132Z,2365
2016-05-07T10:51:42.106Z,2395
2016-05-07T10:52:42.312Z,2435
2016-05-07T10:53:42.330Z,2335
2016-05-07T10:54:42.364Z,2310
2016-05-07T10:55:42.414Z,2445
2016-05-07T10:56:42.462Z,2465
2016-05-07T10:57:42.810Z,2400
2016-05-07T10:58:56.689Z,2505
2016-05-07T10:59:56.740Z,2440
2016-05-07T11:00:42.599Z,2410
2016-05-07T11:01:42.617Z,2470
2016-05-07T11:02:42.353Z,2570
2016-05-07T11:03:42.700Z,2505
2016-05-07T11:04:56.925Z,2480
2016-05-07T11:06:42.818Z,2435
2016-05-07T11:07:42.681Z,2370
2016-05-07T11:08:42.714Z,2385
2016-05-07T11:09:42.919Z,1780
2016-05-07T11:10:42.797Z,760
2016-05-07T11:11:42.972Z,585
2016-05-07T11:12:43.085Z,625
2016-05-07T11:13:57.246Z,640
2016-05-07T11:14:42.933Z,580
2016-05-07T11:15:43.108Z,570
2016-05-07T11:16:43.016Z,580
2016-05-07T11:17:43.035Z,545
2016-05-07T11:18:43.241Z,515
2016-05-07T11:19:43.260Z,490
2016-05-07T11:20:43.309Z,445
2016-05-07T11:21:43.171Z,420
2016-05-07T11:22:43.204Z,405
2016-05-07T11:23:43.145Z,400
2016-05-07T11:24:43.429Z,410
2016-05-07T11:25:43.463Z,410
2016-05-07T11:27:43.312Z,410
2016-05-07T11:28:57.786Z,420
2016-05-07T11:29:43.598Z,425
2016-05-07T11:30:43.648Z,435
2016-05-07T11:31:57.856Z,445
2016-05-07T11:32:43.700Z,455
2016-05-07T11:33:43.735Z,475
2016-05-07T11:34:43.784Z,455
2016-05-07T11:35:43.818Z,445
2016-05-07T11:36:58.026Z,450
2016-05-07T11:37:43.869Z,475
2016-05-07T11:38:57.938Z,490
2016-05-07T11:39:43.938Z,495
2016-05-07T11:40:43.816Z,490
2016-05-07T11:41:43.849Z,505
2016-05-07T11:42:44.681Z,500
2016-05-07T11:43:44.058Z,470
2016-05-07T11:44:43.951Z,450
2016-05-07T11:45:58.316Z,475
2016-05-07T11:46:44.160Z,460
2016-05-07T11:47:44.038Z,430
2016-05-07T11:48:44.243Z,410
2016-05-07T11:49:44.246Z,420
2016-05-07T11:50:58.486Z,425
2016-05-07T11:51:44.315Z,390
2016-05-07T11:52:44.348Z,380
2016-05-07T11:53:44.241Z,350
2016-05-07T11:54:44.104Z,335
2016-05-07T11:55:44.434Z,345
2016-05-07T11:56:44.328Z,385
2016-05-07T11:57:44.548Z,475
2016-05-07T11:58:58.726Z,480
2016-05-07T11:59:44.257Z,465
2016-05-07T12:00:44.432Z,420
2016-05-07T12:01:58.812Z,395
2016-05-07T12:02:44.219Z,375
2016-05-07T12:03:44.534Z,370
2016-05-07T12:04:44.708Z,385
2016-05-07T12:05:44.586Z,400
2016-05-07T12:07:44.795Z,375
2016-05-07T12:08:44.860Z,350
2016-05-07T12:09:58.912Z,325
2016-05-07T12:10:44.881Z,315
2016-05-07T12:11:44.930Z,335
2016-05-07T12:12:44.808Z,335
2016-05-07T12:14:59.191Z,325
2016-05-07T12:15:44.879Z,335
2016-05-07T12:16:45.069Z,360
2016-05-07T12:17:59.277Z,380
2016-05-07T12:18:45.121Z,390
2016-05-07T12:19:45.155Z,395
2016-05-07T12:20:45.189Z,400
2016-05-07T12:21:45.223Z,375
2016-05-07T12:22:45.085Z,425
2016-05-07T12:23:45.276Z,415
2016-05-07T12:24:45.309Z,435
2016-05-07T12:25:45.327Z,405
2016-05-07T12:26:45.204Z,405
2016-05-07T12:27:45.271Z,355
2016-05-07T12:28:44.945Z,335
2016-05-07T12:29:45.448Z,320
2016-05-07T12:30:45.325Z,300
2016-05-07T12:31:45.187Z,290
2016-05-07T12:32:45.378Z,285
2016-05-07T12:33:59.743Z,290
2016-05-07T12:34:45.587Z,295
2016-05-07T12:35:45.447Z,295
2016-05-07T12:36:45.639Z,300
2016-05-07T12:37:45.359Z,305
2016-05-07T12:38:59.724Z,310
2016-05-07T12:39:45.568Z,310
2016-05-07T12:40:45.447Z,300
2016-05-07T12:41:59.967Z,290
2016-05-07T12:42:47.170Z,290
2016-05-07T12:43:45.688Z,300
2016-05-07T12:44:45.878Z,300
2016-05-07T12:47:59.983Z,310
2016-05-07T12:49:00.017Z,310
2016-05-07T12:50:00.207Z,315
2016-05-07T12:50:45.894Z,310
2016-05-07T12:51:46.069Z,300
2016-05-07T12:52:45.790Z,305
2016-05-07T12:53:46.137Z,325
2016-05-07T12:54:46.154Z,325
2016-05-07T12:55:46.174Z,315
2016-05-07T12:56:46.207Z,290
2016-05-07T12:57:46.460Z,275
2016-05-07T12:59:00.451Z,285
2016-05-07T12:59:46.138Z,265
2016-05-07T13:01:46.190Z,215
2016-05-07T13:02:46.224Z,245
2016-05-07T13:03:46.398Z,250
2016-05-07T13:04:46.276Z,260
2016-05-07T13:05:46.466Z,260
2016-05-07T13:07:00.675Z,255
2016-05-07T13:08:00.708Z,250
2016-05-07T13:08:46.380Z,250
2016-05-07T13:09:46.555Z,245
2016-05-07T13:10:46.448Z,245
2016-05-07T13:12:00.813Z,255
2016-05-07T13:12:46.703Z,265
2016-05-07T13:13:46.675Z,275
2016-05-07T13:14:46.552Z,285
2016-05-07T13:16:00.918Z,290
2016-05-07T13:16:46.761Z,285
2016-05-07T13:17:46.795Z,290
2016-05-07T13:18:46.673Z,305
2016-05-07T13:21:01.056Z,320
2016-05-07T13:22:01.090Z,310
2016-05-07T13:22:46.793Z,315
2016-05-07T13:24:01.157Z,310
2016-05-07T13:24:46.985Z,305
2016-05-07T13:25:47.004Z,290
2016-05-07T13:27:01.260Z,295
2016-05-07T13:27:47.276Z,310
2016-05-07T13:28:47.106Z,315
2016-05-07T13:29:47.140Z,305
2016-05-07T13:31:01.333Z,315
2016-05-07T13:32:47.211Z,320
2016-05-07T13:33:47.089Z,325
2016-05-07T13:34:47.262Z,295
2016-05-07T13:35:47.281Z,255
2016-05-07T13:37:01.350Z,230
2016-05-07T13:37:47.350Z,205
2016-05-07T13:39:01.573Z,215
2016-05-07T13:40:01.592Z,215
2016-05-07T13:41:15.641Z,225
2016-05-07T13:41:47.469Z,220
2016-05-07T13:43:01.678Z,220
2016-05-07T13:43:47.381Z,220
2016-05-07T13:45:01.730Z,220
2016-05-07T13:46:01.749Z,220
2016-05-07T13:46:47.608Z,230
2016-05-07T13:47:47.626Z,240
2016-05-07T13:48:47.660Z,245
2016-05-07T13:49:47.678Z,260
2016-05-07T13:50:47.713Z,265
2016-05-07T13:51:47.605Z,260
2016-05-07T13:53:15.971Z,260
2016-05-07T13:53:47.830Z,260
2016-05-07T13:54:47.817Z,260
2016-05-07T13:55:47.835Z,270
2016-05-07T13:56:47.868Z,280
2016-05-07T13:58:02.093Z,230
2016-05-07T13:59:02.126Z,215
2016-05-07T14:00:47.832Z,230
2016-05-07T14:01:48.007Z,185
2016-05-07T14:02:48.042Z,190
2016-05-07T14:03:48.075Z,210
2016-05-07T14:04:47.937Z,215
2016-05-07T14:05:47.971Z,225
2016-05-07T14:07:02.337Z,225
2016-05-07T14:07:48.024Z,220
2016-05-07T14:09:02.389Z,200
2016-05-07T14:09:48.217Z,200
2016-05-07T14:11:48.128Z,215
2016-05-07T14:12:48.319Z,185
2016-05-07T14:13:48.337Z,190
2016-05-07T14:14:48.370Z,215
2016-05-07T14:15:48.389Z,200
2016-05-07T14:16:48.439Z,210
2016-05-07T14:18:48.475Z,205
2016-05-07T14:19:48.352Z,200
2016-05-07T14:21:48.561Z,210
2016-05-07T14:22:48.423Z,220
2016-05-07T14:24:16.976Z,235
2016-05-07T14:24:48.647Z,230
2016-05-07T14:25:48.510Z,220
2016-05-07T14:26:48.684Z,205
2016-05-07T14:27:48.937Z,200
2016-05-07T14:28:48.737Z,195
2016-05-07T14:29:48.615Z,195
2016-05-07T14:31:02.995Z,195
2016-05-07T14:31:48.666Z,195
2016-05-07T14:32:48.857Z,200
2016-05-07T14:34:03.081Z,205
2016-05-07T14:34:48.909Z,200
2016-05-07T14:35:48.786Z,195
2016-05-07T14:38:03.028Z,195
2016-05-07T14:38:48.856Z,195
2016-05-07T14:39:49.047Z,195
2016-05-07T14:40:49.065Z,185
2016-05-07T14:42:17.461Z,195
2016-05-07T14:42:48.914Z,200
2016-05-07T14:43:48.980Z,195
2016-05-07T14:44:49.186Z,185
2016-05-07T14:46:03.394Z,175
2016-05-07T14:46:48.910Z,175
2016-05-07T14:48:03.447Z,200
2016-05-07T14:48:49.291Z,200
2016-05-07T14:49:49.169Z,200
2016-05-07T14:51:03.360Z,200
2016-05-07T14:51:49.360Z,200
2016-05-07T14:52:49.379Z,190