createdAt,value
2022-10-18T00:01:58.918Z,3.35
2022-10-18T00:12:03.454Z,3.97
2022-10-18T00:22:06.453Z,3.80
2022-10-18T00:32:12.024Z,3.78
2022-10-18T00:42:17.989Z,3.58
2022-10-18T00:52:29.383Z,3.72
2022-10-18T01:02:33.719Z,3.60
2022-10-18T01:12:48.636Z,3.50
2022-10-18T01:22:56.991Z,3.30
2022-10-18T01:33:06.346Z,3.67
2022-10-18T01:43:11.475Z,3.50
2022-10-18T01:53:32.761Z,3.60
2022-10-18T02:03:38.000Z,3.33
2022-10-18T02:13:49.149Z,3.10
2022-10-18T02:23:53.186Z,2.80
2022-10-18T02:34:03.116Z,3.63
2022-10-18T02:44:06.300Z,2.90
2022-10-18T02:54:10.655Z,3.40
2022-10-18T03:04:13.650Z,2.97
2022-10-18T03:14:18.046Z,2.90
2022-10-18T03:24:21.038Z,3.38
2022-10-18T03:34:25.438Z,3.58
2022-10-18T03:44:28.404Z,3.10
2022-10-18T03:54:32.998Z,3.45
2022-10-18T04:04:36.077Z,3.45
2022-10-18T04:14:40.427Z,3.30
2022-10-18T04:24:43.441Z,3.10
2022-10-18T04:34:47.787Z,3.70
2022-10-18T04:44:51.110Z,3.70
2022-10-18T04:54:55.488Z,3.58
2022-10-18T05:04:58.472Z,3.65
2022-10-18T05:15:02.840Z,3.72
2022-10-18T05:25:06.439Z,3.95
2022-10-18T05:35:11.175Z,3.97
2022-10-18T05:45:14.184Z,3.55
2022-10-18T05:55:18.704Z,3.97
2022-10-18T06:05:21.860Z,4.05
2022-10-18T06:15:26.224Z,3.95
2022-10-18T06:25:29.197Z,3.30
2022-10-18T06:35:33.560Z,4.07
2022-10-18T06:45:36.540Z,3.60
2022-10-18T06:55:40.876Z,3.40
2022-10-18T07:05:44.246Z,3.83
2022-10-18T07:15:48.620Z,3.72
2022-10-18T07:25:51.800Z,4.10
2022-10-18T07:35:56.171Z,3.65
2022-10-18T07:46:00.773Z,3.55
2022-10-18T07:56:09.384Z,3.78
2022-10-18T08:06:16.200Z,3.58
2022-10-18T08:16:23.142Z,3.65
2022-10-18T08:26:26.272Z,4.28
2022-10-18T08:36:30.729Z,4.35
2022-10-18T08:46:35.198Z,3.70
2022-10-18T08:56:41.797Z,3.60
2022-10-18T09:06:54.179Z,4.25
2022-10-18T09:17:07.366Z,3.95
2022-10-18T09:27:16.736Z,3.55
2022-10-18T09:37:22.523Z,3.63
2022-10-18T09:47:28.579Z,3.70
2022-10-18T09:57:40.558Z,4.28
2022-10-18T10:07:44.872Z,3.92
2022-10-18T10:17:58.494Z,4.75
2022-10-18T10:28:05.218Z,4.60
2022-10-18T10:38:24.535Z,3.80
2022-10-18T10:48:32.436Z,3.88
2022-10-18T10:58:40.844Z,4.10
2022-10-18T11:18:52.408Z,3.40
2022-10-18T11:29:17.657Z,2.90
2022-10-18T11:39:31.792Z,2.97
2022-10-18T11:49:48.356Z,2.60
2022-10-18T12:00:03.325Z,2.38
2022-10-18T12:10:10.805Z,3.00
2022-10-18T12:20:20.508Z,3.03
2022-10-18T12:30:32.854Z,2.95
2022-10-18T12:40:39.809Z,2.58
2022-10-18T12:50:44.478Z,2.22
2022-10-18T13:01:03.572Z,2.45
2022-10-18T13:11:35.965Z,2.22
2022-10-18T13:21:50.348Z,2.28
2022-10-18T13:32:00.573Z,2.00
2022-10-18T13:42:32.212Z,2.58
2022-10-18T13:53:00.428Z,2.20
2022-10-18T14:03:55.103Z,2.20
2022-10-18T14:13:52.442Z,3.03
2022-10-18T14:23:57.010Z,3.30
2022-10-18T14:34:01.955Z,3.35
2022-10-18T14:44:19.313Z,3.17
2022-10-18T14:54:29.153Z,3.42
2022-10-18T15:04:36.145Z,3.40
2022-10-18T15:14:40.626Z,3.38
2022-10-18T15:24:45.053Z,3.47
2022-10-18T15:34:48.183Z,3.35
2022-10-18T15:44:52.662Z,3.17
2022-10-18T15:54:56.367Z,3.47
2022-10-18T16:05:02.519Z,3.67
2022-10-18T16:15:05.999Z,4.50
2022-10-18T16:25:10.673Z,3.40
2022-10-18T16:35:13.928Z,3.22
2022-10-18T16:45:18.631Z,4.00
2022-10-18T16:55:24.899Z,3.20
2022-10-18T17:05:31.072Z,3.45
2022-10-18T17:15:35.184Z,3.72
2022-10-18T17:25:52.673Z,3.60
2022-10-18T17:36:06.662Z,3.70
2022-10-18T17:46:12.978Z,3.88
2022-10-18T17:56:16.308Z,4.30
2022-10-18T18:06:22.251Z,4.90
2022-10-18T18:16:27.566Z,4.35
2022-10-18T18:26:34.630Z,5.03
2022-10-18T18:36:38.014Z,5.65
2022-10-18T18:46:42.375Z,6.40
2022-10-18T18:56:45.518Z,5.20
2022-10-18T19:06:49.864Z,4.80
2022-10-18T19:16:54.278Z,5.88
2022-10-18T19:27:01.086Z,5.95
2022-10-18T19:37:04.470Z,5.57
2022-10-18T19:47:12.190Z,6.88
2022-10-18T19:57:15.169Z,6.25
2022-10-18T20:07:19.502Z,5.68
2022-10-18T20:17:22.505Z,6.40
2022-10-18T20:27:26.988Z,6.00
2022-10-18T20:37:30.029Z,5.55
2022-10-18T20:47:34.868Z,5.28
2022-10-18T20:57:38.445Z,5.80
2022-10-18T21:07:43.132Z,5.00
2022-10-18T21:17:50.291Z,5.00
2022-10-18T21:27:54.668Z,6.38
2022-10-18T21:37:57.636Z,5.70
2022-10-18T21:48:02.024Z,5.78
2022-10-18T21:58:05.040Z,6.32
2022-10-18T22:08:09.389Z,5.70
2022-10-18T22:18:12.416Z,4.97
2022-10-18T22:28:17.017Z,5.47
2022-10-18T22:38:20.039Z,5.38
2022-10-18T22:48:24.560Z,5.40
2022-10-18T22:58:27.605Z,5.35
2022-10-18T23:08:34.322Z,5.40
2022-10-18T23:18:37.440Z,5.30
2022-10-18T23:28:43.771Z,5.47
2022-10-18T23:38:46.841Z,4.95
2022-10-18T23:48:51.637Z,5.47
2022-10-18T23:58:54.678Z,5.70
