createdAt,value
2022-09-01T00:00:42.027Z,14.90
2022-09-01T00:02:45.148Z,14.85
2022-09-01T00:04:48.159Z,14.83
2022-09-01T00:06:54.648Z,14.77
2022-09-01T00:09:00.155Z,14.80
2022-09-01T00:11:02.853Z,14.66
2022-09-01T00:13:07.032Z,14.76
2022-09-01T00:15:11.510Z,14.83
2022-09-01T00:17:14.189Z,14.82
2022-09-01T00:19:16.913Z,14.73
2022-09-01T00:21:22.710Z,14.70
2022-09-01T00:23:27.328Z,14.67
2022-09-01T00:25:30.288Z,14.61
2022-09-01T00:27:33.423Z,14.56
2022-09-01T00:29:36.122Z,14.62
2022-09-01T00:31:39.078Z,14.51
2022-09-01T00:33:42.581Z,14.59
2022-09-01T00:35:45.273Z,14.58
2022-09-01T00:37:48.089Z,14.51
2022-09-01T00:39:52.163Z,14.58
2022-09-01T00:41:54.841Z,14.57
2022-09-01T00:44:00.220Z,14.57
2022-09-01T00:46:02.954Z,14.55
2022-09-01T00:48:06.276Z,14.56
2022-09-01T00:50:11.923Z,14.62
2022-09-01T00:52:17.357Z,14.58
2022-09-01T00:54:22.974Z,14.54
2022-09-01T00:56:27.271Z,14.58
2022-09-01T00:58:31.089Z,14.49
2022-09-01T01:00:40.811Z,14.55
2022-09-01T01:02:45.737Z,14.51
2022-09-01T01:04:48.466Z,14.45
2022-09-01T01:06:58.768Z,14.51
2022-09-01T01:09:01.884Z,14.45
2022-09-01T01:11:07.959Z,14.50
2022-09-01T01:13:15.339Z,14.46
2022-09-01T01:15:18.930Z,14.35
2022-09-01T01:17:23.642Z,14.40
2022-09-01T01:19:51.648Z,14.41
2022-09-01T01:22:13.345Z,14.41
2022-09-01T01:24:24.840Z,14.28
2022-09-01T01:26:28.419Z,14.28
2022-09-01T01:28:32.597Z,14.43
2022-09-01T01:30:35.389Z,14.42
2022-09-01T01:32:39.827Z,14.46
2022-09-01T01:34:46.275Z,14.48
2022-09-01T01:36:51.799Z,14.43
2022-09-01T01:38:55.542Z,14.36
2022-09-01T01:41:01.365Z,14.30
2022-09-01T01:43:05.886Z,14.21
2022-09-01T01:45:12.635Z,14.19
2022-09-01T01:47:17.816Z,14.17
2022-09-01T01:49:23.784Z,14.18
2022-09-01T01:51:28.387Z,14.22
2022-09-01T01:53:33.073Z,14.29
2022-09-01T01:55:36.372Z,14.25
2022-09-01T01:57:48.793Z,14.19
2022-09-01T01:59:51.443Z,14.23
2022-09-01T02:01:54.732Z,14.25
2022-09-01T02:04:00.227Z,14.26
2022-09-01T02:06:08.204Z,14.23
2022-09-01T02:08:12.769Z,14.13
2022-09-01T02:10:15.768Z,14.03
2022-09-01T02:12:19.440Z,14.01
2022-09-01T02:14:23.826Z,14.08
2022-09-01T02:16:29.251Z,14.07
2022-09-01T02:18:35.965Z,14.10
2022-09-01T02:20:38.800Z,14.08
2022-09-01T02:22:44.012Z,14.07
2022-09-01T02:24:49.132Z,14.03
2022-09-01T02:26:51.969Z,14.02
2022-09-01T02:28:56.143Z,13.93
2022-09-01T02:31:03.915Z,13.98
2022-09-01T02:33:06.771Z,13.90
2022-09-01T02:35:11.548Z,13.88
2022-09-01T02:37:14.242Z,13.88
2022-09-01T02:39:18.789Z,13.79
2022-09-01T02:41:23.666Z,13.77
2022-09-01T02:43:28.273Z,13.86
2022-09-01T02:45:31.108Z,13.87
2022-09-01T02:47:35.119Z,13.86
2022-09-01T02:49:42.985Z,13.80
2022-09-01T02:51:48.267Z,13.84
2022-09-01T02:53:53.026Z,13.80
2022-09-01T02:55:59.481Z,13.74
2022-09-01T02:58:02.323Z,13.76
2022-09-01T03:00:20.553Z,13.75
2022-09-01T03:02:23.373Z,13.85
2022-09-01T03:04:35.100Z,13.73
2022-09-01T03:06:38.864Z,13.75
2022-09-01T03:08:41.624Z,13.73
2022-09-01T03:10:47.264Z,13.73
2022-09-01T03:12:49.982Z,13.76
2022-09-01T03:14:52.650Z,13.77
2022-09-01T03:16:55.327Z,13.68
2022-09-01T03:18:58.796Z,13.71
2022-09-01T03:21:03.356Z,13.79
2022-09-01T03:23:08.925Z,13.80
2022-09-01T03:25:11.770Z,13.77
2022-09-01T03:27:14.440Z,13.79
2022-09-01T03:29:17.179Z,13.81
2022-09-01T03:31:20.685Z,13.81
2022-09-01T03:33:26.074Z,13.81
2022-09-01T03:35:31.893Z,13.84
2022-09-01T03:37:37.113Z,13.80
2022-09-01T03:39:39.838Z,13.81
2022-09-01T03:41:42.951Z,13.83
2022-09-01T03:43:48.410Z,13.89
2022-09-01T03:45:51.690Z,13.83
2022-09-01T03:47:54.484Z,13.79
2022-09-01T03:49:57.142Z,13.78
2022-09-01T03:52:01.257Z,13.86
2022-09-01T03:54:05.949Z,13.93
2022-09-01T03:56:09.129Z,13.82
2022-09-01T03:58:15.670Z,13.79
2022-09-01T04:00:22.947Z,13.86
2022-09-01T04:02:30.570Z,13.81
2022-09-01T04:04:33.339Z,13.84
2022-09-01T04:06:38.281Z,13.84
2022-09-01T04:08:41.053Z,13.80
2022-09-01T04:10:54.257Z,13.75
2022-09-01T04:12:59.119Z,13.73
2022-09-01T04:15:01.827Z,13.73
2022-09-01T04:17:22.274Z,13.74
2022-09-01T04:19:26.986Z,13.76
2022-09-01T04:21:31.961Z,13.80
2022-09-01T04:23:37.103Z,13.76
2022-09-01T04:25:41.551Z,13.72
2022-09-01T04:27:47.542Z,13.73
2022-09-01T04:29:50.231Z,13.75
2022-09-01T04:31:53.470Z,13.83
2022-09-01T04:33:56.277Z,13.71
2022-09-01T04:36:00.522Z,13.72
2022-09-01T04:38:03.605Z,13.76
2022-09-01T04:40:07.530Z,13.74
2022-09-01T04:42:10.335Z,13.76
2022-09-01T04:44:18.937Z,13.73
2022-09-01T04:46:22.030Z,13.72
2022-09-01T04:48:25.591Z,13.72
2022-09-01T04:50:30.902Z,13.71
2022-09-01T04:52:33.579Z,13.81
2022-09-01T04:54:38.667Z,13.86
2022-09-01T04:56:43.446Z,13.89
2022-09-01T04:58:46.741Z,13.96
2022-09-01T05:00:52.986Z,14.09
2022-09-01T05:03:04.328Z,14.13
2022-09-01T05:05:10.200Z,14.28
2022-09-01T05:07:14.206Z,14.30
2022-09-01T05:09:18.680Z,14.42
2022-09-01T05:11:21.417Z,14.46
2022-09-01T05:13:24.489Z,14.55
2022-09-01T05:15:27.220Z,14.52
2022-09-01T05:17:31.340Z,14.60
2022-09-01T05:19:34.289Z,14.59
2022-09-01T05:21:38.853Z,14.69
2022-09-01T05:23:41.825Z,14.71
2022-09-01T05:25:45.850Z,14.70
2022-09-01T05:27:49.725Z,14.68
2022-09-01T05:29:54.126Z,14.68
2022-09-01T05:31:57.451Z,14.67
2022-09-01T05:34:02.789Z,14.64
2022-09-01T05:36:08.017Z,14.73
2022-09-01T05:38:13.023Z,14.68
2022-09-01T05:40:16.308Z,14.76
2022-09-01T05:42:19.345Z,14.72
2022-09-01T05:44:24.492Z,14.73
2022-09-01T05:46:28.226Z,14.73
2022-09-01T05:48:31.999Z,14.64
2022-09-01T05:50:38.034Z,14.67
2022-09-01T05:52:44.456Z,14.48
2022-09-01T05:54:48.017Z,14.51
2022-09-01T05:56:53.540Z,14.44
2022-09-01T06:01:26.385Z,14.62
2022-09-01T06:03:31.264Z,14.61
2022-09-01T06:05:42.532Z,14.64
2022-09-01T06:07:45.303Z,14.74
2022-09-01T06:09:50.203Z,14.73
2022-09-01T06:11:55.174Z,14.80
2022-09-01T06:13:58.755Z,14.98
2022-09-01T06:16:01.977Z,14.89
2022-09-01T06:18:05.966Z,15.01
2022-09-01T06:20:10.688Z,15.09
2022-09-01T06:22:15.260Z,15.25
2022-09-01T06:24:18.034Z,15.20
2022-09-01T06:26:23.635Z,15.24
2022-09-01T06:28:26.732Z,15.39
2022-09-01T06:30:29.922Z,15.41
2022-09-01T06:32:34.386Z,15.46
2022-09-01T06:34:37.571Z,15.38
2022-09-01T06:36:42.972Z,15.68
2022-09-01T06:38:47.054Z,15.68
2022-09-01T06:40:51.210Z,15.73
2022-09-01T06:42:59.990Z,15.57
2022-09-01T06:45:02.791Z,15.58
2022-09-01T06:47:06.079Z,15.75
2022-09-01T06:49:11.560Z,15.84
2022-09-01T06:51:18.587Z,15.85
2022-09-01T06:53:39.116Z,16.15
2022-09-01T06:55:43.897Z,16.13
2022-09-01T07:00:18.786Z,16.09
2022-09-01T07:02:26.629Z,16.13
2022-09-01T07:04:31.480Z,16.29
2022-09-01T07:18:58.381Z,18.03
2022-09-01T07:21:07.961Z,18.45
2022-09-01T07:23:25.928Z,18.23
2022-09-01T07:25:34.983Z,17.97
2022-09-01T07:27:52.551Z,18.31
2022-09-01T07:29:58.322Z,18.32
2022-09-01T07:34:41.470Z,18.12
2022-09-01T07:41:43.316Z,16.13
2022-09-01T07:43:57.261Z,18.14
2022-09-01T07:46:00.802Z,17.77
2022-09-01T07:53:13.020Z,17.45
2022-09-01T07:55:17.491Z,17.46
2022-09-01T07:57:22.208Z,17.79
2022-09-01T07:59:29.414Z,17.79
2022-09-01T08:01:32.215Z,18.16
2022-09-01T08:03:34.935Z,18.10
2022-09-01T08:05:37.654Z,17.68
2022-09-01T08:07:56.134Z,17.72
2022-09-01T08:10:01.390Z,17.82
2022-09-01T08:12:05.595Z,17.99
2022-09-01T08:14:10.250Z,18.22
2022-09-01T08:16:16.859Z,18.30
2022-09-01T08:18:21.236Z,17.98
2022-09-01T08:20:24.126Z,17.76
2022-09-01T08:22:26.847Z,17.75
2022-09-01T08:24:29.650Z,17.95
2022-09-01T08:26:32.431Z,17.98
2022-09-01T08:28:35.507Z,17.81
2022-09-01T08:30:40.576Z,17.85
2022-09-01T08:32:44.640Z,18.10
2022-09-01T08:34:47.341Z,18.44
2022-09-01T08:36:50.015Z,18.44
2022-09-01T08:38:53.280Z,18.64
2022-09-01T08:40:58.317Z,18.87
2022-09-01T08:43:16.267Z,18.36
2022-09-01T08:45:23.950Z,18.30
2022-09-01T08:47:35.521Z,18.55
2022-09-01T08:49:44.367Z,18.59
2022-09-01T08:51:51.636Z,18.49
2022-09-01T08:54:02.244Z,18.50
2022-09-01T08:56:06.744Z,18.67
2022-09-01T08:58:12.127Z,18.69
2022-09-01T09:00:18.184Z,18.95
2022-09-01T09:02:34.117Z,18.89
2022-09-01T09:04:57.165Z,19.10
2022-09-01T09:07:10.592Z,18.55
2022-09-01T09:09:16.670Z,18.58
2022-09-01T09:11:35.696Z,18.62
2022-09-01T09:13:52.946Z,18.68
2022-09-01T09:16:07.771Z,18.51
2022-09-01T09:18:38.714Z,18.17
2022-09-01T09:20:45.321Z,18.21
2022-09-01T09:22:50.511Z,18.25
2022-09-01T09:24:56.691Z,18.33
2022-09-01T09:27:00.430Z,19.03
2022-09-01T09:29:03.190Z,19.01
2022-09-01T09:31:28.897Z,19.54
2022-09-01T09:33:57.776Z,19.43
2022-09-01T09:36:19.069Z,19.05
2022-09-01T09:38:28.876Z,19.03
2022-09-01T09:40:43.323Z,18.87
2022-09-01T09:43:04.401Z,18.36
2022-09-01T09:45:19.149Z,18.83
2022-09-01T09:47:44.150Z,18.74
2022-09-01T09:49:48.929Z,18.86
2022-09-01T09:51:55.560Z,18.78
2022-09-01T09:54:13.225Z,19.27
2022-09-01T09:56:19.831Z,18.87
2022-09-01T09:58:26.623Z,19.28
2022-09-01T10:00:32.226Z,19.77
2022-09-01T10:02:37.809Z,19.68
2022-09-01T10:04:40.657Z,19.92
2022-09-01T10:06:46.826Z,19.85
2022-09-01T10:08:51.126Z,20.20
2022-09-01T10:10:57.545Z,20.15
2022-09-01T10:13:02.316Z,20.53
2022-09-01T10:15:12.698Z,21.00
2022-09-01T10:17:20.302Z,20.41
2022-09-01T10:19:24.227Z,20.43
2022-09-01T10:21:32.895Z,20.54
2022-09-01T10:23:38.754Z,20.09
2022-09-01T10:25:47.575Z,20.18
2022-09-01T10:27:58.399Z,20.23
2022-09-01T10:30:12.413Z,20.36
2022-09-01T10:32:35.163Z,19.92
2022-09-01T10:34:42.050Z,20.24
2022-09-01T10:36:47.257Z,20.22
2022-09-01T10:39:04.378Z,20.30
2022-09-01T10:41:14.194Z,20.54
2022-09-01T10:43:41.003Z,20.79
2022-09-01T10:45:44.474Z,20.62
2022-09-01T10:47:47.488Z,19.62
2022-09-01T10:50:07.616Z,20.25
2022-09-01T10:52:14.193Z,20.37
2022-09-01T10:54:55.979Z,20.61
2022-09-01T10:57:03.887Z,21.14
2022-09-01T10:59:37.400Z,21.45
2022-09-01T11:02:28.436Z,21.28
2022-09-01T11:05:12.958Z,21.35
2022-09-01T11:07:50.325Z,21.28
2022-09-01T11:10:31.965Z,20.93
2022-09-01T11:12:59.827Z,21.44
2022-09-01T11:15:07.067Z,22.15
2022-09-01T11:17:17.668Z,22.29
2022-09-01T11:19:42.921Z,22.08
2022-09-01T11:21:48.377Z,21.92
2022-09-01T11:23:52.755Z,21.58
2022-09-01T11:28:44.419Z,20.59
2022-09-01T11:30:55.763Z,20.17
2022-09-01T11:33:05.193Z,20.22
2022-09-01T11:35:18.076Z,20.52
2022-09-01T11:37:27.524Z,21.03
2022-09-01T11:39:40.609Z,21.19
2022-09-01T11:41:57.596Z,21.05
2022-09-01T11:44:11.821Z,20.86
2022-09-01T11:46:22.854Z,21.36
2022-09-01T11:48:26.868Z,21.44
2022-09-01T11:50:34.354Z,21.97
2022-09-01T11:52:41.394Z,21.09
2022-09-01T11:54:46.626Z,20.94
2022-09-01T11:56:49.332Z,21.27
2022-09-01T11:58:53.090Z,21.41
2022-09-01T12:00:57.469Z,21.52
2022-09-01T12:03:01.892Z,21.65
2022-09-01T12:05:28.474Z,21.79
2022-09-01T12:07:40.493Z,22.24
2022-09-01T12:09:45.347Z,22.18
2022-09-01T12:11:49.231Z,22.25
2022-09-01T12:13:58.923Z,22.09
2022-09-01T12:16:19.484Z,21.92
2022-09-01T12:18:26.895Z,21.68
2022-09-01T12:20:32.409Z,22.44
2022-09-01T12:22:35.646Z,22.40
2022-09-01T12:24:38.687Z,22.59
2022-09-01T12:26:42.457Z,22.69
2022-09-01T12:28:45.890Z,23.12
2022-09-01T12:30:49.943Z,22.98
2022-09-01T12:33:22.960Z,23.42
2022-09-01T12:35:22.756Z,22.98
2022-09-01T12:37:27.321Z,21.87
2022-09-01T12:39:35.507Z,21.50
2022-09-01T12:41:40.519Z,21.39
2022-09-01T12:43:45.468Z,21.12
2022-09-01T12:45:48.808Z,21.25
2022-09-01T12:47:52.105Z,21.17
2022-09-01T12:49:55.721Z,20.95
2022-09-01T12:52:20.314Z,20.99
2022-09-01T12:54:26.516Z,20.82
2022-09-01T12:56:31.916Z,21.52
2022-09-01T12:58:35.110Z,21.76
2022-09-01T13:00:55.671Z,22.13
2022-09-01T13:03:09.495Z,21.45
2022-09-01T13:05:32.656Z,21.57
2022-09-01T13:07:36.905Z,21.11
2022-09-01T13:09:39.594Z,21.03
2022-09-01T13:14:05.820Z,21.40
2022-09-01T13:16:13.071Z,21.72
2022-09-01T13:18:17.267Z,21.99
2022-09-01T13:20:20.237Z,21.94
2022-09-01T13:22:22.931Z,21.69
2022-09-01T13:24:30.494Z,21.53
2022-09-01T13:26:35.027Z,21.40
2022-09-01T13:28:40.400Z,21.76
2022-09-01T13:30:46.793Z,21.89
2022-09-01T13:35:15.289Z,22.19
2022-09-01T13:37:18.334Z,21.99
2022-09-01T13:39:22.814Z,21.76
2022-09-01T13:41:27.091Z,21.88
2022-09-01T13:43:31.729Z,21.79
2022-09-01T13:45:34.595Z,21.92
2022-09-01T13:48:15.061Z,21.69
2022-09-01T13:50:10.302Z,21.38
2022-09-01T13:52:13.874Z,21.44
2022-09-01T13:54:16.614Z,21.54
2022-09-01T13:56:19.427Z,21.53
2022-09-01T13:58:23.483Z,21.61
2022-09-01T14:00:30.066Z,21.58
2022-09-01T14:02:32.826Z,21.43
2022-09-01T14:04:35.608Z,21.09
2022-09-01T14:06:40.822Z,21.11
2022-09-01T14:08:43.561Z,21.01
2022-09-01T14:10:48.968Z,21.03
2022-09-01T14:12:52.443Z,21.14
2022-09-01T14:15:15.571Z,21.30
2022-09-01T14:17:19.341Z,21.63
2022-09-01T14:19:22.964Z,21.70
2022-09-01T14:21:25.666Z,21.85
2022-09-01T14:23:29.110Z,22.12
2022-09-01T14:25:33.370Z,21.84
2022-09-01T14:27:36.059Z,21.99
2022-09-01T14:31:44.956Z,22.05
2022-09-01T14:33:49.045Z,21.87
2022-09-01T14:35:51.756Z,21.84
2022-09-01T14:37:55.791Z,22.10
2022-09-01T14:39:59.436Z,22.04
2022-09-01T14:42:06.792Z,22.15
2022-09-01T14:44:09.997Z,22.01
2022-09-01T14:46:13.009Z,21.94
2022-09-01T14:48:19.433Z,22.08
2022-09-01T14:50:26.967Z,22.23
2022-09-01T14:52:30.651Z,22.42
2022-09-01T14:54:34.002Z,22.67
2022-09-01T14:56:36.725Z,22.57
2022-09-01T14:58:40.699Z,22.70
2022-09-01T15:00:45.094Z,22.72
2022-09-01T15:02:48.874Z,22.48
2022-09-01T15:04:53.265Z,22.46
2022-09-01T15:06:57.286Z,22.28
2022-09-01T15:09:00.639Z,22.00
2022-09-01T15:11:03.331Z,22.25
2022-09-01T15:13:06.036Z,22.44
2022-09-01T15:15:10.563Z,22.41
2022-09-01T15:17:13.256Z,22.13
2022-09-01T15:19:16.428Z,22.04
2022-09-01T15:21:22.059Z,21.95
2022-09-01T15:23:29.931Z,22.04
2022-09-01T15:25:33.100Z,21.97
2022-09-01T15:27:40.867Z,22.00
2022-09-01T15:29:50.374Z,21.96
2022-09-01T15:31:55.841Z,21.94
2022-09-01T15:33:59.923Z,22.13
2022-09-01T15:36:02.727Z,21.95
2022-09-01T15:38:07.739Z,21.83
2022-09-01T15:40:11.221Z,21.72
2022-09-01T15:44:23.442Z,21.77
2022-09-01T15:46:31.853Z,21.93
2022-09-01T15:48:34.632Z,21.89
2022-09-01T15:50:37.325Z,21.66
2022-09-01T15:52:49.731Z,21.69
2022-09-01T15:54:53.897Z,21.63
2022-09-01T15:56:56.567Z,21.74
2022-09-01T15:59:01.499Z,21.49
2022-09-01T16:01:04.790Z,21.59
2022-09-01T16:03:08.216Z,21.70
2022-09-01T16:05:12.103Z,21.61
2022-09-01T16:07:14.906Z,21.60
2022-09-01T16:09:20.812Z,21.50
2022-09-01T16:11:25.912Z,21.45
2022-09-01T16:13:28.741Z,21.47
2022-09-01T16:15:31.789Z,21.44
2022-09-01T16:17:48.292Z,21.51
2022-09-01T16:19:55.922Z,21.38
2022-09-01T16:22:07.477Z,21.33
2022-09-01T16:24:12.982Z,21.23
2022-09-01T16:26:17.929Z,21.34
2022-09-01T16:28:27.918Z,21.22
2022-09-01T16:30:30.903Z,21.18
2022-09-01T16:32:36.835Z,21.13
2022-09-01T16:34:46.665Z,21.15
2022-09-01T16:36:58.813Z,21.23
2022-09-01T16:39:08.404Z,21.21
2022-09-01T16:41:20.824Z,21.07
2022-09-01T16:43:32.993Z,21.02
2022-09-01T16:45:51.278Z,21.04
2022-09-01T16:48:01.826Z,20.99
2022-09-01T16:50:16.209Z,20.98
2022-09-01T16:52:25.354Z,20.81
2022-09-01T16:54:38.061Z,20.86
2022-09-01T16:56:55.112Z,20.72
2022-09-01T16:59:12.345Z,20.76
2022-09-01T17:01:27.170Z,20.69
2022-09-01T17:03:42.430Z,20.64
2022-09-01T17:05:55.401Z,20.52
2022-09-01T17:08:06.037Z,20.53
2022-09-01T17:10:22.188Z,20.46
2022-09-01T17:12:34.287Z,20.43
2022-09-01T17:14:47.725Z,20.41
2022-09-01T17:16:54.566Z,20.40
2022-09-01T17:18:59.338Z,20.36
2022-09-01T17:21:08.116Z,20.38
2022-09-01T17:23:15.513Z,20.24
2022-09-01T17:25:36.122Z,20.19
2022-09-01T17:27:51.004Z,20.19
2022-09-01T17:29:57.118Z,20.10
2022-09-01T17:32:06.339Z,19.98
2022-09-01T17:34:18.843Z,20.01
2022-09-01T17:36:33.668Z,19.91
2022-09-01T17:38:46.317Z,19.87
2022-09-01T17:40:59.937Z,19.86
2022-09-01T17:43:08.990Z,19.81
2022-09-01T17:45:25.046Z,19.69
2022-09-01T17:47:37.074Z,19.58
2022-09-01T17:49:49.844Z,19.58
2022-09-01T17:51:59.706Z,19.56
2022-09-01T17:54:12.419Z,19.46
2022-09-01T17:56:32.973Z,19.47
2022-09-01T17:58:49.664Z,19.41
2022-09-01T18:01:01.594Z,19.38
2022-09-01T18:03:22.583Z,19.31
2022-09-01T18:05:28.000Z,19.30
2022-09-01T18:07:53.346Z,19.21
2022-09-01T18:10:02.990Z,19.16
2022-09-01T18:12:10.520Z,19.23
2022-09-01T18:14:20.463Z,19.08
2022-09-01T18:16:27.892Z,19.01
2022-09-01T18:18:39.121Z,19.00
2022-09-01T18:20:47.271Z,18.88
2022-09-01T18:22:56.690Z,18.85
2022-09-01T18:25:06.500Z,18.72
2022-09-01T18:27:12.342Z,18.63
2022-09-01T18:29:16.265Z,18.55
2022-09-01T18:31:49.800Z,18.47
2022-09-01T18:34:03.367Z,18.47
2022-09-01T18:36:20.392Z,18.47
2022-09-01T18:38:32.810Z,18.28
2022-09-01T18:40:44.651Z,18.34
2022-09-01T18:42:53.470Z,18.35
2022-09-01T18:45:05.484Z,18.43
2022-09-01T18:47:12.981Z,18.39
2022-09-01T18:49:24.868Z,18.29
2022-09-01T18:51:45.338Z,18.40
2022-09-01T18:53:52.846Z,18.40
2022-09-01T18:56:01.713Z,18.36
2022-09-01T18:58:08.931Z,18.15
2022-09-01T19:00:19.056Z,18.26
2022-09-01T19:02:37.865Z,18.17
2022-09-01T19:04:42.777Z,18.08
2022-09-01T19:06:59.688Z,18.01
2022-09-01T19:09:14.385Z,18.01
2022-09-01T19:11:27.908Z,17.88
2022-09-01T19:13:47.753Z,17.76
2022-09-01T19:15:58.961Z,18.05
2022-09-01T19:18:13.706Z,17.97
2022-09-01T19:20:24.193Z,17.76
2022-09-01T19:22:36.536Z,17.75
2022-09-01T19:24:44.521Z,17.78
2022-09-01T19:26:51.679Z,17.72
2022-09-01T19:28:59.409Z,17.79
2022-09-01T19:31:08.091Z,17.85
2022-09-01T19:33:16.554Z,17.80
2022-09-01T19:35:19.964Z,17.77
2022-09-01T19:37:23.741Z,17.60
2022-09-01T19:39:31.828Z,17.77
2022-09-01T19:41:38.732Z,17.76
2022-09-01T19:43:42.938Z,17.74
2022-09-01T19:45:56.887Z,17.69
2022-09-01T19:48:07.178Z,17.58
2022-09-01T19:50:18.621Z,17.68
2022-09-01T19:52:32.231Z,17.58
2022-09-01T19:54:44.042Z,17.57
2022-09-01T19:56:52.688Z,17.56
2022-09-01T19:59:04.706Z,17.53
2022-09-01T20:01:15.228Z,17.59
2022-09-01T20:03:23.137Z,17.46
2022-09-01T20:05:32.851Z,17.54
2022-09-01T20:07:41.121Z,17.44
2022-09-01T20:09:51.938Z,17.43
2022-09-01T20:11:58.662Z,17.45
2022-09-01T20:14:15.471Z,17.43
2022-09-01T20:16:28.033Z,17.53
2022-09-01T20:18:35.002Z,17.41
2022-09-01T20:20:44.893Z,17.31
2022-09-01T20:22:56.310Z,17.40
2022-09-01T20:25:10.550Z,17.26
2022-09-01T20:27:24.261Z,17.35
2022-09-01T20:29:37.021Z,17.39
2022-09-01T20:31:45.326Z,17.42
2022-09-01T20:33:53.641Z,17.39
2022-09-01T20:36:05.675Z,17.32
2022-09-01T20:38:31.909Z,17.22
2022-09-01T20:40:40.788Z,17.15
2022-09-01T20:42:52.157Z,17.27
2022-09-01T20:44:58.138Z,17.29
2022-09-01T20:47:00.876Z,17.28
2022-09-01T20:49:04.925Z,17.24
2022-09-01T20:51:15.266Z,17.15
2022-09-01T20:53:29.202Z,17.09
2022-09-01T20:55:37.013Z,17.06
2022-09-01T20:57:51.041Z,17.15
2022-09-01T20:59:56.823Z,17.16
2022-09-01T21:02:07.534Z,17.17
2022-09-01T21:04:18.530Z,17.10
2022-09-01T21:06:45.805Z,17.10
2022-09-01T21:08:53.175Z,17.08
2022-09-01T21:11:01.321Z,17.03
2022-09-01T21:13:18.292Z,17.03
2022-09-01T21:15:34.331Z,17.07
2022-09-01T21:17:43.880Z,17.02
2022-09-01T21:19:59.794Z,17.01
2022-09-01T21:22:08.147Z,17.00
2022-09-01T21:24:10.795Z,17.01
2022-09-01T21:26:13.915Z,16.97
2022-09-01T21:28:19.946Z,16.97
2022-09-01T21:30:25.171Z,17.00
2022-09-01T21:32:29.994Z,16.98
2022-09-01T21:34:32.835Z,16.98
2022-09-01T21:36:35.648Z,16.87
2022-09-01T21:38:40.013Z,16.96
2022-09-01T21:40:44.059Z,16.93
2022-09-01T21:42:50.410Z,16.84
2022-09-01T21:44:54.440Z,16.82
2022-09-01T21:46:57.769Z,16.84
2022-09-01T21:49:00.742Z,16.74
2022-09-01T21:51:04.901Z,16.69
2022-09-01T21:53:09.533Z,16.64
2022-09-01T21:55:14.561Z,16.62
2022-09-01T21:57:17.883Z,16.60
2022-09-01T21:59:20.934Z,16.56
2022-09-01T22:01:25.804Z,16.54
2022-09-01T22:03:28.665Z,16.54
2022-09-01T22:05:33.132Z,16.55
2022-09-01T22:07:38.761Z,16.52
2022-09-01T22:09:41.428Z,16.49
2022-09-01T22:11:45.674Z,16.42
2022-09-01T22:13:48.424Z,16.36
2022-09-01T22:15:53.567Z,16.40
2022-09-01T22:17:58.224Z,16.42
2022-09-01T22:20:03.161Z,16.37
2022-09-01T22:22:06.828Z,16.35
2022-09-01T22:24:10.150Z,16.39
2022-09-01T22:26:20.805Z,16.28
2022-09-01T22:28:24.966Z,16.27
2022-09-01T22:30:28.891Z,16.26
2022-09-01T22:32:35.109Z,16.22
2022-09-01T22:34:38.064Z,16.20
2022-09-01T22:36:46.157Z,16.19
2022-09-01T22:38:49.157Z,16.23
2022-09-01T22:40:55.090Z,16.19
2022-09-01T22:42:58.815Z,16.14
2022-09-01T22:45:03.579Z,16.18
2022-09-01T22:47:07.241Z,16.20
2022-09-01T22:49:12.824Z,16.11
2022-09-01T22:51:17.385Z,16.08
2022-09-01T22:53:22.817Z,16.03
2022-09-01T22:55:28.309Z,16.01
2022-09-01T22:57:31.032Z,16.09
2022-09-01T22:59:33.726Z,16.06
2022-09-01T23:01:41.989Z,15.95
2022-09-01T23:03:45.632Z,15.90
2022-09-01T23:05:49.376Z,15.86
2022-09-01T23:07:52.700Z,15.86
2022-09-01T23:09:55.470Z,15.77
2022-09-01T23:11:58.185Z,15.77
2022-09-01T23:14:00.893Z,15.81
2022-09-01T23:16:06.042Z,15.81
2022-09-01T23:18:10.170Z,15.81
2022-09-01T23:20:15.003Z,15.76
2022-09-01T23:22:17.869Z,15.80
2022-09-01T23:24:21.142Z,15.70
2022-09-01T23:26:24.040Z,15.64
2022-09-01T23:28:26.742Z,15.70
2022-09-01T23:30:29.417Z,15.62
2022-09-01T23:32:32.118Z,15.63
2022-09-01T23:34:36.168Z,15.58
2022-09-01T23:36:38.911Z,15.62
2022-09-01T23:38:42.497Z,15.59
2022-09-01T23:40:47.247Z,15.51
2022-09-01T23:42:50.035Z,15.60
2022-09-01T23:44:52.770Z,15.55
2022-09-01T23:46:55.406Z,15.51
2022-09-01T23:48:58.745Z,15.46
2022-09-01T23:51:09.230Z,15.39
2022-09-01T23:53:11.907Z,15.43
2022-09-01T23:55:14.876Z,15.41
2022-09-01T23:57:18.989Z,15.40
2022-09-01T23:59:24.306Z,15.37
