createdAt,value
2022-11-04T00:01:30.298Z,78.30
2022-11-04T00:03:57.554Z,76.50
2022-11-04T00:06:24.500Z,76.50
2022-11-04T00:08:53.355Z,76.20
2022-11-04T00:11:39.487Z,77.20
2022-11-04T00:14:08.311Z,76.30
2022-11-04T00:16:53.849Z,77.50
2022-11-04T00:19:20.594Z,77.10
2022-11-04T00:22:05.757Z,76.70
2022-11-04T00:24:51.198Z,77.00
2022-11-04T00:27:39.181Z,78.30
2022-11-04T00:30:09.756Z,78.70
2022-11-04T00:32:55.588Z,78.40
2022-11-04T00:35:22.840Z,78.60
2022-11-04T00:37:49.527Z,78.20
2022-11-04T00:40:16.954Z,80.10
2022-11-04T00:42:45.413Z,80.10
2022-11-04T00:45:12.564Z,80.90
2022-11-04T00:47:39.344Z,80.80
2022-11-04T00:50:06.795Z,81.40
2022-11-04T00:52:33.483Z,81.10
2022-11-04T00:55:00.168Z,80.80
2022-11-04T00:57:26.840Z,81.60
2022-11-04T00:59:53.522Z,81.50
2022-11-04T01:02:20.337Z,81.20
2022-11-04T01:04:47.968Z,81.30
2022-11-04T01:07:14.666Z,80.90
2022-11-04T01:09:41.338Z,81.30
2022-11-04T01:12:08.040Z,81.60
2022-11-04T01:14:34.746Z,81.50
2022-11-04T01:17:01.420Z,80.70
2022-11-04T01:19:28.148Z,81.20
2022-11-04T01:21:54.811Z,80.80
2022-11-04T01:24:21.500Z,81.10
2022-11-04T01:26:48.418Z,80.40
2022-11-04T01:29:15.118Z,80.00
2022-11-04T01:31:41.928Z,80.20
2022-11-04T01:34:09.451Z,79.80
2022-11-04T01:36:36.161Z,78.40
2022-11-04T01:39:02.972Z,79.10
2022-11-04T01:41:32.358Z,78.00
2022-11-04T01:44:04.294Z,77.40
2022-11-04T01:46:50.611Z,78.20
2022-11-04T01:49:33.086Z,78.10
2022-11-04T01:52:04.781Z,78.00
2022-11-04T01:54:32.624Z,76.80
2022-11-04T01:57:02.561Z,76.60
2022-11-04T01:59:35.363Z,76.20
2022-11-04T02:02:02.882Z,76.20
2022-11-04T02:04:31.717Z,75.80
2022-11-04T02:07:05.738Z,75.60
2022-11-04T02:09:34.031Z,75.70
2022-11-04T02:12:19.244Z,74.70
2022-11-04T02:14:48.482Z,75.20
2022-11-04T02:17:29.314Z,74.50
2022-11-04T02:20:36.112Z,74.30
2022-11-04T02:23:23.626Z,72.80
2022-11-04T02:26:28.422Z,74.60
2022-11-04T02:29:16.826Z,74.40
2022-11-04T02:31:57.033Z,73.30
2022-11-04T02:35:01.919Z,72.50
2022-11-04T02:38:01.296Z,73.00
2022-11-04T02:40:51.255Z,73.10
2022-11-04T02:43:26.737Z,72.60
2022-11-04T02:46:02.984Z,72.80
2022-11-04T02:48:46.832Z,72.60
2022-11-04T02:51:26.610Z,72.70
2022-11-04T02:54:14.448Z,72.90
2022-11-04T02:56:49.993Z,73.50
2022-11-04T02:59:58.162Z,72.80
2022-11-04T03:02:34.169Z,73.10
2022-11-04T03:05:03.543Z,72.30
2022-11-04T03:07:35.924Z,72.40
2022-11-04T03:10:08.302Z,72.50
2022-11-04T03:12:48.692Z,72.90
2022-11-04T03:15:22.378Z,72.30
2022-11-04T03:18:08.677Z,72.50
2022-11-04T03:20:38.256Z,71.90
2022-11-04T03:23:05.479Z,71.90
2022-11-04T03:25:40.699Z,71.80
2022-11-04T03:28:25.039Z,72.10
2022-11-04T03:30:55.601Z,72.30
2022-11-04T03:33:31.862Z,71.60
2022-11-04T03:35:58.647Z,71.90
2022-11-04T03:38:25.637Z,71.70
2022-11-04T03:40:52.530Z,71.40
2022-11-04T03:43:25.895Z,71.60
2022-11-04T03:45:53.732Z,71.60
2022-11-04T03:48:21.251Z,71.00
2022-11-04T03:50:49.427Z,71.30
2022-11-04T03:53:20.372Z,71.50
2022-11-04T03:56:20.457Z,71.50
2022-11-04T03:58:59.111Z,71.80
2022-11-04T04:01:38.490Z,71.40
2022-11-04T04:04:30.940Z,71.50
2022-11-04T04:07:20.124Z,70.80
2022-11-04T04:09:59.958Z,70.30
2022-11-04T04:12:40.118Z,71.00
2022-11-04T04:15:26.818Z,70.30
2022-11-04T04:18:01.821Z,71.00
2022-11-04T04:20:31.617Z,71.20
2022-11-04T04:23:25.263Z,71.80
2022-11-04T04:26:13.489Z,71.20
2022-11-04T04:28:41.576Z,71.80
2022-11-04T04:31:11.740Z,72.20
2022-11-04T04:33:39.824Z,72.40
2022-11-04T04:36:09.699Z,72.00
2022-11-04T04:38:59.506Z,71.80
2022-11-04T04:41:50.247Z,72.30
2022-11-04T04:44:45.189Z,73.40
2022-11-04T04:47:22.435Z,73.10
2022-11-04T04:49:57.675Z,73.70
2022-11-04T04:52:27.047Z,73.20
2022-11-04T04:54:54.222Z,73.60
2022-11-04T04:57:21.030Z,73.60
2022-11-04T04:59:47.704Z,74.00
2022-11-04T05:02:15.131Z,74.30
2022-11-04T05:04:41.915Z,74.20
2022-11-04T05:07:09.949Z,75.10
2022-11-04T05:09:36.983Z,74.60
2022-11-04T05:12:04.170Z,75.80
2022-11-04T05:14:30.872Z,76.20
2022-11-04T05:16:57.845Z,76.10
2022-11-04T05:19:24.546Z,76.80
2022-11-04T05:21:51.276Z,77.50
2022-11-04T05:24:17.971Z,78.10
2022-11-04T05:26:44.762Z,78.00
2022-11-04T05:29:12.442Z,79.10
2022-11-04T05:31:39.391Z,79.70
2022-11-04T05:34:06.527Z,79.30
2022-11-04T05:36:33.259Z,79.80
2022-11-04T05:38:59.917Z,81.20
2022-11-04T05:41:26.769Z,81.20
2022-11-04T05:43:59.020Z,80.70
2022-11-04T05:46:26.424Z,80.70
2022-11-04T05:48:53.347Z,80.90
2022-11-04T05:51:23.409Z,81.40
2022-11-04T05:53:50.410Z,81.30
2022-11-04T05:56:17.566Z,81.70
2022-11-04T05:58:44.279Z,81.70
2022-11-04T06:01:27.931Z,82.20
2022-11-04T06:03:55.471Z,82.40
2022-11-04T06:06:23.853Z,82.00
2022-11-04T06:08:51.091Z,82.00
2022-11-04T06:11:18.953Z,82.20
2022-11-04T06:13:45.680Z,82.50
2022-11-04T06:16:12.400Z,82.00
2022-11-04T06:18:39.131Z,82.20
2022-11-04T06:21:14.938Z,82.90
2022-11-04T06:23:42.583Z,82.30
2022-11-04T06:26:10.434Z,82.70
2022-11-04T06:28:37.564Z,82.40
2022-11-04T06:31:06.100Z,82.30
2022-11-04T06:33:36.690Z,82.50
2022-11-04T06:36:06.112Z,82.80
2022-11-04T06:38:34.306Z,82.30
2022-11-04T06:41:01.556Z,82.40
2022-11-04T06:43:28.429Z,81.40
2022-11-04T06:45:56.009Z,81.30
2022-11-04T06:48:22.719Z,81.80
2022-11-04T06:50:49.405Z,81.90
2022-11-04T06:53:16.178Z,81.80
2022-11-04T06:55:43.255Z,81.70
2022-11-04T06:58:09.942Z,81.60
2022-11-04T07:00:37.095Z,81.90
2022-11-04T07:03:03.835Z,81.90
2022-11-04T07:05:33.358Z,81.40
2022-11-04T07:08:00.070Z,82.00
2022-11-04T07:10:26.823Z,81.40
2022-11-04T07:12:55.016Z,81.20
2022-11-04T07:15:27.127Z,81.00
2022-11-04T07:17:54.282Z,81.70
2022-11-04T07:20:20.950Z,81.40
2022-11-04T07:22:47.638Z,81.50
2022-11-04T07:25:14.439Z,81.60
2022-11-04T07:27:41.203Z,81.30
2022-11-04T07:30:08.513Z,81.50
2022-11-04T07:32:35.193Z,81.70
2022-11-04T07:35:01.871Z,81.50
2022-11-04T07:37:28.582Z,80.90
2022-11-04T07:39:55.313Z,81.20
2022-11-04T07:42:22.008Z,80.40
2022-11-04T07:44:53.972Z,80.40
2022-11-04T07:47:20.674Z,81.00
2022-11-04T07:49:47.800Z,81.00
2022-11-04T07:52:14.676Z,81.00
2022-11-04T07:54:41.373Z,81.30
2022-11-04T07:57:08.406Z,81.10
2022-11-04T07:59:35.240Z,82.00
2022-11-04T08:02:02.217Z,83.10
2022-11-04T08:04:29.078Z,82.40
2022-11-04T08:06:55.763Z,82.40
2022-11-04T08:09:23.339Z,83.10
2022-11-04T08:11:50.122Z,82.90
2022-11-04T08:14:16.831Z,82.70
2022-11-04T08:16:43.507Z,82.00
2022-11-04T08:19:10.289Z,82.00
2022-11-04T08:21:36.963Z,81.80
2022-11-04T08:24:04.192Z,81.80
2022-11-04T08:26:31.766Z,82.00
2022-11-04T08:28:59.263Z,82.10
2022-11-04T08:31:28.764Z,82.30
2022-11-04T08:33:56.098Z,82.00
2022-11-04T08:36:32.054Z,81.90
2022-11-04T08:38:58.903Z,81.40
2022-11-04T08:41:29.888Z,81.00
2022-11-04T08:44:00.707Z,81.10
2022-11-04T08:46:29.223Z,82.20
2022-11-04T08:48:55.917Z,81.70
2022-11-04T08:51:25.485Z,82.00
2022-11-04T08:53:52.544Z,81.60
2022-11-04T08:56:30.493Z,81.90
2022-11-04T08:58:58.588Z,83.20
2022-11-04T09:01:30.028Z,83.80
2022-11-04T09:04:01.653Z,83.40
2022-11-04T09:06:32.607Z,84.50
2022-11-04T09:09:03.819Z,83.50
2022-11-04T09:11:36.740Z,83.10
2022-11-04T09:14:04.111Z,83.20
2022-11-04T09:16:32.699Z,83.20
2022-11-04T09:18:59.529Z,83.40
2022-11-04T09:21:27.424Z,81.40
2022-11-04T09:23:54.608Z,81.30
2022-11-04T09:26:22.472Z,81.90
2022-11-04T09:28:57.508Z,81.80
2022-11-04T09:31:25.776Z,81.10
2022-11-04T09:33:54.244Z,80.60
2022-11-04T09:36:20.988Z,80.50
2022-11-04T09:38:47.679Z,79.70
2022-11-04T09:41:26.350Z,81.10
2022-11-04T09:44:21.644Z,80.40
2022-11-04T09:46:50.067Z,80.80
2022-11-04T09:49:17.378Z,80.20
2022-11-04T09:51:55.650Z,80.80
2022-11-04T09:54:26.814Z,81.00
2022-11-04T09:56:57.395Z,81.20
2022-11-04T09:59:29.907Z,81.60
2022-11-04T10:02:22.832Z,80.80
2022-11-04T10:04:49.487Z,81.20
2022-11-04T10:07:56.515Z,80.50
2022-11-04T10:10:38.819Z,80.50
2022-11-04T10:13:26.846Z,80.30
2022-11-04T10:16:03.001Z,80.00
2022-11-04T10:18:44.552Z,79.10
2022-11-04T10:21:11.463Z,79.30
2022-11-04T10:23:46.064Z,79.70
2022-11-04T10:26:54.865Z,79.90
2022-11-04T10:29:42.689Z,80.00
2022-11-04T10:32:22.808Z,79.00
2022-11-04T10:34:58.474Z,78.50
2022-11-04T10:37:27.215Z,79.50
2022-11-04T10:40:26.841Z,79.30
2022-11-04T10:42:54.143Z,78.60
2022-11-04T10:45:28.806Z,78.10
2022-11-04T10:47:58.916Z,77.70
2022-11-04T10:50:58.396Z,77.70
2022-11-04T10:53:28.257Z,77.70
2022-11-04T10:56:02.330Z,78.30
2022-11-04T10:58:35.845Z,78.20
2022-11-04T11:01:22.622Z,78.10
2022-11-04T11:03:49.359Z,78.20
2022-11-04T11:06:36.490Z,78.10
2022-11-04T11:09:15.073Z,77.30
2022-11-04T11:11:48.281Z,78.00
2022-11-04T11:14:30.456Z,76.90
2022-11-04T11:17:17.298Z,77.30
2022-11-04T11:19:56.209Z,77.50
2022-11-04T11:22:41.265Z,75.70
2022-11-04T11:25:27.340Z,75.20
2022-11-04T11:27:58.866Z,76.70
2022-11-04T11:30:52.999Z,76.90
2022-11-04T11:33:37.994Z,76.60
2022-11-04T11:36:16.256Z,75.60
2022-11-04T11:39:12.800Z,74.50
2022-11-04T11:41:58.257Z,74.80
2022-11-04T11:44:33.912Z,74.80
2022-11-04T11:47:06.583Z,74.40
2022-11-04T11:49:38.010Z,73.70
2022-11-04T11:52:29.616Z,74.50
2022-11-04T11:55:19.938Z,73.40
2022-11-04T12:01:24.044Z,74.20
2022-11-04T12:10:24.011Z,73.30
2022-11-04T12:13:26.136Z,75.10
2022-11-04T12:16:21.093Z,73.70
2022-11-04T12:19:04.543Z,73.80
2022-11-04T12:21:59.224Z,74.50
2022-11-04T12:25:02.765Z,74.20
2022-11-04T12:27:54.698Z,73.90
2022-11-04T12:30:32.255Z,73.60
2022-11-04T12:33:14.355Z,73.40
2022-11-04T12:35:57.287Z,73.70
2022-11-04T12:38:44.606Z,73.60
2022-11-04T12:41:52.823Z,73.60
2022-11-04T12:44:34.629Z,73.60
2022-11-04T12:47:20.745Z,73.70
2022-11-04T12:50:17.010Z,73.70
2022-11-04T12:53:05.139Z,73.70
2022-11-04T12:55:46.949Z,74.20
2022-11-04T12:58:46.714Z,74.40
2022-11-04T13:01:30.252Z,74.00
2022-11-04T13:04:23.477Z,74.70
2022-11-04T13:06:56.551Z,74.60
2022-11-04T13:09:37.705Z,73.20
2022-11-04T13:12:33.220Z,74.50
2022-11-04T13:15:02.599Z,74.20
2022-11-04T13:17:41.453Z,74.30
2022-11-04T13:20:14.080Z,74.30
2022-11-04T13:22:42.465Z,74.00
2022-11-04T13:25:23.555Z,73.50
2022-11-04T13:27:51.158Z,72.80
2022-11-04T13:30:31.232Z,72.80
2022-11-04T13:33:22.120Z,73.20
2022-11-04T13:36:12.999Z,73.00
2022-11-04T13:38:45.930Z,73.10
2022-11-04T13:41:35.126Z,72.90
2022-11-04T13:44:06.074Z,73.00
2022-11-04T13:46:34.714Z,72.60
2022-11-04T13:49:31.055Z,72.20
2022-11-04T13:52:13.564Z,72.20
2022-11-04T13:55:05.824Z,72.60
2022-11-04T13:57:59.192Z,72.30
2022-11-04T14:00:27.684Z,72.40
2022-11-04T14:03:00.219Z,72.10
2022-11-04T14:05:31.176Z,71.70
2022-11-04T14:08:00.994Z,71.60
2022-11-04T14:10:39.962Z,71.90
2022-11-04T14:13:29.494Z,71.70
2022-11-04T14:16:03.693Z,70.40
2022-11-04T14:18:34.956Z,71.50
2022-11-04T14:21:07.068Z,71.70
2022-11-04T14:23:35.193Z,71.40
2022-11-04T14:26:05.032Z,70.90
2022-11-04T14:28:33.019Z,70.40
2022-11-04T14:31:16.875Z,70.00
2022-11-04T14:33:53.778Z,70.00
2022-11-04T14:36:20.700Z,69.80
2022-11-04T14:39:04.820Z,70.20
2022-11-04T14:41:40.687Z,69.80
2022-11-04T14:44:13.358Z,70.00
2022-11-04T14:46:47.619Z,70.30
2022-11-04T14:49:42.916Z,69.80
2022-11-04T14:52:28.818Z,69.60
2022-11-04T14:55:13.093Z,69.70
2022-11-04T14:57:53.869Z,69.80
2022-11-04T15:00:34.769Z,70.50
2022-11-04T15:03:21.307Z,70.00
2022-11-04T15:06:00.661Z,68.50
2022-11-04T15:08:31.781Z,65.50
2022-11-04T15:11:06.361Z,61.90
2022-11-04T15:13:37.888Z,57.60
2022-11-04T15:16:11.123Z,54.60
2022-11-04T15:18:39.751Z,54.30
2022-11-04T15:21:07.796Z,55.30
2022-11-04T15:23:45.367Z,57.10
2022-11-04T15:26:29.200Z,59.20
2022-11-04T15:28:58.418Z,60.80
2022-11-04T15:31:27.702Z,62.00
2022-11-04T15:33:59.019Z,63.40
2022-11-04T15:36:29.335Z,64.40
2022-11-04T15:39:03.450Z,65.40
2022-11-04T15:41:49.867Z,65.60
2022-11-04T15:44:20.504Z,66.60
2022-11-04T15:46:55.545Z,67.30
2022-11-04T15:49:26.262Z,66.80
2022-11-04T15:51:56.073Z,68.00
2022-11-04T15:54:36.224Z,68.50
2022-11-04T15:57:20.338Z,68.90
2022-11-04T15:59:58.878Z,69.10
2022-11-04T16:02:31.607Z,69.80
2022-11-04T16:05:08.038Z,69.40
2022-11-04T16:07:38.202Z,69.60
2022-11-04T16:10:23.414Z,70.30
2022-11-04T16:12:55.770Z,71.00
2022-11-04T16:15:46.926Z,71.50
2022-11-04T16:18:35.069Z,72.10
2022-11-04T16:21:29.672Z,72.50
2022-11-04T16:24:03.604Z,73.10
2022-11-04T16:26:40.523Z,73.70
2022-11-04T16:29:10.462Z,74.00
2022-11-04T16:31:37.596Z,74.40
2022-11-04T16:34:09.150Z,74.00
2022-11-04T16:36:36.290Z,74.70
2022-11-04T16:39:08.371Z,75.20
2022-11-04T16:41:40.015Z,75.50
2022-11-04T16:44:18.154Z,75.20
2022-11-04T16:46:45.569Z,75.10
2022-11-04T16:49:16.995Z,75.10
2022-11-04T16:51:44.216Z,75.30
2022-11-04T16:54:11.192Z,75.20
2022-11-04T16:56:38.819Z,75.50
2022-11-04T16:59:05.538Z,75.50
2022-11-04T17:01:32.402Z,76.20
2022-11-04T17:03:59.209Z,76.00
2022-11-04T17:06:26.167Z,75.80
2022-11-04T17:08:53.221Z,76.00
2022-11-04T17:11:19.938Z,76.20
2022-11-04T17:13:46.605Z,75.80
2022-11-04T17:16:14.158Z,76.30
2022-11-04T17:18:40.941Z,76.70
2022-11-04T17:21:12.230Z,77.10
2022-11-04T17:23:38.904Z,77.40
2022-11-04T17:26:05.759Z,77.30
2022-11-04T17:28:33.437Z,77.10
2022-11-04T17:31:02.481Z,76.70
2022-11-04T17:33:29.472Z,76.90
2022-11-04T17:35:56.788Z,76.80
2022-11-04T17:38:23.492Z,77.20
2022-11-04T17:41:08.904Z,78.30
2022-11-04T17:43:54.322Z,78.40
2022-11-04T17:46:41.462Z,77.90
2022-11-04T17:49:12.714Z,75.90
2022-11-04T17:51:41.754Z,76.30
2022-11-04T17:54:09.415Z,76.60
2022-11-04T17:56:37.294Z,78.20
2022-11-04T17:59:04.689Z,78.70
2022-11-04T18:01:32.598Z,78.20
2022-11-04T18:03:59.411Z,78.00
2022-11-04T18:06:29.208Z,77.90
2022-11-04T18:08:56.908Z,77.80
2022-11-04T18:11:44.511Z,78.10
2022-11-04T18:14:16.604Z,79.00
2022-11-04T18:16:46.244Z,78.80
2022-11-04T18:19:13.636Z,78.80
2022-11-04T18:21:40.434Z,78.30
2022-11-04T18:24:07.537Z,78.30
2022-11-04T18:26:34.596Z,78.60
2022-11-04T18:29:01.884Z,78.80
2022-11-04T18:31:34.457Z,78.80
2022-11-04T18:34:02.335Z,78.50
2022-11-04T18:36:29.955Z,78.70
2022-11-04T18:38:56.982Z,77.80
2022-11-04T18:41:23.708Z,77.60
2022-11-04T18:43:50.433Z,77.40
2022-11-04T18:46:18.044Z,77.30
2022-11-04T18:48:50.157Z,77.50
2022-11-04T18:51:22.024Z,78.30
2022-11-04T18:53:50.453Z,79.00
2022-11-04T18:56:19.501Z,79.60
2022-11-04T18:58:46.752Z,80.70
2022-11-04T19:01:28.359Z,79.90
2022-11-04T19:03:55.444Z,79.70
2022-11-04T19:06:28.069Z,79.80
2022-11-04T19:08:55.544Z,79.10
2022-11-04T19:11:25.732Z,78.60
2022-11-04T19:13:54.707Z,78.30
2022-11-04T19:16:21.934Z,78.50
2022-11-04T19:18:49.470Z,79.00
2022-11-04T19:21:18.455Z,79.00
2022-11-04T19:23:45.225Z,78.80
2022-11-04T19:26:18.420Z,79.10
2022-11-04T19:28:48.637Z,78.30
2022-11-04T19:31:21.587Z,78.90
2022-11-04T19:33:49.141Z,79.40
2022-11-04T19:36:18.426Z,78.70
2022-11-04T19:38:45.405Z,79.10
2022-11-04T19:41:32.799Z,78.90
2022-11-04T19:44:01.859Z,78.80
2022-11-04T19:46:28.592Z,79.20
2022-11-04T19:48:58.809Z,79.30
2022-11-04T19:51:31.760Z,78.90
2022-11-04T19:53:59.447Z,78.60
2022-11-04T19:56:26.674Z,79.10
2022-11-04T19:58:53.994Z,78.70
2022-11-04T20:01:21.742Z,79.10
2022-11-04T20:03:48.583Z,79.80
2022-11-04T20:06:16.455Z,79.90
2022-11-04T20:08:45.190Z,80.10
2022-11-04T20:11:13.585Z,80.30
2022-11-04T20:13:47.161Z,80.80
2022-11-04T20:16:21.831Z,80.60
2022-11-04T20:18:51.220Z,80.40
2022-11-04T20:21:20.307Z,80.20
2022-11-04T20:23:47.391Z,80.20
2022-11-04T20:26:24.267Z,79.90
2022-11-04T20:28:54.303Z,80.00
2022-11-04T20:31:23.414Z,80.30
2022-11-04T20:33:51.502Z,79.90
2022-11-04T20:36:21.323Z,80.50
2022-11-04T20:38:48.202Z,80.20
2022-11-04T20:41:18.590Z,80.00
2022-11-04T20:43:47.242Z,79.80
2022-11-04T20:46:22.903Z,79.80
2022-11-04T20:48:50.371Z,79.60
2022-11-04T20:51:28.731Z,79.40
2022-11-04T20:54:00.089Z,78.90
2022-11-04T20:56:32.449Z,79.30
2022-11-04T20:59:00.439Z,79.30
2022-11-04T21:01:32.349Z,79.70
2022-11-04T21:04:01.894Z,78.90
2022-11-04T21:06:29.247Z,78.90
2022-11-04T21:08:57.455Z,79.30
2022-11-04T21:11:27.567Z,80.30
2022-11-04T21:13:58.640Z,80.90
2022-11-04T21:16:27.530Z,81.10
2022-11-04T21:18:54.551Z,81.20
2022-11-04T21:21:21.339Z,81.30
2022-11-04T21:23:48.620Z,81.40
2022-11-04T21:26:23.663Z,81.80
2022-11-04T21:28:58.224Z,81.40
2022-11-04T21:31:25.568Z,81.40
2022-11-04T21:33:53.316Z,80.90
2022-11-04T21:36:20.390Z,81.60
2022-11-04T21:38:47.049Z,81.70
2022-11-04T21:41:16.870Z,81.30
2022-11-04T21:43:43.659Z,81.40
2022-11-04T21:46:13.572Z,81.40
2022-11-04T21:48:41.624Z,81.00
2022-11-04T21:51:17.323Z,81.30
2022-11-04T21:53:44.011Z,80.60
2022-11-04T21:56:16.247Z,80.50
2022-11-04T21:58:43.562Z,81.70
2022-11-04T22:01:12.458Z,83.10
2022-11-04T22:03:39.215Z,83.30
2022-11-04T22:06:07.659Z,83.70
2022-11-04T22:08:34.778Z,84.30
2022-11-04T22:11:13.757Z,83.40
2022-11-04T22:13:41.081Z,83.60
2022-11-04T22:16:19.148Z,83.70
2022-11-04T22:18:46.392Z,84.00
2022-11-04T22:21:17.567Z,83.50
2022-11-04T22:23:45.213Z,83.30
2022-11-04T22:26:18.342Z,83.10
2022-11-04T22:28:46.198Z,83.00
2022-11-04T22:31:18.918Z,83.80
2022-11-04T22:33:45.884Z,83.70
2022-11-04T22:36:13.424Z,83.30
2022-11-04T22:38:41.714Z,83.00
2022-11-04T22:41:11.032Z,83.20
2022-11-04T22:43:38.048Z,83.70
2022-11-04T22:46:11.652Z,84.00
2022-11-04T22:48:38.357Z,83.80
2022-11-04T22:51:06.729Z,83.40
2022-11-04T22:53:33.420Z,83.10
2022-11-04T22:56:01.463Z,83.20
2022-11-04T22:58:29.218Z,83.50
2022-11-04T23:00:58.811Z,82.80
2022-11-04T23:03:26.472Z,82.30
2022-11-04T23:05:58.399Z,82.90
2022-11-04T23:08:26.211Z,83.50
2022-11-04T23:11:17.707Z,83.30
2022-11-04T23:14:15.757Z,84.00
2022-11-04T23:17:06.919Z,84.00
2022-11-04T23:19:33.690Z,83.70
2022-11-04T23:22:18.731Z,83.10
2022-11-04T23:25:04.126Z,82.30
2022-11-04T23:27:49.441Z,83.00
2022-11-04T23:30:22.419Z,82.80
2022-11-04T23:32:53.769Z,82.90
2022-11-04T23:35:47.918Z,83.30
2022-11-04T23:38:15.238Z,83.20
2022-11-04T23:40:42.164Z,83.30
2022-11-04T23:43:09.632Z,83.40
2022-11-04T23:45:55.078Z,83.10
2022-11-04T23:48:40.584Z,83.60
2022-11-04T23:51:29.725Z,84.00
2022-11-04T23:54:15.104Z,83.70
2022-11-04T23:57:00.457Z,83.50
2022-11-04T23:59:45.934Z,83.20
