createdAt,value
2023-02-22T00:00:59.879Z,9.68
2023-02-22T00:03:29.044Z,10.10
2023-02-22T00:06:06.953Z,9.93
2023-02-22T00:08:37.868Z,9.18
2023-02-22T00:11:11.445Z,10.27
2023-02-22T00:13:39.204Z,9.95
2023-02-22T00:16:06.829Z,10.20
2023-02-22T00:18:34.149Z,10.07
2023-02-22T00:21:02.079Z,10.40
2023-02-22T00:23:30.963Z,10.48
2023-02-22T00:25:59.957Z,10.20
2023-02-22T00:28:27.240Z,10.05
2023-02-22T00:30:55.113Z,10.93
2023-02-22T00:33:22.655Z,10.45
2023-02-22T00:35:49.957Z,10.45
2023-02-22T00:38:18.869Z,11.48
2023-02-22T00:40:45.842Z,10.38
2023-02-22T00:43:13.791Z,9.80
2023-02-22T00:45:41.579Z,11.25
2023-02-22T00:48:09.855Z,11.30
2023-02-22T00:50:37.634Z,10.45
2023-02-22T00:53:05.891Z,10.68
2023-02-22T00:55:35.175Z,10.38
2023-02-22T00:58:03.207Z,10.70
2023-02-22T01:00:39.212Z,10.10
2023-02-22T01:03:09.745Z,11.02
2023-02-22T01:05:38.270Z,11.70
2023-02-22T01:08:07.187Z,11.25
2023-02-22T01:10:35.495Z,11.38
2023-02-22T01:13:08.672Z,11.40
2023-02-22T01:15:37.587Z,11.68
2023-02-22T01:18:05.538Z,11.70
2023-02-22T01:20:33.065Z,10.82
2023-02-22T01:23:03.735Z,10.80
2023-02-22T01:25:32.217Z,11.75
2023-02-22T01:28:00.709Z,10.57
2023-02-22T01:30:33.512Z,11.07
2023-02-22T01:33:02.345Z,11.32
2023-02-22T01:35:32.444Z,11.18
2023-02-22T01:38:00.124Z,11.30
2023-02-22T01:40:31.057Z,11.55
2023-02-22T01:43:00.811Z,10.82
2023-02-22T01:45:30.983Z,10.60
2023-02-22T01:48:04.879Z,10.38
2023-02-22T01:50:35.531Z,10.57
2023-02-22T01:53:04.003Z,10.93
2023-02-22T01:55:33.568Z,10.63
2023-02-22T01:58:01.046Z,10.50
2023-02-22T02:00:28.310Z,10.80
2023-02-22T02:03:06.552Z,10.77
2023-02-22T02:05:35.158Z,10.77
2023-02-22T02:08:13.366Z,12.10
2023-02-22T02:10:44.175Z,11.65
2023-02-22T02:13:11.374Z,11.63
2023-02-22T02:15:38.550Z,11.82
2023-02-22T02:18:09.449Z,10.63
2023-02-22T02:20:48.671Z,10.90
2023-02-22T02:23:44.125Z,11.93
2023-02-22T02:26:23.102Z,13.10
2023-02-22T02:29:08.688Z,14.35
2023-02-22T02:31:53.880Z,14.18
2023-02-22T02:34:54.306Z,14.18
2023-02-22T02:37:39.773Z,13.93
2023-02-22T02:40:24.657Z,13.33
2023-02-22T02:43:07.148Z,13.13
2023-02-22T02:45:49.705Z,13.43
2023-02-22T02:48:20.192Z,13.33
2023-02-22T02:50:51.379Z,13.27
2023-02-22T02:53:25.661Z,13.27
2023-02-22T02:55:52.818Z,13.13
2023-02-22T02:58:23.292Z,13.23
2023-02-22T03:00:55.681Z,14.40
2023-02-22T03:03:44.330Z,12.38
2023-02-22T03:06:32.663Z,12.20
2023-02-22T03:09:03.139Z,12.53
2023-02-22T03:11:41.465Z,13.90
2023-02-22T03:14:22.972Z,12.80
2023-02-22T03:16:52.260Z,11.75
2023-02-22T03:19:47.862Z,12.25
2023-02-22T03:22:28.157Z,12.98
2023-02-22T03:25:27.781Z,12.60
2023-02-22T03:28:03.606Z,12.90
2023-02-22T03:30:55.012Z,12.53
2023-02-22T03:33:36.438Z,12.40
2023-02-22T03:36:12.430Z,12.33
2023-02-22T03:38:41.866Z,12.27
2023-02-22T03:41:12.807Z,12.30
2023-02-22T03:43:47.727Z,12.27
2023-02-22T03:46:17.192Z,13.00
2023-02-22T03:49:07.189Z,11.10
2023-02-22T03:51:38.460Z,13.02
2023-02-22T03:54:07.831Z,12.70
2023-02-22T03:56:47.395Z,12.60
2023-02-22T03:59:15.044Z,12.70
2023-02-22T04:01:42.217Z,12.17
2023-02-22T04:04:10.038Z,12.83
2023-02-22T04:06:38.826Z,13.60
2023-02-22T04:09:08.755Z,12.87
2023-02-22T04:11:36.116Z,13.90
2023-02-22T04:14:03.523Z,14.97
2023-02-22T04:16:31.586Z,15.63
2023-02-22T04:18:58.988Z,14.37
2023-02-22T04:21:26.133Z,13.93
2023-02-22T04:23:53.678Z,14.60
2023-02-22T04:26:20.889Z,14.90
2023-02-22T04:28:53.367Z,15.73
2023-02-22T04:31:23.406Z,15.70
2023-02-22T04:33:52.077Z,15.27
2023-02-22T04:36:25.200Z,15.07
2023-02-22T04:38:54.298Z,15.47
2023-02-22T04:41:22.229Z,15.80
2023-02-22T04:43:51.402Z,15.57
2023-02-22T04:46:21.767Z,15.30
2023-02-22T04:48:49.355Z,15.83
2023-02-22T04:51:20.258Z,15.57
2023-02-22T04:54:00.175Z,16.60
2023-02-22T04:56:28.287Z,16.87
2023-02-22T04:58:55.352Z,15.27
2023-02-22T05:01:23.548Z,17.23
2023-02-22T05:03:50.788Z,17.67
2023-02-22T05:06:18.870Z,18.40
2023-02-22T05:08:45.874Z,18.17
2023-02-22T05:11:13.166Z,18.37
2023-02-22T05:13:40.156Z,18.10
2023-02-22T05:16:07.525Z,17.53
2023-02-22T05:18:34.599Z,17.77
2023-02-22T05:21:01.746Z,19.73
2023-02-22T05:23:28.791Z,18.50
2023-02-22T05:25:55.761Z,19.80
2023-02-22T05:28:22.764Z,19.00
2023-02-22T05:30:49.813Z,19.07
2023-02-22T05:33:17.418Z,20.20
2023-02-22T05:35:44.713Z,20.77
2023-02-22T05:38:15.216Z,21.07
2023-02-22T05:40:43.289Z,21.10
2023-02-22T05:43:10.615Z,21.93
2023-02-22T05:45:37.701Z,22.57
2023-02-22T05:48:05.267Z,21.93
2023-02-22T05:50:33.287Z,22.03
2023-02-22T05:53:01.146Z,22.23
2023-02-22T05:55:28.369Z,23.23
2023-02-22T05:57:55.418Z,23.40
2023-02-22T06:00:30.815Z,23.70
2023-02-22T06:03:00.929Z,22.40
2023-02-22T06:05:29.092Z,21.97
2023-02-22T06:07:57.444Z,22.10
2023-02-22T06:10:25.171Z,20.13
2023-02-22T06:12:53.535Z,21.20
2023-02-22T06:15:22.058Z,20.80
2023-02-22T06:17:49.291Z,20.10
2023-02-22T06:20:20.610Z,19.33
2023-02-22T06:22:52.071Z,20.10
2023-02-22T06:25:24.072Z,19.87
2023-02-22T06:27:51.434Z,20.23
2023-02-22T06:30:21.540Z,19.77
2023-02-22T06:32:48.725Z,20.80
2023-02-22T06:35:17.002Z,19.40
2023-02-22T06:37:44.014Z,20.13
2023-02-22T06:40:11.553Z,19.60
2023-02-22T06:42:39.471Z,19.77
2023-02-22T06:45:07.129Z,20.07
2023-02-22T06:47:37.419Z,20.27
2023-02-22T06:50:04.530Z,21.00
2023-02-22T06:52:31.694Z,21.30
2023-02-22T06:54:58.767Z,21.93
2023-02-22T06:57:25.793Z,21.47
2023-02-22T06:59:52.739Z,21.53
2023-02-22T07:02:19.839Z,22.17
2023-02-22T07:04:46.890Z,21.97
2023-02-22T07:07:13.905Z,22.77
2023-02-22T07:09:41.065Z,24.47
2023-02-22T07:12:08.225Z,24.73
2023-02-22T07:14:35.339Z,24.67
2023-02-22T07:17:02.480Z,24.93
2023-02-22T07:19:29.458Z,25.93
2023-02-22T07:21:59.393Z,24.07
2023-02-22T07:24:30.092Z,22.77
2023-02-22T07:26:57.146Z,21.70
2023-02-22T07:29:24.291Z,20.83
2023-02-22T07:31:51.457Z,21.43
2023-02-22T07:34:18.658Z,21.30
2023-02-22T07:36:45.731Z,21.30
2023-02-22T07:39:12.759Z,21.53
2023-02-22T07:41:39.890Z,20.80
2023-02-22T07:44:21.555Z,20.63
2023-02-22T07:46:50.469Z,19.37
2023-02-22T07:49:18.001Z,20.40
2023-02-22T07:51:45.132Z,19.53
2023-02-22T07:54:12.096Z,21.00
2023-02-22T07:56:46.598Z,20.87
2023-02-22T07:59:14.538Z,20.13
2023-02-22T08:01:42.047Z,20.43
2023-02-22T08:04:09.219Z,18.10
2023-02-22T08:06:36.336Z,18.07
2023-02-22T08:09:03.442Z,18.10
2023-02-22T08:11:30.531Z,17.15
2023-02-22T08:13:57.647Z,16.85
2023-02-22T08:16:24.783Z,16.50
2023-02-22T08:18:52.047Z,16.20
2023-02-22T08:21:19.665Z,16.55
2023-02-22T08:23:51.487Z,16.55
2023-02-22T08:26:20.821Z,17.00
2023-02-22T08:28:49.547Z,15.85
2023-02-22T08:31:16.955Z,15.15
2023-02-22T08:33:47.949Z,15.00
2023-02-22T08:36:15.649Z,15.20
2023-02-22T08:38:42.625Z,16.60
2023-02-22T08:41:09.695Z,15.40
2023-02-22T08:43:36.852Z,15.90
2023-02-22T08:46:04.622Z,13.13
2023-02-22T08:48:31.828Z,12.43
2023-02-22T08:50:58.932Z,12.05
2023-02-22T08:53:26.223Z,11.70
2023-02-22T08:55:53.503Z,12.00
2023-02-22T08:58:20.607Z,11.85
2023-02-22T09:00:47.983Z,12.75
2023-02-22T09:03:15.778Z,13.50
2023-02-22T09:05:44.434Z,15.70
2023-02-22T09:08:11.681Z,14.95
2023-02-22T09:10:38.975Z,14.75
2023-02-22T09:13:06.454Z,11.55
2023-02-22T09:15:36.315Z,9.70
2023-02-22T09:18:05.057Z,9.98
2023-02-22T09:20:32.184Z,10.68
2023-02-22T09:22:59.704Z,10.85
2023-02-22T09:25:27.323Z,12.27
2023-02-22T09:27:55.117Z,11.45
2023-02-22T09:30:26.027Z,9.77
2023-02-22T09:32:55.654Z,10.45
2023-02-22T09:35:27.394Z,10.27
2023-02-22T09:38:00.224Z,10.25
2023-02-22T09:40:31.285Z,10.38
2023-02-22T09:43:20.499Z,10.23
2023-02-22T09:46:13.860Z,10.98
2023-02-22T09:49:02.281Z,8.15
2023-02-22T09:51:43.068Z,5.10
2023-02-22T09:54:40.502Z,4.90
2023-02-22T09:57:14.762Z,5.22
2023-02-22T09:59:46.226Z,4.47
2023-02-22T10:02:37.351Z,3.90
2023-02-22T10:05:29.143Z,4.05
2023-02-22T10:08:06.142Z,4.43
2023-02-22T10:10:39.379Z,4.00
2023-02-22T10:13:24.599Z,4.68
2023-02-22T10:15:56.085Z,4.20
2023-02-22T10:18:44.124Z,4.85
2023-02-22T10:21:20.105Z,4.88
2023-02-22T10:23:50.433Z,4.10
2023-02-22T10:26:22.323Z,4.20
2023-02-22T10:29:01.492Z,4.30
2023-02-22T10:31:33.803Z,4.07
2023-02-22T10:34:07.686Z,4.10
2023-02-22T10:36:39.206Z,4.32
2023-02-22T10:39:27.279Z,4.40
2023-02-22T10:41:58.546Z,4.35
2023-02-22T10:44:25.592Z,4.20
2023-02-22T10:46:53.489Z,3.78
2023-02-22T10:49:23.808Z,3.63
2023-02-22T10:52:02.086Z,4.18
2023-02-22T10:54:36.468Z,3.83
2023-02-22T10:57:04.236Z,3.85
2023-02-22T10:59:33.539Z,4.18
2023-02-22T11:02:02.169Z,3.70
2023-02-22T11:04:46.192Z,4.15
2023-02-22T11:07:22.906Z,4.35
2023-02-22T11:10:09.650Z,4.40
2023-02-22T11:12:42.444Z,4.00
2023-02-22T11:15:28.322Z,4.57
2023-02-22T11:17:57.845Z,4.50
2023-02-22T11:20:28.464Z,4.57
2023-02-22T11:22:58.477Z,4.32
2023-02-22T11:25:33.800Z,5.25
2023-02-22T11:28:33.469Z,4.82
2023-02-22T11:31:29.291Z,4.72
2023-02-22T11:33:59.757Z,4.57
2023-02-22T11:36:41.830Z,5.20
2023-02-22T11:39:25.805Z,5.32
2023-02-22T11:41:56.887Z,5.45
2023-02-22T11:44:29.948Z,6.07
2023-02-22T11:47:02.870Z,5.65
2023-02-22T11:49:49.133Z,5.43
2023-02-22T11:52:41.239Z,5.57
2023-02-22T11:55:36.329Z,5.65
2023-02-22T11:58:28.342Z,5.53
2023-02-22T12:01:07.392Z,5.60
2023-02-22T12:04:04.894Z,5.30
2023-02-22T12:06:59.334Z,5.90
2023-02-22T12:09:42.164Z,5.82
2023-02-22T12:12:42.992Z,7.10
2023-02-22T12:15:25.339Z,6.47
2023-02-22T12:18:07.573Z,6.75
2023-02-22T12:20:40.499Z,6.30
2023-02-22T12:23:16.738Z,5.68
2023-02-22T12:26:11.864Z,5.82
2023-02-22T12:28:47.752Z,5.35
2023-02-22T12:31:27.076Z,5.10
2023-02-22T12:34:21.826Z,5.38
2023-02-22T12:36:53.301Z,4.88
2023-02-22T12:39:54.283Z,4.90
2023-02-22T12:42:25.085Z,5.40
2023-02-22T12:45:00.357Z,5.05
2023-02-22T12:47:35.014Z,4.88
2023-02-22T12:50:17.712Z,6.20
2023-02-22T12:52:59.852Z,5.65
2023-02-22T12:55:33.234Z,6.00
2023-02-22T12:58:26.041Z,5.57
2023-02-22T13:00:58.761Z,5.38
2023-02-22T13:03:43.935Z,5.05
2023-02-22T13:06:32.050Z,4.63
2023-02-22T13:09:17.997Z,5.20
2023-02-22T13:11:56.839Z,5.45
2023-02-22T13:14:32.470Z,5.30
2023-02-22T13:17:21.161Z,6.00
2023-02-22T13:19:55.826Z,5.30
2023-02-22T13:22:29.239Z,6.10
2023-02-22T13:25:40.667Z,5.93
2023-02-22T13:28:13.349Z,6.05
2023-02-22T13:30:47.552Z,5.45
2023-02-22T13:33:21.971Z,6.00
2023-02-22T13:36:07.839Z,5.93
2023-02-22T13:39:06.874Z,6.18
2023-02-22T13:42:00.246Z,6.15
2023-02-22T13:44:55.926Z,5.90
2023-02-22T13:47:40.911Z,6.00
2023-02-22T13:50:44.445Z,6.20
2023-02-22T13:53:19.251Z,5.72
2023-02-22T13:55:52.621Z,6.45
2023-02-22T13:58:21.036Z,6.38
2023-02-22T14:00:52.566Z,6.10
2023-02-22T14:03:24.156Z,6.30
2023-02-22T14:05:53.472Z,6.55
2023-02-22T14:08:21.834Z,6.95
2023-02-22T14:10:57.942Z,6.70
2023-02-22T14:13:55.303Z,6.30
2023-02-22T14:16:27.644Z,6.60
2023-02-22T14:19:13.429Z,6.30
2023-02-22T14:22:05.946Z,5.97
2023-02-22T14:24:51.145Z,5.80
2023-02-22T14:27:18.836Z,6.15
2023-02-22T14:29:59.737Z,6.35
2023-02-22T14:32:32.224Z,6.18
2023-02-22T14:35:05.187Z,6.35
2023-02-22T14:37:39.849Z,6.65
2023-02-22T14:40:13.110Z,6.70
2023-02-22T14:42:48.769Z,7.20
2023-02-22T14:45:43.569Z,7.00
2023-02-22T14:48:26.972Z,6.95
2023-02-22T14:51:03.706Z,7.38
2023-02-22T14:53:44.432Z,7.20
2023-02-22T14:56:21.202Z,7.28
2023-02-22T14:58:55.350Z,7.07
2023-02-22T15:01:49.165Z,7.80
2023-02-22T15:04:28.031Z,7.72
2023-02-22T15:06:57.224Z,6.90
2023-02-22T15:09:32.947Z,6.88
2023-02-22T15:12:05.176Z,6.85
2023-02-22T15:14:41.103Z,6.60
2023-02-22T15:17:14.994Z,7.18
2023-02-22T15:19:42.833Z,7.28
2023-02-22T15:22:25.999Z,7.68
2023-02-22T15:25:01.604Z,7.47
2023-02-22T15:27:29.512Z,7.60
2023-02-22T15:30:05.073Z,6.97
2023-02-22T15:32:53.352Z,7.78
2023-02-22T15:35:30.312Z,7.63
2023-02-22T15:38:00.705Z,6.80
2023-02-22T15:40:33.558Z,7.88
2023-02-22T15:43:09.011Z,7.57
2023-02-22T15:45:43.038Z,7.75
2023-02-22T15:48:11.921Z,7.20
2023-02-22T15:50:39.312Z,7.82
2023-02-22T15:53:25.860Z,7.90
2023-02-22T15:55:58.867Z,8.93
2023-02-22T15:58:31.299Z,8.25
2023-02-22T16:01:04.757Z,8.55
2023-02-22T16:03:53.676Z,8.30
2023-02-22T16:06:42.141Z,8.77
2023-02-22T16:09:10.375Z,7.85
2023-02-22T16:11:44.773Z,8.77
2023-02-22T16:14:42.950Z,8.40
2023-02-22T16:17:25.718Z,8.60
2023-02-22T16:19:53.671Z,8.55
2023-02-22T16:22:37.084Z,8.80
2023-02-22T16:25:21.930Z,8.70
2023-02-22T16:28:06.346Z,8.13
2023-02-22T16:30:39.827Z,8.98
2023-02-22T16:33:13.906Z,8.43
2023-02-22T16:35:51.835Z,8.05
2023-02-22T16:38:19.755Z,8.93
2023-02-22T16:40:55.801Z,8.82
2023-02-22T16:43:36.578Z,8.32
2023-02-22T16:46:07.176Z,8.63
2023-02-22T16:48:38.230Z,8.77
2023-02-22T16:51:25.896Z,8.27
2023-02-22T16:53:56.569Z,8.35
2023-02-22T16:56:30.534Z,7.90
2023-02-22T16:59:01.615Z,8.20
2023-02-22T17:01:28.940Z,8.20
2023-02-22T17:03:56.221Z,7.95
2023-02-22T17:06:23.377Z,8.23
2023-02-22T17:08:52.085Z,7.80
2023-02-22T17:11:19.609Z,8.18
2023-02-22T17:13:51.623Z,8.50
2023-02-22T17:16:19.251Z,8.82
2023-02-22T17:18:46.521Z,8.38
2023-02-22T17:21:13.667Z,8.35
2023-02-22T17:23:40.665Z,7.82
2023-02-22T17:26:07.845Z,8.25
2023-02-22T17:28:34.861Z,9.02
2023-02-22T17:31:02.455Z,7.90
2023-02-22T17:33:33.240Z,8.18
2023-02-22T17:36:02.386Z,8.70
2023-02-22T17:38:30.459Z,8.35
2023-02-22T17:41:00.578Z,8.38
2023-02-22T17:43:28.247Z,8.68
2023-02-22T17:45:56.073Z,8.68
2023-02-22T17:48:24.349Z,9.10
2023-02-22T17:50:51.899Z,9.23
2023-02-22T17:53:22.654Z,9.07
2023-02-22T17:55:50.057Z,10.13
2023-02-22T17:58:17.876Z,10.43
2023-02-22T18:00:48.002Z,10.13
2023-02-22T18:03:21.226Z,9.95
2023-02-22T18:05:51.035Z,10.43
2023-02-22T18:08:18.644Z,9.88
2023-02-22T18:10:46.547Z,10.20
2023-02-22T18:13:18.065Z,9.60
2023-02-22T18:15:48.724Z,10.40
2023-02-22T18:18:17.841Z,10.73
2023-02-22T18:20:47.242Z,11.07
2023-02-22T18:23:17.154Z,9.38
2023-02-22T18:26:03.916Z,9.95
2023-02-22T18:28:36.447Z,10.10
2023-02-22T18:31:08.010Z,9.00
2023-02-22T18:33:35.188Z,9.37
2023-02-22T18:36:02.241Z,9.77
2023-02-22T18:38:29.353Z,10.57
2023-02-22T18:41:03.502Z,10.47
2023-02-22T18:43:37.003Z,11.80
2023-02-22T18:46:18.884Z,11.23
2023-02-22T18:48:47.734Z,10.53
2023-02-22T18:51:17.417Z,11.77
2023-02-22T18:53:47.511Z,11.53
2023-02-22T18:56:21.841Z,11.93
2023-02-22T18:58:53.686Z,12.00
2023-02-22T19:01:22.258Z,13.13
2023-02-22T19:03:49.734Z,13.77
2023-02-22T19:06:18.458Z,13.10
2023-02-22T19:08:47.160Z,14.17
2023-02-22T19:11:19.232Z,15.50
2023-02-22T19:13:52.291Z,15.10
2023-02-22T19:16:21.236Z,16.03
2023-02-22T19:18:50.918Z,16.10
2023-02-22T19:21:18.656Z,16.13
2023-02-22T19:23:46.103Z,16.53
2023-02-22T19:26:18.764Z,16.77
2023-02-22T19:28:50.207Z,17.83
2023-02-22T19:31:30.970Z,15.90
2023-02-22T19:34:09.325Z,16.50
2023-02-22T19:36:46.137Z,17.50
2023-02-22T19:39:14.662Z,15.93
2023-02-22T19:41:44.843Z,16.37
2023-02-22T19:44:12.965Z,16.20
2023-02-22T19:46:40.187Z,15.93
2023-02-22T19:49:07.963Z,15.50
2023-02-22T19:51:35.089Z,14.93
2023-02-22T19:54:07.542Z,15.30
2023-02-22T19:56:35.638Z,14.53
2023-02-22T19:59:16.732Z,14.57
2023-02-22T20:01:46.927Z,14.17
2023-02-22T20:04:21.608Z,13.67
2023-02-22T20:06:54.073Z,14.50
2023-02-22T20:09:24.016Z,13.93
2023-02-22T20:11:51.924Z,13.43
2023-02-22T20:14:23.378Z,13.93
2023-02-22T20:16:54.751Z,14.47
2023-02-22T20:19:26.742Z,14.00
2023-02-22T20:21:58.274Z,15.57
2023-02-22T20:24:25.936Z,15.37
2023-02-22T20:26:55.880Z,14.97
2023-02-22T20:29:29.649Z,15.90
2023-02-22T20:31:58.360Z,15.10
2023-02-22T20:34:32.512Z,15.87
2023-02-22T20:37:00.806Z,15.37
2023-02-22T20:39:28.749Z,14.00
2023-02-22T20:41:55.795Z,14.67
2023-02-22T20:44:23.174Z,15.00
2023-02-22T20:46:50.164Z,15.77
2023-02-22T20:49:19.453Z,16.37
2023-02-22T20:51:48.216Z,17.43
2023-02-22T20:54:15.903Z,21.40
2023-02-22T20:56:45.424Z,26.43
2023-02-22T20:59:16.166Z,27.50
2023-02-22T21:01:48.433Z,27.57
2023-02-22T21:04:17.601Z,27.70
2023-02-22T21:06:46.812Z,25.87
2023-02-22T21:09:17.761Z,25.73
2023-02-22T21:11:45.430Z,25.93
2023-02-22T21:14:18.617Z,24.97
2023-02-22T21:16:47.835Z,25.53
2023-02-22T21:19:16.478Z,24.77
2023-02-22T21:21:43.477Z,24.37
2023-02-22T21:24:11.565Z,25.27
2023-02-22T21:26:38.715Z,25.67
2023-02-22T21:29:12.274Z,22.67
2023-02-22T21:31:39.818Z,21.00
2023-02-22T21:34:06.982Z,22.90
2023-02-22T21:36:34.118Z,20.27
2023-02-22T21:39:18.131Z,21.37
2023-02-22T21:41:50.159Z,19.87
2023-02-22T21:44:18.074Z,18.10
2023-02-22T21:46:48.854Z,15.53
2023-02-22T21:49:16.868Z,17.27
2023-02-22T21:51:44.949Z,15.43
2023-02-22T21:54:12.829Z,13.80
2023-02-22T21:56:41.796Z,14.77
2023-02-22T21:59:13.750Z,13.57
2023-02-22T22:01:49.821Z,14.53
2023-02-22T22:04:20.199Z,14.13
2023-02-22T22:06:49.630Z,14.00
2023-02-22T22:09:19.993Z,12.80
2023-02-22T22:11:58.450Z,12.57
2023-02-22T22:14:27.489Z,12.83
2023-02-22T22:16:58.714Z,13.40
2023-02-22T22:19:27.013Z,12.63
2023-02-22T22:21:54.188Z,12.50
2023-02-22T22:24:22.845Z,12.87
2023-02-22T22:26:54.676Z,12.43
2023-02-22T22:29:24.507Z,13.57
2023-02-22T22:31:52.071Z,14.13
2023-02-22T22:34:19.611Z,14.77
2023-02-22T22:36:47.540Z,13.80
2023-02-22T22:39:14.517Z,14.10
2023-02-22T22:41:44.209Z,14.03
2023-02-22T22:44:16.208Z,15.10
2023-02-22T22:46:49.062Z,15.07
2023-02-22T22:49:16.920Z,15.10
2023-02-22T22:51:47.465Z,14.97
2023-02-22T22:54:14.967Z,15.57
2023-02-22T22:56:42.067Z,15.77
2023-02-22T22:59:10.921Z,15.87
2023-02-22T23:01:40.718Z,15.30
2023-02-22T23:04:11.140Z,15.83
2023-02-22T23:06:40.982Z,15.13
2023-02-22T23:09:14.357Z,16.30
2023-02-22T23:11:44.753Z,14.77
2023-02-22T23:14:20.359Z,15.77
2023-02-22T23:16:52.571Z,16.43
2023-02-22T23:19:20.345Z,14.57
2023-02-22T23:21:49.223Z,14.93
2023-02-22T23:24:19.547Z,14.07
2023-02-22T23:26:49.548Z,13.70
2023-02-22T23:29:21.624Z,14.10
2023-02-22T23:31:49.757Z,13.23
2023-02-22T23:34:19.017Z,13.50
2023-02-22T23:36:46.772Z,14.53
2023-02-22T23:39:15.649Z,13.30
2023-02-22T23:41:42.912Z,12.97
2023-02-22T23:44:17.809Z,14.07
2023-02-22T23:46:48.464Z,13.90
2023-02-22T23:49:20.667Z,12.93
2023-02-22T23:51:49.313Z,14.00
2023-02-22T23:54:24.494Z,13.20
2023-02-22T23:56:58.162Z,13.27
2023-02-22T23:59:27.124Z,11.80
