createdAt,value
2022-12-08T00:01:21.934Z,93.10
2022-12-08T00:03:48.888Z,93.10
2022-12-08T00:06:39.131Z,93.10
2022-12-08T00:09:24.237Z,93.10
2022-12-08T00:11:58.134Z,93.10
2022-12-08T00:14:30.380Z,93.10
2022-12-08T00:16:57.945Z,93.10
2022-12-08T00:19:25.330Z,93.10
2022-12-08T00:21:52.718Z,93.10
2022-12-08T00:24:20.054Z,93.10
2022-12-08T00:26:47.626Z,93.10
2022-12-08T00:29:17.536Z,93.10
2022-12-08T00:31:44.549Z,93.10
2022-12-08T00:34:13.411Z,93.10
2022-12-08T00:36:40.567Z,93.10
2022-12-08T00:39:07.274Z,93.00
2022-12-08T00:41:52.277Z,93.10
2022-12-08T00:44:19.303Z,93.10
2022-12-08T00:46:46.662Z,93.00
2022-12-08T00:49:13.783Z,93.00
2022-12-08T00:51:40.414Z,93.10
2022-12-08T00:54:07.333Z,93.00
2022-12-08T00:56:34.660Z,93.00
2022-12-08T00:59:01.664Z,93.00
2022-12-08T01:01:28.374Z,93.00
2022-12-08T01:03:55.027Z,93.00
2022-12-08T01:06:21.656Z,93.00
2022-12-08T01:08:48.383Z,93.00
2022-12-08T01:11:19.578Z,93.00
2022-12-08T01:13:46.935Z,93.00
2022-12-08T01:16:25.487Z,93.00
2022-12-08T01:18:52.310Z,93.00
2022-12-08T01:21:19.489Z,93.00
2022-12-08T01:23:46.318Z,93.00
2022-12-08T01:26:15.002Z,93.00
2022-12-08T01:28:42.143Z,93.00
2022-12-08T01:31:14.200Z,93.00
2022-12-08T01:33:41.296Z,93.00
2022-12-08T01:36:10.293Z,93.00
2022-12-08T01:38:36.939Z,93.00
2022-12-08T01:41:03.598Z,93.00
2022-12-08T01:44:08.314Z,93.00
2022-12-08T01:46:38.495Z,93.00
2022-12-08T01:49:12.281Z,93.00
2022-12-08T01:51:47.546Z,93.00
2022-12-08T01:54:15.249Z,93.00
2022-12-08T01:56:43.535Z,93.00
2022-12-08T01:59:11.651Z,93.00
2022-12-08T02:01:38.905Z,93.00
2022-12-08T02:04:06.672Z,93.00
2022-12-08T02:06:36.893Z,93.00
2022-12-08T02:09:05.421Z,93.00
2022-12-08T02:11:32.255Z,93.00
2022-12-08T02:14:01.880Z,93.00
2022-12-08T02:17:03.126Z,93.00
2022-12-08T02:19:51.716Z,93.00
2022-12-08T02:22:54.563Z,93.00
2022-12-08T02:25:41.963Z,93.00
2022-12-08T02:28:39.604Z,93.00
2022-12-08T02:31:13.740Z,93.00
2022-12-08T02:34:06.989Z,93.00
2022-12-08T02:36:48.590Z,93.00
2022-12-08T02:39:50.902Z,93.00
2022-12-08T02:42:26.860Z,93.00
2022-12-08T02:45:00.906Z,93.30
2022-12-08T02:47:29.163Z,93.00
2022-12-08T02:49:57.126Z,93.00
2022-12-08T02:52:23.815Z,93.00
2022-12-08T02:54:59.412Z,92.90
2022-12-08T02:58:00.256Z,93.00
2022-12-08T03:00:34.241Z,93.00
2022-12-08T03:03:27.873Z,93.00
2022-12-08T03:06:30.886Z,93.00
2022-12-08T03:09:04.459Z,93.00
2022-12-08T03:11:38.424Z,92.90
2022-12-08T03:14:07.528Z,92.90
2022-12-08T03:16:38.221Z,92.90
2022-12-08T03:19:22.337Z,92.90
2022-12-08T03:21:52.935Z,92.90
2022-12-08T03:24:23.091Z,92.90
2022-12-08T03:26:58.703Z,92.90
2022-12-08T03:29:26.093Z,92.90
2022-12-08T03:31:57.491Z,92.90
2022-12-08T03:34:28.075Z,92.90
2022-12-08T03:36:54.900Z,92.90
2022-12-08T03:39:21.616Z,92.90
2022-12-08T03:41:48.412Z,92.90
2022-12-08T03:44:15.015Z,92.90
2022-12-08T03:46:41.721Z,92.90
2022-12-08T03:49:08.359Z,92.90
2022-12-08T03:51:35.123Z,92.90
2022-12-08T03:54:01.731Z,92.90
2022-12-08T03:56:31.192Z,92.90
2022-12-08T03:58:58.500Z,92.90
2022-12-08T04:01:25.489Z,92.90
2022-12-08T04:03:52.300Z,92.90
2022-12-08T04:06:20.514Z,92.90
2022-12-08T04:08:47.477Z,92.90
2022-12-08T04:11:14.245Z,92.90
2022-12-08T04:13:43.722Z,92.90
2022-12-08T04:16:20.203Z,92.90
2022-12-08T04:18:47.314Z,92.90
2022-12-08T04:21:14.469Z,92.90
2022-12-08T04:23:41.590Z,92.90
2022-12-08T04:26:08.875Z,92.80
2022-12-08T04:28:35.846Z,92.90
2022-12-08T04:31:02.605Z,92.80
2022-12-08T04:33:29.326Z,92.90
2022-12-08T04:35:55.944Z,92.90
2022-12-08T04:38:22.785Z,92.90
2022-12-08T04:40:49.519Z,92.80
2022-12-08T04:43:16.915Z,92.80
2022-12-08T04:45:43.578Z,92.90
2022-12-08T04:48:13.189Z,92.80
2022-12-08T04:50:42.058Z,92.90
2022-12-08T04:53:10.097Z,92.90
2022-12-08T04:55:43.658Z,92.80
2022-12-08T04:58:13.796Z,92.80
2022-12-08T05:00:40.845Z,92.80
2022-12-08T05:03:07.702Z,92.80
2022-12-08T05:05:34.375Z,92.80
2022-12-08T05:08:01.114Z,92.80
2022-12-08T05:10:27.891Z,92.80
2022-12-08T05:12:54.619Z,92.80
2022-12-08T05:15:21.337Z,92.80
2022-12-08T05:17:47.991Z,92.80
2022-12-08T05:20:14.709Z,92.80
2022-12-08T05:23:03.539Z,92.80
2022-12-08T05:25:30.181Z,92.80
2022-12-08T05:28:17.634Z,92.80
2022-12-08T05:30:43.546Z,92.80
2022-12-08T05:33:11.496Z,92.80
2022-12-08T05:35:38.163Z,92.80
2022-12-08T05:38:05.963Z,92.80
2022-12-08T05:40:32.681Z,93.20
2022-12-08T05:42:59.268Z,92.80
2022-12-08T05:45:25.911Z,92.80
2022-12-08T05:47:53.898Z,92.80
2022-12-08T05:50:20.561Z,92.80
2022-12-08T05:52:47.224Z,92.80
2022-12-08T05:55:13.814Z,92.80
2022-12-08T05:57:40.433Z,92.80
2022-12-08T06:00:08.160Z,92.80
2022-12-08T06:02:35.683Z,92.80
2022-12-08T06:05:02.494Z,92.80
2022-12-08T06:07:29.134Z,92.80
2022-12-08T06:09:55.797Z,92.80
2022-12-08T06:12:22.549Z,92.80
2022-12-08T06:14:49.246Z,92.80
2022-12-08T06:17:15.930Z,92.80
2022-12-08T06:19:42.527Z,92.80
2022-12-08T06:22:09.210Z,92.80
2022-12-08T06:24:35.894Z,93.20
2022-12-08T06:27:02.527Z,92.80
2022-12-08T06:29:29.183Z,92.80
2022-12-08T06:31:55.830Z,92.80
2022-12-08T06:34:22.537Z,92.80
2022-12-08T06:36:49.177Z,92.80
2022-12-08T06:39:15.846Z,92.80
2022-12-08T06:42:01.038Z,92.80
2022-12-08T06:44:27.733Z,92.80
2022-12-08T06:46:54.416Z,92.90
2022-12-08T06:49:21.122Z,93.30
2022-12-08T06:51:47.767Z,93.20
2022-12-08T06:54:14.352Z,93.30
2022-12-08T06:56:40.975Z,93.40
2022-12-08T06:59:07.512Z,93.50
2022-12-08T07:01:34.105Z,93.40
2022-12-08T07:04:00.731Z,93.40
2022-12-08T07:06:27.410Z,93.40
2022-12-08T07:08:54.028Z,93.40
2022-12-08T07:11:22.210Z,93.70
2022-12-08T07:13:49.841Z,93.50
2022-12-08T07:16:16.568Z,93.60
2022-12-08T07:18:43.896Z,93.70
2022-12-08T07:21:13.266Z,93.80
2022-12-08T07:23:39.881Z,93.90
2022-12-08T07:26:09.752Z,94.00
2022-12-08T07:28:38.081Z,94.00
2022-12-08T07:31:06.186Z,94.10
2022-12-08T07:33:33.855Z,94.20
2022-12-08T07:36:03.290Z,94.20
2022-12-08T07:38:30.613Z,94.30
2022-12-08T07:40:57.285Z,94.30
2022-12-08T07:43:23.862Z,94.30
2022-12-08T07:45:51.025Z,94.40
2022-12-08T07:48:18.467Z,94.40
2022-12-08T07:50:45.746Z,94.50
2022-12-08T07:53:12.808Z,94.30
2022-12-08T07:55:41.091Z,94.30
2022-12-08T07:58:08.432Z,94.20
2022-12-08T08:00:35.480Z,94.20
2022-12-08T08:03:02.645Z,94.10
2022-12-08T08:05:29.865Z,94.10
2022-12-08T08:07:56.493Z,94.10
2022-12-08T08:10:23.138Z,94.00
2022-12-08T08:12:49.744Z,94.00
2022-12-08T08:15:17.357Z,94.10
2022-12-08T08:17:43.989Z,94.70
2022-12-08T08:20:11.226Z,94.40
2022-12-08T08:22:37.818Z,94.50
2022-12-08T08:25:05.610Z,94.60
2022-12-08T08:27:32.245Z,94.70
2022-12-08T08:29:58.858Z,94.70
2022-12-08T08:32:25.464Z,94.70
2022-12-08T08:34:52.110Z,94.70
2022-12-08T08:37:18.708Z,94.80
2022-12-08T08:39:45.357Z,94.70
2022-12-08T08:42:11.956Z,94.70
2022-12-08T08:44:38.870Z,94.70
2022-12-08T08:47:05.440Z,94.60
2022-12-08T08:49:31.957Z,94.50
2022-12-08T08:51:58.538Z,94.50
2022-12-08T08:54:25.082Z,94.50
2022-12-08T08:56:52.603Z,94.40
2022-12-08T08:59:19.196Z,94.40
2022-12-08T09:01:45.894Z,94.30
2022-12-08T09:04:12.590Z,94.30
2022-12-08T09:06:39.280Z,94.20
2022-12-08T09:09:06.137Z,94.20
2022-12-08T09:11:33.342Z,94.20
2022-12-08T09:13:59.889Z,94.20
2022-12-08T09:16:26.543Z,94.10
2022-12-08T09:18:53.744Z,94.10
2022-12-08T09:21:23.391Z,94.00
2022-12-08T09:23:58.166Z,94.00
2022-12-08T09:26:26.323Z,94.00
2022-12-08T09:28:54.555Z,94.00
2022-12-08T09:31:22.258Z,94.00
2022-12-08T09:33:51.471Z,93.90
2022-12-08T09:36:18.340Z,93.90
2022-12-08T09:38:46.521Z,93.90
2022-12-08T09:41:20.213Z,93.90
2022-12-08T09:44:01.106Z,93.90
2022-12-08T09:46:31.253Z,93.80
2022-12-08T09:49:00.149Z,93.80
2022-12-08T09:51:32.993Z,93.80
2022-12-08T09:54:12.485Z,93.80
2022-12-08T09:56:39.731Z,93.70
2022-12-08T09:59:21.881Z,93.70
2022-12-08T10:01:49.013Z,93.70
2022-12-08T10:04:33.799Z,93.70
2022-12-08T10:07:35.322Z,93.70
2022-12-08T10:10:34.583Z,93.70
2022-12-08T10:13:06.696Z,93.70
2022-12-08T10:15:54.918Z,93.60
2022-12-08T10:18:27.509Z,93.60
2022-12-08T10:20:58.370Z,93.60
2022-12-08T10:23:36.321Z,93.60
2022-12-08T10:26:11.145Z,93.60
2022-12-08T10:28:43.039Z,93.60
2022-12-08T10:31:23.457Z,93.60
2022-12-08T10:34:00.528Z,93.60
2022-12-08T10:36:47.154Z,93.50
2022-12-08T10:39:34.470Z,93.50
2022-12-08T10:42:14.282Z,93.50
2022-12-08T10:44:57.831Z,93.50
2022-12-08T10:47:26.630Z,93.50
2022-12-08T10:50:17.653Z,93.50
2022-12-08T10:52:45.322Z,93.60
2022-12-08T10:55:20.633Z,93.50
2022-12-08T10:57:49.041Z,93.50
2022-12-08T11:00:26.937Z,93.40
2022-12-08T11:02:58.258Z,93.50
2022-12-08T11:05:28.997Z,93.50
2022-12-08T11:07:56.426Z,93.50
2022-12-08T11:10:32.836Z,93.40
2022-12-08T11:13:05.823Z,93.40
2022-12-08T11:15:37.314Z,93.40
2022-12-08T11:18:09.549Z,93.40
2022-12-08T11:20:41.736Z,93.40
2022-12-08T11:23:22.360Z,93.40
2022-12-08T11:25:50.419Z,93.30
2022-12-08T11:28:22.610Z,93.40
2022-12-08T11:30:58.578Z,93.30
2022-12-08T11:33:27.315Z,93.40
2022-12-08T11:36:04.751Z,93.30
2022-12-08T11:38:33.233Z,93.30
2022-12-08T11:41:14.194Z,93.30
2022-12-08T11:43:42.516Z,93.30
2022-12-08T11:46:14.688Z,93.30
2022-12-08T11:49:04.361Z,93.30
2022-12-08T11:51:39.403Z,93.30
2022-12-08T11:54:17.165Z,93.30
2022-12-08T11:57:13.055Z,93.30
2022-12-08T11:59:46.251Z,93.30
2022-12-08T12:02:31.710Z,93.30
2022-12-08T12:05:01.243Z,93.30
2022-12-08T12:07:55.485Z,93.30
2022-12-08T12:10:29.376Z,93.60
2022-12-08T12:13:09.816Z,93.20
2022-12-08T12:16:21.131Z,93.20
2022-12-08T12:18:51.824Z,93.30
2022-12-08T12:21:34.791Z,93.20
2022-12-08T12:24:07.087Z,93.20
2022-12-08T12:26:37.730Z,93.60
2022-12-08T12:29:16.078Z,93.30
2022-12-08T12:31:47.242Z,93.20
2022-12-08T12:34:29.979Z,93.20
2022-12-08T12:37:12.520Z,93.30
2022-12-08T13:00:45.792Z,92.90
2022-12-08T13:03:16.654Z,93.20
2022-12-08T13:05:52.778Z,93.20
2022-12-08T13:08:21.251Z,93.20
2022-12-08T13:11:00.630Z,93.20
2022-12-08T13:13:28.270Z,93.10
2022-12-08T13:16:18.549Z,93.10
2022-12-08T13:18:57.469Z,93.10
2022-12-08T13:21:31.544Z,93.10
2022-12-08T13:24:10.213Z,93.10
2022-12-08T13:27:02.854Z,93.10
2022-12-08T13:29:30.675Z,93.00
2022-12-08T13:32:09.644Z,93.20
2022-12-08T13:34:49.851Z,93.00
2022-12-08T13:37:33.676Z,93.10
2022-12-08T13:40:23.883Z,93.10
2022-12-08T13:43:16.499Z,93.00
2022-12-08T13:50:15.595Z,93.00
2022-12-08T13:57:30.609Z,93.10
2022-12-08T14:00:20.673Z,93.10
2022-12-08T14:02:49.726Z,93.10
2022-12-08T14:05:21.664Z,93.10
2022-12-08T14:07:56.041Z,93.10
2022-12-08T14:10:29.231Z,93.40
2022-12-08T14:13:02.442Z,93.10
2022-12-08T14:15:37.213Z,93.00
2022-12-08T14:18:05.715Z,93.10
2022-12-08T14:20:51.722Z,93.10
2022-12-08T14:23:21.065Z,93.10
2022-12-08T14:25:48.270Z,93.10
2022-12-08T14:28:15.027Z,93.10
2022-12-08T14:30:41.877Z,93.10
2022-12-08T14:33:14.223Z,93.10
2022-12-08T14:35:40.929Z,93.10
2022-12-08T14:38:16.237Z,93.10
2022-12-08T14:40:45.272Z,93.10
2022-12-08T14:43:14.418Z,93.10
2022-12-08T14:45:41.151Z,93.10
2022-12-08T14:48:42.576Z,93.10
2022-12-08T14:51:21.215Z,93.10
2022-12-08T14:53:47.794Z,93.10
2022-12-08T14:56:23.072Z,93.10
2022-12-08T14:59:02.520Z,93.10
2022-12-08T15:01:29.793Z,93.10
2022-12-08T15:04:02.533Z,93.10
2022-12-08T15:06:29.213Z,93.10
2022-12-08T15:09:01.515Z,93.10
2022-12-08T15:11:33.985Z,93.10
2022-12-08T15:14:00.689Z,93.10
2022-12-08T15:16:39.974Z,93.10
2022-12-08T15:19:16.883Z,93.10
2022-12-08T15:21:44.223Z,93.10
2022-12-08T15:24:13.251Z,93.10
2022-12-08T15:26:43.611Z,93.10
2022-12-08T15:29:14.242Z,93.10
2022-12-08T15:31:41.015Z,93.10
2022-12-08T15:34:07.743Z,93.10
2022-12-08T15:36:34.331Z,93.10
2022-12-08T15:39:01.143Z,93.10
2022-12-08T15:41:27.690Z,93.10
2022-12-08T15:43:54.209Z,93.10
2022-12-08T15:46:20.787Z,93.10
2022-12-08T15:48:47.406Z,93.10
2022-12-08T15:51:13.940Z,93.10
2022-12-08T15:53:40.628Z,93.10
2022-12-08T15:58:56.498Z,93.10
2022-12-08T16:01:24.431Z,93.10
2022-12-08T16:09:32.296Z,93.10
2022-12-08T16:12:17.822Z,93.10
2022-12-08T16:15:47.184Z,93.10
2022-12-08T16:17:31.587Z,93.10
2022-12-08T16:19:58.824Z,93.10
2022-12-08T16:25:19.806Z,93.10
2022-12-08T16:28:23.259Z,93.10
2022-12-08T16:30:35.158Z,93.00
2022-12-08T16:33:01.785Z,93.10
2022-12-08T16:35:28.542Z,93.10
2022-12-08T16:37:55.231Z,93.10
2022-12-08T16:40:21.951Z,93.00
2022-12-08T16:42:50.031Z,93.00
2022-12-08T16:45:18.720Z,93.10
2022-12-08T16:47:48.111Z,93.00
2022-12-08T16:50:35.067Z,93.00
2022-12-08T16:53:07.271Z,93.00
2022-12-08T16:55:35.028Z,93.00
2022-12-08T16:58:03.413Z,93.00
2022-12-08T17:00:36.482Z,93.00
2022-12-08T17:03:05.179Z,93.00
2022-12-08T17:05:31.936Z,93.00
2022-12-08T17:07:59.293Z,93.40
2022-12-08T17:10:34.255Z,93.00
2022-12-08T17:13:01.690Z,93.00
2022-12-08T17:15:28.586Z,93.00
2022-12-08T17:17:55.117Z,93.00
2022-12-08T17:20:24.471Z,93.00
2022-12-08T17:22:53.943Z,93.00
2022-12-08T17:25:20.729Z,93.00
2022-12-08T17:27:47.506Z,93.00
2022-12-08T17:30:15.644Z,93.00
2022-12-08T17:32:43.098Z,93.00
2022-12-08T17:35:10.641Z,93.00
2022-12-08T17:37:37.289Z,93.00
2022-12-08T17:40:04.788Z,93.00
2022-12-08T17:42:31.604Z,93.00
2022-12-08T17:44:58.112Z,93.00
2022-12-08T17:47:24.728Z,93.00
2022-12-08T17:49:51.269Z,93.00
2022-12-08T17:52:17.868Z,93.00
2022-12-08T17:54:44.440Z,93.00
2022-12-08T17:57:11.000Z,93.00
2022-12-08T17:59:37.711Z,93.00
2022-12-08T18:02:04.336Z,93.00
2022-12-08T18:04:31.495Z,93.00
2022-12-08T18:06:59.252Z,93.00
2022-12-08T18:09:25.944Z,93.00
2022-12-08T18:11:52.638Z,93.00
2022-12-08T18:14:19.170Z,93.00
2022-12-08T18:16:47.149Z,93.00
2022-12-08T18:19:14.885Z,93.00
2022-12-08T18:21:42.542Z,93.00
2022-12-08T18:24:15.236Z,93.00
2022-12-08T18:26:41.761Z,93.00
2022-12-08T18:29:08.300Z,93.00
2022-12-08T18:31:34.918Z,93.00
2022-12-08T18:34:01.920Z,93.00
2022-12-08T18:36:28.479Z,93.00
2022-12-08T18:38:55.022Z,93.00
2022-12-08T18:41:25.606Z,93.00
2022-12-08T18:43:53.791Z,93.00
2022-12-08T18:46:20.958Z,92.90
2022-12-08T18:48:49.530Z,93.00
2022-12-08T18:51:19.043Z,93.00
2022-12-08T18:53:46.468Z,93.50
2022-12-08T18:56:26.187Z,93.20
2022-12-08T18:58:56.268Z,93.30
2022-12-08T19:01:25.148Z,93.30
2022-12-08T19:04:20.014Z,93.40
2022-12-08T19:06:40.053Z,93.40
2022-12-08T19:09:08.520Z,93.40
2022-12-08T19:11:35.202Z,93.50
2022-12-08T19:14:01.879Z,93.60
2022-12-08T19:16:28.737Z,94.00
2022-12-08T19:18:55.403Z,93.70
2022-12-08T19:21:23.865Z,93.80
2022-12-08T19:23:52.526Z,93.80
2022-12-08T19:26:19.730Z,93.90
2022-12-08T19:28:46.345Z,94.20
2022-12-08T19:31:13.165Z,93.90
2022-12-08T19:33:40.006Z,94.00
2022-12-08T19:36:08.858Z,94.40
2022-12-08T19:38:55.987Z,94.10
2022-12-08T19:41:41.815Z,94.20
2022-12-08T19:44:38.435Z,94.20
2022-12-08T19:47:05.634Z,94.30
2022-12-08T19:49:32.779Z,94.30
2022-12-08T19:51:59.828Z,94.30
2022-12-08T19:54:26.886Z,94.20
2022-12-08T19:56:53.682Z,84.90
2022-12-08T19:59:20.354Z,86.90
2022-12-08T20:01:48.327Z,85.60
2022-12-08T20:04:16.415Z,87.40
2022-12-08T20:06:43.911Z,90.40
2022-12-08T20:09:11.522Z,91.20
2022-12-08T20:11:39.114Z,91.60
2022-12-08T20:14:06.540Z,91.70
2022-12-08T20:16:33.759Z,91.70
2022-12-08T20:19:01.217Z,91.70
2022-12-08T20:21:28.329Z,91.80
2022-12-08T20:23:56.121Z,91.90
2022-12-08T20:26:23.317Z,92.00
2022-12-08T20:28:50.570Z,92.10
2022-12-08T20:31:22.981Z,92.20
2022-12-08T20:33:49.825Z,92.30
2022-12-08T20:36:18.624Z,92.50
2022-12-08T20:38:46.167Z,92.40
2022-12-08T20:41:13.127Z,92.40
2022-12-08T20:43:39.696Z,92.40
2022-12-08T20:46:07.653Z,92.40
2022-12-08T20:48:34.842Z,92.40
2022-12-08T20:51:02.160Z,92.40
2022-12-08T20:53:29.284Z,92.40
2022-12-08T20:55:56.341Z,92.40
2022-12-08T20:58:23.528Z,92.40
2022-12-08T21:00:50.288Z,92.40
2022-12-08T21:03:18.675Z,92.40
2022-12-08T21:05:52.517Z,92.40
2022-12-08T21:08:19.989Z,92.40
2022-12-08T21:10:53.541Z,92.40
2022-12-08T21:13:20.320Z,92.40
2022-12-08T21:15:47.799Z,92.40
2022-12-08T21:18:15.952Z,92.40
2022-12-08T21:20:43.119Z,92.40
2022-12-08T21:23:10.091Z,92.40
2022-12-08T21:25:43.941Z,92.40
2022-12-08T21:28:11.175Z,92.40
2022-12-08T21:30:41.207Z,92.40
2022-12-08T21:33:07.911Z,92.40
2022-12-08T21:35:34.813Z,92.40
2022-12-08T21:38:01.562Z,92.40
2022-12-08T21:40:28.268Z,92.50
2022-12-08T21:42:54.858Z,92.40
2022-12-08T21:45:21.958Z,92.40
2022-12-08T21:47:50.108Z,92.40
2022-12-08T21:50:17.723Z,92.40
2022-12-08T21:52:46.975Z,92.40
2022-12-08T21:55:15.693Z,92.40
2022-12-08T21:57:42.514Z,92.40
2022-12-08T22:00:13.277Z,92.40
2022-12-08T22:02:40.108Z,92.40
2022-12-08T22:05:07.220Z,92.40
2022-12-08T22:07:33.820Z,92.80
2022-12-08T22:10:00.775Z,92.40
2022-12-08T22:12:27.499Z,92.40
2022-12-08T22:14:54.106Z,92.40
2022-12-08T22:17:20.776Z,92.40
2022-12-08T22:19:47.585Z,92.40
2022-12-08T22:22:14.139Z,92.40
2022-12-08T22:24:40.671Z,92.40
2022-12-08T22:27:07.474Z,92.40
2022-12-08T22:29:34.013Z,92.40
2022-12-08T22:32:00.817Z,92.40
2022-12-08T22:34:27.446Z,92.40
2022-12-08T22:36:53.968Z,92.40
2022-12-08T22:39:20.581Z,92.40
2022-12-08T22:41:47.200Z,92.40
2022-12-08T22:44:15.651Z,92.40
2022-12-08T22:46:42.259Z,92.40
2022-12-08T22:49:08.918Z,92.40
2022-12-08T22:51:36.672Z,92.40
2022-12-08T22:54:04.391Z,92.40
2022-12-08T22:56:31.147Z,92.40
2022-12-08T22:58:58.501Z,92.40
2022-12-08T23:01:28.961Z,92.40
2022-12-08T23:03:56.858Z,92.40
2022-12-08T23:06:25.367Z,92.50
2022-12-08T23:08:52.912Z,92.50
2022-12-08T23:11:22.615Z,92.40
2022-12-08T23:13:49.271Z,92.40
2022-12-08T23:16:16.317Z,92.40
2022-12-08T23:18:45.077Z,92.40
2022-12-08T23:21:14.689Z,92.50
2022-12-08T23:23:42.129Z,92.50
2022-12-08T23:26:20.945Z,92.50
2022-12-08T23:28:48.145Z,92.50
2022-12-08T23:31:14.882Z,92.50
2022-12-08T23:33:42.162Z,92.50
2022-12-08T23:36:09.785Z,92.40
2022-12-08T23:38:36.806Z,92.40
2022-12-08T23:41:05.375Z,92.40
2022-12-08T23:43:32.858Z,92.50
2022-12-08T23:45:59.906Z,92.40
2022-12-08T23:48:27.908Z,92.40
2022-12-08T23:50:54.786Z,92.40
2022-12-08T23:53:21.649Z,92.80
2022-12-08T23:55:48.388Z,92.40
2022-12-08T23:58:14.976Z,92.50
