createdAt,value
2019-01-12T00:01:24.065Z,91.40
2019-01-12T00:03:53.435Z,91.40
2019-01-12T00:06:22.855Z,91.40
2019-01-12T00:08:52.267Z,91.40
2019-01-12T00:11:21.693Z,91.40
2019-01-12T00:13:51.082Z,91.40
2019-01-12T00:16:21.483Z,91.40
2019-01-12T00:18:50.901Z,91.40
2019-01-12T00:21:20.378Z,91.30
2019-01-12T00:23:49.748Z,91.40
2019-01-12T00:26:19.171Z,91.40
2019-01-12T00:28:48.547Z,91.40
2019-01-12T00:31:17.953Z,91.40
2019-01-12T00:33:47.378Z,91.30
2019-01-12T00:36:16.758Z,91.30
2019-01-12T00:38:46.189Z,91.30
2019-01-12T00:41:15.576Z,91.30
2019-01-12T00:43:45.139Z,91.30
2019-01-12T00:46:14.557Z,91.40
2019-01-12T00:48:43.959Z,91.40
2019-01-12T00:51:13.363Z,91.40
2019-01-12T00:53:42.835Z,91.30
2019-01-12T00:56:12.286Z,91.20
2019-01-12T00:58:41.673Z,91.20
2019-01-12T01:01:11.082Z,91.20
2019-01-12T01:03:40.495Z,91.20
2019-01-12T01:06:09.928Z,91.10
2019-01-12T01:08:39.607Z,91.20
2019-01-12T01:11:09.028Z,91.20
2019-01-12T01:13:38.412Z,91.10
2019-01-12T01:16:07.801Z,91.00
2019-01-12T01:18:37.224Z,91.00
2019-01-12T01:21:06.594Z,91.00
2019-01-12T01:23:36.029Z,90.80
2019-01-12T01:26:05.408Z,90.80
2019-01-12T01:28:34.860Z,90.80
2019-01-12T01:31:04.254Z,90.80
2019-01-12T01:33:33.658Z,90.90
2019-01-12T01:36:03.058Z,90.90
2019-01-12T01:38:32.542Z,90.90
2019-01-12T01:41:01.938Z,90.80
2019-01-12T01:43:31.322Z,90.80
2019-01-12T01:46:00.766Z,90.80
2019-01-12T01:48:30.170Z,90.80
2019-01-12T01:50:59.571Z,90.80
2019-01-12T01:53:29.002Z,91.00
2019-01-12T01:55:58.420Z,91.10
2019-01-12T01:58:27.851Z,91.10
2019-01-12T02:00:57.273Z,91.20
2019-01-12T02:03:26.663Z,91.20
2019-01-12T02:05:56.072Z,91.30
2019-01-12T02:08:25.476Z,91.30
2019-01-12T02:10:54.864Z,91.30
2019-01-12T02:13:24.291Z,91.30
2019-01-12T02:15:53.688Z,91.20
2019-01-12T02:18:23.114Z,91.20
2019-01-12T02:20:52.516Z,91.10
2019-01-12T02:23:21.955Z,91.10
2019-01-12T02:25:51.367Z,91.10
2019-01-12T02:28:20.775Z,91.00
2019-01-12T02:30:50.192Z,91.00
2019-01-12T02:33:19.589Z,91.00
2019-01-12T02:35:48.996Z,91.00
2019-01-12T02:38:18.383Z,91.00
2019-01-12T02:40:47.815Z,91.10
2019-01-12T02:43:17.194Z,91.00
2019-01-12T02:45:46.612Z,90.90
2019-01-12T02:48:16.029Z,90.90
2019-01-12T02:50:45.466Z,90.90
2019-01-12T02:53:14.905Z,90.90
2019-01-12T02:55:44.342Z,90.90
2019-01-12T02:58:13.797Z,90.80
2019-01-12T03:00:43.196Z,90.80
2019-01-12T03:03:12.615Z,90.80
2019-01-12T03:05:42.004Z,90.80
2019-01-12T03:08:11.458Z,90.80
2019-01-12T03:10:40.846Z,90.80
2019-01-12T03:13:10.219Z,90.80
2019-01-12T03:15:39.639Z,90.60
2019-01-12T03:18:09.034Z,90.60
2019-01-12T03:20:38.430Z,90.60
2019-01-12T03:23:07.845Z,90.60
2019-01-12T03:25:37.267Z,90.60
2019-01-12T03:28:06.652Z,90.60
2019-01-12T03:30:36.721Z,90.70
2019-01-12T03:33:06.262Z,90.60
2019-01-12T03:35:35.771Z,90.60
2019-01-12T03:38:05.156Z,90.60
2019-01-12T03:40:34.538Z,90.60
2019-01-12T03:43:03.955Z,90.60
2019-01-12T03:45:33.350Z,90.50
2019-01-12T03:48:02.755Z,90.50
2019-01-12T03:50:32.135Z,90.50
2019-01-12T03:53:01.547Z,90.60
2019-01-12T03:55:31.005Z,90.60
2019-01-12T03:58:00.543Z,90.50
2019-01-12T04:00:29.940Z,90.60
2019-01-12T04:02:59.330Z,90.50
2019-01-12T04:05:28.783Z,90.60
2019-01-12T04:07:58.225Z,90.60
2019-01-12T04:10:27.644Z,90.60
2019-01-12T04:12:57.035Z,90.40
2019-01-12T04:15:26.440Z,90.40
2019-01-12T04:17:55.835Z,90.50
2019-01-12T04:20:25.532Z,90.50
2019-01-12T04:22:55.256Z,90.40
2019-01-12T04:25:24.660Z,90.40
2019-01-12T04:27:54.568Z,90.30
2019-01-12T04:30:23.998Z,90.30
2019-01-12T04:32:53.382Z,90.30
2019-01-12T04:35:22.790Z,90.40
2019-01-12T04:37:52.208Z,90.50
2019-01-12T04:40:21.797Z,90.50
2019-01-12T04:42:51.216Z,90.40
2019-01-12T04:45:20.604Z,90.40
2019-01-12T04:47:50.036Z,90.40
2019-01-12T04:50:19.861Z,90.50
2019-01-12T04:52:49.296Z,90.40
2019-01-12T04:55:18.750Z,90.50
2019-01-12T04:57:48.281Z,90.40
2019-01-12T05:00:18.968Z,90.40
2019-01-12T05:02:48.374Z,90.50
2019-01-12T05:05:18.083Z,90.50
2019-01-12T05:07:47.476Z,90.60
2019-01-12T05:10:17.092Z,90.60
2019-01-12T05:12:46.456Z,90.60
2019-01-12T05:15:16.310Z,90.60
2019-01-12T05:17:45.722Z,90.60
2019-01-12T05:20:19.775Z,90.60
2019-01-12T05:22:49.457Z,90.60
2019-01-12T05:25:18.915Z,90.70
2019-01-12T05:27:48.376Z,90.70
2019-01-12T05:30:19.709Z,90.70
2019-01-12T05:32:49.119Z,90.70
2019-01-12T05:35:20.339Z,90.70
2019-01-12T05:37:49.755Z,90.70
2019-01-12T05:40:19.147Z,90.70
2019-01-12T05:42:48.572Z,90.70
2019-01-12T05:45:17.962Z,90.60
2019-01-12T05:47:47.714Z,90.60
2019-01-12T05:50:17.099Z,90.60
2019-01-12T05:52:46.510Z,90.70
2019-01-12T05:55:15.938Z,90.60
2019-01-12T05:57:45.322Z,90.70
2019-01-12T06:00:22.255Z,90.80
2019-01-12T06:02:51.659Z,90.80
2019-01-12T06:05:21.088Z,90.80
2019-01-12T06:07:50.475Z,90.80
2019-01-12T06:10:19.895Z,90.80
2019-01-12T06:12:49.291Z,90.80
2019-01-12T06:15:18.787Z,90.80
2019-01-12T06:17:48.216Z,90.90
2019-01-12T06:20:17.652Z,90.90
2019-01-12T06:22:47.051Z,90.90
2019-01-12T06:25:16.431Z,90.90
2019-01-12T06:27:45.832Z,91.00
2019-01-12T06:30:17.446Z,90.90
2019-01-12T06:32:46.843Z,90.90
2019-01-12T06:35:16.367Z,90.90
2019-01-12T06:37:45.855Z,90.90
2019-01-12T06:40:17.328Z,90.90
2019-01-12T06:42:46.791Z,90.90
2019-01-12T06:45:16.623Z,90.90
2019-01-12T06:47:46.067Z,90.90
2019-01-12T06:50:16.852Z,90.90
2019-01-12T06:52:46.235Z,91.00
2019-01-12T06:55:15.667Z,91.10
2019-01-12T06:57:45.036Z,91.20
2019-01-12T07:00:16.836Z,91.30
2019-01-12T07:02:46.348Z,91.30
2019-01-12T07:05:15.752Z,91.30
2019-01-12T07:07:45.171Z,91.30
2019-01-12T07:10:15.418Z,91.40
2019-01-12T07:12:44.856Z,91.30
2019-01-12T07:15:14.827Z,91.40
2019-01-12T07:17:44.195Z,91.30
2019-01-12T07:20:17.766Z,91.30
2019-01-12T07:22:47.151Z,91.30
2019-01-12T07:25:16.572Z,91.30
2019-01-12T07:27:45.973Z,91.30
2019-01-12T07:30:22.864Z,91.30
2019-01-12T07:32:52.239Z,91.30
2019-01-12T07:35:21.630Z,91.20
2019-01-12T07:37:51.064Z,91.10
2019-01-12T07:40:20.451Z,91.10
2019-01-12T07:42:49.856Z,91.10
2019-01-12T07:45:19.242Z,91.20
2019-01-12T07:47:48.647Z,91.20
2019-01-12T07:50:18.048Z,91.10
2019-01-12T07:52:47.743Z,91.10
2019-01-12T07:55:17.125Z,91.10
2019-01-12T07:57:46.564Z,91.10
2019-01-12T08:00:22.742Z,91.00
2019-01-12T08:02:52.216Z,90.90
2019-01-12T08:05:22.410Z,90.90
2019-01-12T08:07:51.851Z,90.80
2019-01-12T08:10:23.434Z,90.70
2019-01-12T08:12:52.764Z,90.70
2019-01-12T08:15:22.347Z,90.60
2019-01-12T08:17:51.893Z,90.50
2019-01-12T08:20:21.300Z,90.50
2019-01-12T08:22:50.757Z,90.40
2019-01-12T08:25:20.171Z,90.40
2019-01-12T08:27:49.640Z,90.30
2019-01-12T08:30:19.301Z,90.20
2019-01-12T08:32:48.706Z,90.20
2019-01-12T08:35:18.133Z,90.10
2019-01-12T08:37:47.534Z,90.00
2019-01-12T08:40:17.048Z,89.90
2019-01-12T08:42:46.465Z,89.80
2019-01-12T08:45:15.865Z,89.80
2019-01-12T08:47:45.259Z,89.80
2019-01-12T08:50:19.158Z,89.50
2019-01-12T08:52:48.732Z,89.20
2019-01-12T08:55:18.224Z,89.00
2019-01-12T08:57:47.833Z,88.90
2019-01-12T09:00:23.721Z,88.80
2019-01-12T09:02:53.214Z,88.40
2019-01-12T09:05:22.618Z,88.50
2019-01-12T09:07:52.117Z,88.30
2019-01-12T09:10:22.469Z,88.10
2019-01-12T09:12:52.003Z,88.20
2019-01-12T09:15:22.020Z,88.10
2019-01-12T09:17:51.429Z,88.00
2019-01-12T09:20:20.886Z,88.00
2019-01-12T09:22:50.249Z,87.30
2019-01-12T09:25:19.667Z,87.90
2019-01-12T09:27:49.075Z,87.60
2019-01-12T09:30:20.530Z,87.70
2019-01-12T09:32:50.489Z,87.30
2019-01-12T09:35:19.997Z,87.30
2019-01-12T09:37:49.407Z,87.30
2019-01-12T09:40:20.467Z,87.10
2019-01-12T09:42:50.236Z,87.30
2019-01-12T09:45:19.696Z,87.40
2019-01-12T09:47:49.188Z,87.30
2019-01-12T09:50:19.981Z,87.40
2019-01-12T09:52:49.702Z,87.00
2019-01-12T09:55:19.125Z,87.00
2019-01-12T09:57:48.581Z,87.30
2019-01-12T10:00:20.248Z,87.20
2019-01-12T10:02:49.716Z,86.70
2019-01-12T10:05:19.116Z,86.60
2019-01-12T10:07:48.519Z,86.40
2019-01-12T10:10:19.825Z,86.50
2019-01-12T10:12:49.632Z,86.50
2019-01-12T10:15:19.055Z,86.40
2019-01-12T10:17:48.511Z,86.60
2019-01-12T10:20:18.839Z,86.50
2019-01-12T10:22:48.236Z,86.30
2019-01-12T10:25:18.457Z,85.60
2019-01-12T10:27:47.868Z,85.00
2019-01-12T10:30:22.667Z,85.00
2019-01-12T10:32:52.111Z,84.50
2019-01-12T10:35:21.547Z,84.70
2019-01-12T10:37:50.952Z,84.50
2019-01-12T10:40:20.571Z,84.50
2019-01-12T10:42:50.402Z,84.60
2019-01-12T10:45:21.106Z,84.60
2019-01-12T10:47:51.177Z,84.70
2019-01-12T10:50:23.661Z,85.00
2019-01-12T10:52:53.187Z,84.70
2019-01-12T10:55:22.608Z,84.10
2019-01-12T10:57:52.075Z,83.50
2019-01-12T11:00:24.079Z,83.50
2019-01-12T11:02:53.491Z,83.20
2019-01-12T11:05:23.010Z,83.60
2019-01-12T11:07:52.413Z,83.60
2019-01-12T11:10:21.852Z,84.10
2019-01-12T11:12:51.360Z,83.70
2019-01-12T11:15:21.119Z,83.90
2019-01-12T11:17:50.656Z,83.90
2019-01-12T11:20:20.259Z,83.90
2019-01-12T11:22:49.767Z,83.90
2019-01-12T11:25:19.140Z,84.00
2019-01-12T11:27:48.684Z,83.40
2019-01-12T11:30:18.967Z,83.20
2019-01-12T11:32:48.525Z,82.80
2019-01-12T11:35:17.948Z,83.10
2019-01-12T11:37:47.572Z,82.70
2019-01-12T11:40:18.824Z,82.70
2019-01-12T11:42:49.548Z,82.70
2019-01-12T11:45:19.411Z,82.80
2019-01-12T11:47:48.918Z,82.60
2019-01-12T11:50:18.373Z,82.40
2019-01-12T11:52:47.983Z,82.50
2019-01-12T11:55:18.264Z,82.10
2019-01-12T11:57:47.651Z,82.10
2019-01-12T12:00:24.940Z,82.30
2019-01-12T12:02:54.363Z,82.50
2019-01-12T12:05:23.824Z,82.60
2019-01-12T12:07:53.219Z,82.70
2019-01-12T12:10:22.815Z,82.50
2019-01-12T12:12:52.227Z,82.30
2019-01-12T12:15:22.415Z,82.30
2019-01-12T12:17:51.841Z,82.60
2019-01-12T12:20:23.192Z,83.10
2019-01-12T12:22:52.632Z,83.50
2019-01-12T12:25:22.043Z,83.30
2019-01-12T12:27:51.917Z,82.90
2019-01-12T12:30:26.877Z,83.00
2019-01-12T12:32:56.289Z,82.90
2019-01-12T12:35:25.724Z,83.20
2019-01-12T12:37:55.108Z,83.20
2019-01-12T12:40:26.308Z,83.20
2019-01-12T12:42:55.687Z,83.20
2019-01-12T12:45:33.065Z,83.60
2019-01-12T12:48:02.616Z,83.10
2019-01-12T12:50:31.976Z,83.10
2019-01-12T12:53:01.386Z,83.00
2019-01-12T12:55:30.768Z,83.10
2019-01-12T12:58:00.332Z,83.50
2019-01-12T13:00:31.651Z,83.80
2019-01-12T13:03:01.191Z,83.50
2019-01-12T13:05:30.728Z,83.30
2019-01-12T13:08:00.163Z,83.40
2019-01-12T13:10:31.200Z,83.50
2019-01-12T13:13:00.607Z,83.40
2019-01-12T13:15:30.032Z,83.50
2019-01-12T13:17:59.429Z,83.60
2019-01-12T13:20:28.927Z,83.50
2019-01-12T13:22:58.425Z,83.20
2019-01-12T13:25:27.816Z,83.10
2019-01-12T13:27:57.273Z,83.30
2019-01-12T13:30:27.536Z,83.80
2019-01-12T13:32:56.998Z,84.30
2019-01-12T13:35:26.507Z,84.50
2019-01-12T13:37:56.180Z,84.70
2019-01-12T13:40:27.384Z,84.90
2019-01-12T13:42:57.092Z,85.10
2019-01-12T13:45:26.591Z,85.00
2019-01-12T13:47:56.219Z,85.20
2019-01-12T13:50:27.223Z,85.00
2019-01-12T13:52:56.818Z,84.90
2019-01-12T13:55:26.320Z,85.00
2019-01-12T13:57:55.755Z,84.90
2019-01-12T14:00:36.190Z,84.60
2019-01-12T14:03:07.624Z,84.80
2019-01-12T14:05:37.097Z,85.20
2019-01-12T14:08:07.280Z,85.40
2019-01-12T14:10:36.700Z,85.50
2019-01-12T14:13:07.083Z,85.80
2019-01-12T14:15:36.617Z,86.10
2019-01-12T14:18:06.323Z,86.40
2019-01-12T14:20:38.063Z,86.30
2019-01-12T14:23:07.849Z,86.40
2019-01-12T14:25:37.635Z,86.70
2019-01-12T14:28:07.257Z,86.70
2019-01-12T14:30:36.644Z,86.70
2019-01-12T14:33:06.401Z,86.40
2019-01-12T14:35:35.800Z,86.50
2019-01-12T14:38:05.398Z,86.50
2019-01-12T14:40:34.818Z,86.50
2019-01-12T14:43:04.297Z,86.50
2019-01-12T14:45:34.186Z,86.40
2019-01-12T14:48:03.808Z,86.50
2019-01-12T14:50:33.289Z,86.50
2019-01-12T14:53:02.650Z,86.50
2019-01-12T14:55:32.304Z,86.30
2019-01-12T14:58:02.962Z,86.70
2019-01-12T15:00:32.584Z,86.90
2019-01-12T15:03:02.077Z,87.10
2019-01-12T15:05:32.655Z,87.20
2019-01-12T15:08:02.044Z,87.30
2019-01-12T15:10:31.504Z,87.40
2019-01-12T15:13:00.892Z,87.50
2019-01-12T15:15:31.548Z,87.40
2019-01-12T15:18:00.991Z,87.30
2019-01-12T15:20:31.712Z,87.40
2019-01-12T15:23:02.034Z,87.50
2019-01-12T15:25:31.792Z,87.60
2019-01-12T15:28:01.228Z,87.70
2019-01-12T15:30:32.097Z,87.80
2019-01-12T15:33:03.695Z,87.90
2019-01-12T15:35:34.307Z,88.10
2019-01-12T15:38:03.815Z,88.00
2019-01-12T15:40:33.205Z,88.00
2019-01-12T15:43:02.603Z,88.10
2019-01-12T15:45:32.031Z,88.10
2019-01-12T15:48:01.808Z,88.10
2019-01-12T15:50:31.228Z,88.10
2019-01-12T15:53:01.635Z,88.10
2019-01-12T15:55:31.115Z,88.10
2019-01-12T15:58:00.518Z,88.00
2019-01-12T16:00:30.876Z,87.90
2019-01-12T16:03:00.370Z,88.00
2019-01-12T16:05:32.884Z,88.00
2019-01-12T16:08:02.324Z,88.00
2019-01-12T16:10:31.707Z,88.10
2019-01-12T16:13:01.126Z,88.10
2019-01-12T16:15:30.549Z,87.90
2019-01-12T16:18:00.266Z,88.00
2019-01-12T16:20:32.764Z,87.80
2019-01-12T16:23:02.193Z,87.60
2019-01-12T16:25:32.311Z,87.60
2019-01-12T16:28:03.023Z,87.50
2019-01-12T16:30:32.465Z,87.50
2019-01-12T16:33:01.867Z,87.30
2019-01-12T16:35:31.308Z,87.30
2019-01-12T16:38:00.848Z,87.30
2019-01-12T16:40:30.275Z,87.20
2019-01-12T16:42:59.673Z,87.20
2019-01-12T16:45:29.601Z,87.20
2019-01-12T16:47:59.896Z,87.10
2019-01-12T16:50:31.779Z,86.90
2019-01-12T16:53:03.207Z,87.00
2019-01-12T16:55:34.178Z,87.00
2019-01-12T16:58:05.189Z,87.00
2019-01-12T17:00:36.155Z,87.00
2019-01-12T17:03:07.241Z,87.10
2019-01-12T17:05:38.185Z,87.20
2019-01-12T17:08:09.350Z,87.20
2019-01-12T17:10:42.309Z,87.30
2019-01-12T17:13:13.061Z,87.40
2019-01-12T17:15:44.153Z,87.40
2019-01-12T17:18:16.402Z,87.30
2019-01-12T17:20:48.895Z,87.50
2019-01-12T17:23:19.742Z,87.40
2019-01-12T17:25:50.591Z,87.40
2019-01-12T17:28:21.277Z,87.30
2019-01-12T17:30:51.902Z,87.30
2019-01-12T17:33:22.730Z,88.00
2019-01-12T17:35:56.151Z,87.40
2019-01-12T17:38:27.540Z,88.10
2019-01-12T17:40:57.556Z,87.40
2019-01-12T17:43:28.447Z,87.50
2019-01-12T17:45:58.471Z,87.50
2019-01-12T17:48:28.478Z,87.50
2019-01-12T17:50:58.519Z,87.60
2019-01-12T17:53:28.688Z,87.60
2019-01-12T17:55:58.602Z,87.70
2019-01-12T17:58:28.456Z,87.70
2019-01-12T18:00:58.366Z,88.20
2019-01-12T18:03:28.360Z,87.70
2019-01-12T18:05:57.869Z,87.60
2019-01-12T18:08:27.274Z,87.70
2019-01-12T18:10:56.662Z,87.70
2019-01-12T18:13:28.328Z,87.70
2019-01-12T18:15:57.996Z,87.60
2019-01-12T18:18:27.463Z,87.80
2019-01-12T18:20:57.173Z,88.00
2019-01-12T18:23:26.588Z,88.20
2019-01-12T18:25:56.002Z,88.60
2019-01-12T18:28:25.402Z,89.00
2019-01-12T18:30:54.843Z,89.60
2019-01-12T18:33:24.232Z,90.00
2019-01-12T18:35:53.651Z,90.00
2019-01-12T18:38:23.043Z,90.20
2019-01-12T18:40:52.588Z,90.30
2019-01-12T18:43:22.022Z,90.30
2019-01-12T18:45:51.477Z,90.40
2019-01-12T18:48:21.250Z,90.50
2019-01-12T18:50:50.664Z,90.60
2019-01-12T18:53:20.116Z,90.60
2019-01-12T18:55:49.537Z,90.70
2019-01-12T18:58:19.315Z,90.70
2019-01-12T19:00:48.708Z,90.80
2019-01-12T19:03:18.195Z,90.80
2019-01-12T19:05:47.648Z,90.90
2019-01-12T19:08:17.060Z,90.90
2019-01-12T19:10:46.501Z,91.00
2019-01-12T19:13:16.193Z,91.10
2019-01-12T19:15:45.648Z,91.20
2019-01-12T19:18:15.053Z,91.20
2019-01-12T19:20:44.449Z,91.20
2019-01-12T19:23:13.889Z,91.20
2019-01-12T19:25:43.282Z,91.30
2019-01-12T19:28:12.714Z,91.60
2019-01-12T19:30:42.115Z,91.30
2019-01-12T19:33:11.592Z,91.40
2019-01-12T19:35:41.355Z,91.40
2019-01-12T19:38:11.088Z,91.40
2019-01-12T19:40:40.882Z,91.40
2019-01-12T19:43:10.268Z,91.50
2019-01-12T19:45:39.706Z,91.50
2019-01-12T19:48:09.117Z,91.50
2019-01-12T19:50:38.551Z,91.60
2019-01-12T19:53:07.960Z,91.60
2019-01-12T19:55:37.360Z,91.60
2019-01-12T19:58:07.136Z,91.60
2019-01-12T20:00:36.551Z,91.60
2019-01-12T20:03:06.010Z,91.60
2019-01-12T20:05:35.484Z,91.60
2019-01-12T20:08:05.071Z,91.50
2019-01-12T20:10:34.513Z,91.60
2019-01-12T20:13:04.153Z,91.60
2019-01-12T20:15:33.595Z,91.60
2019-01-12T20:18:03.206Z,91.60
2019-01-12T20:20:32.620Z,91.80
2019-01-12T20:23:02.383Z,91.90
2019-01-12T20:25:32.607Z,91.90
2019-01-12T20:28:14.095Z,91.90
2019-01-12T20:31:04.076Z,91.90
2019-01-12T20:34:10.132Z,92.00
2019-01-12T20:37:22.168Z,92.00
2019-01-12T20:40:28.834Z,91.90
2019-01-12T20:43:36.789Z,91.90
2019-01-12T20:46:50.302Z,91.90
2019-01-12T20:49:30.295Z,91.80
2019-01-12T20:52:22.303Z,91.90
2019-01-12T20:55:31.227Z,91.90
2019-01-12T20:58:35.090Z,91.90
2019-01-12T21:01:54.812Z,91.90
2019-01-12T21:05:18.366Z,91.90
2019-01-12T21:07:52.508Z,92.00
2019-01-12T21:11:15.102Z,91.90
2019-01-12T21:14:41.951Z,91.90
2019-01-12T21:17:13.985Z,91.90
2019-01-12T21:19:48.003Z,91.80
2019-01-12T21:22:15.074Z,91.80
2019-01-12T21:24:44.597Z,91.90
2019-01-12T21:27:14.028Z,91.90
2019-01-12T21:29:43.412Z,91.90
2019-01-12T21:32:12.803Z,92.00
2019-01-12T21:34:42.199Z,92.00
2019-01-12T21:37:11.656Z,92.00
2019-01-12T21:39:41.056Z,92.10
2019-01-12T21:42:10.711Z,92.10
2019-01-12T21:44:40.127Z,92.20
2019-01-12T21:47:09.515Z,92.20
2019-01-12T21:49:39.187Z,92.20
2019-01-12T21:52:08.936Z,92.20
2019-01-12T21:54:38.352Z,92.20
2019-01-12T21:57:07.747Z,92.20
2019-01-12T21:59:42.407Z,92.20
2019-01-12T22:02:08.527Z,92.20
2019-01-12T22:04:38.348Z,92.30
2019-01-12T22:07:07.775Z,92.20
2019-01-12T22:09:37.163Z,92.30
2019-01-12T22:12:06.955Z,92.40
2019-01-12T22:14:36.348Z,92.40
2019-01-12T22:17:05.764Z,92.50
2019-01-12T22:19:35.171Z,92.50
2019-01-12T22:22:04.601Z,92.50
2019-01-12T22:24:34.003Z,92.50
2019-01-12T22:27:03.406Z,92.50
2019-01-12T22:29:32.821Z,92.50
2019-01-12T22:32:02.187Z,92.50
2019-01-12T22:34:31.611Z,92.50
2019-01-12T22:37:00.924Z,92.50
2019-01-12T22:39:30.433Z,92.40
2019-01-12T22:41:59.823Z,92.40
2019-01-12T22:44:29.201Z,92.40
2019-01-12T22:46:58.611Z,92.50
2019-01-12T22:49:27.991Z,92.50
2019-01-12T22:51:57.404Z,92.50
2019-01-12T22:54:26.795Z,92.60
2019-01-12T22:56:56.710Z,92.60
2019-01-12T22:59:28.694Z,92.90
2019-01-12T23:02:08.271Z,92.60
2019-01-12T23:04:37.731Z,92.60
2019-01-12T23:07:11.613Z,92.50
2019-01-12T23:09:40.687Z,92.60
2019-01-12T23:12:10.117Z,92.60
2019-01-12T23:14:39.515Z,92.60
2019-01-12T23:17:08.903Z,92.70
2019-01-12T23:19:38.583Z,92.70
2019-01-12T23:22:07.975Z,92.70
2019-01-12T23:24:37.367Z,92.70
2019-01-12T23:27:06.752Z,92.70
2019-01-12T23:29:36.147Z,92.70
2019-01-12T23:32:05.950Z,92.70
2019-01-12T23:34:35.358Z,92.70
2019-01-12T23:37:04.790Z,92.60
2019-01-12T23:39:34.163Z,92.60
2019-01-12T23:42:03.500Z,92.70
2019-01-12T23:44:33.689Z,92.70
2019-01-12T23:47:03.091Z,92.80
2019-01-12T23:49:32.464Z,92.80
2019-01-12T23:52:01.895Z,92.90
2019-01-12T23:54:31.291Z,92.90
2019-01-12T23:57:00.750Z,92.80
2019-01-12T23:59:30.160Z,92.80
