createdAt,value
2022-08-03T00:00:44.339Z,55.96
2022-08-03T00:03:13.682Z,55.45
2022-08-03T00:06:04.161Z,55.16
2022-08-03T00:08:32.463Z,55.34
2022-08-03T00:11:08.661Z,55.48
2022-08-03T00:13:38.283Z,55.59
2022-08-03T00:16:07.938Z,55.47
2022-08-03T00:18:37.192Z,55.66
2022-08-03T00:21:06.949Z,55.77
2022-08-03T00:23:51.602Z,55.73
2022-08-03T00:26:23.563Z,55.57
2022-08-03T00:28:53.083Z,55.53
2022-08-03T00:31:39.850Z,55.53
2022-08-03T00:34:12.437Z,55.28
2022-08-03T00:36:42.188Z,55.69
2022-08-03T00:39:11.742Z,55.75
2022-08-03T00:41:42.341Z,55.63
2022-08-03T00:44:11.667Z,55.95
2022-08-03T00:46:40.928Z,55.83
2022-08-03T00:49:10.369Z,56.17
2022-08-03T00:51:39.931Z,56.05
2022-08-03T00:54:09.228Z,56.28
2022-08-03T00:56:39.141Z,56.45
2022-08-03T00:59:31.145Z,56.64
2022-08-03T01:02:00.358Z,56.79
2022-08-03T01:04:29.618Z,57.09
2022-08-03T01:07:11.153Z,57.32
2022-08-03T01:10:01.980Z,57.53
2022-08-03T01:12:39.863Z,57.67
2022-08-03T01:15:19.610Z,57.66
2022-08-03T01:17:57.983Z,57.67
2022-08-03T01:20:35.021Z,58.12
2022-08-03T01:23:34.645Z,58.26
2022-08-03T01:27:03.677Z,58.33
2022-08-03T01:29:53.279Z,58.17
2022-08-03T01:33:02.896Z,58.12
2022-08-03T01:35:23.221Z,58.46
2022-08-03T01:37:59.171Z,58.37
2022-08-03T01:40:30.997Z,58.55
2022-08-03T01:43:03.502Z,58.44
2022-08-03T01:45:34.417Z,58.47
2022-08-03T01:48:05.215Z,58.67
2022-08-03T01:50:35.658Z,58.55
2022-08-03T01:53:05.658Z,58.96
2022-08-03T01:55:36.388Z,58.98
2022-08-03T01:58:08.058Z,59.44
2022-08-03T02:00:40.180Z,59.46
2022-08-03T02:03:11.649Z,59.67
2022-08-03T02:05:42.333Z,59.99
2022-08-03T02:08:15.355Z,60.04
2022-08-03T02:10:46.339Z,59.97
2022-08-03T02:13:18.519Z,60.44
2022-08-03T02:15:51.814Z,60.60
2022-08-03T02:18:22.883Z,60.60
2022-08-03T02:20:53.202Z,60.29
2022-08-03T02:23:22.502Z,60.57
2022-08-03T02:25:59.960Z,60.76
2022-08-03T02:28:36.736Z,60.77
2022-08-03T02:31:14.360Z,61.20
2022-08-03T02:33:50.225Z,60.95
2022-08-03T02:36:24.901Z,60.98
2022-08-03T02:38:58.183Z,61.26
2022-08-03T02:41:34.697Z,61.24
2022-08-03T02:44:09.727Z,61.61
2022-08-03T02:46:46.908Z,61.90
2022-08-03T02:49:40.424Z,61.95
2022-08-03T02:52:15.866Z,62.29
2022-08-03T02:54:47.548Z,62.11
2022-08-03T02:57:19.477Z,62.51
2022-08-03T02:59:49.618Z,62.39
2022-08-03T03:02:21.214Z,62.30
2022-08-03T03:05:50.792Z,62.24
2022-08-03T03:07:51.392Z,62.31
2022-08-03T03:10:23.743Z,62.75
2022-08-03T03:12:57.438Z,62.59
2022-08-03T03:15:29.695Z,62.43
2022-08-03T03:18:02.455Z,62.57
2022-08-03T03:20:32.912Z,62.44
2022-08-03T03:23:03.358Z,62.85
2022-08-03T03:25:34.483Z,62.62
2022-08-03T03:28:06.294Z,62.36
2022-08-03T03:30:36.321Z,62.29
2022-08-03T03:33:07.772Z,62.11
2022-08-03T03:35:39.109Z,62.58
2022-08-03T03:38:08.778Z,61.98
2022-08-03T03:40:38.370Z,61.80
2022-08-03T03:43:10.023Z,61.79
2022-08-03T03:45:39.678Z,61.64
2022-08-03T03:48:10.897Z,61.63
2022-08-03T03:50:41.265Z,61.35
2022-08-03T03:53:14.395Z,61.54
2022-08-03T03:55:58.914Z,61.43
2022-08-03T03:58:33.724Z,61.27
2022-08-03T04:01:03.521Z,61.05
2022-08-03T04:03:34.300Z,60.43
2022-08-03T04:06:21.134Z,60.37
2022-08-03T04:09:07.601Z,60.31
2022-08-03T04:11:43.098Z,60.14
2022-08-03T04:14:19.058Z,60.02
2022-08-03T04:16:53.042Z,60.41
2022-08-03T04:19:32.152Z,60.70
2022-08-03T04:22:07.975Z,60.88
2022-08-03T04:24:43.025Z,61.42
2022-08-03T04:27:17.997Z,61.39
2022-08-03T04:29:50.805Z,61.92
2022-08-03T04:32:21.488Z,61.95
2022-08-03T04:34:52.728Z,62.38
2022-08-03T04:37:33.568Z,62.51
2022-08-03T04:40:08.824Z,62.89
2022-08-03T04:42:40.275Z,63.20
2022-08-03T04:45:14.646Z,63.98
2022-08-03T04:47:44.866Z,63.59
2022-08-03T04:50:21.188Z,64.72
2022-08-03T04:53:08.100Z,64.71
2022-08-03T04:55:37.903Z,65.72
2022-08-03T04:58:07.675Z,66.56
2022-08-03T05:00:39.966Z,66.58
2022-08-03T05:03:20.144Z,67.80
2022-08-03T05:06:09.822Z,68.39
2022-08-03T05:08:46.190Z,68.48
2022-08-03T05:11:18.711Z,69.46
2022-08-03T05:13:48.414Z,69.39
2022-08-03T05:16:19.246Z,69.62
2022-08-03T05:18:48.512Z,69.68
2022-08-03T05:21:19.633Z,69.31
2022-08-03T05:23:49.013Z,69.54
2022-08-03T05:26:18.440Z,69.81
2022-08-03T05:28:50.795Z,69.80
2022-08-03T05:31:21.063Z,69.49
2022-08-03T05:33:50.560Z,69.36
2022-08-03T05:36:21.526Z,69.41
2022-08-03T05:38:50.907Z,68.91
2022-08-03T05:41:21.961Z,68.83
2022-08-03T05:43:54.201Z,68.59
2022-08-03T05:46:24.275Z,67.89
2022-08-03T05:48:53.801Z,67.78
2022-08-03T05:51:24.664Z,66.73
2022-08-03T05:53:56.765Z,66.68
2022-08-03T05:56:26.665Z,66.39
2022-08-03T05:58:56.221Z,66.97
2022-08-03T06:01:27.959Z,67.94
2022-08-03T06:03:57.446Z,68.39
2022-08-03T06:06:32.291Z,69.24
2022-08-03T06:09:01.834Z,69.27
2022-08-03T06:11:31.009Z,69.76
2022-08-03T06:14:01.153Z,69.61
2022-08-03T06:16:30.470Z,69.18
2022-08-03T06:18:59.649Z,69.18
2022-08-03T06:21:30.630Z,68.85
2022-08-03T06:24:00.368Z,68.27
2022-08-03T06:26:33.815Z,68.34
2022-08-03T06:29:03.877Z,67.99
2022-08-03T06:31:33.823Z,67.85
2022-08-03T06:34:34.506Z,67.44
2022-08-03T06:37:01.745Z,66.71
2022-08-03T06:39:31.709Z,66.37
2022-08-03T06:42:01.049Z,65.47
2022-08-03T06:44:32.126Z,65.03
2022-08-03T06:47:09.139Z,64.52
2022-08-03T06:49:42.322Z,64.62
2022-08-03T06:52:13.305Z,64.18
2022-08-03T06:55:02.936Z,63.63
2022-08-03T06:57:32.239Z,63.43
2022-08-03T07:00:07.972Z,62.98
2022-08-03T07:02:41.139Z,61.67
2022-08-03T07:05:14.084Z,60.66
2022-08-03T07:07:45.057Z,60.16
2022-08-03T07:10:14.559Z,59.52
2022-08-03T07:12:55.786Z,58.97
2022-08-03T07:15:53.847Z,58.59
2022-08-03T07:18:16.308Z,57.82
2022-08-03T07:20:45.729Z,57.90
2022-08-03T07:23:19.311Z,58.30
2022-08-03T07:25:48.809Z,57.96
2022-08-03T07:28:18.194Z,57.87
2022-08-03T07:30:47.553Z,57.73
2022-08-03T07:33:17.063Z,57.63
2022-08-03T07:35:46.798Z,57.43
2022-08-03T07:38:20.896Z,57.28
2022-08-03T07:40:50.748Z,56.17
2022-08-03T07:43:19.954Z,56.29
2022-08-03T07:45:49.213Z,55.58
2022-08-03T07:48:18.415Z,55.01
2022-08-03T07:50:47.939Z,54.86
2022-08-03T07:53:18.495Z,54.24
2022-08-03T07:55:47.868Z,53.66
2022-08-03T07:58:20.639Z,53.99
2022-08-03T08:00:54.071Z,53.32
2022-08-03T08:03:23.339Z,53.51
2022-08-03T08:05:53.697Z,52.98
2022-08-03T08:08:24.378Z,52.72
2022-08-03T08:10:57.894Z,52.68
2022-08-03T08:13:28.053Z,52.18
2022-08-03T08:15:57.333Z,51.86
2022-08-03T08:18:29.601Z,49.54
2022-08-03T08:21:01.638Z,49.27
2022-08-03T08:23:42.149Z,49.36
2022-08-03T08:26:14.022Z,48.57
2022-08-03T08:28:43.214Z,47.41
2022-08-03T08:31:12.413Z,46.63
2022-08-03T08:34:03.272Z,46.51
2022-08-03T08:36:31.240Z,46.90
2022-08-03T08:39:02.217Z,46.21
2022-08-03T08:41:33.945Z,46.07
2022-08-03T08:44:03.641Z,46.00
2022-08-03T08:46:35.024Z,46.79
2022-08-03T08:49:04.899Z,46.33
2022-08-03T08:51:59.296Z,46.25
2022-08-03T08:54:29.165Z,45.30
2022-08-03T08:57:09.105Z,45.48
2022-08-03T08:59:47.922Z,45.78
2022-08-03T09:02:18.632Z,45.01
2022-08-03T09:04:48.950Z,44.88
2022-08-03T09:07:20.364Z,45.43
2022-08-03T09:10:10.874Z,45.66
2022-08-03T09:12:43.756Z,46.42
2022-08-03T09:15:25.193Z,46.99
2022-08-03T09:17:59.295Z,48.40
2022-08-03T09:20:35.180Z,49.28
2022-08-03T09:23:26.230Z,49.77
2022-08-03T09:26:01.841Z,50.14
2022-08-03T09:29:01.558Z,50.98
2022-08-03T09:31:34.613Z,51.61
2022-08-03T09:34:06.453Z,51.48
2022-08-03T09:36:39.824Z,51.53
2022-08-03T09:39:12.187Z,50.94
2022-08-03T09:41:48.816Z,50.33
2022-08-03T09:44:25.133Z,49.84
2022-08-03T09:46:57.450Z,49.25
2022-08-03T09:49:27.126Z,49.17
2022-08-03T09:52:38.135Z,49.42
2022-08-03T09:54:51.993Z,49.56
2022-08-03T09:57:27.864Z,49.50
2022-08-03T10:00:11.207Z,49.71
2022-08-03T10:02:44.783Z,49.99
2022-08-03T10:05:19.580Z,49.32
2022-08-03T10:07:51.360Z,49.55
2022-08-03T10:10:29.906Z,49.78
2022-08-03T10:13:02.963Z,49.91
2022-08-03T10:16:23.291Z,50.13
2022-08-03T10:18:24.170Z,50.16
2022-08-03T10:21:03.309Z,50.21
2022-08-03T10:23:36.090Z,49.81
2022-08-03T10:26:08.891Z,48.78
2022-08-03T10:28:50.829Z,47.99
2022-08-03T10:31:23.669Z,46.96
2022-08-03T10:33:58.456Z,46.56
2022-08-03T10:36:33.212Z,46.63
2022-08-03T10:39:04.082Z,46.23
2022-08-03T10:41:46.633Z,46.53
2022-08-03T10:44:22.698Z,46.56
2022-08-03T10:46:53.139Z,46.81
2022-08-03T10:49:34.036Z,46.67
2022-08-03T10:52:13.409Z,45.81
2022-08-03T10:55:13.124Z,45.63
2022-08-03T10:57:58.455Z,45.94
2022-08-03T11:00:31.325Z,46.22
2022-08-03T11:03:11.395Z,46.21
2022-08-03T11:05:43.526Z,45.86
2022-08-03T11:08:30.981Z,44.76
2022-08-03T11:11:20.175Z,44.54
2022-08-03T11:14:02.052Z,43.74
2022-08-03T11:16:36.275Z,42.85
2022-08-03T11:19:07.905Z,42.21
2022-08-03T11:21:59.386Z,41.80
2022-08-03T11:25:04.555Z,41.52
2022-08-03T11:27:35.387Z,41.34
2022-08-03T11:30:08.690Z,40.99
2022-08-03T11:33:01.828Z,40.32
2022-08-03T11:35:34.078Z,39.81
2022-08-03T11:38:12.743Z,40.01
2022-08-03T11:40:45.434Z,39.72
2022-08-03T11:43:49.487Z,40.23
2022-08-03T11:46:28.388Z,41.06
2022-08-03T11:49:10.717Z,41.08
2022-08-03T11:51:41.263Z,41.25
2022-08-03T11:54:11.549Z,40.65
2022-08-03T11:56:49.046Z,40.57
2022-08-03T11:59:22.201Z,40.71
2022-08-03T12:01:52.273Z,40.75
2022-08-03T12:04:23.002Z,40.94
2022-08-03T12:07:02.462Z,41.31
2022-08-03T12:09:31.692Z,41.71
2022-08-03T12:12:01.364Z,42.51
2022-08-03T12:14:48.748Z,42.02
2022-08-03T12:17:21.196Z,42.04
2022-08-03T12:19:52.546Z,41.92
2022-08-03T12:22:33.878Z,41.26
2022-08-03T12:25:03.173Z,42.13
2022-08-03T12:27:32.504Z,42.34
2022-08-03T12:30:03.274Z,41.88
2022-08-03T12:32:33.477Z,41.49
2022-08-03T12:35:06.044Z,41.65
2022-08-03T12:37:35.727Z,40.64
2022-08-03T12:40:10.624Z,39.15
2022-08-03T12:42:41.685Z,39.02
2022-08-03T12:45:21.505Z,38.85
2022-08-03T12:47:56.233Z,39.10
2022-08-03T12:50:29.102Z,38.63
2022-08-03T12:52:59.920Z,38.11
2022-08-03T12:55:56.252Z,37.20
2022-08-03T12:58:36.452Z,37.65
2022-08-03T13:01:09.710Z,37.66
2022-08-03T13:03:49.682Z,37.21
2022-08-03T13:06:23.253Z,37.21
2022-08-03T13:09:03.933Z,37.54
2022-08-03T13:11:58.256Z,38.97
2022-08-03T13:14:23.788Z,40.31
2022-08-03T13:16:53.181Z,40.86
2022-08-03T13:19:22.421Z,41.46
2022-08-03T13:22:01.333Z,41.06
2022-08-03T13:24:34.943Z,41.06
2022-08-03T13:28:01.560Z,40.61
2022-08-03T13:29:56.415Z,39.77
2022-08-03T13:32:25.916Z,39.29
2022-08-03T13:34:55.098Z,38.98
2022-08-03T13:37:26.472Z,38.17
2022-08-03T13:39:58.862Z,38.08
2022-08-03T13:42:31.568Z,37.59
2022-08-03T13:45:02.602Z,36.63
2022-08-03T13:47:31.966Z,35.74
2022-08-03T13:50:03.175Z,35.58
2022-08-03T13:52:36.405Z,34.56
2022-08-03T13:55:08.284Z,34.36
2022-08-03T13:58:05.418Z,34.04
2022-08-03T14:00:29.527Z,33.63
2022-08-03T14:03:16.068Z,32.70
2022-08-03T14:05:45.871Z,32.17
2022-08-03T14:08:16.450Z,32.32
2022-08-03T14:10:46.697Z,32.64
2022-08-03T14:13:17.721Z,32.51
2022-08-03T14:15:50.902Z,32.55
2022-08-03T14:18:27.819Z,32.64
2022-08-03T14:21:06.753Z,32.70
2022-08-03T14:23:38.976Z,32.06
2022-08-03T14:26:09.385Z,32.79
2022-08-03T14:28:38.805Z,33.52
2022-08-03T14:32:10.362Z,33.92
2022-08-03T14:33:58.226Z,33.93
2022-08-03T14:36:27.801Z,34.40
2022-08-03T14:39:01.396Z,34.65
2022-08-03T14:41:31.317Z,35.20
2022-08-03T14:44:01.958Z,35.29
2022-08-03T14:46:32.633Z,36.29
2022-08-03T14:50:29.295Z,37.28
2022-08-03T14:51:53.872Z,37.57
2022-08-03T14:54:24.925Z,38.49
2022-08-03T14:56:54.208Z,38.71
2022-08-03T14:59:23.365Z,38.71
2022-08-03T15:02:04.438Z,39.38
2022-08-03T15:04:36.320Z,39.47
2022-08-03T15:07:05.814Z,39.24
2022-08-03T15:09:38.102Z,39.20
2022-08-03T15:12:07.683Z,39.44
2022-08-03T15:14:37.846Z,39.24
2022-08-03T15:17:08.143Z,39.30
2022-08-03T15:20:03.859Z,39.35
2022-08-03T15:22:34.771Z,39.77
2022-08-03T15:26:32.121Z,40.00
2022-08-03T15:28:03.320Z,39.61
2022-08-03T15:30:37.037Z,40.07
2022-08-03T15:33:06.998Z,39.99
2022-08-03T15:35:39.157Z,40.08
2022-08-03T15:38:11.750Z,39.70
2022-08-03T15:40:44.936Z,40.32
2022-08-03T15:43:14.317Z,40.29
2022-08-03T15:45:45.121Z,40.68
2022-08-03T15:48:14.486Z,40.32
2022-08-03T15:50:43.881Z,40.85
2022-08-03T15:53:18.825Z,41.03
2022-08-03T15:55:49.570Z,41.02
2022-08-03T15:59:10.002Z,41.22
2022-08-03T16:01:15.284Z,40.93
2022-08-03T16:03:50.049Z,41.36
2022-08-03T16:06:29.412Z,41.64
2022-08-03T16:09:05.585Z,41.74
2022-08-03T16:11:55.275Z,42.19
2022-08-03T16:14:34.818Z,41.91
2022-08-03T16:17:10.331Z,41.43
2022-08-03T16:19:40.443Z,41.30
2022-08-03T16:22:10.475Z,41.30
2022-08-03T16:24:42.499Z,42.41
2022-08-03T16:27:36.810Z,42.64
2022-08-03T16:30:03.452Z,43.87
2022-08-03T16:32:34.111Z,44.03
2022-08-03T16:35:04.042Z,44.09
2022-08-03T16:37:38.654Z,44.18
2022-08-03T16:40:17.303Z,44.25
2022-08-03T16:42:50.024Z,44.06
2022-08-03T16:45:19.443Z,43.41
2022-08-03T16:48:01.297Z,43.11
2022-08-03T16:50:35.111Z,43.26
2022-08-03T16:53:09.186Z,43.16
2022-08-03T16:55:48.522Z,43.00
2022-08-03T16:58:34.471Z,42.90
2022-08-03T17:01:21.521Z,42.65
2022-08-03T17:03:57.727Z,42.18
2022-08-03T17:06:34.447Z,42.50
2022-08-03T17:09:09.823Z,42.33
2022-08-03T17:11:46.430Z,42.55
2022-08-03T17:14:22.658Z,42.49
2022-08-03T17:16:54.759Z,42.64
2022-08-03T17:19:26.494Z,42.85
2022-08-03T17:22:04.589Z,42.88
2022-08-03T17:24:36.910Z,43.35
2022-08-03T17:28:48.572Z,43.28
2022-08-03T17:30:12.151Z,43.27
2022-08-03T17:32:52.397Z,43.56
2022-08-03T17:35:34.382Z,43.81
2022-08-03T17:38:12.125Z,44.35
2022-08-03T17:40:50.040Z,44.59
2022-08-03T17:44:13.169Z,45.02
2022-08-03T17:46:12.622Z,45.06
2022-08-03T17:48:42.799Z,45.13
2022-08-03T17:51:22.291Z,45.39
2022-08-03T17:54:18.371Z,46.48
2022-08-03T17:57:22.383Z,47.42
2022-08-03T18:00:00.145Z,47.42
2022-08-03T18:03:10.103Z,48.00
2022-08-03T18:06:10.987Z,48.25
2022-08-03T18:08:32.487Z,48.26
2022-08-03T18:11:14.332Z,48.38
2022-08-03T18:13:53.408Z,48.27
2022-08-03T18:16:35.511Z,48.47
2022-08-03T18:19:14.182Z,48.30
2022-08-03T18:22:02.782Z,48.23
2022-08-03T18:24:33.627Z,48.57
2022-08-03T18:27:03.386Z,48.47
2022-08-03T18:29:33.772Z,48.90
2022-08-03T18:32:06.813Z,49.66
2022-08-03T18:34:53.321Z,50.11
2022-08-03T18:37:26.162Z,50.35
2022-08-03T18:39:58.853Z,50.64
2022-08-03T18:42:32.261Z,50.96
2022-08-03T18:45:15.021Z,51.57
2022-08-03T18:48:05.161Z,52.87
2022-08-03T18:50:48.253Z,53.65
2022-08-03T18:54:01.884Z,53.87
2022-08-03T18:56:28.392Z,56.48
2022-08-03T18:59:05.341Z,57.24
2022-08-03T19:01:58.604Z,57.86
2022-08-03T19:04:37.250Z,58.30
2022-08-03T19:07:15.619Z,57.82
2022-08-03T19:09:54.479Z,58.44
2022-08-03T19:12:35.457Z,58.94
2022-08-03T19:15:12.925Z,59.10
2022-08-03T19:17:50.175Z,59.00
2022-08-03T19:20:25.319Z,60.11
2022-08-03T19:22:59.215Z,59.81
2022-08-03T19:25:34.858Z,60.97
2022-08-03T19:28:08.088Z,61.02
2022-08-03T19:30:40.651Z,61.23
2022-08-03T19:33:21.458Z,61.42
2022-08-03T19:35:56.971Z,61.06
2022-08-03T19:38:29.800Z,61.38
2022-08-03T19:41:02.450Z,60.45
2022-08-03T19:43:52.543Z,60.12
2022-08-03T19:46:31.087Z,59.56
2022-08-03T19:49:14.531Z,59.70
2022-08-03T19:52:00.998Z,59.22
2022-08-03T19:54:52.997Z,59.69
2022-08-03T19:57:27.395Z,59.79
2022-08-03T19:59:58.212Z,60.20
2022-08-03T20:02:29.890Z,60.60
2022-08-03T20:05:00.709Z,60.81
2022-08-03T20:07:32.394Z,61.39
2022-08-03T20:10:11.161Z,61.30
2022-08-03T20:12:43.592Z,61.06
2022-08-03T20:15:13.229Z,61.60
2022-08-03T20:17:57.006Z,61.57
2022-08-03T20:20:33.559Z,62.23
2022-08-03T20:23:08.541Z,62.54
2022-08-03T20:25:57.115Z,62.33
2022-08-03T20:28:34.230Z,62.41
2022-08-03T20:31:03.774Z,63.80
2022-08-03T20:33:46.702Z,62.84
2022-08-03T20:36:19.753Z,62.85
2022-08-03T20:38:52.035Z,63.23
2022-08-03T20:41:23.525Z,62.97
2022-08-03T20:43:52.982Z,62.96
2022-08-03T20:46:29.063Z,63.09
2022-08-03T20:49:04.927Z,62.98
2022-08-03T20:51:50.051Z,62.95
2022-08-03T20:54:29.570Z,62.94
2022-08-03T20:57:04.384Z,63.13
2022-08-03T20:59:50.485Z,63.19
2022-08-03T21:02:29.813Z,63.20
2022-08-03T21:05:03.646Z,62.97
2022-08-03T21:08:03.991Z,63.45
2022-08-03T21:10:37.918Z,63.70
2022-08-03T21:13:18.160Z,63.85
2022-08-03T21:16:11.389Z,64.02
2022-08-03T21:18:46.870Z,63.79
2022-08-03T21:21:18.860Z,63.98
2022-08-03T21:23:52.883Z,63.91
2022-08-03T21:26:24.725Z,64.31
2022-08-03T21:28:57.784Z,64.89
2022-08-03T21:31:28.048Z,64.50
2022-08-03T21:33:59.279Z,63.48
2022-08-03T21:36:30.638Z,64.04
2022-08-03T21:39:00.899Z,64.53
2022-08-03T21:41:33.434Z,65.00
2022-08-03T21:44:05.261Z,64.65
2022-08-03T21:46:38.209Z,64.38
2022-08-03T21:49:51.773Z,64.06
2022-08-03T21:52:00.783Z,64.57
2022-08-03T21:54:44.443Z,65.04
2022-08-03T21:57:20.530Z,65.27
2022-08-03T21:59:55.616Z,66.11
2022-08-03T22:02:32.150Z,66.67
2022-08-03T22:05:04.988Z,66.22
2022-08-03T22:07:35.754Z,66.39
2022-08-03T22:10:07.965Z,66.68
2022-08-03T22:12:40.085Z,66.91
2022-08-03T22:15:13.282Z,67.59
2022-08-03T22:17:55.682Z,67.31
2022-08-03T22:20:26.572Z,67.25
2022-08-03T22:23:02.623Z,67.28
2022-08-03T22:25:35.191Z,67.73
2022-08-03T22:28:09.619Z,66.71
2022-08-03T22:30:41.933Z,66.31
2022-08-03T22:33:14.902Z,66.42
2022-08-03T22:35:47.714Z,65.04
2022-08-03T22:38:18.963Z,63.23
2022-08-03T22:40:51.238Z,64.18
2022-08-03T22:43:25.095Z,63.75
2022-08-03T22:46:11.196Z,64.15
2022-08-03T22:48:42.912Z,63.93
2022-08-03T22:51:12.606Z,63.98
2022-08-03T22:53:42.406Z,63.94
2022-08-03T22:56:12.410Z,64.23
2022-08-03T22:58:41.774Z,64.07
2022-08-03T23:01:14.860Z,64.17
2022-08-03T23:03:59.667Z,64.08
2022-08-03T23:06:36.737Z,64.34
2022-08-03T23:09:10.043Z,65.03
2022-08-03T23:11:42.990Z,65.21
2022-08-03T23:14:18.186Z,65.60
2022-08-03T23:16:50.147Z,65.49
2022-08-03T23:19:25.610Z,65.35
2022-08-03T23:22:00.408Z,65.73
2022-08-03T23:24:37.079Z,66.07
2022-08-03T23:27:08.592Z,66.14
2022-08-03T23:29:39.759Z,66.29
2022-08-03T23:32:14.276Z,67.07
2022-08-03T23:35:01.776Z,66.48
2022-08-03T23:37:33.583Z,66.76
2022-08-03T23:40:25.701Z,67.05
2022-08-03T23:42:59.076Z,67.27
2022-08-03T23:45:35.928Z,67.00
2022-08-03T23:48:07.498Z,67.76
2022-08-03T23:50:46.047Z,67.36
2022-08-03T23:53:22.903Z,67.82
2022-08-03T23:56:19.765Z,68.42
2022-08-03T23:59:08.093Z,68.62
