createdAt,value
2019-05-01T00:02:19.841Z,15.40
2019-05-01T00:05:03.209Z,14.40
2019-05-01T00:07:36.280Z,13.63
2019-05-01T00:10:06.531Z,16.53
2019-05-01T00:12:35.488Z,15.33
2019-05-01T00:15:04.589Z,15.70
2019-05-01T00:17:33.914Z,15.87
2019-05-01T00:20:03.106Z,20.50
2019-05-01T00:22:32.361Z,14.83
2019-05-01T00:25:01.615Z,18.30
2019-05-01T00:27:30.612Z,16.23
2019-05-01T00:29:59.810Z,14.33
2019-05-01T00:32:29.201Z,13.10
2019-05-01T00:34:58.437Z,14.60
2019-05-01T00:37:27.289Z,15.30
2019-05-01T00:39:56.129Z,14.97
2019-05-01T00:42:25.283Z,14.60
2019-05-01T00:44:54.132Z,15.20
2019-05-01T00:47:22.973Z,17.70
2019-05-01T00:49:51.901Z,14.70
2019-05-01T00:52:21.149Z,12.73
2019-05-01T00:54:51.797Z,14.20
2019-05-01T00:57:30.816Z,14.43
2019-05-01T01:00:18.804Z,14.20
2019-05-01T01:02:51.118Z,14.30
2019-05-01T01:05:20.322Z,13.63
2019-05-01T01:07:49.549Z,17.10
2019-05-01T01:10:18.390Z,19.40
2019-05-01T01:12:47.229Z,13.27
2019-05-01T01:15:16.325Z,16.60
2019-05-01T01:17:45.505Z,15.60
2019-05-01T01:20:14.601Z,18.37
2019-05-01T01:22:43.524Z,14.93
2019-05-01T01:25:12.513Z,13.20
2019-05-01T01:27:41.597Z,16.13
2019-05-01T01:30:10.917Z,15.77
2019-05-01T01:32:39.991Z,15.70
2019-05-01T01:35:09.267Z,16.93
2019-05-01T01:37:38.173Z,16.00
2019-05-01T01:40:07.300Z,15.33
2019-05-01T01:42:36.693Z,15.67
2019-05-01T01:45:23.841Z,15.77
2019-05-01T01:48:12.709Z,19.03
2019-05-01T01:50:44.167Z,20.17
2019-05-01T01:53:16.148Z,17.33
2019-05-01T01:55:46.216Z,16.00
2019-05-01T01:58:16.384Z,16.13
2019-05-01T02:01:09.723Z,13.90
2019-05-01T02:03:41.516Z,14.17
2019-05-01T02:06:10.813Z,15.70
2019-05-01T02:08:39.998Z,15.13
2019-05-01T02:11:09.256Z,14.60
2019-05-01T02:13:38.443Z,15.40
2019-05-01T02:16:07.833Z,15.77
2019-05-01T02:18:36.893Z,17.27
2019-05-01T02:21:06.005Z,12.77
2019-05-01T02:23:34.917Z,13.63
2019-05-01T02:26:04.409Z,15.63
2019-05-01T02:28:49.261Z,17.33
2019-05-01T02:31:31.020Z,13.30
2019-05-01T02:34:01.919Z,14.93
2019-05-01T02:36:31.616Z,17.03
2019-05-01T02:39:01.114Z,16.40
2019-05-01T02:41:36.639Z,14.80
2019-05-01T02:44:14.802Z,15.30
2019-05-01T02:46:46.393Z,13.77
2019-05-01T02:49:25.159Z,16.20
2019-05-01T02:51:54.753Z,13.80
2019-05-01T02:54:23.737Z,18.07
2019-05-01T02:56:58.527Z,15.90
2019-05-01T02:59:30.714Z,15.13
2019-05-01T03:02:01.686Z,19.47
2019-05-01T03:04:31.468Z,19.17
2019-05-01T03:07:01.694Z,15.40
2019-05-01T03:09:31.517Z,17.53
2019-05-01T03:12:02.425Z,17.30
2019-05-01T03:14:34.345Z,15.80
2019-05-01T03:17:07.024Z,15.73
2019-05-01T03:20:07.279Z,17.10
2019-05-01T03:22:47.963Z,13.97
2019-05-01T03:25:18.425Z,16.80
2019-05-01T03:27:48.244Z,13.13
2019-05-01T03:30:17.243Z,14.07
2019-05-01T03:32:46.239Z,16.17
2019-05-01T03:35:15.333Z,13.87
2019-05-01T03:37:44.388Z,13.03
2019-05-01T03:40:13.815Z,18.50
2019-05-01T03:42:42.902Z,15.07
2019-05-01T03:45:12.194Z,15.50
2019-05-01T03:47:42.257Z,16.00
2019-05-01T03:50:11.237Z,15.57
2019-05-01T03:52:40.237Z,15.70
2019-05-01T03:55:09.351Z,13.60
2019-05-01T03:57:38.376Z,18.80
2019-05-01T04:00:09.062Z,16.63
2019-05-01T04:02:49.430Z,16.93
2019-05-01T04:05:18.819Z,17.40
2019-05-01T04:07:48.421Z,22.03
2019-05-01T04:10:17.810Z,17.33
2019-05-01T04:12:47.229Z,17.57
2019-05-01T04:15:16.332Z,14.80
2019-05-01T04:17:50.357Z,15.70
2019-05-01T04:20:19.713Z,15.57
2019-05-01T04:22:48.905Z,19.80
2019-05-01T04:25:17.987Z,17.07
2019-05-01T04:27:49.002Z,18.37
2019-05-01T04:30:33.513Z,17.50
2019-05-01T04:33:05.702Z,16.23
2019-05-01T04:35:51.904Z,18.27
2019-05-01T04:38:20.926Z,15.47
2019-05-01T04:40:49.989Z,15.53
2019-05-01T04:43:19.733Z,16.07
2019-05-01T04:45:48.909Z,16.20
2019-05-01T04:48:18.808Z,16.73
2019-05-01T04:50:48.321Z,17.30
2019-05-01T04:53:18.300Z,17.53
2019-05-01T04:55:47.601Z,17.10
2019-05-01T04:58:16.901Z,19.67
2019-05-01T05:00:45.822Z,18.37
2019-05-01T05:03:17.952Z,16.50
2019-05-01T05:05:47.636Z,22.50
2019-05-01T05:08:16.901Z,19.10
2019-05-01T05:10:47.245Z,14.87
2019-05-01T05:13:24.760Z,19.33
2019-05-01T05:16:15.871Z,19.37
2019-05-01T05:18:45.072Z,20.53
2019-05-01T05:21:13.995Z,16.60
2019-05-01T05:23:42.993Z,20.43
2019-05-01T05:26:13.082Z,16.33
2019-05-01T05:28:43.547Z,19.07
2019-05-01T05:31:13.832Z,23.50
2019-05-01T05:33:45.381Z,19.80
2019-05-01T05:36:17.100Z,16.77
2019-05-01T05:39:04.032Z,18.80
2019-05-01T05:41:34.379Z,21.47
2019-05-01T05:44:04.040Z,19.27
2019-05-01T05:46:33.239Z,19.10
2019-05-01T05:49:02.437Z,15.07
2019-05-01T05:51:55.753Z,19.70
2019-05-01T05:54:46.125Z,18.30
2019-05-01T05:57:32.956Z,19.50
2019-05-01T06:00:14.423Z,19.97
2019-05-01T06:03:12.485Z,25.83
2019-05-01T06:06:08.474Z,20.80
2019-05-01T06:08:41.614Z,16.90
2019-05-01T06:11:34.041Z,17.00
2019-05-01T06:14:21.489Z,17.30
2019-05-01T06:16:59.400Z,20.40
2019-05-01T06:19:49.657Z,17.17
2019-05-01T06:22:26.601Z,19.17
2019-05-01T06:25:04.192Z,16.67
2019-05-01T06:27:33.676Z,18.20
2019-05-01T06:30:06.565Z,18.50
2019-05-01T06:32:34.773Z,16.87
2019-05-01T06:35:04.627Z,18.07
2019-05-01T06:38:02.302Z,19.70
2019-05-01T06:40:43.223Z,19.77
2019-05-01T06:43:32.629Z,19.90
2019-05-01T06:46:27.198Z,19.73
2019-05-01T06:49:06.948Z,26.73
2019-05-01T06:51:48.065Z,22.00
2019-05-01T06:54:17.766Z,24.17
2019-05-01T06:56:48.829Z,19.83
2019-05-01T06:59:18.329Z,20.47
2019-05-01T07:01:48.440Z,20.50
2019-05-01T07:04:17.436Z,18.83
2019-05-01T07:06:46.448Z,21.30
2019-05-01T07:09:27.362Z,21.53
2019-05-01T07:11:52.278Z,23.37
2019-05-01T07:14:17.973Z,21.20
2019-05-01T07:16:47.094Z,19.10
2019-05-01T07:19:17.669Z,20.40
2019-05-01T07:21:47.013Z,20.10
2019-05-01T07:24:16.019Z,21.10
2019-05-01T07:26:48.111Z,20.83
2019-05-01T07:29:18.310Z,24.10
2019-05-01T07:31:47.327Z,19.33
2019-05-01T07:34:17.045Z,21.40
2019-05-01T07:36:50.104Z,17.17
2019-05-01T07:39:16.800Z,19.20
2019-05-01T07:41:46.373Z,22.83
2019-05-01T07:44:29.956Z,18.00
2019-05-01T07:47:21.085Z,19.90
2019-05-01T07:49:56.952Z,20.40
2019-05-01T07:52:27.564Z,18.23
2019-05-01T07:54:57.197Z,15.60
2019-05-01T07:57:26.809Z,21.23
2019-05-01T07:59:58.387Z,17.90
2019-05-01T08:02:31.250Z,14.13
2019-05-01T08:04:58.072Z,14.30
2019-05-01T08:07:27.911Z,19.07
2019-05-01T08:09:58.005Z,16.23
2019-05-01T08:12:26.948Z,14.67
2019-05-01T08:14:55.878Z,13.67
2019-05-01T08:17:26.721Z,15.63
2019-05-01T08:20:04.330Z,18.37
2019-05-01T08:22:37.390Z,12.10
2019-05-01T08:25:06.741Z,17.80
2019-05-01T08:27:50.982Z,13.50
2019-05-01T08:30:41.976Z,12.57
2019-05-01T08:33:24.711Z,14.00
2019-05-01T08:35:53.561Z,13.47
2019-05-01T08:38:22.812Z,13.10
2019-05-01T08:40:55.456Z,13.30
2019-05-01T08:43:22.461Z,12.63
2019-05-01T08:46:16.527Z,11.67
2019-05-01T08:48:54.800Z,12.90
2019-05-01T08:51:24.109Z,12.33
2019-05-01T08:53:57.868Z,14.70
2019-05-01T08:56:23.611Z,11.57
2019-05-01T08:58:52.557Z,13.70
2019-05-01T09:01:21.576Z,13.80
2019-05-01T09:03:54.187Z,14.03
2019-05-01T09:06:34.038Z,14.43
2019-05-01T09:08:52.345Z,14.07
2019-05-01T09:11:21.323Z,14.43
2019-05-01T09:13:50.570Z,13.30
2019-05-01T09:16:23.444Z,13.07
2019-05-01T09:18:50.561Z,14.23
2019-05-01T09:21:19.497Z,11.90
2019-05-01T09:23:51.527Z,16.67
2019-05-01T09:26:37.549Z,18.40
2019-05-01T09:29:11.034Z,12.47
2019-05-01T09:31:40.784Z,12.03
2019-05-01T09:34:13.872Z,15.37
2019-05-01T09:36:40.453Z,13.33
2019-05-01T09:39:11.941Z,14.70
2019-05-01T09:41:43.227Z,17.23
2019-05-01T09:44:12.150Z,14.57
2019-05-01T09:46:41.241Z,17.80
2019-05-01T09:49:14.263Z,17.10
2019-05-01T09:51:57.365Z,17.27
2019-05-01T09:54:33.653Z,16.60
2019-05-01T09:57:02.957Z,14.03
2019-05-01T09:59:31.973Z,17.17
2019-05-01T10:02:02.926Z,16.17
2019-05-01T10:04:32.596Z,12.43
2019-05-01T10:07:02.310Z,14.53
2019-05-01T10:09:31.519Z,11.80
2019-05-01T10:12:00.365Z,11.53
2019-05-01T10:14:31.582Z,16.17
2019-05-01T10:17:00.547Z,15.87
2019-05-01T10:19:29.792Z,15.97
2019-05-01T10:22:02.392Z,15.33
2019-05-01T10:24:31.975Z,13.40
2019-05-01T10:27:01.531Z,15.80
2019-05-01T10:29:49.661Z,14.57
2019-05-01T10:32:35.114Z,14.37
2019-05-01T10:35:42.489Z,16.87
2019-05-01T10:38:04.721Z,14.70
2019-05-01T10:40:34.668Z,20.30
2019-05-01T10:43:03.609Z,17.10
2019-05-01T10:45:32.474Z,15.20
2019-05-01T10:48:01.312Z,14.93
2019-05-01T10:50:30.465Z,15.67
2019-05-01T10:53:00.093Z,14.83
2019-05-01T10:55:28.946Z,13.60
2019-05-01T10:57:57.863Z,16.47
2019-05-01T11:00:26.885Z,13.33
2019-05-01T11:02:56.037Z,13.63
2019-05-01T11:05:25.546Z,13.03
2019-05-01T11:07:54.465Z,11.67
2019-05-01T11:10:23.734Z,15.80
2019-05-01T11:12:52.669Z,15.10
2019-05-01T11:15:21.715Z,16.60
2019-05-01T11:17:50.629Z,13.90
2019-05-01T11:20:19.496Z,14.73
2019-05-01T11:22:49.113Z,13.00
2019-05-01T11:25:20.052Z,17.63
2019-05-01T11:27:48.989Z,15.00
2019-05-01T11:30:18.657Z,16.00
2019-05-01T11:32:57.176Z,15.67
2019-05-01T11:35:48.374Z,14.90
2019-05-01T11:38:36.377Z,13.43
2019-05-01T11:41:10.707Z,14.53
2019-05-01T11:43:39.561Z,12.60
2019-05-01T11:46:08.580Z,16.23
2019-05-01T11:48:37.429Z,16.97
2019-05-01T11:51:06.553Z,14.33
2019-05-01T11:53:35.481Z,16.73
2019-05-01T11:56:04.454Z,14.63
2019-05-01T11:58:33.378Z,13.63
2019-05-01T12:01:03.687Z,12.70
2019-05-01T12:03:32.655Z,16.40
2019-05-01T12:06:01.627Z,12.07
2019-05-01T12:08:30.460Z,10.27
2019-05-01T12:11:00.347Z,12.23
2019-05-01T12:13:42.656Z,12.57
2019-05-01T12:16:06.605Z,11.47
2019-05-01T12:18:35.440Z,12.23
2019-05-01T12:21:04.393Z,12.90
2019-05-01T12:23:33.240Z,16.30
2019-05-01T12:26:02.474Z,12.90
2019-05-01T12:28:31.653Z,10.03
2019-05-01T12:31:00.497Z,14.63
2019-05-01T12:33:29.352Z,16.60
2019-05-01T12:35:59.853Z,14.90
2019-05-01T12:38:28.801Z,11.33
2019-05-01T12:41:15.740Z,13.60
2019-05-01T12:43:44.648Z,10.30
2019-05-01T12:46:32.573Z,10.57
2019-05-01T12:49:01.903Z,12.73
2019-05-01T12:51:30.829Z,9.00
2019-05-01T12:54:07.174Z,10.57
2019-05-01T12:56:40.681Z,12.83
2019-05-01T12:59:09.533Z,11.43
2019-05-01T13:01:38.386Z,10.80
2019-05-01T13:04:07.295Z,11.10
2019-05-01T13:06:48.341Z,12.23
2019-05-01T13:09:08.104Z,12.93
2019-05-01T13:11:37.033Z,11.80
2019-05-01T13:14:05.970Z,11.10
2019-05-01T13:16:34.905Z,12.17
2019-05-01T13:19:04.701Z,11.50
2019-05-01T13:21:33.540Z,11.50
2019-05-01T13:24:02.481Z,10.60
2019-05-01T13:26:36.984Z,12.70
2019-05-01T13:29:34.189Z,10.37
2019-05-01T13:32:08.845Z,11.23
2019-05-01T13:34:38.081Z,10.67
2019-05-01T13:37:07.362Z,11.30
2019-05-01T13:39:36.458Z,11.20
2019-05-01T13:42:08.869Z,10.90
2019-05-01T13:44:37.101Z,11.30
2019-05-01T13:47:06.086Z,9.80
2019-05-01T13:49:35.062Z,11.33
2019-05-01T13:52:04.350Z,12.20
2019-05-01T13:54:33.241Z,9.93
2019-05-01T13:57:02.577Z,11.60
2019-05-01T13:59:31.561Z,10.40
2019-05-01T14:02:00.589Z,9.33
2019-05-01T14:04:29.920Z,13.80
2019-05-01T14:06:58.914Z,10.13
2019-05-01T14:09:31.240Z,12.40
2019-05-01T14:12:00.445Z,9.67
2019-05-01T14:14:29.432Z,9.53
2019-05-01T14:16:59.034Z,9.10
2019-05-01T14:19:28.518Z,9.53
2019-05-01T14:22:15.289Z,14.40
2019-05-01T14:24:48.753Z,10.90
2019-05-01T14:27:17.960Z,9.90
2019-05-01T14:29:47.006Z,8.73
2019-05-01T14:32:15.985Z,10.90
2019-05-01T14:34:45.109Z,8.93
2019-05-01T14:37:14.083Z,9.60
2019-05-01T14:39:43.302Z,10.80
2019-05-01T14:42:12.626Z,10.37
2019-05-01T14:44:41.561Z,10.27
2019-05-01T14:47:10.619Z,8.10
2019-05-01T14:49:39.586Z,8.90
2019-05-01T14:52:08.926Z,8.23
2019-05-01T14:54:37.835Z,10.27
2019-05-01T14:57:06.996Z,10.03
2019-05-01T14:59:35.852Z,15.60
2019-05-01T15:02:05.233Z,12.23
2019-05-01T15:04:34.149Z,9.40
2019-05-01T15:07:03.179Z,10.73
2019-05-01T15:09:32.469Z,8.73
2019-05-01T15:12:01.616Z,9.43
2019-05-01T15:14:48.001Z,7.33
2019-05-01T15:17:45.025Z,10.33
2019-05-01T15:20:14.131Z,9.83
2019-05-01T15:22:43.081Z,8.80
2019-05-01T15:25:12.077Z,11.60
2019-05-01T15:27:40.918Z,9.17
2019-05-01T15:30:10.098Z,11.10
2019-05-01T15:32:39.012Z,12.30
2019-05-01T15:35:08.054Z,9.27
2019-05-01T15:37:36.880Z,9.27
2019-05-01T15:40:31.977Z,8.73
2019-05-01T15:43:20.213Z,9.17
2019-05-01T15:45:55.337Z,8.77
2019-05-01T15:48:24.328Z,10.97
2019-05-01T15:50:53.550Z,11.73
2019-05-01T15:53:22.762Z,11.10
2019-05-01T15:55:51.668Z,8.40
2019-05-01T15:58:20.508Z,8.80
2019-05-01T16:00:50.037Z,8.90
2019-05-01T16:03:19.328Z,9.87
2019-05-01T16:05:48.280Z,6.80
2019-05-01T16:08:17.309Z,11.77
2019-05-01T16:10:53.705Z,10.63
2019-05-01T16:13:22.642Z,9.17
2019-05-01T16:15:51.882Z,10.77
2019-05-01T16:18:21.074Z,9.43
2019-05-01T16:20:49.993Z,9.53
2019-05-01T16:23:18.838Z,14.13
2019-05-01T16:25:47.685Z,8.63
2019-05-01T16:28:16.844Z,7.10
2019-05-01T16:30:45.777Z,10.30
2019-05-01T16:33:15.541Z,10.60
2019-05-01T16:35:44.771Z,9.27
2019-05-01T16:38:23.055Z,8.60
2019-05-01T16:41:01.957Z,10.80
2019-05-01T16:43:31.512Z,9.27
2019-05-01T16:46:00.477Z,10.90
2019-05-01T16:48:29.396Z,7.93
2019-05-01T16:50:58.268Z,9.33
2019-05-01T16:53:27.365Z,9.33
2019-05-01T16:55:56.301Z,10.13
2019-05-01T16:58:25.213Z,8.40
2019-05-01T17:01:07.308Z,9.83
2019-05-01T17:03:54.446Z,8.97
2019-05-01T17:06:48.557Z,9.10
2019-05-01T17:09:35.728Z,8.60
2019-05-01T17:12:05.238Z,9.43
2019-05-01T17:14:34.733Z,8.27
2019-05-01T17:17:05.721Z,9.80
2019-05-01T17:19:34.641Z,8.27
2019-05-01T17:22:03.914Z,8.70
2019-05-01T17:24:32.754Z,9.20
2019-05-01T17:27:01.685Z,12.63
2019-05-01T17:29:30.602Z,9.80
2019-05-01T17:32:00.073Z,8.57
2019-05-01T17:34:30.642Z,8.10
2019-05-01T17:36:59.564Z,8.70
2019-05-01T17:39:28.489Z,10.17
2019-05-01T17:42:01.583Z,10.13
2019-05-01T17:44:28.040Z,7.43
2019-05-01T17:46:56.892Z,9.93
2019-05-01T17:49:26.423Z,9.17
2019-05-01T17:51:55.302Z,11.30
2019-05-01T17:54:24.510Z,10.10
2019-05-01T17:56:55.576Z,8.03
2019-05-01T17:59:24.269Z,9.83
2019-05-01T18:02:05.357Z,11.10
2019-05-01T18:04:51.386Z,10.90
2019-05-01T18:07:20.348Z,9.80
2019-05-01T18:09:51.496Z,9.80
2019-05-01T18:12:23.311Z,10.83
2019-05-01T18:14:50.982Z,11.23
2019-05-01T18:17:26.110Z,11.00
2019-05-01T18:19:55.309Z,11.70
2019-05-01T18:22:42.531Z,15.17
2019-05-01T18:25:23.714Z,13.87
2019-05-01T18:28:14.736Z,14.40
2019-05-01T18:30:43.964Z,16.33
2019-05-01T18:33:13.273Z,11.03
2019-05-01T18:35:44.960Z,10.70
2019-05-01T18:38:31.905Z,11.50
2019-05-01T18:41:11.913Z,12.20
2019-05-01T18:43:41.145Z,13.03
2019-05-01T18:46:12.532Z,14.37
2019-05-01T18:48:42.302Z,16.73
2019-05-01T18:51:11.337Z,17.77
2019-05-01T18:53:40.801Z,13.60
2019-05-01T18:56:10.314Z,11.60
2019-05-01T18:58:39.148Z,13.60
2019-05-01T19:01:09.200Z,11.00
2019-05-01T19:03:42.488Z,12.03
2019-05-01T19:06:10.171Z,9.97
2019-05-01T19:08:39.113Z,12.17
2019-05-01T19:11:12.732Z,11.10
2019-05-01T19:13:39.885Z,13.33
2019-05-01T19:16:09.891Z,12.20
2019-05-01T19:18:39.467Z,11.07
2019-05-01T19:21:08.969Z,10.03
2019-05-01T19:23:38.343Z,9.60
2019-05-01T19:26:08.583Z,8.53
2019-05-01T19:28:37.577Z,12.50
2019-05-01T19:31:06.869Z,9.97
2019-05-01T19:33:35.895Z,7.87
2019-05-01T19:36:08.061Z,9.93
2019-05-01T19:38:36.990Z,11.00
2019-05-01T19:41:08.439Z,13.10
2019-05-01T19:43:40.469Z,15.03
2019-05-01T19:46:08.409Z,9.90
2019-05-01T19:48:37.598Z,8.83
2019-05-01T19:51:07.224Z,8.17
2019-05-01T19:53:36.310Z,14.70
2019-05-01T19:56:05.517Z,9.90
2019-05-01T19:58:34.842Z,9.90
2019-05-01T20:01:06.032Z,10.60
2019-05-01T20:03:36.855Z,14.33
2019-05-01T20:06:08.049Z,11.93
2019-05-01T20:08:36.744Z,11.40
2019-05-01T20:11:09.178Z,8.37
2019-05-01T20:13:37.165Z,9.90
2019-05-01T20:16:08.254Z,12.83
2019-05-01T20:18:37.505Z,11.13
2019-05-01T20:21:06.794Z,10.00
2019-05-01T20:23:35.773Z,11.33
2019-05-01T20:26:04.822Z,10.60
2019-05-01T20:28:33.785Z,11.03
2019-05-01T20:31:02.837Z,14.17
2019-05-01T20:33:33.390Z,11.23
2019-05-01T20:36:05.197Z,11.43
2019-05-01T20:38:33.556Z,9.40
2019-05-01T20:41:02.502Z,11.10
2019-05-01T20:43:33.520Z,9.83
2019-05-01T20:46:02.256Z,10.83
2019-05-01T20:48:31.172Z,11.33
2019-05-01T20:51:00.368Z,11.20
2019-05-01T20:53:29.970Z,12.80
2019-05-01T20:56:08.580Z,12.77
2019-05-01T20:58:37.885Z,11.27
2019-05-01T21:01:06.992Z,13.23
2019-05-01T21:03:37.871Z,11.50
2019-05-01T21:06:18.959Z,12.33
2019-05-01T21:09:08.259Z,10.70
2019-05-01T21:11:42.229Z,12.70
2019-05-01T21:14:20.072Z,11.80
2019-05-01T21:16:46.007Z,11.93
2019-05-01T21:19:15.065Z,11.10
2019-05-01T21:21:43.987Z,10.03
2019-05-01T21:24:14.021Z,14.27
2019-05-01T21:26:43.457Z,10.30
2019-05-01T21:29:14.056Z,10.10
2019-05-01T21:31:44.036Z,12.30
2019-05-01T21:34:14.409Z,10.13
2019-05-01T21:36:47.437Z,10.13
2019-05-01T21:39:15.601Z,11.60
2019-05-01T21:41:45.364Z,12.40
2019-05-01T21:44:14.301Z,16.33
2019-05-01T21:46:43.306Z,11.30
2019-05-01T21:49:12.968Z,13.73
2019-05-01T21:51:46.046Z,12.33
2019-05-01T21:54:16.036Z,10.50
2019-05-01T21:56:43.632Z,13.33
2019-05-01T21:59:12.565Z,13.93
2019-05-01T22:01:41.736Z,13.20
2019-05-01T22:04:10.678Z,11.50
2019-05-01T22:06:39.720Z,10.60
2019-05-01T22:09:15.301Z,10.53
2019-05-01T22:11:45.532Z,14.97
2019-05-01T22:14:21.338Z,12.03
2019-05-01T22:16:53.175Z,14.23
2019-05-01T22:19:21.440Z,11.00
2019-05-01T22:22:12.825Z,12.60
2019-05-01T22:25:00.452Z,13.83
2019-05-01T22:27:52.163Z,12.43
2019-05-01T22:30:35.997Z,15.33
2019-05-01T22:33:05.596Z,11.40
2019-05-01T22:35:38.642Z,12.77
2019-05-01T22:38:08.689Z,18.90
2019-05-01T22:41:06.051Z,12.00
2019-05-01T22:43:26.440Z,11.17
2019-05-01T22:45:56.348Z,12.67
2019-05-01T22:48:26.572Z,13.50
2019-05-01T22:50:59.329Z,13.00
2019-05-01T22:53:28.554Z,12.80
2019-05-01T22:56:02.111Z,14.50
2019-05-01T22:58:27.969Z,11.07
2019-05-01T23:00:58.295Z,11.97
2019-05-01T23:03:41.128Z,12.90
2019-05-01T23:06:10.296Z,14.43
2019-05-01T23:08:39.208Z,11.17
2019-05-01T23:11:19.125Z,16.47
2019-05-01T23:13:38.876Z,11.17
2019-05-01T23:16:07.960Z,13.23
2019-05-01T23:18:36.795Z,14.23
2019-05-01T23:21:09.757Z,11.10
2019-05-01T23:23:36.944Z,11.40
2019-05-01T23:26:05.948Z,12.90
2019-05-01T23:28:39.896Z,14.57
2019-05-01T23:31:05.994Z,9.93
2019-05-01T23:33:35.181Z,11.50
2019-05-01T23:36:04.229Z,11.17
2019-05-01T23:38:33.369Z,11.63
2019-05-01T23:41:02.296Z,14.23
2019-05-01T23:43:31.284Z,13.07
2019-05-01T23:46:00.575Z,11.30
2019-05-01T23:48:29.416Z,12.53
2019-05-01T23:50:59.178Z,10.50
2019-05-01T23:53:28.102Z,12.50
2019-05-01T23:56:00.187Z,15.10
2019-05-01T23:58:28.185Z,10.83
