createdAt,value
2019-01-28T00:00:04.608Z,0
2019-01-28T00:01:16.796Z,0
2019-01-28T00:02:28.999Z,0
2019-01-28T00:03:41.192Z,0
2019-01-28T00:04:53.382Z,0
2019-01-28T00:06:05.582Z,0
2019-01-28T00:07:17.768Z,0
2019-01-28T00:08:29.978Z,0
2019-01-28T00:09:42.165Z,0
2019-01-28T00:10:54.359Z,0
2019-01-28T00:12:06.558Z,0
2019-01-28T00:13:18.738Z,0
2019-01-28T00:14:30.940Z,0
2019-01-28T00:15:43.140Z,0
2019-01-28T00:16:55.000Z,0
2019-01-28T00:18:07.523Z,0
2019-01-28T00:19:19.719Z,0
2019-01-28T00:20:31.000Z,0
2019-01-28T00:21:44.110Z,0
2019-01-28T00:22:56.302Z,0
2019-01-28T00:24:08.000Z,0
2019-01-28T00:25:20.694Z,0
2019-01-28T00:26:32.891Z,0
2019-01-28T00:27:45.079Z,0
2019-01-28T00:28:57.028Z,0
2019-01-28T00:30:09.470Z,0
2019-01-28T00:31:21.664Z,0
2019-01-28T00:32:33.865Z,0
2019-01-28T00:33:46.006Z,0
2019-01-28T00:34:58.259Z,0
2019-01-28T00:36:10.525Z,0
2019-01-28T00:38:34.839Z,0
2019-01-28T00:39:47.031Z,0
2019-01-28T00:40:59.022Z,0
2019-01-28T00:42:11.426Z,0
2019-01-28T00:43:23.621Z,0
2019-01-28T00:44:35.812Z,0
2019-01-28T00:45:48.004Z,0
2019-01-28T00:47:00.202Z,0
2019-01-28T00:48:12.410Z,0
2019-01-28T00:49:24.590Z,0
2019-01-28T00:50:36.791Z,0
2019-01-28T00:51:48.987Z,0
2019-01-28T00:53:01.178Z,0
2019-01-28T00:54:13.379Z,0
2019-01-28T00:55:25.563Z,0
2019-01-28T00:56:37.758Z,0
2019-01-28T00:57:49.952Z,0
2019-01-28T00:59:02.153Z,0
2019-01-28T01:00:14.351Z,0
2019-01-28T01:01:26.005Z,0
2019-01-28T01:02:38.741Z,0
2019-01-28T01:03:50.932Z,0
2019-01-28T01:05:03.131Z,0
2019-01-28T01:06:15.328Z,0
2019-01-28T01:07:27.522Z,0
2019-01-28T01:08:39.709Z,0
2019-01-28T01:09:51.905Z,0
2019-01-28T01:11:04.100Z,0
2019-01-28T01:12:16.301Z,0
2019-01-28T01:13:28.491Z,0
2019-01-28T01:14:40.068Z,0
2019-01-28T01:15:52.880Z,0
2019-01-28T01:17:05.080Z,0
2019-01-28T01:18:17.269Z,0
2019-01-28T01:19:29.467Z,0
2019-01-28T01:20:41.067Z,0
2019-01-28T01:21:53.000Z,0
2019-01-28T01:23:06.005Z,0
2019-01-28T01:24:18.256Z,0
2019-01-28T01:26:42.638Z,0
2019-01-28T01:27:54.834Z,0
2019-01-28T01:29:07.034Z,0
2019-01-28T01:30:19.221Z,0
2019-01-28T01:31:31.424Z,0
2019-01-28T01:32:43.621Z,0
2019-01-28T01:33:55.815Z,0
2019-01-28T01:35:08.001Z,0
2019-01-28T01:36:20.000Z,0
2019-01-28T01:37:32.402Z,0
2019-01-28T01:38:44.590Z,0
2019-01-28T01:39:56.789Z,0
2019-01-28T01:41:08.976Z,0
2019-01-28T01:42:21.180Z,0
2019-01-28T01:43:33.376Z,0
2019-01-28T01:44:45.566Z,0
2019-01-28T01:45:57.759Z,0
2019-01-28T01:47:09.955Z,0
2019-01-28T01:48:22.149Z,0
2019-01-28T01:49:34.348Z,0
2019-01-28T01:50:46.548Z,0
2019-01-28T01:51:58.074Z,0
2019-01-28T01:53:10.932Z,0
2019-01-28T01:54:23.136Z,0
2019-01-28T01:55:35.321Z,0
2019-01-28T01:56:47.520Z,0
2019-01-28T01:57:59.710Z,0
2019-01-28T01:59:11.917Z,0
2019-01-28T02:00:24.106Z,0
2019-01-28T02:02:48.498Z,0
2019-01-28T02:04:00.691Z,0
2019-01-28T02:05:12.880Z,0
2019-01-28T02:06:25.076Z,0
2019-01-28T02:07:37.274Z,0
2019-01-28T02:08:49.470Z,0
2019-01-28T02:10:01.066Z,0
2019-01-28T02:11:13.854Z,0
2019-01-28T02:12:26.000Z,0
2019-01-28T02:13:38.251Z,0
2019-01-28T02:14:50.447Z,0
2019-01-28T02:16:02.641Z,0
2019-01-28T02:17:14.839Z,0
2019-01-28T02:18:27.025Z,0
2019-01-28T02:19:39.226Z,0
2019-01-28T02:20:51.428Z,0
2019-01-28T02:22:03.612Z,0
2019-01-28T02:23:15.812Z,0
2019-01-28T02:24:28.000Z,0
2019-01-28T02:25:40.214Z,0
2019-01-28T02:26:52.396Z,0
2019-01-28T02:28:04.595Z,0
2019-01-28T02:29:16.783Z,0
2019-01-28T02:30:29.027Z,0
2019-01-28T02:31:41.178Z,0
2019-01-28T02:32:53.036Z,0
2019-01-28T02:34:05.560Z,0
2019-01-28T02:35:17.768Z,0
2019-01-28T02:36:29.956Z,0
2019-01-28T02:37:42.150Z,0
2019-01-28T02:38:54.350Z,0
2019-01-28T02:40:06.054Z,0
2019-01-28T02:41:18.000Z,0
2019-01-28T02:42:30.940Z,0
2019-01-28T02:43:43.133Z,0
2019-01-28T02:44:55.328Z,0
2019-01-28T02:46:07.513Z,0
2019-01-28T02:47:19.720Z,0
2019-01-28T02:48:31.909Z,0
2019-01-28T02:49:44.099Z,0
2019-01-28T02:50:56.299Z,0
2019-01-28T02:52:08.492Z,0
2019-01-28T02:53:20.693Z,0
2019-01-28T02:54:32.884Z,0
2019-01-28T02:55:45.072Z,0
2019-01-28T02:56:57.277Z,0
2019-01-28T02:58:09.474Z,0
2019-01-28T02:59:21.668Z,0
2019-01-28T03:00:33.859Z,0
2019-01-28T03:02:58.248Z,0
2019-01-28T03:04:10.451Z,0
2019-01-28T03:05:22.637Z,0
2019-01-28T03:06:34.083Z,0
2019-01-28T03:07:47.003Z,0
2019-01-28T03:08:59.228Z,0
2019-01-28T03:10:11.424Z,0
2019-01-28T03:11:23.618Z,0
2019-01-28T03:12:35.818Z,0
2019-01-28T03:13:48.002Z,0
2019-01-28T03:15:00.201Z,0
2019-01-28T03:16:12.401Z,0
2019-01-28T03:17:24.613Z,0
2019-01-28T03:18:36.789Z,0
2019-01-28T03:19:48.984Z,0
2019-01-28T03:21:01.179Z,0
2019-01-28T03:22:13.370Z,0
2019-01-28T03:23:25.566Z,0
2019-01-28T03:24:37.000Z,0
2019-01-28T03:25:49.951Z,0
2019-01-28T03:27:02.150Z,0
2019-01-28T03:28:14.350Z,0
2019-01-28T03:29:26.543Z,0
2019-01-28T03:30:38.733Z,0
2019-01-28T03:31:50.938Z,0
2019-01-28T03:33:03.129Z,0
2019-01-28T03:34:15.331Z,0
2019-01-28T03:35:27.521Z,0
2019-01-28T03:36:39.712Z,0
2019-01-28T03:37:51.091Z,0
2019-01-28T03:39:04.001Z,0
2019-01-28T03:40:16.302Z,0
2019-01-28T03:41:28.499Z,0
2019-01-28T03:42:40.068Z,0
2019-01-28T03:43:52.881Z,0
2019-01-28T03:45:05.000Z,0
2019-01-28T03:46:17.287Z,0
2019-01-28T03:47:29.467Z,0
2019-01-28T03:48:41.665Z,0
2019-01-28T03:49:53.865Z,0
2019-01-28T03:51:06.058Z,0
2019-01-28T03:52:18.249Z,0
2019-01-28T03:53:30.449Z,0
2019-01-28T03:54:42.642Z,0
2019-01-28T03:55:54.837Z,0
2019-01-28T03:57:07.000Z,0
2019-01-28T03:58:19.232Z,0
2019-01-28T03:59:31.426Z,0
2019-01-28T04:00:43.061Z,0
2019-01-28T04:01:55.812Z,0
2019-01-28T04:03:08.010Z,0
2019-01-28T04:04:20.203Z,0
2019-01-28T04:05:32.044Z,0
2019-01-28T04:06:44.591Z,0
2019-01-28T04:07:56.794Z,0
2019-01-28T04:09:08.982Z,0
2019-01-28T04:10:21.018Z,0
2019-01-28T04:11:33.373Z,0
2019-01-28T04:12:45.575Z,0
2019-01-28T04:13:57.767Z,0
2019-01-28T04:15:09.000Z,0
2019-01-28T04:16:22.162Z,0
2019-01-28T04:17:34.346Z,0
2019-01-28T04:18:46.541Z,0
2019-01-28T04:19:58.736Z,0
2019-01-28T04:21:10.941Z,0
2019-01-28T04:22:23.133Z,0
2019-01-28T04:23:35.333Z,0
2019-01-28T04:24:47.528Z,0
2019-01-28T04:25:59.715Z,0
2019-01-28T04:27:11.915Z,0
2019-01-28T04:28:24.114Z,0
2019-01-28T04:29:36.000Z,0
2019-01-28T04:30:48.502Z,0
2019-01-28T04:32:00.698Z,0
2019-01-28T04:33:12.008Z,0
2019-01-28T04:34:25.108Z,0
2019-01-28T04:35:37.284Z,0
2019-01-28T04:36:49.475Z,0
2019-01-28T04:38:01.067Z,0
2019-01-28T04:39:13.868Z,0
2019-01-28T04:40:26.000Z,0
2019-01-28T04:41:38.259Z,0
2019-01-28T04:42:50.450Z,0
2019-01-28T04:44:02.654Z,0
2019-01-28T04:45:14.853Z,0
2019-01-28T04:46:27.041Z,0
2019-01-28T04:47:39.237Z,0
2019-01-28T04:48:51.043Z,0
2019-01-28T04:51:15.831Z,0
2019-01-28T04:52:28.021Z,0
2019-01-28T04:53:40.221Z,0
2019-01-28T04:54:52.425Z,0
2019-01-28T04:56:04.609Z,0
2019-01-28T04:57:16.803Z,0
2019-01-28T04:58:28.099Z,0
2019-01-28T04:59:41.194Z,0
2019-01-28T05:00:53.391Z,0
2019-01-28T05:02:05.589Z,0
2019-01-28T05:03:17.781Z,0
2019-01-28T05:04:29.979Z,0
2019-01-28T05:05:42.171Z,0
2019-01-28T05:06:54.362Z,0
2019-01-28T05:08:06.563Z,0
2019-01-28T05:09:18.762Z,0
2019-01-28T05:10:30.961Z,0
2019-01-28T05:11:43.147Z,0
2019-01-28T05:12:55.373Z,0
2019-01-28T05:14:07.539Z,0
2019-01-28T05:15:19.739Z,0
2019-01-28T05:16:31.934Z,0
2019-01-28T05:17:44.125Z,0
2019-01-28T05:18:56.322Z,0
2019-01-28T05:20:08.000Z,0
2019-01-28T05:21:20.713Z,0
2019-01-28T05:22:32.911Z,0
2019-01-28T05:23:45.098Z,0
2019-01-28T05:24:57.298Z,0
2019-01-28T05:27:21.069Z,0
2019-01-28T05:28:33.888Z,0
2019-01-28T05:29:46.086Z,0
2019-01-28T05:30:58.276Z,0
2019-01-28T05:32:10.474Z,0
2019-01-28T05:33:22.669Z,0
2019-01-28T05:34:34.861Z,0
2019-01-28T05:35:47.064Z,0
2019-01-28T05:36:59.025Z,0
2019-01-28T05:38:11.454Z,0
2019-01-28T05:39:23.645Z,0
2019-01-28T05:40:35.875Z,0
2019-01-28T05:41:48.058Z,0
2019-01-28T05:43:00.238Z,0
2019-01-28T05:44:12.426Z,0
2019-01-28T05:45:24.619Z,0
2019-01-28T05:46:36.816Z,0
2019-01-28T05:47:49.015Z,0
2019-01-28T05:49:01.211Z,0
2019-01-28T05:50:13.413Z,0
2019-01-28T05:51:25.603Z,0
2019-01-28T05:52:37.801Z,0
2019-01-28T05:53:49.994Z,0
2019-01-28T05:55:02.189Z,0
2019-01-28T05:56:14.377Z,0
2019-01-28T05:57:26.581Z,0
2019-01-28T05:58:38.771Z,0
2019-01-28T05:59:50.973Z,0
2019-01-28T06:01:03.165Z,0
2019-01-28T06:02:15.361Z,0
2019-01-28T06:03:27.559Z,0
2019-01-28T06:04:39.756Z,0
2019-01-28T06:05:51.948Z,0
2019-01-28T06:07:04.141Z,0
2019-01-28T06:08:16.340Z,0
2019-01-28T06:09:28.541Z,0
2019-01-28T06:10:40.729Z,0
2019-01-28T06:11:52.920Z,0
2019-01-28T06:13:05.125Z,0
2019-01-28T06:14:17.320Z,0
2019-01-28T06:15:29.507Z,0
2019-01-28T06:16:41.719Z,0
2019-01-28T06:17:53.000Z,0
2019-01-28T06:19:06.108Z,0
2019-01-28T06:20:18.292Z,0
2019-01-28T06:21:30.489Z,0
2019-01-28T06:22:42.686Z,0
2019-01-28T06:23:54.883Z,0
2019-01-28T06:25:07.000Z,0
2019-01-28T06:26:19.027Z,0
2019-01-28T06:27:31.468Z,0
2019-01-28T06:28:43.664Z,0
2019-01-28T06:29:55.859Z,0
2019-01-28T06:31:08.049Z,0
2019-01-28T06:32:20.254Z,0
2019-01-28T06:33:32.004Z,0
2019-01-28T06:34:44.634Z,0
2019-01-28T06:35:56.839Z,0
2019-01-28T06:37:09.002Z,0
2019-01-28T06:38:21.226Z,0
2019-01-28T06:39:33.042Z,0
2019-01-28T06:40:45.614Z,0
2019-01-28T06:43:10.005Z,0
2019-01-28T06:44:22.205Z,0
2019-01-28T06:45:34.398Z,0
2019-01-28T06:46:46.592Z,0
2019-01-28T06:47:58.783Z,0
2019-01-28T06:49:10.979Z,4
2019-01-28T06:50:23.176Z,4
2019-01-28T06:51:35.379Z,4
2019-01-28T06:52:47.573Z,4
2019-01-28T06:53:59.000Z,0
2019-01-28T06:55:11.960Z,432
2019-01-28T06:56:24.161Z,428
2019-01-28T06:57:36.035Z,428
2019-01-28T06:58:48.551Z,428
2019-01-28T07:00:00.747Z,428
2019-01-28T07:01:12.000Z,428
2019-01-28T07:02:25.135Z,428
2019-01-28T07:03:37.332Z,428
2019-01-28T07:04:49.529Z,428
2019-01-28T07:06:01.719Z,428
2019-01-28T07:07:13.915Z,428
2019-01-28T07:09:38.031Z,428
2019-01-28T07:10:50.509Z,432
2019-01-28T07:12:02.000Z,432
2019-01-28T07:13:14.895Z,436
2019-01-28T07:14:27.092Z,436
2019-01-28T07:15:39.284Z,436
2019-01-28T07:16:51.004Z,436
2019-01-28T07:18:03.672Z,440
2019-01-28T07:19:15.874Z,440
2019-01-28T07:20:28.072Z,444
2019-01-28T07:21:40.269Z,448
2019-01-28T07:22:52.000Z,448
2019-01-28T07:24:04.663Z,448
2019-01-28T07:25:16.848Z,452
2019-01-28T07:26:29.048Z,452
2019-01-28T07:27:41.244Z,456
2019-01-28T07:28:53.438Z,460
2019-01-28T07:30:05.629Z,460
2019-01-28T07:31:17.831Z,460
2019-01-28T07:32:30.032Z,460
2019-01-28T07:33:42.218Z,464
2019-01-28T07:34:54.418Z,464
2019-01-28T07:36:06.614Z,464
2019-01-28T07:37:18.809Z,468
2019-01-28T07:38:31.000Z,468
2019-01-28T07:39:43.198Z,468
2019-01-28T07:40:55.398Z,468
2019-01-28T07:42:07.596Z,472
2019-01-28T07:43:19.786Z,476
2019-01-28T07:44:31.978Z,476
2019-01-28T07:45:44.187Z,472
2019-01-28T07:46:56.037Z,476
2019-01-28T07:48:08.570Z,468
2019-01-28T07:49:20.000Z,464
2019-01-28T07:50:32.963Z,468
2019-01-28T07:51:45.155Z,464
2019-01-28T07:52:57.354Z,464
2019-01-28T07:54:09.543Z,464
2019-01-28T07:55:21.739Z,464
2019-01-28T07:56:33.940Z,464
2019-01-28T07:57:46.129Z,464
2019-01-28T07:58:58.324Z,464
2019-01-28T08:00:10.521Z,464
2019-01-28T08:01:22.752Z,464
2019-01-28T08:02:34.912Z,464
2019-01-28T08:03:47.117Z,464
2019-01-28T08:04:59.306Z,464
2019-01-28T08:06:11.511Z,460
2019-01-28T08:07:23.699Z,464
2019-01-28T08:08:35.894Z,464
2019-01-28T08:09:48.218Z,464
2019-01-28T08:11:00.413Z,464
2019-01-28T08:12:12.604Z,464
2019-01-28T08:13:24.000Z,464
2019-01-28T08:14:36.993Z,464
2019-01-28T08:15:49.192Z,464
2019-01-28T08:17:01.391Z,464
2019-01-28T08:18:13.579Z,464
2019-01-28T08:19:25.007Z,464
2019-01-28T08:20:37.977Z,460
2019-01-28T08:21:50.176Z,460
2019-01-28T08:23:02.362Z,460
2019-01-28T08:24:14.561Z,460
2019-01-28T08:25:26.753Z,464
2019-01-28T08:26:38.095Z,460
2019-01-28T08:27:51.000Z,464
2019-01-28T08:29:03.343Z,464
2019-01-28T08:30:15.540Z,464
2019-01-28T08:31:27.734Z,464
2019-01-28T08:32:39.935Z,464
2019-01-28T08:33:52.000Z,468
2019-01-28T08:35:04.326Z,464
2019-01-28T08:36:16.524Z,464
2019-01-28T08:37:28.717Z,464
2019-01-28T08:39:53.010Z,468
2019-01-28T08:41:05.299Z,464
2019-01-28T08:42:17.493Z,468
2019-01-28T08:43:29.690Z,472
2019-01-28T08:44:41.886Z,472
2019-01-28T08:45:54.086Z,472
2019-01-28T08:47:06.288Z,468
2019-01-28T08:48:18.548Z,472
2019-01-28T08:49:30.067Z,472
2019-01-28T08:50:42.869Z,472
2019-01-28T08:51:55.064Z,476
2019-01-28T08:53:07.262Z,476
2019-01-28T08:54:19.456Z,480
2019-01-28T08:55:31.652Z,476
2019-01-28T08:56:43.840Z,476
2019-01-28T08:57:56.000Z,480
2019-01-28T08:59:08.023Z,476
2019-01-28T09:00:20.455Z,480
2019-01-28T09:01:32.629Z,480
2019-01-28T09:03:57.021Z,480
2019-01-28T09:05:09.209Z,480
2019-01-28T09:06:21.419Z,480
2019-01-28T09:07:33.614Z,480
2019-01-28T09:08:45.803Z,480
2019-01-28T09:09:58.004Z,476
2019-01-28T09:11:10.192Z,480
2019-01-28T09:12:22.389Z,480
2019-01-28T09:13:34.590Z,476
2019-01-28T09:14:46.798Z,476
2019-01-28T09:15:58.098Z,476
2019-01-28T09:17:11.169Z,476
2019-01-28T09:18:23.373Z,476
2019-01-28T09:19:35.561Z,476
2019-01-28T09:21:59.965Z,476
2019-01-28T09:23:12.152Z,480
2019-01-28T09:24:24.362Z,476
2019-01-28T09:25:36.543Z,480
2019-01-28T09:28:00.937Z,480
2019-01-28T09:29:13.127Z,476
2019-01-28T09:30:25.326Z,480
2019-01-28T09:31:37.518Z,480
2019-01-28T09:32:49.716Z,476
2019-01-28T09:34:01.911Z,480
2019-01-28T09:35:14.010Z,480
2019-01-28T09:36:26.301Z,480
2019-01-28T09:37:38.506Z,480
2019-01-28T09:38:50.687Z,480
2019-01-28T09:40:02.883Z,480
2019-01-28T09:41:15.073Z,480
2019-01-28T09:42:27.262Z,480
2019-01-28T09:43:39.460Z,480
2019-01-28T09:44:51.658Z,476
2019-01-28T09:46:03.850Z,480
2019-01-28T09:47:16.037Z,480
2019-01-28T09:48:28.231Z,480
2019-01-28T09:49:40.444Z,484
2019-01-28T09:50:52.062Z,484
2019-01-28T09:52:04.820Z,484
2019-01-28T09:53:17.012Z,484
2019-01-28T09:54:29.214Z,488
2019-01-28T09:55:41.406Z,488
2019-01-28T09:56:53.591Z,488
2019-01-28T09:58:05.783Z,488
2019-01-28T09:59:17.978Z,484
2019-01-28T10:00:30.172Z,484
2019-01-28T10:01:42.368Z,488
2019-01-28T10:04:06.751Z,484
2019-01-28T10:05:18.095Z,484
2019-01-28T10:06:31.145Z,488
2019-01-28T10:07:43.033Z,488
2019-01-28T10:08:55.053Z,488
2019-01-28T10:10:07.720Z,492
2019-01-28T10:11:19.919Z,492
2019-01-28T10:12:32.111Z,492
2019-01-28T10:13:44.314Z,496
2019-01-28T10:14:56.503Z,496
2019-01-28T10:16:08.697Z,496
2019-01-28T10:17:20.886Z,496
2019-01-28T10:18:33.093Z,500
2019-01-28T10:19:45.282Z,496
2019-01-28T10:20:57.482Z,500
2019-01-28T10:22:09.663Z,496
2019-01-28T10:23:21.856Z,504
2019-01-28T10:24:34.049Z,504
2019-01-28T10:25:46.249Z,500
2019-01-28T10:26:58.440Z,512
2019-01-28T10:28:10.641Z,508
2019-01-28T10:29:22.830Z,508
2019-01-28T10:30:35.028Z,504
2019-01-28T10:31:47.218Z,504
2019-01-28T10:32:59.040Z,504
2019-01-28T10:34:11.608Z,500
2019-01-28T10:35:23.801Z,500
2019-01-28T10:36:35.986Z,504
2019-01-28T10:37:48.184Z,508
2019-01-28T10:39:00.377Z,512
2019-01-28T10:40:12.570Z,512
2019-01-28T10:41:24.765Z,516
2019-01-28T10:42:36.971Z,520
2019-01-28T10:43:49.159Z,516
2019-01-28T10:45:01.351Z,516
2019-01-28T10:46:13.550Z,508
2019-01-28T10:47:25.741Z,500
2019-01-28T10:48:37.933Z,496
2019-01-28T10:49:50.130Z,496
2019-01-28T10:51:02.032Z,500
2019-01-28T10:52:14.508Z,500
2019-01-28T10:53:26.712Z,500
2019-01-28T10:54:38.906Z,496
2019-01-28T10:57:03.294Z,496
2019-01-28T10:58:15.497Z,496
2019-01-28T10:59:27.000Z,496
2019-01-28T11:00:39.087Z,492
2019-01-28T11:01:52.065Z,496
2019-01-28T11:03:04.264Z,492
2019-01-28T11:04:16.453Z,496
2019-01-28T11:05:28.644Z,492
2019-01-28T11:06:40.000Z,496
2019-01-28T11:07:53.036Z,492
2019-01-28T11:09:05.228Z,496
2019-01-28T11:10:17.428Z,496
2019-01-28T11:11:29.620Z,496
2019-01-28T11:12:41.080Z,492
2019-01-28T11:13:54.001Z,488
2019-01-28T11:15:06.193Z,492
2019-01-28T11:16:18.391Z,488
2019-01-28T11:17:30.590Z,484
2019-01-28T11:18:42.783Z,484
2019-01-28T11:19:54.971Z,488
2019-01-28T11:21:07.170Z,480
2019-01-28T11:22:19.035Z,480
2019-01-28T11:23:31.056Z,484
2019-01-28T11:24:43.757Z,484
2019-01-28T11:25:55.946Z,488
2019-01-28T11:28:20.330Z,480
2019-01-28T11:29:32.531Z,484
2019-01-28T11:30:44.072Z,496
2019-01-28T11:31:56.917Z,492
2019-01-28T11:33:09.120Z,484
2019-01-28T11:34:21.299Z,492
2019-01-28T11:36:45.006Z,484
2019-01-28T11:39:10.139Z,496
2019-01-28T11:40:22.277Z,512
2019-01-28T11:41:34.465Z,504
2019-01-28T11:42:46.066Z,508
2019-01-28T11:43:58.852Z,504
2019-01-28T11:45:11.046Z,504
2019-01-28T11:46:23.247Z,504
2019-01-28T11:47:35.444Z,500
2019-01-28T11:48:47.636Z,492
2019-01-28T11:49:59.000Z,492
2019-01-28T11:51:12.022Z,484
2019-01-28T11:52:24.212Z,492
2019-01-28T11:53:36.041Z,480
2019-01-28T11:54:48.598Z,480
2019-01-28T11:56:00.795Z,480
2019-01-28T11:57:12.990Z,484
2019-01-28T11:58:25.299Z,496
2019-01-28T11:59:37.380Z,500
2019-01-28T12:00:49.578Z,504
2019-01-28T12:02:01.771Z,496
2019-01-28T12:03:13.959Z,488
2019-01-28T12:04:26.015Z,480
2019-01-28T12:05:38.354Z,480
2019-01-28T12:06:50.542Z,472
2019-01-28T12:08:02.731Z,476
2019-01-28T12:09:14.932Z,472
2019-01-28T12:10:27.120Z,472
2019-01-28T12:11:39.320Z,472
2019-01-28T12:12:51.051Z,472
2019-01-28T12:14:03.703Z,476
2019-01-28T12:15:15.905Z,476
2019-01-28T12:16:28.090Z,476
2019-01-28T12:17:40.287Z,484
2019-01-28T12:18:52.484Z,484
2019-01-28T12:20:04.677Z,480
2019-01-28T12:22:29.073Z,468
2019-01-28T12:23:41.258Z,464
2019-01-28T12:24:53.454Z,460
2019-01-28T12:26:05.000Z,468
2019-01-28T12:29:42.245Z,472
2019-01-28T12:30:54.418Z,468
2019-01-28T12:32:06.614Z,476
2019-01-28T12:33:18.810Z,484
2019-01-28T12:34:31.010Z,484
2019-01-28T12:35:43.201Z,488
2019-01-28T12:36:55.388Z,504
2019-01-28T12:38:07.585Z,520
2019-01-28T12:39:19.775Z,528
2019-01-28T12:40:31.000Z,540
2019-01-28T12:41:44.173Z,552
2019-01-28T12:42:56.356Z,540
2019-01-28T12:44:08.556Z,540
2019-01-28T12:45:20.075Z,536
2019-01-28T12:46:32.939Z,528
2019-01-28T12:47:45.015Z,524
2019-01-28T12:48:57.330Z,520
2019-01-28T12:50:09.556Z,520
2019-01-28T12:51:21.719Z,516
2019-01-28T12:52:33.919Z,512
2019-01-28T12:53:46.107Z,512
2019-01-28T12:54:58.305Z,516
2019-01-28T12:56:10.495Z,520
2019-01-28T12:57:22.689Z,512
2019-01-28T12:58:34.888Z,504
2019-01-28T12:59:47.081Z,496
2019-01-28T13:00:59.265Z,488
2019-01-28T13:02:11.459Z,480
2019-01-28T13:03:23.681Z,480
2019-01-28T13:04:35.864Z,464
2019-01-28T13:05:48.050Z,464
2019-01-28T13:07:00.242Z,468
2019-01-28T13:08:12.437Z,468
2019-01-28T13:09:24.632Z,464
2019-01-28T13:10:36.829Z,472
2019-01-28T13:11:49.021Z,484
2019-01-28T13:13:01.211Z,492
2019-01-28T13:14:13.405Z,500
2019-01-28T13:15:25.595Z,500
2019-01-28T13:16:37.791Z,488
2019-01-28T13:17:49.983Z,484
2019-01-28T13:19:02.183Z,480
2019-01-28T13:20:14.369Z,480
2019-01-28T13:21:26.570Z,484
2019-01-28T13:22:38.760Z,496
2019-01-28T13:23:50.958Z,504
2019-01-28T13:25:03.162Z,508
2019-01-28T13:26:15.342Z,496
2019-01-28T13:27:27.542Z,488
2019-01-28T13:28:39.744Z,480
2019-01-28T13:29:51.921Z,488
2019-01-28T13:31:04.129Z,508
2019-01-28T13:32:16.328Z,500
2019-01-28T13:33:28.509Z,492
2019-01-28T13:34:40.700Z,488
2019-01-28T13:35:52.920Z,484
2019-01-28T13:37:05.096Z,488
2019-01-28T13:38:17.282Z,488
2019-01-28T13:39:29.482Z,488
2019-01-28T13:40:41.681Z,488
2019-01-28T13:41:53.867Z,484
2019-01-28T13:43:06.105Z,476
2019-01-28T13:44:18.255Z,472
2019-01-28T13:45:30.045Z,460
2019-01-28T13:46:42.642Z,456
2019-01-28T13:47:54.840Z,452
2019-01-28T13:49:07.056Z,444
2019-01-28T13:50:19.229Z,444
2019-01-28T13:51:31.419Z,440
2019-01-28T13:53:55.807Z,440
2019-01-28T13:55:08.006Z,440
2019-01-28T13:56:20.192Z,440
2019-01-28T13:57:32.395Z,440
2019-01-28T13:58:44.589Z,440
2019-01-28T13:59:56.776Z,440
2019-01-28T14:01:08.974Z,440
2019-01-28T14:02:21.161Z,440
2019-01-28T14:03:33.356Z,440
2019-01-28T14:04:45.555Z,444
2019-01-28T14:05:57.751Z,440
2019-01-28T14:07:09.943Z,440
2019-01-28T14:08:22.137Z,440
2019-01-28T14:09:34.329Z,440
2019-01-28T14:10:46.522Z,436
2019-01-28T14:11:58.717Z,436
2019-01-28T14:13:10.917Z,440
2019-01-28T14:14:23.106Z,444
2019-01-28T14:15:35.301Z,440
2019-01-28T14:16:47.050Z,436
2019-01-28T14:17:59.690Z,432
2019-01-28T14:19:11.879Z,432
2019-01-28T14:20:24.082Z,432
2019-01-28T14:21:36.275Z,432
2019-01-28T14:22:48.465Z,428
2019-01-28T14:24:00.660Z,432
2019-01-28T14:25:12.846Z,428
2019-01-28T14:26:25.047Z,428
2019-01-28T14:27:37.243Z,428
2019-01-28T14:28:49.434Z,428
2019-01-28T14:30:01.626Z,428
2019-01-28T14:31:13.822Z,428
2019-01-28T14:32:26.111Z,428
2019-01-28T14:33:38.215Z,428
2019-01-28T14:34:50.400Z,428
2019-01-28T14:36:02.598Z,424
2019-01-28T14:37:14.078Z,424
2019-01-28T14:38:26.983Z,424
2019-01-28T14:39:39.179Z,424
2019-01-28T14:40:51.369Z,424
2019-01-28T14:42:03.570Z,428
2019-01-28T14:43:15.755Z,428
2019-01-28T14:44:27.952Z,432
2019-01-28T14:45:40.150Z,432
2019-01-28T14:46:52.345Z,428
2019-01-28T14:48:04.543Z,432
2019-01-28T14:49:16.728Z,432
2019-01-28T14:50:28.925Z,432
2019-01-28T14:51:41.118Z,432
2019-01-28T14:52:53.310Z,432
2019-01-28T14:54:05.511Z,432
2019-01-28T14:55:17.700Z,428
2019-01-28T14:56:29.889Z,428
2019-01-28T14:57:42.092Z,432
2019-01-28T14:58:54.286Z,432
2019-01-28T15:00:06.480Z,432
2019-01-28T15:01:18.675Z,16
2019-01-28T15:02:30.860Z,20
2019-01-28T15:03:43.005Z,432
2019-01-28T15:04:55.024Z,432
2019-01-28T15:06:07.453Z,428
2019-01-28T15:07:19.638Z,428
2019-01-28T15:08:31.835Z,428
2019-01-28T15:09:44.029Z,428
2019-01-28T15:10:56.220Z,424
2019-01-28T15:12:08.414Z,8
2019-01-28T15:13:20.610Z,4
2019-01-28T15:14:32.805Z,4
2019-01-28T15:15:45.002Z,4
2019-01-28T15:16:57.205Z,4
2019-01-28T15:18:09.385Z,4
2019-01-28T15:19:21.578Z,0
2019-01-28T15:20:33.794Z,4
2019-01-28T15:22:58.161Z,0
2019-01-28T15:24:10.360Z,0
2019-01-28T15:25:22.550Z,0
2019-01-28T15:26:34.744Z,0
2019-01-28T15:27:46.938Z,0
2019-01-28T15:28:59.135Z,0
2019-01-28T15:30:11.333Z,0
2019-01-28T15:31:23.526Z,0
2019-01-28T15:32:35.071Z,0
2019-01-28T15:33:47.904Z,4
2019-01-28T15:35:00.000Z,4
2019-01-28T15:36:12.002Z,4
2019-01-28T15:37:24.490Z,0
2019-01-28T15:38:36.682Z,0
2019-01-28T15:39:48.882Z,0
2019-01-28T15:41:01.071Z,4
2019-01-28T15:42:13.270Z,4
2019-01-28T15:44:37.660Z,0
2019-01-28T15:45:49.856Z,0
2019-01-28T15:47:02.000Z,0
2019-01-28T15:48:14.239Z,0
2019-01-28T15:49:26.424Z,0
2019-01-28T15:50:38.623Z,0
2019-01-28T15:51:50.829Z,0
2019-01-28T15:53:03.020Z,0
2019-01-28T15:54:15.208Z,0
2019-01-28T15:55:27.000Z,0
2019-01-28T15:56:39.059Z,0
2019-01-28T15:57:51.793Z,0
2019-01-28T15:59:03.982Z,0
2019-01-28T16:00:16.001Z,0
2019-01-28T16:01:28.366Z,0
2019-01-28T16:02:40.005Z,0
2019-01-28T16:03:52.757Z,0
2019-01-28T16:05:04.950Z,0
2019-01-28T16:06:17.148Z,0
2019-01-28T16:07:29.347Z,0
2019-01-28T16:08:41.536Z,0
2019-01-28T16:09:53.723Z,0
2019-01-28T16:11:05.923Z,0
2019-01-28T16:12:18.115Z,0
2019-01-28T16:13:30.310Z,0
2019-01-28T16:15:54.695Z,0
2019-01-28T16:17:06.893Z,0
2019-01-28T16:18:19.086Z,0
2019-01-28T16:19:31.027Z,0
2019-01-28T16:20:43.047Z,0
2019-01-28T16:21:55.672Z,0
2019-01-28T16:23:07.865Z,0
2019-01-28T16:24:20.005Z,0
2019-01-28T16:25:32.256Z,0
2019-01-28T16:26:44.442Z,0
2019-01-28T16:27:56.638Z,0
2019-01-28T16:29:08.083Z,0
2019-01-28T16:30:21.028Z,0
2019-01-28T16:31:33.000Z,0
2019-01-28T16:32:45.413Z,0
2019-01-28T16:33:57.613Z,0
2019-01-28T16:35:09.807Z,0
2019-01-28T16:36:22.002Z,0
2019-01-28T16:37:34.198Z,0
2019-01-28T16:38:46.389Z,0
2019-01-28T16:41:10.775Z,0
2019-01-28T16:42:22.964Z,0
2019-01-28T16:43:35.169Z,0
2019-01-28T16:44:47.035Z,0
2019-01-28T16:45:59.054Z,0
2019-01-28T16:47:11.751Z,0
2019-01-28T16:48:23.941Z,0
2019-01-28T16:49:36.137Z,0
2019-01-28T16:50:48.033Z,0
2019-01-28T16:52:00.516Z,0
2019-01-28T16:53:12.711Z,0
2019-01-28T16:54:24.090Z,0
2019-01-28T16:55:37.104Z,0
2019-01-28T16:56:49.292Z,0
2019-01-28T16:58:01.492Z,0
2019-01-28T16:59:13.682Z,0
2019-01-28T17:00:25.878Z,0
2019-01-28T17:01:38.068Z,0
2019-01-28T17:02:50.269Z,0
2019-01-28T17:04:02.464Z,0
2019-01-28T17:05:14.650Z,0
2019-01-28T17:06:26.851Z,0
2019-01-28T17:08:51.245Z,0
2019-01-28T17:10:03.425Z,0
2019-01-28T17:11:15.630Z,0
2019-01-28T17:12:27.816Z,0
2019-01-28T17:13:40.017Z,0
2019-01-28T17:14:52.000Z,0
2019-01-28T17:16:04.402Z,0
2019-01-28T17:17:16.596Z,0
2019-01-28T17:18:28.795Z,0
2019-01-28T17:19:40.980Z,0
2019-01-28T17:20:53.173Z,0
2019-01-28T17:22:05.000Z,0
2019-01-28T17:23:17.569Z,0
2019-01-28T17:24:29.759Z,0
2019-01-28T17:25:41.951Z,0
2019-01-28T17:26:54.000Z,0
2019-01-28T17:28:06.339Z,0
2019-01-28T17:29:18.000Z,0
2019-01-28T17:30:30.724Z,0
2019-01-28T17:31:42.924Z,0
2019-01-28T17:32:55.119Z,0
2019-01-28T17:34:07.305Z,0
2019-01-28T17:35:19.499Z,0
2019-01-28T17:36:31.699Z,0
2019-01-28T17:37:43.895Z,0
2019-01-28T17:38:56.083Z,0
2019-01-28T17:40:08.282Z,0
2019-01-28T17:41:20.475Z,0
2019-01-28T17:42:32.667Z,0