createdAt,value
2022-11-15T00:02:18.737Z,100635.13
2022-11-15T00:05:04.020Z,100629.13
2022-11-15T00:07:55.525Z,100644.09
2022-11-15T00:10:41.192Z,100643.78
2022-11-15T00:13:26.813Z,100635.44
2022-11-15T00:16:11.935Z,100646.47
2022-11-15T00:18:58.359Z,100641.63
2022-11-15T00:21:43.320Z,100650.28
2022-11-15T00:24:28.165Z,100657.19
2022-11-15T00:27:13.490Z,100654.81
2022-11-15T00:29:58.786Z,100656.06
2022-11-15T00:32:44.396Z,100650.06
2022-11-15T00:35:30.004Z,100658.16
2022-11-15T00:38:15.436Z,100647.97
2022-11-15T00:41:05.031Z,100640.19
2022-11-15T00:43:54.290Z,100642.81
2022-11-15T00:46:39.328Z,100638.28
2022-11-15T00:49:24.237Z,100632.41
2022-11-15T00:52:09.809Z,100632.41
2022-11-15T00:54:54.692Z,100628.09
2022-11-15T00:57:39.904Z,100624.00
2022-11-15T01:00:24.994Z,100619.41
2022-11-15T01:03:10.101Z,100621.94
2022-11-15T01:05:55.145Z,100629.06
2022-11-15T01:08:40.940Z,100635.34
2022-11-15T01:11:26.179Z,100615.97
2022-11-15T01:14:11.609Z,100617.28
2022-11-15T01:16:56.893Z,100613.25
2022-11-15T01:19:41.812Z,100609.50
2022-11-15T01:22:27.179Z,100610.88
2022-11-15T01:25:12.599Z,100610.38
2022-11-15T01:27:57.780Z,100603.94
2022-11-15T01:30:43.162Z,100597.97
2022-11-15T01:33:29.761Z,100584.97
2022-11-15T01:36:22.588Z,100574.53
2022-11-15T01:39:08.968Z,100575.78
2022-11-15T01:41:54.194Z,100568.94
2022-11-15T01:44:43.291Z,100556.81
2022-11-15T01:47:42.241Z,100568.88
2022-11-15T01:50:32.392Z,100565.13
2022-11-15T01:53:20.137Z,100566.13
2022-11-15T01:56:08.944Z,100570.41
2022-11-15T01:58:56.444Z,100568.50
2022-11-15T02:01:42.651Z,100562.03
2022-11-15T02:04:33.697Z,100555.56
2022-11-15T02:07:22.586Z,100558.00
2022-11-15T02:10:28.344Z,100555.63
2022-11-15T02:13:16.165Z,100540.81
2022-11-15T02:16:17.477Z,100542.47
2022-11-15T02:19:29.634Z,100541.97
2022-11-15T02:22:38.325Z,100546.88
2022-11-15T02:25:41.802Z,100541.75
2022-11-15T02:28:54.250Z,100535.66
2022-11-15T02:32:07.365Z,100534.88
2022-11-15T02:34:57.335Z,100540.03
2022-11-15T02:37:48.187Z,100529.91
2022-11-15T02:40:42.725Z,100529.69
2022-11-15T02:43:59.701Z,100521.88
2022-11-15T02:47:19.398Z,100518.69
2022-11-15T02:50:11.273Z,100510.34
2022-11-15T02:52:56.813Z,100512.03
2022-11-15T02:55:50.244Z,100514.47
2022-11-15T02:59:05.893Z,100505.09
2022-11-15T03:02:28.040Z,100499.94
2022-11-15T03:05:24.834Z,100499.69
2022-11-15T03:08:32.779Z,100500.28
2022-11-15T03:11:20.665Z,100502.44
2022-11-15T03:14:28.809Z,100504.31
2022-11-15T03:17:17.549Z,100499.75
2022-11-15T03:20:07.013Z,100507.34
2022-11-15T03:22:55.275Z,100507.34
2022-11-15T03:25:46.250Z,100499.75
2022-11-15T03:28:57.924Z,100505.69
2022-11-15T03:31:51.690Z,100494.56
2022-11-15T03:34:45.055Z,100502.69
2022-11-15T03:37:41.504Z,100515.97
2022-11-15T03:40:34.525Z,100521.97
2022-11-15T03:43:31.573Z,100522.22
2022-11-15T03:46:34.800Z,100517.28
2022-11-15T03:49:32.033Z,100523.50
2022-11-15T03:52:20.048Z,100515.88
2022-11-15T03:55:07.659Z,100515.56
2022-11-15T03:57:56.921Z,100517.41
2022-11-15T04:00:41.971Z,100513.31
2022-11-15T04:03:26.687Z,100513.56
2022-11-15T04:06:11.897Z,100511.13
2022-11-15T04:08:56.912Z,100499.75
2022-11-15T04:11:41.782Z,100502.72
2022-11-15T04:14:27.091Z,100499.22
2022-11-15T04:17:12.233Z,100495.69
2022-11-15T04:20:15.811Z,100495.13
2022-11-15T04:23:22.265Z,100491.91
2022-11-15T04:26:15.746Z,100485.69
2022-11-15T04:29:19.392Z,100495.75
2022-11-15T04:32:06.743Z,100502.03
2022-11-15T04:34:52.004Z,100513.16
2022-11-15T04:37:36.773Z,100515.06
2022-11-15T04:40:22.052Z,100513.16
2022-11-15T04:43:07.064Z,100508.81
2022-11-15T04:45:51.929Z,100506.34
2022-11-15T04:48:36.865Z,100512.03
2022-11-15T04:51:22.094Z,100508.25
2022-11-15T04:54:07.319Z,100498.19
2022-11-15T04:56:52.696Z,100495.75
2022-11-15T04:59:38.052Z,100505.78
2022-11-15T05:02:22.980Z,100511.47
2022-11-15T05:05:08.363Z,100503.88
2022-11-15T05:07:53.649Z,100510.09
2022-11-15T05:10:38.734Z,100507.38
2022-11-15T05:13:23.889Z,100514.47
2022-11-15T05:16:09.144Z,100513.91
2022-11-15T05:18:55.385Z,100518.25
2022-11-15T05:21:40.640Z,100518.00
2022-11-15T05:24:25.456Z,100508.25
2022-11-15T05:27:10.705Z,100512.84
2022-11-15T05:29:56.040Z,100511.75
2022-11-15T05:32:41.029Z,100515.00
2022-11-15T05:35:37.922Z,100510.69
2022-11-15T05:38:24.587Z,100513.38
2022-11-15T05:41:10.056Z,100509.56
2022-11-15T05:43:55.320Z,100511.75
2022-11-15T05:46:42.219Z,100511.69
2022-11-15T05:49:32.469Z,100510.88
2022-11-15T05:52:21.305Z,100510.09
2022-11-15T05:55:09.534Z,100507.91
2022-11-15T05:57:54.789Z,100503.22
2022-11-15T06:00:40.335Z,100515.47
2022-11-15T06:03:25.361Z,100513.84
2022-11-15T06:06:16.098Z,100512.53
2022-11-15T06:09:01.969Z,100511.19
2022-11-15T06:11:47.162Z,100512.81
2022-11-15T06:14:32.593Z,100512.00
2022-11-15T06:17:17.740Z,100504.88
2022-11-15T06:20:04.340Z,100511.13
2022-11-15T06:22:49.118Z,100509.78
2022-11-15T06:25:34.328Z,100508.88
2022-11-15T06:28:19.675Z,100508.88
2022-11-15T06:31:14.507Z,100509.38
2022-11-15T06:33:59.334Z,100502.03
2022-11-15T06:36:44.725Z,100511.91
2022-11-15T06:39:29.559Z,100513.81
2022-11-15T06:42:15.144Z,100522.56
2022-11-15T06:45:00.625Z,100520.38
2022-11-15T06:47:47.551Z,100524.25
2022-11-15T06:50:32.630Z,100523.97
2022-11-15T06:53:17.594Z,100526.19
2022-11-15T06:56:04.520Z,100522.69
2022-11-15T06:58:49.688Z,100524.34
2022-11-15T07:01:34.976Z,100525.44
2022-11-15T07:04:19.893Z,100526.28
2022-11-15T07:07:04.947Z,100523.31
2022-11-15T07:09:49.971Z,100527.66
2022-11-15T07:12:35.413Z,100534.44
2022-11-15T07:15:22.928Z,100533.66
2022-11-15T07:18:08.012Z,100529.84
2022-11-15T07:20:52.712Z,100533.41
2022-11-15T07:23:39.078Z,100534.72
2022-11-15T07:26:24.273Z,100533.41
2022-11-15T07:29:09.284Z,100529.84
2022-11-15T07:31:54.642Z,100535.81
2022-11-15T07:34:39.765Z,100537.44
2022-11-15T07:37:25.037Z,100534.69
2022-11-15T07:40:10.491Z,100529.84
2022-11-15T07:43:03.165Z,100534.97
2022-11-15T07:45:48.049Z,100529.78
2022-11-15T07:48:43.555Z,100534.94
2022-11-15T07:51:29.704Z,100535.47
2022-11-15T07:54:15.284Z,100537.38
2022-11-15T07:57:05.492Z,100541.13
2022-11-15T07:59:52.275Z,100541.63
2022-11-15T08:02:37.712Z,100540.44
2022-11-15T08:05:22.767Z,100545.63
2022-11-15T08:08:10.154Z,100546.38
2022-11-15T08:10:55.351Z,100549.16
2022-11-15T08:13:40.013Z,100537.75
2022-11-15T08:16:25.361Z,100538.81
2022-11-15T08:19:10.195Z,100536.94
2022-11-15T08:21:55.422Z,100532.06
2022-11-15T08:24:40.669Z,100529.06
2022-11-15T08:27:25.646Z,100535.84
2022-11-15T08:30:12.026Z,100543.47
2022-11-15T08:32:58.990Z,100543.19
2022-11-15T08:35:44.943Z,100538.56
2022-11-15T08:38:31.440Z,100543.69
2022-11-15T08:41:27.729Z,100552.06
2022-11-15T08:44:12.589Z,100542.56
2022-11-15T08:46:57.862Z,100538.69
2022-11-15T08:49:43.136Z,100544.06
2022-11-15T08:52:28.356Z,100536.44
2022-11-15T08:55:13.358Z,100531.78
2022-11-15T08:57:59.057Z,100534.72
2022-11-15T09:00:44.016Z,100525.69
2022-11-15T09:03:29.494Z,100527.44
2022-11-15T09:06:14.961Z,100524.84
2022-11-15T09:09:02.109Z,100530.19
2022-11-15T09:11:47.724Z,100525.91
2022-11-15T09:14:32.933Z,100535.44
2022-11-15T09:17:23.234Z,100531.50
2022-11-15T09:20:10.061Z,100523.97
2022-11-15T09:22:55.400Z,100515.56
2022-11-15T09:25:40.379Z,100514.09
2022-11-15T09:28:25.530Z,100523.84
2022-11-15T09:31:11.150Z,100511.81
2022-11-15T09:33:56.597Z,100516.97
2022-11-15T09:36:41.847Z,100521.66
2022-11-15T09:39:27.049Z,100514.66
2022-11-15T09:42:42.793Z,100529.97
2022-11-15T09:45:31.630Z,100528.00
2022-11-15T09:48:44.696Z,100521.91
2022-11-15T09:51:54.410Z,100520.00
2022-11-15T09:57:36.031Z,100514.31
2022-11-15T10:00:46.444Z,100512.41
2022-11-15T10:03:37.091Z,100508.44
2022-11-15T10:06:06.060Z,100499.78
2022-11-15T10:08:51.614Z,100499.38
2022-11-15T10:11:40.944Z,100507.56
2022-11-15T10:14:26.490Z,100505.63
2022-11-15T10:17:11.289Z,100498.91
2022-11-15T10:20:05.661Z,100498.75
2022-11-15T10:22:49.946Z,100502.16
2022-11-15T10:25:25.927Z,100496.31
2022-11-15T10:27:57.302Z,100493.88
2022-11-15T10:30:29.620Z,100490.94
2022-11-15T10:32:56.073Z,100486.88
2022-11-15T10:35:28.912Z,100476.06
2022-11-15T10:38:10.141Z,100469.69
2022-11-15T10:40:38.642Z,100472.34
2022-11-15T10:43:19.350Z,100476.81
2022-11-15T10:45:47.397Z,100470.41
2022-11-15T10:48:13.848Z,100470.69
2022-11-15T10:50:43.571Z,100471.91
2022-11-15T10:53:28.157Z,100469.59
2022-11-15T10:55:57.597Z,100464.66
2022-11-15T10:58:39.062Z,100465.69
2022-11-15T11:01:20.864Z,100450.41
2022-11-15T11:04:35.199Z,100449.59
2022-11-15T11:07:01.783Z,100443.31
2022-11-15T11:09:36.417Z,100443.13
2022-11-15T11:12:30.311Z,100445.56
2022-11-15T11:14:56.849Z,100440.66
2022-11-15T11:17:52.334Z,100434.34
2022-11-15T11:20:39.398Z,100444.19
2022-11-15T11:23:44.075Z,100439.13
2022-11-15T11:26:41.263Z,100435.78
2022-11-15T11:29:33.099Z,100434.63
2022-11-15T11:32:38.968Z,100426.19
2022-11-15T11:35:18.591Z,100411.94
2022-11-15T11:37:51.270Z,100411.88
2022-11-15T11:40:56.312Z,100414.41
2022-11-15T11:43:41.197Z,100410.34
2022-11-15T11:46:39.702Z,100402.25
2022-11-15T11:49:13.216Z,100412.56
2022-11-15T11:51:45.075Z,100403.28
2022-11-15T11:54:37.896Z,100415.91
2022-11-15T11:57:18.187Z,100404.66
2022-11-15T11:59:51.769Z,100410.75
2022-11-15T12:02:30.098Z,100400.09
2022-11-15T12:05:05.186Z,100407.69
2022-11-15T12:07:36.814Z,100400.59
2022-11-15T12:10:16.199Z,100399.50
2022-11-15T12:12:51.485Z,100397.16
2022-11-15T12:15:23.200Z,100392.28
2022-11-15T12:17:50.243Z,100396.84
2022-11-15T12:20:22.482Z,100400.06
2022-11-15T12:23:00.064Z,100386.41
2022-11-15T12:25:49.156Z,100389.94
2022-11-15T12:29:06.491Z,100373.16
2022-11-15T12:31:44.813Z,100375.94
2022-11-15T12:34:29.601Z,100366.97
2022-11-15T12:36:56.852Z,100366.78
2022-11-15T12:40:04.020Z,100366.41
2022-11-15T12:42:30.887Z,100366.53
2022-11-15T12:44:59.919Z,100361.97
2022-11-15T12:47:27.646Z,100351.88
2022-11-15T12:49:54.848Z,100353.03
2022-11-15T12:52:21.614Z,100341.44
2022-11-15T12:54:54.638Z,100343.50
2022-11-15T12:57:21.061Z,100341.38
2022-11-15T13:00:04.117Z,100346.56
2022-11-15T13:02:39.686Z,100349.19
2022-11-15T13:05:21.392Z,100329.66
2022-11-15T13:07:47.938Z,100342.53
2022-11-15T13:10:14.604Z,100334.44
2022-11-15T13:12:47.061Z,100334.63
2022-11-15T13:15:13.479Z,100329.34
2022-11-15T13:17:50.860Z,100333.31
2022-11-15T13:20:17.393Z,100329.47
2022-11-15T13:22:55.653Z,100322.81
2022-11-15T13:25:40.220Z,100325.47
2022-11-15T13:28:15.575Z,100315.34
2022-11-15T13:31:22.475Z,100307.06
2022-11-15T13:33:49.477Z,100303.13
2022-11-15T13:36:23.852Z,100306.28
2022-11-15T13:38:58.759Z,100298.34
2022-11-15T13:41:36.910Z,100294.63
2022-11-15T13:44:05.251Z,100296.84
2022-11-15T13:46:36.031Z,100293.22
2022-11-15T13:49:13.263Z,100301.59
2022-11-15T13:51:52.600Z,100301.41
2022-11-15T13:54:42.713Z,100298.25
2022-11-15T13:57:26.237Z,100306.16
2022-11-15T13:59:54.997Z,100296.81
2022-11-15T14:02:33.461Z,100290.59
2022-11-15T14:05:15.089Z,100289.59
2022-11-15T14:07:58.515Z,100296.25
2022-11-15T14:10:32.349Z,100294.84
2022-11-15T14:12:59.210Z,100294.13
2022-11-15T14:15:30.016Z,100296.44
2022-11-15T14:17:56.516Z,100290.56
2022-11-15T14:20:36.521Z,100294.72
2022-11-15T14:23:25.196Z,100294.59
2022-11-15T14:25:56.950Z,100298.88
2022-11-15T14:28:23.316Z,100287.56
2022-11-15T14:30:52.523Z,100274.91
2022-11-15T14:33:30.435Z,100286.13
2022-11-15T14:35:58.660Z,100273.22
2022-11-15T14:38:26.507Z,100274.72
2022-11-15T14:40:53.032Z,100275.22
2022-11-15T14:43:19.779Z,100274.00
2022-11-15T14:45:46.572Z,100282.78
2022-11-15T14:48:13.023Z,100284.09
2022-11-15T14:50:39.871Z,100267.50
2022-11-15T14:53:07.080Z,100270.25
2022-11-15T14:55:37.170Z,100269.44
2022-11-15T14:58:04.513Z,100261.66
2022-11-15T15:00:35.324Z,100262.16
2022-11-15T15:03:02.874Z,100261.50
2022-11-15T15:05:44.043Z,100259.91
2022-11-15T15:08:11.866Z,100263.41
2022-11-15T15:10:42.530Z,100253.19
2022-11-15T15:13:21.734Z,100248.84
2022-11-15T15:15:49.812Z,100251.44
2022-11-15T15:18:16.675Z,100252.88
2022-11-15T15:20:44.464Z,100247.66
2022-11-15T15:23:19.568Z,100251.25
2022-11-15T15:25:48.777Z,100253.75
2022-11-15T15:28:15.771Z,100250.53
2022-11-15T15:30:42.588Z,100241.34
2022-11-15T15:33:09.204Z,100242.94
2022-11-15T15:35:36.179Z,100237.44
2022-11-15T15:38:04.463Z,100242.25
2022-11-15T15:40:33.488Z,100231.06
2022-11-15T15:43:00.188Z,100223.41
2022-11-15T15:45:29.165Z,100227.13
2022-11-15T15:47:55.794Z,100224.75
2022-11-15T15:50:22.631Z,100217.00
2022-11-15T15:52:50.243Z,100226.38
2022-11-15T15:55:16.778Z,100214.97
2022-11-15T15:57:43.429Z,100219.97
2022-11-15T16:00:10.888Z,100210.56
2022-11-15T16:02:40.978Z,100205.31
2022-11-15T16:05:13.082Z,100207.53
2022-11-15T16:07:40.979Z,100198.78
2022-11-15T16:10:26.885Z,100197.75
2022-11-15T16:12:54.734Z,100198.88
2022-11-15T16:15:22.852Z,100195.47
2022-11-15T16:17:54.861Z,100190.84
2022-11-15T16:20:33.010Z,100187.44
2022-11-15T16:23:04.319Z,100190.19
2022-11-15T16:25:56.433Z,100185.69
2022-11-15T16:28:25.427Z,100185.31
2022-11-15T16:31:05.376Z,100181.50
2022-11-15T16:33:33.211Z,100172.69
2022-11-15T16:35:59.958Z,100176.13
2022-11-15T16:38:26.561Z,100170.47
2022-11-15T16:40:53.014Z,100175.63
2022-11-15T16:43:19.596Z,100172.38
2022-11-15T16:45:46.851Z,100171.63
2022-11-15T16:48:23.659Z,100164.22
2022-11-15T16:50:50.641Z,100160.59
2022-11-15T16:53:17.434Z,100161.13
2022-11-15T16:55:44.135Z,100159.66
2022-11-15T16:58:10.671Z,100164.66
2022-11-15T17:00:37.169Z,100163.97
2022-11-15T17:03:04.290Z,100160.53
2022-11-15T17:05:30.793Z,100154.84
2022-11-15T17:07:57.342Z,100151.31
2022-11-15T17:10:26.108Z,100146.41
2022-11-15T17:12:55.326Z,100140.81
2022-11-15T17:15:22.753Z,100138.59
2022-11-15T17:17:53.850Z,100147.34
2022-11-15T17:20:22.961Z,100142.66
2022-11-15T17:22:49.768Z,100140.25
2022-11-15T17:25:16.750Z,100142.50
2022-11-15T17:27:43.233Z,100145.22
2022-11-15T17:30:19.984Z,100142.97
2022-11-15T17:32:47.877Z,100144.56
2022-11-15T17:35:15.962Z,100138.69
2022-11-15T17:37:43.294Z,100137.09
2022-11-15T17:40:10.386Z,100133.56
2022-11-15T17:42:37.144Z,100128.69
2022-11-15T17:45:09.317Z,100124.41
2022-11-15T17:47:36.673Z,100121.56
2022-11-15T17:50:03.472Z,100114.88
2022-11-15T17:52:30.563Z,100121.78
2022-11-15T17:54:57.018Z,100123.84
2022-11-15T17:57:23.455Z,100124.94
2022-11-15T17:59:49.902Z,100123.47
2022-11-15T18:02:16.665Z,100117.00
2022-11-15T18:04:43.099Z,100119.16
2022-11-15T18:07:11.573Z,100114.00
2022-11-15T18:09:42.115Z,100111.47
2022-11-15T18:12:09.180Z,100110.31
2022-11-15T18:14:35.685Z,100109.78
2022-11-15T18:17:03.949Z,100107.63
2022-11-15T18:19:30.445Z,100105.25
2022-11-15T18:21:57.010Z,100098.25
2022-11-15T18:24:27.119Z,100096.50
2022-11-15T18:26:53.697Z,100094.28
2022-11-15T18:29:21.250Z,100091.25
2022-11-15T18:31:50.249Z,100084.97
2022-11-15T18:34:17.753Z,100089.94
2022-11-15T18:36:44.406Z,100091.91
2022-11-15T18:39:16.326Z,100088.69
2022-11-15T18:41:44.574Z,100089.78
2022-11-15T18:44:11.013Z,100087.59
2022-11-15T18:46:39.164Z,100086.47
2022-11-15T18:49:09.531Z,100078.03
2022-11-15T18:51:41.675Z,100087.66
2022-11-15T18:54:10.646Z,100079.13
2022-11-15T18:56:37.748Z,100082.22
2022-11-15T18:59:05.155Z,100076.09
2022-11-15T19:01:35.726Z,100073.97
2022-11-15T19:04:08.333Z,100062.59
2022-11-15T19:06:41.227Z,100062.59
2022-11-15T19:09:09.142Z,100065.22
2022-11-15T19:11:39.255Z,100067.81
2022-11-15T19:14:11.202Z,100055.22
2022-11-15T19:16:40.103Z,100059.84
2022-11-15T19:19:10.645Z,100057.94
2022-11-15T19:21:37.244Z,100058.03
2022-11-15T19:24:04.079Z,100055.38
2022-11-15T19:26:30.607Z,100044.78
2022-11-15T19:29:02.122Z,100045.00
2022-11-15T19:31:30.354Z,100038.84
2022-11-15T19:33:59.496Z,100044.19
2022-11-15T19:36:48.012Z,100042.94
2022-11-15T19:39:15.444Z,100039.44
2022-11-15T19:41:43.471Z,100038.19
2022-11-15T19:44:11.575Z,100032.16
2022-11-15T19:46:38.279Z,100035.44
2022-11-15T19:49:08.059Z,100038.00
2022-11-15T19:51:34.571Z,100047.50
2022-11-15T19:54:06.342Z,100040.06
2022-11-15T19:56:34.808Z,100034.63
2022-11-15T19:59:02.402Z,100029.09
2022-11-15T20:01:33.087Z,100034.03
2022-11-15T20:04:00.492Z,100037.50
2022-11-15T20:06:31.168Z,100033.06
2022-11-15T20:08:58.069Z,100037.91
2022-11-15T20:11:25.760Z,100030.16
2022-11-15T20:13:57.366Z,100025.00
2022-11-15T20:16:24.053Z,100013.13
2022-11-15T20:18:51.540Z,100020.53
2022-11-15T20:21:18.837Z,100021.88
2022-11-15T20:23:45.636Z,100020.03
2022-11-15T20:26:15.344Z,100021.28
2022-11-15T20:28:42.138Z,100022.47
2022-11-15T20:31:09.845Z,100019.91
2022-11-15T20:33:36.461Z,100022.75
2022-11-15T20:36:09.573Z,100009.59
2022-11-15T20:38:36.191Z,100018.94
2022-11-15T20:41:03.128Z,100017.03
2022-11-15T20:43:29.664Z,100013.50
2022-11-15T20:45:56.107Z,100011.84
2022-11-15T20:48:22.933Z,100009.03
2022-11-15T20:50:49.590Z,100011.00
2022-11-15T20:53:19.170Z,100021.16
2022-11-15T20:55:49.033Z,100003.34
2022-11-15T20:58:16.872Z,99998.56
2022-11-15T21:00:45.488Z,99991.53
2022-11-15T21:03:14.001Z,99993.44
2022-11-15T21:05:42.867Z,99988.81
2022-11-15T21:08:10.629Z,99988.44
2022-11-15T21:10:56.053Z,99987.69
2022-11-15T21:13:22.756Z,99985.78
2022-11-15T21:15:50.214Z,99984.97
2022-11-15T21:18:17.001Z,99980.47
2022-11-15T21:20:43.537Z,99983.28
2022-11-15T21:23:11.501Z,99981.44
2022-11-15T21:25:37.985Z,99978.44
2022-11-15T21:28:04.454Z,99982.72
2022-11-15T21:30:31.227Z,99980.75
2022-11-15T21:32:57.705Z,99977.09
2022-11-15T21:35:24.380Z,99965.31
2022-11-15T21:37:56.473Z,99966.22
2022-11-15T21:40:23.658Z,99963.53
2022-11-15T21:42:50.037Z,99959.75
2022-11-15T21:45:16.755Z,99951.22
2022-11-15T21:47:46.132Z,99950.13
2022-11-15T21:50:13.813Z,99948.97
2022-11-15T21:52:40.716Z,99960.25
2022-11-15T21:55:08.549Z,99960.06
2022-11-15T21:57:35.058Z,99960.38
2022-11-15T22:00:22.279Z,99953.84
2022-11-15T22:02:48.788Z,99960.66
2022-11-15T22:05:16.118Z,99948.78
2022-11-15T22:07:42.629Z,99942.53
2022-11-15T22:10:09.452Z,99946.19
2022-11-15T22:12:36.282Z,99942.00
2022-11-15T22:15:02.995Z,99933.53
2022-11-15T22:17:49.437Z,99944.00
2022-11-15T22:20:42.931Z,99940.25
2022-11-15T22:23:03.027Z,99949.81
2022-11-15T22:25:29.659Z,99942.25
2022-11-15T22:27:56.547Z,99936.09
2022-11-15T22:30:24.201Z,99931.84
2022-11-15T22:32:50.664Z,99928.84
2022-11-15T22:35:17.336Z,99929.91
2022-11-15T22:37:43.757Z,99930.97
2022-11-15T22:40:10.562Z,99929.97
2022-11-15T22:42:36.999Z,99924.69
2022-11-15T22:45:04.040Z,99918.97
2022-11-15T22:47:30.489Z,99915.47
2022-11-15T22:49:56.960Z,99916.91
2022-11-15T22:52:23.469Z,99919.72
2022-11-15T22:54:49.975Z,99914.88
2022-11-15T22:57:16.605Z,99904.38
2022-11-15T22:59:43.295Z,99905.19
2022-11-15T23:02:09.742Z,99904.69
2022-11-15T23:05:01.487Z,99906.09
2022-11-15T23:07:28.331Z,99896.94
2022-11-15T23:10:13.457Z,99891.72
2022-11-15T23:12:59.104Z,99885.53
2022-11-15T23:15:29.524Z,99880.16
2022-11-15T23:17:58.782Z,99886.28
2022-11-15T23:20:42.539Z,99888.09
2022-11-15T23:23:11.226Z,99878.41
2022-11-15T23:25:37.765Z,99879.19
2022-11-15T23:28:05.172Z,99875.44
2022-11-15T23:30:54.252Z,99870.31
2022-11-15T23:33:39.859Z,99872.34
2022-11-15T23:36:07.319Z,99858.44
2022-11-15T23:38:37.063Z,99860.38
2022-11-15T23:41:05.304Z,99847.75
2022-11-15T23:43:32.244Z,99850.47
2022-11-15T23:46:01.953Z,99842.91
2022-11-15T23:48:28.706Z,99841.06
2022-11-15T23:50:55.210Z,99842.41
2022-11-15T23:53:21.669Z,99838.06
2022-11-15T23:56:00.597Z,99838.50
2022-11-15T23:58:28.417Z,99828.91
