createdAt,value
2023-03-11T00:00:28.713Z,80.63
2023-03-11T00:01:32.571Z,80.62
2023-03-11T00:02:37.094Z,80.66
2023-03-11T00:03:42.386Z,80.75
2023-03-11T00:04:46.125Z,80.53
2023-03-11T00:05:56.092Z,80.37
2023-03-11T00:07:02.199Z,80.54
2023-03-11T00:08:17.239Z,80.44
2023-03-11T00:09:25.981Z,80.34
2023-03-11T00:10:40.364Z,80.33
2023-03-11T00:11:44.540Z,80.29
2023-03-11T00:12:52.179Z,80.06
2023-03-11T00:13:56.715Z,80.29
2023-03-11T00:15:00.509Z,80.07
2023-03-11T00:16:10.077Z,80.08
2023-03-11T00:17:13.878Z,79.76
2023-03-11T00:18:27.062Z,80.15
2023-03-11T00:19:30.886Z,79.81
2023-03-11T00:20:58.081Z,79.98
2023-03-11T00:22:09.014Z,80.16
2023-03-11T00:23:17.007Z,80.01
2023-03-11T00:24:21.097Z,80.04
2023-03-11T00:25:27.986Z,79.93
2023-03-11T00:26:31.829Z,79.98
2023-03-11T00:27:37.314Z,79.98
2023-03-11T00:28:41.148Z,80.13
2023-03-11T00:29:44.963Z,80.10
2023-03-11T00:30:53.132Z,80.03
2023-03-11T00:31:57.367Z,80.21
2023-03-11T00:33:01.552Z,80.26
2023-03-11T00:34:06.240Z,80.12
2023-03-11T00:35:24.704Z,80.26
2023-03-11T00:36:32.553Z,79.95
2023-03-11T00:37:39.726Z,80.02
2023-03-11T00:38:45.343Z,80.13
2023-03-11T00:39:50.037Z,80.01
2023-03-11T00:40:56.593Z,79.87
2023-03-11T00:42:07.447Z,79.89
2023-03-11T00:43:11.709Z,80.07
2023-03-11T00:44:15.821Z,79.73
2023-03-11T00:45:20.217Z,80.13
2023-03-11T00:46:24.393Z,79.91
2023-03-11T00:47:29.503Z,79.87
2023-03-11T00:48:34.330Z,79.77
2023-03-11T00:49:38.492Z,79.83
2023-03-11T00:50:42.864Z,79.52
2023-03-11T00:51:50.435Z,79.58
2023-03-11T00:53:02.086Z,79.67
2023-03-11T00:54:13.400Z,79.88
2023-03-11T00:55:25.975Z,79.65
2023-03-11T00:56:34.658Z,79.81
2023-03-11T00:57:41.004Z,79.48
2023-03-11T00:58:48.980Z,79.56
2023-03-11T00:59:53.574Z,79.67
2023-03-11T01:00:57.609Z,79.50
2023-03-11T01:02:01.887Z,79.51
2023-03-11T01:03:06.539Z,79.65
2023-03-11T01:04:15.341Z,79.69
2023-03-11T01:05:25.256Z,79.57
2023-03-11T01:06:39.246Z,79.68
2023-03-11T01:07:49.467Z,79.57
2023-03-11T01:08:55.682Z,79.66
2023-03-11T01:10:05.263Z,79.51
2023-03-11T01:11:09.826Z,79.79
2023-03-11T01:12:15.835Z,79.60
2023-03-11T01:13:20.046Z,79.64
2023-03-11T01:14:24.155Z,79.83
2023-03-11T01:15:35.718Z,79.88
2023-03-11T01:16:39.524Z,79.58
2023-03-11T01:17:43.184Z,79.81
2023-03-11T01:18:47.288Z,79.54
2023-03-11T01:19:51.271Z,79.60
2023-03-11T01:20:55.836Z,79.48
2023-03-11T01:21:59.549Z,79.48
2023-03-11T01:23:08.346Z,79.38
2023-03-11T01:24:12.421Z,79.60
2023-03-11T01:25:27.570Z,79.70
2023-03-11T01:26:33.014Z,79.35
2023-03-11T01:27:36.848Z,79.56
2023-03-11T01:28:41.075Z,79.83
2023-03-11T01:29:45.119Z,79.59
2023-03-11T01:30:48.963Z,79.41
2023-03-11T01:31:53.050Z,79.68
2023-03-11T01:32:58.591Z,79.51
2023-03-11T01:34:02.515Z,79.54
2023-03-11T01:35:07.050Z,79.79
2023-03-11T01:36:10.899Z,79.52
2023-03-11T01:37:14.921Z,79.29
2023-03-11T01:38:18.726Z,79.89
2023-03-11T01:39:22.492Z,79.41
2023-03-11T01:40:37.574Z,79.10
2023-03-11T01:41:41.917Z,79.19
2023-03-11T01:42:46.621Z,79.63
2023-03-11T01:43:57.792Z,79.31
2023-03-11T01:45:41.052Z,79.87
2023-03-11T01:46:53.710Z,79.25
2023-03-11T01:47:57.776Z,79.27
2023-03-11T01:49:13.019Z,78.65
2023-03-11T01:50:20.069Z,78.10
2023-03-11T01:51:42.008Z,77.83
2023-03-11T01:52:47.248Z,77.70
2023-03-11T01:53:52.774Z,77.55
2023-03-11T01:54:56.817Z,76.77
2023-03-11T01:56:05.004Z,76.20
2023-03-11T01:57:13.711Z,76.12
2023-03-11T01:58:28.803Z,75.75
2023-03-11T01:59:40.133Z,75.25
2023-03-11T02:00:45.237Z,75.38
2023-03-11T02:02:12.517Z,75.21
2023-03-11T02:03:29.818Z,74.52
2023-03-11T02:04:37.413Z,74.48
2023-03-11T02:05:46.679Z,73.99
2023-03-11T02:06:53.715Z,73.45
2023-03-11T02:08:00.294Z,73.46
2023-03-11T02:09:04.249Z,73.57
2023-03-11T02:10:11.366Z,73.42
2023-03-11T02:11:25.178Z,72.58
2023-03-11T02:12:36.380Z,72.57
2023-03-11T02:13:47.047Z,72.33
2023-03-11T02:14:55.015Z,72.37
2023-03-11T02:16:01.169Z,72.10
2023-03-11T02:17:17.403Z,71.64
2023-03-11T02:18:22.735Z,71.79
2023-03-11T02:20:15.751Z,70.98
2023-03-11T02:21:39.502Z,71.13
2023-03-11T02:22:44.597Z,69.84
2023-03-11T02:24:25.124Z,68.96
2023-03-11T02:26:09.620Z,69.13
2023-03-11T02:27:20.482Z,69.10
2023-03-11T02:28:27.675Z,69.19
2023-03-11T02:29:40.574Z,68.61
2023-03-11T02:30:50.941Z,68.75
2023-03-11T02:32:01.128Z,68.20
2023-03-11T02:33:10.213Z,67.96
2023-03-11T02:34:31.385Z,67.51
2023-03-11T02:35:37.834Z,67.27
2023-03-11T02:36:44.818Z,67.00
2023-03-11T02:37:57.552Z,67.44
2023-03-11T02:39:15.158Z,67.00
2023-03-11T02:40:35.428Z,67.03
2023-03-11T02:41:47.117Z,66.72
2023-03-11T02:42:56.225Z,66.67
2023-03-11T02:44:03.848Z,66.78
2023-03-11T02:45:16.782Z,66.50
2023-03-11T02:46:21.272Z,66.32
2023-03-11T02:47:27.790Z,66.24
2023-03-11T02:48:31.869Z,66.01
2023-03-11T02:49:39.298Z,65.77
2023-03-11T02:50:50.062Z,65.18
2023-03-11T02:51:54.059Z,64.86
2023-03-11T02:53:00.862Z,64.93
2023-03-11T02:54:09.101Z,65.13
2023-03-11T02:55:16.550Z,65.25
2023-03-11T02:56:23.294Z,65.12
2023-03-11T02:57:32.284Z,64.73
2023-03-11T02:58:49.903Z,64.53
2023-03-11T02:59:56.121Z,64.73
2023-03-11T03:01:02.643Z,64.48
2023-03-11T03:02:29.167Z,64.03
2023-03-11T03:03:51.184Z,63.92
2023-03-11T03:04:59.155Z,63.72
2023-03-11T03:06:03.164Z,63.63
2023-03-11T03:07:15.685Z,63.79
2023-03-11T03:08:19.644Z,62.99
2023-03-11T03:09:27.650Z,62.74
2023-03-11T03:10:48.810Z,62.18
2023-03-11T03:11:55.120Z,62.24
2023-03-11T03:13:04.737Z,61.45
2023-03-11T03:14:26.809Z,61.26
2023-03-11T03:15:31.635Z,61.26
2023-03-11T03:16:36.170Z,61.51
2023-03-11T03:17:51.714Z,61.41
2023-03-11T03:18:56.804Z,61.21
2023-03-11T03:20:01.763Z,61.08
2023-03-11T03:21:06.521Z,61.34
2023-03-11T03:22:10.799Z,60.85
2023-03-11T03:23:14.478Z,60.98
2023-03-11T03:24:18.291Z,60.39
2023-03-11T03:25:22.786Z,60.74
2023-03-11T03:26:26.772Z,60.70
2023-03-11T03:27:35.134Z,60.60
2023-03-11T03:28:44.159Z,60.87
2023-03-11T03:29:50.477Z,60.91
2023-03-11T03:31:08.453Z,61.19
2023-03-11T03:32:23.424Z,61.38
2023-03-11T03:33:45.339Z,61.48
2023-03-11T03:34:49.094Z,61.90
2023-03-11T03:35:53.542Z,61.80
2023-03-11T03:37:04.298Z,62.29
2023-03-11T03:38:17.373Z,62.21
2023-03-11T03:39:32.173Z,62.15
2023-03-11T03:40:49.019Z,62.43
2023-03-11T03:42:03.103Z,62.54
2023-03-11T03:43:22.371Z,62.57
2023-03-11T03:44:33.551Z,62.25
2023-03-11T03:45:49.827Z,62.53
2023-03-11T03:46:54.784Z,62.56
2023-03-11T03:48:06.508Z,62.59
2023-03-11T03:49:18.358Z,62.29
2023-03-11T03:50:31.113Z,62.88
2023-03-11T03:51:52.264Z,63.11
2023-03-11T03:53:16.375Z,62.91
2023-03-11T03:54:22.802Z,62.77
2023-03-11T03:55:45.658Z,63.27
2023-03-11T03:56:58.270Z,62.73
2023-03-11T03:58:09.167Z,62.85
2023-03-11T03:59:18.084Z,62.49
2023-03-11T04:00:22.679Z,62.24
2023-03-11T04:01:27.135Z,62.66
2023-03-11T04:02:34.483Z,61.99
2023-03-11T04:03:53.775Z,61.97
2023-03-11T04:05:02.270Z,62.21
2023-03-11T04:06:30.157Z,62.07
2023-03-11T04:07:38.174Z,61.83
2023-03-11T04:08:45.396Z,61.79
2023-03-11T04:09:50.697Z,61.95
2023-03-11T04:11:05.431Z,61.80
2023-03-11T04:12:18.688Z,61.97
2023-03-11T04:13:35.803Z,61.91
2023-03-11T04:14:40.309Z,61.57
2023-03-11T04:15:54.636Z,61.50
2023-03-11T04:17:10.893Z,61.37
2023-03-11T04:18:17.557Z,61.20
2023-03-11T04:19:26.145Z,60.87
2023-03-11T04:20:33.425Z,60.74
2023-03-11T04:21:39.008Z,60.99
2023-03-11T04:22:45.504Z,60.97
2023-03-11T04:23:58.971Z,61.27
2023-03-11T04:25:04.292Z,61.59
2023-03-11T04:26:11.834Z,61.45
2023-03-11T04:27:17.190Z,61.41
2023-03-11T04:28:21.816Z,61.69
2023-03-11T04:29:29.554Z,61.52
2023-03-11T04:30:47.479Z,62.05
2023-03-11T04:32:23.114Z,61.55
2023-03-11T04:33:34.501Z,61.86
2023-03-11T04:34:49.700Z,62.28
2023-03-11T04:35:53.946Z,62.37
2023-03-11T04:36:59.455Z,62.51
2023-03-11T04:38:17.874Z,62.88
2023-03-11T04:39:23.036Z,62.60
2023-03-11T04:40:27.728Z,62.87
2023-03-11T04:41:34.291Z,62.95
2023-03-11T04:42:52.053Z,62.74
2023-03-11T04:45:20.104Z,63.09
2023-03-11T04:46:28.257Z,63.20
2023-03-11T04:47:34.724Z,63.19
2023-03-11T04:48:43.704Z,63.23
2023-03-11T04:50:06.275Z,63.34
2023-03-11T04:51:15.581Z,63.35
2023-03-11T04:52:19.601Z,63.18
2023-03-11T04:53:26.574Z,63.41
2023-03-11T04:54:44.602Z,63.40
2023-03-11T04:55:51.031Z,63.64
2023-03-11T04:57:06.703Z,63.41
2023-03-11T04:58:12.891Z,63.45
2023-03-11T04:59:16.510Z,63.62
2023-03-11T05:00:24.811Z,63.62
2023-03-11T05:01:28.952Z,63.33
2023-03-11T05:02:34.622Z,63.71
2023-03-11T05:03:48.570Z,63.83
2023-03-11T05:04:52.704Z,63.93
2023-03-11T05:06:00.411Z,64.16
2023-03-11T05:07:07.214Z,64.89
2023-03-11T05:08:11.228Z,65.04
2023-03-11T05:09:18.880Z,65.75
2023-03-11T05:10:22.746Z,65.95
2023-03-11T05:11:26.580Z,66.68
2023-03-11T05:12:30.249Z,67.14
2023-03-11T05:13:33.873Z,67.50
2023-03-11T05:14:38.178Z,68.34
2023-03-11T05:15:42.710Z,68.41
2023-03-11T05:16:47.238Z,68.18
2023-03-11T05:17:51.036Z,69.12
2023-03-11T05:18:54.689Z,69.91
2023-03-11T05:19:58.916Z,69.90
2023-03-11T05:21:02.735Z,70.74
2023-03-11T05:22:07.915Z,71.04
2023-03-11T05:23:12.477Z,71.49
2023-03-11T05:24:18.967Z,71.71
2023-03-11T05:25:22.834Z,72.59
2023-03-11T05:26:26.615Z,72.83
2023-03-11T05:27:30.721Z,73.24
2023-03-11T05:28:34.848Z,73.81
2023-03-11T05:29:40.989Z,74.33
2023-03-11T05:30:51.172Z,74.66
2023-03-11T05:31:55.149Z,74.56
2023-03-11T05:32:59.089Z,74.78
2023-03-11T05:34:02.876Z,75.27
2023-03-11T05:35:07.592Z,75.34
2023-03-11T05:36:22.164Z,75.37
2023-03-11T05:37:26.294Z,75.61
2023-03-11T05:38:31.006Z,76.29
2023-03-11T05:39:38.097Z,76.78
2023-03-11T05:40:43.807Z,77.07
2023-03-11T05:41:53.027Z,77.44
2023-03-11T05:43:00.034Z,77.71
2023-03-11T05:44:06.199Z,78.08
2023-03-11T05:45:11.504Z,78.27
2023-03-11T05:46:15.578Z,78.74
2023-03-11T05:47:22.988Z,79.19
2023-03-11T05:48:27.456Z,78.86
2023-03-11T05:49:31.230Z,79.11
2023-03-11T05:50:34.944Z,79.27
2023-03-11T05:51:38.497Z,79.26
2023-03-11T05:52:51.480Z,79.55
2023-03-11T05:53:55.555Z,79.81
2023-03-11T05:54:59.686Z,80.19
2023-03-11T05:56:04.229Z,80.51
2023-03-11T05:57:08.078Z,80.32
2023-03-11T05:58:12.827Z,80.32
2023-03-11T05:59:18.024Z,80.60
2023-03-11T06:00:22.693Z,80.25
2023-03-11T06:01:30.371Z,81.24
2023-03-11T06:02:34.192Z,80.98
2023-03-11T06:03:39.941Z,80.95
2023-03-11T06:04:48.262Z,81.10
2023-03-11T06:05:53.235Z,81.41
2023-03-11T06:06:57.102Z,82.02
2023-03-11T06:08:01.041Z,81.82
2023-03-11T06:09:05.028Z,82.67
2023-03-11T06:10:11.410Z,82.32
2023-03-11T06:11:15.766Z,83.06
2023-03-11T06:12:23.656Z,82.70
2023-03-11T06:13:27.262Z,83.59
2023-03-11T06:14:32.833Z,83.34
2023-03-11T06:15:39.966Z,83.06
2023-03-11T06:16:43.757Z,83.34
2023-03-11T06:17:47.490Z,83.92
2023-03-11T06:18:52.356Z,84.27
2023-03-11T06:20:02.882Z,83.84
2023-03-11T06:21:09.778Z,84.34
2023-03-11T06:22:13.662Z,83.62
2023-03-11T06:23:17.362Z,82.90
2023-03-11T06:24:21.396Z,82.33
2023-03-11T06:25:25.758Z,82.08
2023-03-11T06:26:30.789Z,81.81
2023-03-11T06:27:38.370Z,82.17
2023-03-11T06:28:47.249Z,81.70
2023-03-11T06:29:55.045Z,81.44
2023-03-11T06:31:12.208Z,80.75
2023-03-11T06:32:17.041Z,80.40
2023-03-11T06:33:20.789Z,80.04
2023-03-11T06:34:25.237Z,80.13
2023-03-11T06:35:29.110Z,80.65
2023-03-11T06:36:34.165Z,80.64
2023-03-11T06:37:38.207Z,81.21
2023-03-11T06:38:48.155Z,80.65
2023-03-11T06:39:55.685Z,80.28
2023-03-11T06:41:11.098Z,80.34
2023-03-11T06:42:15.769Z,80.70
2023-03-11T06:43:21.610Z,80.77
2023-03-11T06:44:26.864Z,80.82
2023-03-11T06:45:38.172Z,81.22
2023-03-11T06:46:43.183Z,81.11
2023-03-11T06:47:53.650Z,81.09
2023-03-11T06:48:58.212Z,81.47
2023-03-11T06:50:07.552Z,81.74
2023-03-11T06:51:11.900Z,82.11
2023-03-11T06:52:18.675Z,81.02
2023-03-11T06:53:23.398Z,81.95
2023-03-11T06:54:27.115Z,82.05
2023-03-11T06:55:32.027Z,82.12
2023-03-11T06:56:39.326Z,81.93
2023-03-11T06:57:44.868Z,82.42
2023-03-11T06:58:52.121Z,82.20
2023-03-11T06:59:57.742Z,82.51
2023-03-11T07:01:12.005Z,82.21
2023-03-11T07:02:16.018Z,82.84
2023-03-11T07:03:20.948Z,82.84
2023-03-11T07:04:25.041Z,83.12
2023-03-11T07:05:28.894Z,83.40
2023-03-11T07:06:34.577Z,83.60
2023-03-11T07:07:38.679Z,83.53
2023-03-11T07:08:42.788Z,84.13
2023-03-11T07:09:50.008Z,84.24
2023-03-11T07:11:06.621Z,84.86
2023-03-11T07:12:11.158Z,85.14
2023-03-11T07:13:15.562Z,85.54
2023-03-11T07:14:23.153Z,85.56
2023-03-11T07:15:27.645Z,85.08
2023-03-11T07:16:31.733Z,85.15
2023-03-11T07:17:36.038Z,85.65
2023-03-11T07:18:40.262Z,86.82
2023-03-11T07:19:44.114Z,86.75
2023-03-11T07:20:49.671Z,85.73
2023-03-11T07:21:53.478Z,85.98
2023-03-11T07:22:57.039Z,85.62
2023-03-11T07:24:03.153Z,86.46
2023-03-11T07:25:09.574Z,86.10
2023-03-11T07:26:18.687Z,86.50
2023-03-11T07:27:23.238Z,86.10
2023-03-11T07:28:29.446Z,85.86
2023-03-11T07:29:35.795Z,85.23
2023-03-11T07:30:40.528Z,84.56
2023-03-11T07:31:46.338Z,83.25
2023-03-11T07:32:52.492Z,83.00
2023-03-11T07:34:02.113Z,82.46
2023-03-11T07:35:06.573Z,82.39
2023-03-11T07:36:21.028Z,82.00
2023-03-11T07:37:25.080Z,82.02
2023-03-11T07:38:30.824Z,81.53
2023-03-11T07:39:39.774Z,81.41
2023-03-11T07:40:47.617Z,81.63
2023-03-11T07:41:52.292Z,81.24
2023-03-11T07:43:05.064Z,81.18
2023-03-11T07:44:15.867Z,81.57
2023-03-11T07:45:20.159Z,80.76
2023-03-11T07:46:26.438Z,80.06
2023-03-11T07:47:30.987Z,79.83
2023-03-11T07:48:38.296Z,79.29
2023-03-11T07:49:42.416Z,79.03
2023-03-11T07:50:46.352Z,79.42
2023-03-11T07:51:52.116Z,78.80
2023-03-11T07:53:01.333Z,78.79
2023-03-11T07:54:14.410Z,78.15
2023-03-11T07:55:18.619Z,77.92
2023-03-11T07:56:30.393Z,77.92
2023-03-11T07:57:38.618Z,77.70
2023-03-11T07:58:45.805Z,78.15
2023-03-11T07:59:50.380Z,78.31
2023-03-11T08:00:57.059Z,78.21
2023-03-11T08:02:06.348Z,78.26
2023-03-11T08:03:10.844Z,78.39
2023-03-11T08:04:17.289Z,79.25
2023-03-11T08:05:21.607Z,78.60
2023-03-11T08:06:31.270Z,78.58
2023-03-11T08:07:38.452Z,78.63
2023-03-11T08:08:49.071Z,78.27
2023-03-11T08:09:53.079Z,78.09
2023-03-11T08:10:57.778Z,77.48
2023-03-11T08:12:09.519Z,76.61
2023-03-11T08:13:16.136Z,77.45
2023-03-11T08:14:19.956Z,77.13
2023-03-11T08:15:25.003Z,77.59
2023-03-11T08:16:29.715Z,77.72
2023-03-11T08:17:33.458Z,77.68
2023-03-11T08:18:38.136Z,77.77
2023-03-11T08:19:43.256Z,77.91
2023-03-11T08:20:47.306Z,77.98
2023-03-11T08:21:54.749Z,78.23
2023-03-11T08:23:00.886Z,78.49
2023-03-11T08:24:07.026Z,79.21
2023-03-11T08:25:11.327Z,78.65
2023-03-11T08:26:21.566Z,78.66
2023-03-11T08:27:29.775Z,78.88
2023-03-11T08:28:35.128Z,78.83
2023-03-11T08:29:44.135Z,78.71
2023-03-11T08:30:48.496Z,79.16
2023-03-11T08:31:52.542Z,79.62
2023-03-11T08:32:56.996Z,79.41
2023-03-11T08:34:05.334Z,79.29
2023-03-11T08:35:11.629Z,79.27
2023-03-11T08:36:15.903Z,79.49
2023-03-11T08:37:19.810Z,79.44
2023-03-11T08:38:23.663Z,79.81
2023-03-11T08:39:27.608Z,79.91
2023-03-11T08:40:31.544Z,79.94
2023-03-11T08:41:40.182Z,79.33
2023-03-11T08:42:44.013Z,79.48
2023-03-11T08:43:51.483Z,79.94
2023-03-11T08:44:55.480Z,80.34
2023-03-11T08:46:07.750Z,79.64
2023-03-11T08:47:14.808Z,79.48
2023-03-11T08:48:18.833Z,80.00
2023-03-11T08:49:22.960Z,79.42
2023-03-11T08:50:27.129Z,79.48
2023-03-11T08:51:34.861Z,79.32
2023-03-11T08:52:42.051Z,79.48
2023-03-11T08:53:55.540Z,79.50
2023-03-11T08:54:59.837Z,79.57
2023-03-11T08:56:07.977Z,79.94
2023-03-11T08:57:12.051Z,80.41
2023-03-11T08:58:20.895Z,80.03
2023-03-11T08:59:25.400Z,79.83
2023-03-11T09:00:30.541Z,79.54
2023-03-11T09:01:34.311Z,79.37
2023-03-11T09:02:38.227Z,79.64
2023-03-11T09:03:42.518Z,79.40
2023-03-11T09:04:46.691Z,79.68
2023-03-11T09:06:09.726Z,80.15
2023-03-11T09:07:15.001Z,80.23
2023-03-11T09:08:24.228Z,80.24
2023-03-11T09:09:28.110Z,81.20
2023-03-11T09:10:32.205Z,81.24
2023-03-11T09:11:37.563Z,81.21
2023-03-11T09:12:43.019Z,81.12
2023-03-11T09:13:49.017Z,81.00
2023-03-11T09:14:54.835Z,81.00
2023-03-11T09:16:08.000Z,80.55
2023-03-11T09:17:14.561Z,80.42
2023-03-11T09:18:19.438Z,80.67
2023-03-11T09:19:22.972Z,79.84
2023-03-11T09:20:27.101Z,79.67
2023-03-11T09:21:32.162Z,79.79
2023-03-11T09:22:36.167Z,79.70
2023-03-11T09:23:43.638Z,79.78
2023-03-11T09:24:48.496Z,79.89
2023-03-11T09:25:52.449Z,79.85
2023-03-11T09:27:00.973Z,80.67
2023-03-11T09:28:05.465Z,81.15
2023-03-11T09:29:10.496Z,81.00
2023-03-11T09:30:14.942Z,80.91
2023-03-11T09:31:20.639Z,81.50
2023-03-11T09:32:25.112Z,81.57
2023-03-11T09:33:29.716Z,81.86
2023-03-11T09:34:34.328Z,82.56
2023-03-11T09:35:43.678Z,82.98
2023-03-11T09:36:47.748Z,83.02
2023-03-11T09:37:51.893Z,82.46
2023-03-11T09:38:55.600Z,81.93
2023-03-11T09:39:59.493Z,81.76
2023-03-11T09:41:14.004Z,82.18
2023-03-11T09:42:49.814Z,81.40
2023-03-11T09:44:11.737Z,81.65
2023-03-11T09:45:27.859Z,81.29
2023-03-11T09:47:12.510Z,80.25
2023-03-11T09:48:37.608Z,80.76
2023-03-11T09:50:12.012Z,79.80
2023-03-11T09:51:35.831Z,79.23
2023-03-11T09:53:36.403Z,78.22
2023-03-11T09:54:49.281Z,77.93
2023-03-11T09:55:56.778Z,77.31
2023-03-11T09:57:04.816Z,75.96
2023-03-11T09:58:28.797Z,75.36
2023-03-11T09:59:33.757Z,75.07
2023-03-11T10:00:39.435Z,74.55
2023-03-11T10:01:49.115Z,74.61
2023-03-11T10:02:53.759Z,74.79
2023-03-11T10:04:24.421Z,74.98
2023-03-11T10:05:33.448Z,75.55
2023-03-11T10:06:40.025Z,75.19
2023-03-11T10:07:59.675Z,75.28
2023-03-11T10:09:25.150Z,75.72
2023-03-11T10:10:39.957Z,75.59
2023-03-11T10:12:18.861Z,75.04
2023-03-11T10:13:40.096Z,75.83
2023-03-11T10:15:09.617Z,75.79
2023-03-11T10:16:46.717Z,76.52
2023-03-11T10:18:34.138Z,77.46
2023-03-11T10:20:26.331Z,79.73
2023-03-11T10:22:19.545Z,80.98
2023-03-11T10:23:58.816Z,80.59
2023-03-11T10:25:22.966Z,81.65
2023-03-11T10:27:08.759Z,80.93
2023-03-11T10:28:20.270Z,81.67
2023-03-11T10:29:45.353Z,81.60
2023-03-11T10:31:02.200Z,81.57
2023-03-11T10:32:25.372Z,81.27
2023-03-11T10:33:56.996Z,81.56
2023-03-11T10:35:28.837Z,80.46
2023-03-11T10:36:54.281Z,80.10
2023-03-11T10:38:49.480Z,80.83
2023-03-11T10:39:53.986Z,81.91
2023-03-11T10:41:07.032Z,82.89
2023-03-11T10:42:34.078Z,83.18
2023-03-11T10:44:11.631Z,83.03
2023-03-11T10:45:15.766Z,82.63
2023-03-11T10:46:27.765Z,83.29
2023-03-11T10:47:31.568Z,83.30
2023-03-11T10:48:41.694Z,83.39
2023-03-11T10:49:46.456Z,83.87
2023-03-11T10:51:24.285Z,82.97
2023-03-11T10:52:30.044Z,83.05
2023-03-11T10:53:45.224Z,83.41
2023-03-11T10:55:04.485Z,83.11
2023-03-11T10:56:36.792Z,83.95
2023-03-11T10:57:41.850Z,84.68
2023-03-11T10:58:50.471Z,84.76
2023-03-11T11:00:12.805Z,85.69
2023-03-11T11:01:19.163Z,85.53
2023-03-11T11:02:49.922Z,85.77
2023-03-11T11:04:02.929Z,85.87
2023-03-11T11:05:32.917Z,86.64
2023-03-11T11:06:38.233Z,86.55
2023-03-11T11:07:42.846Z,86.90
2023-03-11T11:08:47.210Z,88.14
2023-03-11T11:10:15.709Z,89.05
2023-03-11T11:11:25.756Z,88.92
2023-03-11T11:12:33.973Z,89.06
2023-03-11T11:13:38.059Z,89.08
2023-03-11T11:14:55.493Z,89.97
2023-03-11T11:16:22.131Z,89.44
2023-03-11T11:17:34.648Z,89.44
2023-03-11T11:19:10.954Z,89.39
2023-03-11T11:20:20.321Z,89.57
2023-03-11T11:21:47.229Z,90.09
2023-03-11T11:23:01.606Z,90.54
2023-03-11T11:25:07.820Z,90.53
2023-03-11T11:26:28.243Z,90.95
2023-03-11T11:27:32.993Z,91.48
2023-03-11T11:28:37.686Z,92.04
2023-03-11T11:29:42.740Z,91.50
2023-03-11T11:31:02.627Z,92.08
2023-03-11T11:32:27.579Z,92.14
2023-03-11T11:33:55.893Z,92.07
2023-03-11T11:35:10.972Z,92.24
2023-03-11T11:36:18.582Z,91.91
2023-03-11T11:37:25.162Z,92.01
2023-03-11T11:38:39.339Z,92.13
2023-03-11T11:40:00.442Z,93.18
2023-03-11T11:41:17.087Z,93.88
2023-03-11T11:42:32.710Z,94.35
2023-03-11T11:44:19.153Z,93.69
2023-03-11T11:46:09.901Z,93.95
2023-03-11T11:47:42.025Z,93.45
2023-03-11T11:49:33.490Z,94.44
2023-03-11T11:52:46.413Z,93.61
2023-03-11T11:55:17.999Z,93.84
2023-03-11T11:56:47.903Z,94.17
2023-03-11T11:57:57.102Z,95.80
2023-03-11T12:00:06.560Z,94.63
2023-03-11T12:04:27.381Z,94.42
2023-03-11T12:06:16.332Z,95.22
2023-03-11T12:08:02.714Z,95.24
2023-03-11T12:09:47.936Z,94.84
2023-03-11T12:11:06.543Z,95.53
2023-03-11T12:13:07.268Z,96.20
2023-03-11T12:14:43.759Z,96.45
2023-03-11T12:16:20.303Z,96.62
2023-03-11T12:17:31.280Z,96.96
2023-03-11T12:18:51.292Z,96.56
2023-03-11T12:20:46.874Z,97.89
2023-03-11T12:22:31.812Z,97.23
2023-03-11T12:24:47.201Z,96.33
2023-03-11T12:26:14.854Z,96.96
2023-03-11T12:27:54.937Z,97.59
2023-03-11T12:29:39.349Z,98.03
2023-03-11T12:30:55.761Z,97.21
2023-03-11T12:32:02.552Z,97.86
2023-03-11T12:33:40.608Z,97.74
2023-03-11T12:34:44.707Z,98.57
2023-03-11T12:35:59.683Z,98.60
2023-03-11T12:37:17.848Z,97.62
2023-03-11T12:38:49.123Z,96.71
2023-03-11T12:39:53.023Z,97.90
2023-03-11T12:41:26.264Z,98.52
2023-03-11T12:42:40.585Z,99.16
2023-03-11T12:43:47.682Z,99.31
2023-03-11T12:44:54.161Z,99.77
2023-03-11T12:46:01.711Z,99.52
2023-03-11T12:47:08.443Z,99.64
2023-03-11T12:48:50.451Z,99.59
2023-03-11T12:50:16.427Z,99.38
2023-03-11T12:51:37.605Z,99.16
2023-03-11T12:52:55.297Z,97.88
2023-03-11T12:53:59.363Z,98.23
2023-03-11T12:55:02.951Z,98.10
2023-03-11T12:56:36.827Z,99.51
2023-03-11T12:58:02.480Z,99.81
2023-03-11T13:00:01.858Z,100.00
2023-03-11T13:01:52.015Z,100.00
2023-03-11T13:03:23.129Z,100.00
2023-03-11T13:04:59.955Z,100.00
2023-03-11T13:06:39.122Z,100.00
2023-03-11T13:07:49.012Z,100.00
2023-03-11T13:09:00.832Z,100.00
2023-03-11T13:10:39.240Z,100.00
2023-03-11T13:11:49.295Z,100.00
2023-03-11T13:12:53.291Z,98.83
2023-03-11T13:14:16.374Z,99.26
2023-03-11T13:15:20.414Z,97.90
2023-03-11T13:16:24.183Z,97.44
2023-03-11T13:17:32.576Z,97.29
2023-03-11T13:18:36.962Z,97.04
2023-03-11T13:19:51.428Z,96.10
2023-03-11T13:21:03.051Z,96.15
2023-03-11T13:22:52.908Z,96.28
2023-03-11T13:24:30.351Z,96.13
2023-03-11T13:25:47.504Z,96.33
2023-03-11T13:27:00.839Z,97.02
2023-03-11T13:28:49.914Z,96.99
2023-03-11T13:30:32.552Z,97.33
2023-03-11T13:32:12.553Z,98.05
2023-03-11T13:34:16.806Z,99.46
2023-03-11T13:38:09.535Z,100.00
2023-03-11T13:39:52.952Z,100.00
2023-03-11T13:40:57.427Z,100.00
2023-03-11T13:42:05.740Z,100.00
2023-03-11T13:43:20.279Z,100.00
2023-03-11T13:44:39.853Z,100.00
2023-03-11T13:46:06.365Z,100.00
2023-03-11T13:47:17.720Z,100.00
2023-03-11T13:48:37.743Z,100.00
2023-03-11T13:50:23.372Z,99.83
2023-03-11T13:51:45.070Z,99.17
2023-03-11T13:52:55.388Z,99.21
2023-03-11T13:54:27.236Z,99.31
2023-03-11T13:55:46.554Z,99.99
2023-03-11T13:57:01.800Z,99.08
2023-03-11T13:58:22.882Z,99.35
2023-03-11T13:59:38.910Z,99.30
2023-03-11T14:00:53.187Z,98.80
2023-03-11T14:02:13.528Z,98.97
2023-03-11T14:03:24.169Z,99.36
2023-03-11T14:04:32.994Z,99.67
2023-03-11T14:05:52.433Z,98.54
2023-03-11T14:07:00.312Z,98.81
2023-03-11T14:08:24.631Z,98.90
2023-03-11T14:09:31.900Z,98.76
2023-03-11T14:10:41.904Z,100.00
2023-03-11T14:11:50.804Z,99.64
2023-03-11T14:13:18.908Z,100.00
2023-03-11T14:14:48.528Z,100.00
2023-03-11T14:16:00.281Z,100.00
2023-03-11T14:17:18.912Z,100.00
2023-03-11T14:18:45.128Z,100.00
2023-03-11T14:20:08.256Z,100.00
2023-03-11T14:21:26.919Z,99.12
2023-03-11T14:22:32.197Z,98.70
2023-03-11T14:23:49.746Z,98.77
2023-03-11T14:24:56.171Z,98.53
2023-03-11T14:26:19.816Z,96.78
2023-03-11T14:27:24.098Z,96.32
2023-03-11T14:28:34.431Z,95.41
2023-03-11T14:29:43.588Z,95.14
2023-03-11T14:31:07.793Z,94.96
2023-03-11T14:32:33.146Z,94.53
2023-03-11T14:33:40.256Z,94.17
2023-03-11T14:34:46.182Z,94.31
2023-03-11T14:36:06.631Z,92.81
2023-03-11T14:37:37.156Z,92.00
2023-03-11T14:38:46.713Z,91.10
2023-03-11T14:39:54.035Z,91.11
2023-03-11T14:41:10.385Z,90.68
2023-03-11T14:42:32.319Z,90.51
2023-03-11T14:43:44.934Z,87.31
2023-03-11T14:45:18.133Z,86.20
2023-03-11T14:46:30.380Z,87.11
2023-03-11T14:47:55.514Z,87.73
2023-03-11T14:49:04.486Z,87.08
2023-03-11T14:50:24.595Z,86.16
2023-03-11T14:51:35.486Z,86.32
2023-03-11T14:53:04.786Z,86.86
2023-03-11T14:54:32.687Z,85.88
2023-03-11T14:55:54.525Z,83.85
2023-03-11T14:57:16.205Z,83.79
2023-03-11T14:58:40.228Z,83.24
2023-03-11T14:59:51.029Z,83.74
2023-03-11T15:01:29.083Z,82.38
2023-03-11T15:03:14.000Z,82.47
2023-03-11T15:04:39.094Z,82.35
2023-03-11T15:06:00.217Z,82.20
2023-03-11T15:07:09.010Z,82.04
2023-03-11T15:08:13.370Z,82.68
2023-03-11T15:09:28.314Z,83.36
2023-03-11T15:10:33.524Z,82.52
2023-03-11T15:11:56.231Z,82.70
2023-03-11T15:13:15.244Z,83.01
2023-03-11T15:14:33.285Z,83.33
2023-03-11T15:15:39.163Z,83.83
2023-03-11T15:16:43.158Z,82.82
2023-03-11T15:17:59.617Z,83.19
2023-03-11T15:19:27.520Z,83.47
2023-03-11T15:20:40.022Z,83.31
2023-03-11T15:21:54.601Z,84.14
2023-03-11T15:23:06.087Z,84.56
2023-03-11T15:24:28.832Z,84.63
2023-03-11T15:25:46.382Z,84.95
2023-03-11T15:27:21.584Z,85.14
2023-03-11T15:28:31.517Z,85.98
2023-03-11T15:29:40.273Z,86.27
2023-03-11T15:30:46.084Z,84.76
2023-03-11T15:31:50.777Z,85.76
2023-03-11T15:32:56.053Z,85.87
2023-03-11T15:34:18.244Z,86.13
2023-03-11T15:35:28.458Z,87.13
2023-03-11T15:36:40.632Z,87.30
2023-03-11T15:37:47.821Z,88.29
2023-03-11T15:39:18.215Z,88.71
2023-03-11T15:40:44.016Z,89.83
2023-03-11T15:42:07.958Z,90.98