createdAt,value
2022-08-22T00:03:47.911Z,12.72
2022-08-22T00:04:19.953Z,12.72
2022-08-22T00:04:42.766Z,12.72
2022-08-22T00:05:06.385Z,12.61
2022-08-22T00:05:40.712Z,12.61
2022-08-22T00:06:13.897Z,12.61
2022-08-22T00:06:47.538Z,12.61
2022-08-22T00:07:18.980Z,12.61
2022-08-22T00:07:41.530Z,12.50
2022-08-22T00:08:16.768Z,12.50
2022-08-22T00:08:48.625Z,12.50
2022-08-22T00:09:23.787Z,12.50
2022-08-22T00:09:46.502Z,12.50
2022-08-22T00:10:08.963Z,12.50
2022-08-22T00:10:43.748Z,12.61
2022-08-22T00:11:15.674Z,12.61
2022-08-22T00:11:47.786Z,12.61
2022-08-22T00:12:19.720Z,12.61
2022-08-22T00:12:43.367Z,12.61
2022-08-22T00:13:05.654Z,12.61
2022-08-22T00:13:39.815Z,12.61
2022-08-22T00:14:11.731Z,12.61
2022-08-22T00:14:44.040Z,12.61
2022-08-22T00:15:42.498Z,12.50
2022-08-22T00:15:47.715Z,12.50
2022-08-22T00:16:20.054Z,12.50
2022-08-22T00:16:43.236Z,12.50
2022-08-22T00:17:05.559Z,12.38
2022-08-22T00:17:39.723Z,12.38
2022-08-22T00:18:15.552Z,12.38
2022-08-22T00:18:43.662Z,12.38
2022-08-22T00:19:15.756Z,12.27
2022-08-22T00:19:47.694Z,12.27
2022-08-22T00:20:19.905Z,12.27
2022-08-22T00:20:42.656Z,12.27
2022-08-22T00:21:05.063Z,12.22
2022-08-22T00:21:39.798Z,12.22
2022-08-22T00:22:11.822Z,12.22
2022-08-22T00:22:44.282Z,12.22
2022-08-22T00:23:15.762Z,12.22
2022-08-22T00:23:47.646Z,12.22
2022-08-22T00:24:19.773Z,12.22
2022-08-22T00:24:42.731Z,12.22
2022-08-22T00:25:05.022Z,12.22
2022-08-22T00:25:39.975Z,12.22
2022-08-22T00:26:11.607Z,12.22
2022-08-22T00:26:45.461Z,12.22
2022-08-22T00:27:15.605Z,12.22
2022-08-22T00:27:47.863Z,12.22
2022-08-22T00:28:19.586Z,12.22
2022-08-22T00:28:42.422Z,12.22
2022-08-22T00:29:04.807Z,12.22
2022-08-22T00:29:39.791Z,12.22
2022-08-22T00:30:11.770Z,12.22
2022-08-22T00:30:43.586Z,12.22
2022-08-22T00:31:15.778Z,12.22
2022-08-22T00:31:47.727Z,12.22
2022-08-22T00:32:19.645Z,12.38
2022-08-22T00:32:42.645Z,12.22
2022-08-22T00:33:04.682Z,12.27
2022-08-22T00:33:39.743Z,12.27
2022-08-22T00:34:11.752Z,12.27
2022-08-22T00:34:43.799Z,12.50
2022-08-22T00:35:15.728Z,12.38
2022-08-22T00:35:45.173Z,12.38
2022-08-22T00:36:16.831Z,12.38
2022-08-22T00:36:48.431Z,12.38
2022-08-22T00:37:24.708Z,12.50
2022-08-22T00:37:47.270Z,12.50
2022-08-22T00:38:10.810Z,12.50
2022-08-22T00:38:43.911Z,12.50
2022-08-22T00:39:16.435Z,12.50
2022-08-22T00:39:47.792Z,12.50
2022-08-22T00:40:25.714Z,12.50
2022-08-22T00:40:42.426Z,12.50
2022-08-22T00:41:05.124Z,12.38
2022-08-22T00:41:42.046Z,12.38
2022-08-22T00:42:11.791Z,12.38
2022-08-22T00:42:44.161Z,12.38
2022-08-22T00:43:16.235Z,12.38
2022-08-22T00:43:48.676Z,12.27
2022-08-22T00:44:19.810Z,12.27
2022-08-22T00:44:42.420Z,12.27
2022-08-22T00:45:04.981Z,12.27
2022-08-22T00:45:40.070Z,12.27
2022-08-22T00:46:11.920Z,12.27
2022-08-22T00:46:43.953Z,12.27
2022-08-22T00:47:15.728Z,12.22
2022-08-22T00:47:47.703Z,12.22
2022-08-22T00:48:20.046Z,12.22
2022-08-22T00:48:43.202Z,12.22
2022-08-22T00:49:05.590Z,12.22
2022-08-22T00:49:40.490Z,12.11
2022-08-22T00:50:12.323Z,12.11
2022-08-22T00:50:44.509Z,12.11
2022-08-22T00:51:16.022Z,12.11
2022-08-22T00:51:49.779Z,12.11
2022-08-22T00:52:19.870Z,12.11
2022-08-22T00:52:42.566Z,12.00
2022-08-22T00:53:05.912Z,12.00
2022-08-22T00:53:39.593Z,12.00
2022-08-22T00:54:17.557Z,12.00
2022-08-22T00:54:43.837Z,12.00
2022-08-22T00:55:15.696Z,12.00
2022-08-22T00:55:47.979Z,12.00
2022-08-22T00:56:20.038Z,12.00
2022-08-22T00:56:42.611Z,12.00
2022-08-22T00:57:07.198Z,11.88
2022-08-22T00:57:40.810Z,11.88
2022-08-22T00:58:12.039Z,11.88
2022-08-22T00:58:44.417Z,11.88
2022-08-22T00:59:23.092Z,11.88
2022-08-22T00:59:52.795Z,11.88
2022-08-22T01:00:15.317Z,11.88
2022-08-22T01:00:48.360Z,11.88
2022-08-22T01:01:23.816Z,11.88
2022-08-22T01:01:46.879Z,11.88
2022-08-22T01:02:09.210Z,11.77
2022-08-22T01:02:43.678Z,11.77
2022-08-22T01:03:19.261Z,11.77
2022-08-22T01:03:47.715Z,11.77
2022-08-22T01:04:19.579Z,11.77
2022-08-22T01:04:42.305Z,11.77
2022-08-22T01:05:04.928Z,11.77
2022-08-22T01:05:39.801Z,11.77
2022-08-22T01:06:12.053Z,11.77
2022-08-22T01:06:43.858Z,11.77
2022-08-22T01:07:15.747Z,11.77
2022-08-22T01:07:47.581Z,11.77
2022-08-22T01:08:19.780Z,11.77
2022-08-22T01:08:42.443Z,11.77
2022-08-22T01:09:05.034Z,11.88
2022-08-22T01:09:39.858Z,11.88
2022-08-22T01:10:12.227Z,11.88
2022-08-22T01:10:43.663Z,12.00
2022-08-22T01:11:15.794Z,12.00
2022-08-22T01:11:51.122Z,12.00
2022-08-22T01:12:19.850Z,12.00
2022-08-22T01:12:43.546Z,12.00
2022-08-22T01:13:06.311Z,11.88
2022-08-22T01:13:39.671Z,11.88
2022-08-22T01:14:11.762Z,11.88
2022-08-22T01:14:43.741Z,11.77
2022-08-22T01:15:19.110Z,11.77
2022-08-22T01:15:47.707Z,11.77
2022-08-22T01:16:23.088Z,11.77
2022-08-22T01:16:42.386Z,11.77
2022-08-22T01:17:05.711Z,11.77
2022-08-22T01:17:39.715Z,11.77
2022-08-22T01:18:11.743Z,11.77
2022-08-22T01:18:43.823Z,11.77
2022-08-22T01:19:15.685Z,11.72
2022-08-22T01:19:47.978Z,11.72
2022-08-22T01:20:19.930Z,11.72
2022-08-22T01:20:42.619Z,11.72
2022-08-22T01:21:06.325Z,11.72
2022-08-22T01:21:39.626Z,11.72
2022-08-22T01:22:11.675Z,11.72
2022-08-22T01:22:43.703Z,11.61
2022-08-22T01:23:16.231Z,11.61
2022-08-22T01:23:47.675Z,11.61
2022-08-22T01:24:24.103Z,11.61
2022-08-22T01:24:42.722Z,11.61
2022-08-22T01:25:06.766Z,11.61
2022-08-22T01:25:39.562Z,11.61
2022-08-22T01:26:11.863Z,11.61
2022-08-22T01:26:44.763Z,11.61
2022-08-22T01:27:15.739Z,11.50
2022-08-22T01:27:47.730Z,11.50
2022-08-22T01:28:19.570Z,11.50
2022-08-22T01:28:42.354Z,11.50
2022-08-22T01:29:04.747Z,11.50
2022-08-22T01:29:39.744Z,11.50
2022-08-22T01:30:11.829Z,11.50
2022-08-22T01:30:43.579Z,11.50
2022-08-22T01:31:15.584Z,11.50
2022-08-22T01:31:47.728Z,11.50
2022-08-22T01:32:19.653Z,11.50
2022-08-22T01:32:42.722Z,11.50
2022-08-22T01:33:04.849Z,11.72
2022-08-22T01:33:39.677Z,11.72
2022-08-22T01:34:12.775Z,11.72
2022-08-22T01:34:43.532Z,11.77
2022-08-22T01:35:16.689Z,11.72
2022-08-22T01:35:47.729Z,11.72
2022-08-22T01:36:19.534Z,11.72
2022-08-22T01:36:42.682Z,11.72
2022-08-22T01:37:05.848Z,11.72
2022-08-22T01:37:43.544Z,11.72
2022-08-22T01:38:13.362Z,11.72
2022-08-22T01:38:43.615Z,11.72
2022-08-22T01:39:15.667Z,11.72
2022-08-22T01:39:47.718Z,11.61
2022-08-22T01:40:16.929Z,11.72
2022-08-22T01:40:54.185Z,11.72
2022-08-22T01:41:23.697Z,11.72
2022-08-22T01:41:46.762Z,11.72
2022-08-22T01:42:08.930Z,11.72
2022-08-22T01:42:43.554Z,11.72
2022-08-22T01:43:15.789Z,11.61
2022-08-22T01:44:00.180Z,11.61
2022-08-22T01:44:19.673Z,11.61
2022-08-22T01:44:42.530Z,11.61
2022-08-22T01:45:05.628Z,11.61
2022-08-22T01:45:39.570Z,11.61
2022-08-22T01:46:15.030Z,11.61
2022-08-22T01:46:44.005Z,11.72
2022-08-22T01:47:15.618Z,11.72
2022-08-22T01:47:47.773Z,11.88
2022-08-22T01:48:19.710Z,11.88
2022-08-22T01:48:42.563Z,11.88
2022-08-22T01:49:04.846Z,11.88
2022-08-22T01:49:40.070Z,11.88
2022-08-22T01:50:12.016Z,11.88
2022-08-22T01:50:43.830Z,11.77
2022-08-22T01:51:15.667Z,11.77
2022-08-22T01:51:47.554Z,11.77
2022-08-22T01:52:19.459Z,11.77
2022-08-22T01:52:48.367Z,11.77
2022-08-22T01:53:23.659Z,11.77
2022-08-22T01:53:46.331Z,11.77
2022-08-22T01:54:10.391Z,11.72
2022-08-22T01:54:43.661Z,11.72
2022-08-22T01:55:15.724Z,11.72
2022-08-22T01:55:47.513Z,11.72
2022-08-22T01:56:16.715Z,11.72
2022-08-22T01:56:48.520Z,11.72
2022-08-22T01:57:27.171Z,11.61
2022-08-22T01:57:49.977Z,11.61
2022-08-22T01:58:11.059Z,11.61
2022-08-22T01:58:43.990Z,11.61
2022-08-22T01:59:16.196Z,11.61
2022-08-22T01:59:47.555Z,11.61
2022-08-22T02:00:20.174Z,11.61
2022-08-22T02:00:48.542Z,11.61
2022-08-22T02:01:39.583Z,11.72
2022-08-22T02:02:15.610Z,11.72
2022-08-22T02:02:43.732Z,11.72
2022-08-22T02:03:15.734Z,11.72
2022-08-22T02:03:47.541Z,11.61
2022-08-22T02:04:19.539Z,11.61
2022-08-22T02:04:42.101Z,11.61
2022-08-22T02:05:04.564Z,11.61
2022-08-22T02:05:39.678Z,11.61
2022-08-22T02:06:14.404Z,11.61
2022-08-22T02:06:43.591Z,11.61
2022-08-22T02:07:13.259Z,11.61
2022-08-22T02:07:48.698Z,11.61
2022-08-22T02:08:21.089Z,11.72
2022-08-22T02:08:43.935Z,11.72
2022-08-22T02:09:06.503Z,11.72
2022-08-22T02:09:39.725Z,11.61
2022-08-22T02:10:12.458Z,11.61
2022-08-22T02:10:43.886Z,11.61
2022-08-22T02:11:16.890Z,11.61
2022-08-22T02:11:47.651Z,11.61
2022-08-22T02:12:23.345Z,11.50
2022-08-22T02:12:45.986Z,11.50
2022-08-22T02:13:23.800Z,11.50
2022-08-22T02:13:46.597Z,11.50
2022-08-22T02:14:08.965Z,11.38
2022-08-22T02:14:44.255Z,11.38
2022-08-22T02:15:15.643Z,11.38
2022-08-22T02:15:47.986Z,11.38
2022-08-22T02:16:23.172Z,11.38
2022-08-22T02:16:42.526Z,11.38
2022-08-22T02:17:05.638Z,11.38
2022-08-22T02:17:39.907Z,11.38
2022-08-22T02:18:13.440Z,11.38
2022-08-22T02:18:43.694Z,11.38
2022-08-22T02:19:16.001Z,11.38
2022-08-22T02:19:47.530Z,11.38
2022-08-22T02:20:20.419Z,11.38
2022-08-22T02:20:48.763Z,11.38
2022-08-22T02:21:24.734Z,11.38
2022-08-22T02:21:47.215Z,11.38
2022-08-22T02:22:10.158Z,11.38
2022-08-22T02:22:44.993Z,11.27
2022-08-22T02:23:15.727Z,11.27
2022-08-22T02:23:48.515Z,11.27
2022-08-22T02:24:19.612Z,11.27
2022-08-22T02:24:42.257Z,11.27
2022-08-22T02:25:09.018Z,11.27
2022-08-22T02:25:39.781Z,11.27
2022-08-22T02:26:14.430Z,11.27
2022-08-22T02:26:43.516Z,11.22
2022-08-22T02:27:15.766Z,11.22
2022-08-22T02:27:47.625Z,11.22
2022-08-22T02:28:16.988Z,11.22
2022-08-22T02:28:57.068Z,11.22
2022-08-22T02:29:23.943Z,11.22
2022-08-22T02:29:46.439Z,11.22
2022-08-22T02:30:09.014Z,11.38
2022-08-22T02:30:43.914Z,11.38
2022-08-22T02:31:16.675Z,11.38
2022-08-22T02:31:47.854Z,11.38
2022-08-22T02:32:19.587Z,11.50
2022-08-22T02:32:42.306Z,11.50
2022-08-22T02:33:04.766Z,11.50
2022-08-22T02:33:42.801Z,11.50
2022-08-22T02:34:27.608Z,11.50
2022-08-22T02:34:50.725Z,11.50
2022-08-22T02:35:13.045Z,11.50
2022-08-22T02:35:47.786Z,11.50
2022-08-22T02:36:19.668Z,11.50
2022-08-22T02:36:42.586Z,11.50
2022-08-22T02:37:04.974Z,11.50
2022-08-22T02:37:39.904Z,11.50
2022-08-22T02:38:11.516Z,11.50
2022-08-22T02:38:43.876Z,11.50
2022-08-22T02:39:16.282Z,11.50
2022-08-22T02:39:47.740Z,11.50
2022-08-22T02:40:16.579Z,11.50
2022-08-22T02:40:48.607Z,11.50
2022-08-22T02:41:23.786Z,11.50
2022-08-22T02:41:46.435Z,11.50
2022-08-22T02:42:09.023Z,11.50
2022-08-22T02:42:44.689Z,11.50
2022-08-22T02:43:18.521Z,11.38
2022-08-22T02:43:47.947Z,11.38
2022-08-22T02:44:19.538Z,11.38
2022-08-22T02:44:42.345Z,11.38
2022-08-22T02:45:05.398Z,11.38
2022-08-22T02:45:39.525Z,11.38
2022-08-22T02:46:11.586Z,11.50
2022-08-22T02:46:44.465Z,11.50
2022-08-22T02:47:19.070Z,11.50
2022-08-22T02:47:53.131Z,11.50
2022-08-22T02:48:17.345Z,11.50
2022-08-22T02:48:48.434Z,11.50
2022-08-22T02:49:23.655Z,11.50
2022-08-22T02:49:46.318Z,11.50
2022-08-22T02:50:12.674Z,11.50
2022-08-22T02:50:44.207Z,11.50
2022-08-22T02:51:17.631Z,11.38
2022-08-22T02:51:47.997Z,11.38
2022-08-22T02:52:20.065Z,11.38
2022-08-22T02:52:42.635Z,11.38
2022-08-22T02:53:05.814Z,11.38
2022-08-22T02:53:39.614Z,11.38
2022-08-22T02:54:11.960Z,11.38
2022-08-22T02:54:43.821Z,11.27
2022-08-22T02:55:15.891Z,11.27
2022-08-22T02:55:47.620Z,11.27
2022-08-22T02:56:18.807Z,11.27
2022-08-22T02:56:48.422Z,11.27
2022-08-22T02:57:25.569Z,11.22
2022-08-22T02:57:46.394Z,11.22
2022-08-22T02:58:08.560Z,11.22
2022-08-22T02:58:48.516Z,11.22
2022-08-22T02:59:16.207Z,11.22
2022-08-22T02:59:48.283Z,11.22
2022-08-22T03:00:31.845Z,11.22
2022-08-22T03:00:42.636Z,11.11
2022-08-22T03:01:05.484Z,11.11
2022-08-22T03:01:40.739Z,11.11
2022-08-22T03:02:12.986Z,11.11
2022-08-22T03:02:44.092Z,11.11
2022-08-22T03:03:16.612Z,11.00
2022-08-22T03:03:48.115Z,11.00
2022-08-22T03:04:19.203Z,11.00
2022-08-22T03:04:49.508Z,11.00
2022-08-22T03:05:23.869Z,11.00
2022-08-22T03:05:46.518Z,11.00
2022-08-22T03:06:09.749Z,11.00
2022-08-22T03:06:44.993Z,10.88
2022-08-22T03:07:15.819Z,10.88
2022-08-22T03:07:48.565Z,10.88
2022-08-22T03:08:21.187Z,10.88
2022-08-22T03:08:50.909Z,10.88
2022-08-22T03:09:05.257Z,10.88
2022-08-22T03:09:39.608Z,10.88
2022-08-22T03:10:13.264Z,10.77
2022-08-22T03:10:43.690Z,10.77
2022-08-22T03:11:16.366Z,10.77
2022-08-22T03:11:48.063Z,10.77
2022-08-22T03:12:20.380Z,10.77
2022-08-22T03:12:42.953Z,10.77
2022-08-22T03:13:05.287Z,10.77
2022-08-22T03:13:40.188Z,10.77
2022-08-22T03:14:11.482Z,10.72
2022-08-22T03:14:48.063Z,10.72
2022-08-22T03:15:15.838Z,10.72
2022-08-22T03:15:48.535Z,10.72
2022-08-22T03:16:20.970Z,10.72
2022-08-22T03:16:42.603Z,10.72
2022-08-22T03:17:05.805Z,10.72
2022-08-22T03:17:39.595Z,10.72
2022-08-22T03:18:11.907Z,10.72
2022-08-22T03:18:43.572Z,10.72
2022-08-22T03:19:18.828Z,10.72
2022-08-22T03:19:47.737Z,10.72
2022-08-22T03:20:16.939Z,10.72
2022-08-22T03:20:48.486Z,10.77
2022-08-22T03:21:23.540Z,10.77
2022-08-22T03:21:46.183Z,10.77
2022-08-22T03:22:08.662Z,10.77
2022-08-22T03:22:45.412Z,10.77
2022-08-22T03:23:16.231Z,10.77
2022-08-22T03:23:47.914Z,10.77
2022-08-22T03:24:16.968Z,10.77
2022-08-22T03:24:49.089Z,10.77
2022-08-22T03:25:23.511Z,10.77
2022-08-22T03:25:46.130Z,10.77
2022-08-22T03:26:08.550Z,10.77
2022-08-22T03:26:44.187Z,10.77
2022-08-22T03:27:32.098Z,10.77
2022-08-22T03:27:50.005Z,10.77
2022-08-22T03:28:17.106Z,10.77
2022-08-22T03:28:59.093Z,10.77
2022-08-22T03:29:23.623Z,10.77
2022-08-22T03:29:46.135Z,10.72
2022-08-22T03:30:08.797Z,10.72
2022-08-22T03:30:47.670Z,10.72
2022-08-22T03:31:16.246Z,10.72
2022-08-22T03:31:47.566Z,10.72
2022-08-22T03:32:16.919Z,10.72
2022-08-22T03:32:48.433Z,10.72
2022-08-22T03:33:23.676Z,10.72
2022-08-22T03:33:46.264Z,10.77
2022-08-22T03:34:08.789Z,10.88
2022-08-22T03:34:43.456Z,10.88
2022-08-22T03:35:16.196Z,10.88
2022-08-22T03:35:47.598Z,11.00
2022-08-22T03:36:16.807Z,11.11
2022-08-22T03:36:48.811Z,11.11
2022-08-22T03:37:23.899Z,11.11
2022-08-22T03:37:46.229Z,11.11
2022-08-22T03:38:09.459Z,11.11
2022-08-22T03:38:43.935Z,11.11
2022-08-22T03:39:17.491Z,11.11
2022-08-22T03:39:47.704Z,11.11
2022-08-22T03:40:16.964Z,11.00
2022-08-22T03:40:49.482Z,11.00
2022-08-22T03:41:23.763Z,11.00
2022-08-22T03:41:46.595Z,11.00
2022-08-22T03:42:08.713Z,11.00
2022-08-22T03:42:43.735Z,11.00
2022-08-22T03:43:20.654Z,11.00
2022-08-22T03:43:43.274Z,11.00
2022-08-22T03:44:16.722Z,11.00
2022-08-22T03:44:48.479Z,10.88
2022-08-22T03:45:24.283Z,10.88
2022-08-22T03:45:46.547Z,10.88
2022-08-22T03:46:09.164Z,10.88
2022-08-22T03:46:43.460Z,10.88
2022-08-22T03:47:15.890Z,10.88
2022-08-22T03:47:47.478Z,10.88
2022-08-22T03:48:19.569Z,10.88
2022-08-22T03:48:42.422Z,10.88
2022-08-22T03:49:04.730Z,10.88
2022-08-22T03:49:39.994Z,10.88
2022-08-22T03:50:11.465Z,10.88
2022-08-22T03:50:43.423Z,11.00
2022-08-22T03:51:15.555Z,11.00
2022-08-22T03:51:47.563Z,11.00
2022-08-22T03:52:16.839Z,11.00
2022-08-22T03:52:48.432Z,11.00
2022-08-22T03:53:24.942Z,11.11
2022-08-22T03:53:47.191Z,11.11
2022-08-22T03:54:09.651Z,11.11
2022-08-22T03:54:43.602Z,11.11
2022-08-22T03:55:15.398Z,11.11
2022-08-22T03:55:47.571Z,11.22
2022-08-22T03:56:19.419Z,11.22
2022-08-22T03:56:42.190Z,11.22
2022-08-22T03:57:04.532Z,11.22
2022-08-22T03:57:39.488Z,11.11
2022-08-22T03:58:13.621Z,11.11
2022-08-22T03:58:44.067Z,11.11
2022-08-22T03:59:16.012Z,11.11
2022-08-22T03:59:47.494Z,11.11
2022-08-22T04:00:19.672Z,11.11
2022-08-22T04:00:43.145Z,11.11
2022-08-22T04:01:05.493Z,11.11
2022-08-22T04:01:39.461Z,11.11
2022-08-22T04:02:41.970Z,11.00
2022-08-22T04:02:50.195Z,11.00
2022-08-22T04:03:12.749Z,11.00
2022-08-22T04:03:47.479Z,11.00
2022-08-22T04:04:16.870Z,11.00
2022-08-22T04:04:48.427Z,11.00
2022-08-22T04:05:23.582Z,11.00
2022-08-22T04:05:46.194Z,11.00
2022-08-22T04:06:12.619Z,11.00
2022-08-22T04:06:43.519Z,11.00
2022-08-22T04:07:28.093Z,11.00
2022-08-22T04:07:47.957Z,11.00
2022-08-22T04:08:16.847Z,11.00
2022-08-22T04:08:48.481Z,11.00
2022-08-22T04:09:23.711Z,11.00
2022-08-22T04:09:47.600Z,11.00
2022-08-22T04:10:09.244Z,11.00
2022-08-22T04:10:43.595Z,11.00
2022-08-22T04:11:15.530Z,11.00
2022-08-22T04:11:47.622Z,11.11
2022-08-22T04:12:25.020Z,11.11
2022-08-22T04:12:51.553Z,11.11
2022-08-22T04:13:24.808Z,11.11
2022-08-22T04:13:46.580Z,11.11
2022-08-22T04:14:08.928Z,11.11
2022-08-22T04:14:43.480Z,11.00
2022-08-22T04:15:15.665Z,11.00
2022-08-22T04:15:47.577Z,11.00
2022-08-22T04:16:16.808Z,11.00
2022-08-22T04:16:48.520Z,11.00
2022-08-22T04:17:23.549Z,10.88
2022-08-22T04:17:46.335Z,10.88
2022-08-22T04:18:08.662Z,10.88
2022-08-22T04:18:37.911Z,10.88
2022-08-22T04:19:17.243Z,10.88
2022-08-22T04:19:48.013Z,10.88
2022-08-22T04:20:20.020Z,10.88
2022-08-22T04:20:42.788Z,10.88
2022-08-22T04:21:05.130Z,10.88
2022-08-22T04:21:40.259Z,10.88
2022-08-22T04:22:11.734Z,11.00
2022-08-22T04:22:44.718Z,11.00
2022-08-22T04:23:15.666Z,11.00
2022-08-22T04:23:48.388Z,11.11
2022-08-22T04:24:19.903Z,11.22
2022-08-22T04:24:43.050Z,11.22
2022-08-22T04:25:07.967Z,11.27
2022-08-22T04:25:39.594Z,11.27
2022-08-22T04:26:12.323Z,11.27
2022-08-22T04:26:43.591Z,11.27
2022-08-22T04:27:15.872Z,11.27
2022-08-22T04:27:47.667Z,11.27
2022-08-22T04:28:20.962Z,11.27
2022-08-22T04:28:43.821Z,11.27
2022-08-22T04:29:06.098Z,11.27
2022-08-22T04:29:40.083Z,11.22
2022-08-22T04:30:11.855Z,11.22
2022-08-22T04:30:43.770Z,11.22
2022-08-22T04:31:15.506Z,11.22
2022-08-22T04:31:48.993Z,11.22
2022-08-22T04:32:20.156Z,11.22
2022-08-22T04:32:42.916Z,11.22
2022-08-22T04:33:05.294Z,11.22
2022-08-22T04:33:41.082Z,11.22
2022-08-22T04:34:13.300Z,11.22
2022-08-22T04:34:43.547Z,11.11
2022-08-22T04:35:15.742Z,11.11
2022-08-22T04:35:47.427Z,11.11
2022-08-22T04:36:18.166Z,11.11
2022-08-22T04:36:48.552Z,11.11
2022-08-22T04:37:23.662Z,11.00
2022-08-22T04:37:46.502Z,11.00
2022-08-22T04:38:09.280Z,11.00
2022-08-22T04:38:44.111Z,11.00
2022-08-22T04:39:15.690Z,11.00
2022-08-22T04:39:47.821Z,10.88
2022-08-22T04:40:17.172Z,10.88
2022-08-22T04:40:49.085Z,10.88
2022-08-22T04:41:23.627Z,10.88
2022-08-22T04:41:46.339Z,10.88
2022-08-22T04:42:31.277Z,10.88
2022-08-22T04:42:43.634Z,10.88
2022-08-22T04:43:16.651Z,10.88
2022-08-22T04:43:47.776Z,10.88
2022-08-22T04:44:20.114Z,10.88
2022-08-22T04:44:42.592Z,10.88
2022-08-22T04:45:05.849Z,11.00
2022-08-22T04:45:39.608Z,11.00
2022-08-22T04:46:11.463Z,11.11
2022-08-22T04:46:43.642Z,11.11
2022-08-22T04:47:15.547Z,11.11
2022-08-22T04:47:52.713Z,11.22
2022-08-22T04:48:19.570Z,11.22
2022-08-22T04:48:42.328Z,11.22
2022-08-22T04:49:04.718Z,11.22
2022-08-22T04:49:39.606Z,11.22
2022-08-22T04:50:11.863Z,11.27
2022-08-22T04:50:43.550Z,11.27
2022-08-22T04:51:16.761Z,11.38
2022-08-22T04:51:47.739Z,11.38
2022-08-22T04:52:17.926Z,11.38
2022-08-22T04:52:48.507Z,11.38
2022-08-22T04:53:24.414Z,11.50
2022-08-22T04:53:46.869Z,11.50
2022-08-22T04:54:13.162Z,11.50
2022-08-22T04:54:44.021Z,11.50
2022-08-22T04:55:15.495Z,11.50
2022-08-22T04:55:50.423Z,11.50
2022-08-22T04:56:19.519Z,11.38
2022-08-22T04:56:42.215Z,11.38
2022-08-22T04:57:04.803Z,11.27
2022-08-22T04:57:39.600Z,11.27
2022-08-22T04:58:13.253Z,11.27
2022-08-22T04:58:44.979Z,11.27
2022-08-22T04:59:15.619Z,11.27
2022-08-22T04:59:47.868Z,11.27
2022-08-22T05:00:19.535Z,11.27
2022-08-22T05:00:42.199Z,11.27
2022-08-22T05:01:04.526Z,11.27
2022-08-22T05:01:40.037Z,11.27
2022-08-22T05:02:11.557Z,11.27
2022-08-22T05:02:44.942Z,11.27
2022-08-22T05:03:15.777Z,11.27
2022-08-22T05:03:49.073Z,11.27
2022-08-22T05:04:19.529Z,11.27
2022-08-22T05:04:48.609Z,11.27
2022-08-22T05:05:24.243Z,11.27
2022-08-22T05:05:46.715Z,11.27
2022-08-22T05:06:10.394Z,11.27
2022-08-22T05:06:44.203Z,11.27
2022-08-22T05:07:18.348Z,11.27
2022-08-22T05:07:47.787Z,11.27
2022-08-22T05:08:17.039Z,11.38
2022-08-22T05:08:48.529Z,11.38
2022-08-22T05:09:23.702Z,11.38
2022-08-22T05:09:46.242Z,11.38
2022-08-22T05:10:09.366Z,11.50
2022-08-22T05:10:44.161Z,11.50
2022-08-22T05:11:15.947Z,11.50
2022-08-22T05:11:48.280Z,11.61
2022-08-22T05:12:19.931Z,11.61
2022-08-22T05:12:42.436Z,11.61
2022-08-22T05:13:04.975Z,11.61
2022-08-22T05:13:39.798Z,11.72
2022-08-22T05:14:11.643Z,11.72
2022-08-22T05:14:43.922Z,11.72
2022-08-22T05:15:23.188Z,11.77
2022-08-22T05:15:47.619Z,11.77
2022-08-22T05:16:20.200Z,11.88
2022-08-22T05:16:48.586Z,11.88
2022-08-22T05:17:24.316Z,11.88
2022-08-22T05:17:46.802Z,11.88
2022-08-22T05:18:09.715Z,11.88
2022-08-22T05:18:43.564Z,12.00
2022-08-22T05:19:16.966Z,12.00
2022-08-22T05:19:58.071Z,12.00
2022-08-22T05:20:13.342Z,12.00
2022-08-22T05:20:49.285Z,12.00
2022-08-22T05:21:23.521Z,12.11
2022-08-22T05:21:46.386Z,12.11
2022-08-22T05:22:10.235Z,12.11
2022-08-22T05:22:43.554Z,12.11
2022-08-22T05:23:17.127Z,12.22
2022-08-22T05:23:47.455Z,12.22
2022-08-22T05:24:16.778Z,12.22
2022-08-22T05:24:48.562Z,12.22
2022-08-22T05:25:23.589Z,12.27
2022-08-22T05:25:46.748Z,12.27
2022-08-22T05:26:09.718Z,12.27
2022-08-22T05:26:43.539Z,12.27
2022-08-22T05:27:15.368Z,12.27
2022-08-22T05:27:47.586Z,12.27
2022-08-22T05:28:19.876Z,12.27
2022-08-22T05:28:42.732Z,12.27
2022-08-22T05:29:05.124Z,12.27
2022-08-22T05:29:39.383Z,12.27
2022-08-22T05:30:11.574Z,12.27
2022-08-22T05:30:43.539Z,12.38
2022-08-22T05:31:15.456Z,12.38
2022-08-22T05:31:47.599Z,12.38
2022-08-22T05:32:16.855Z,12.38
2022-08-22T05:32:48.582Z,12.38
2022-08-22T05:33:23.626Z,12.38
2022-08-22T05:33:46.494Z,12.38
2022-08-22T05:34:08.797Z,12.38
2022-08-22T05:34:43.579Z,12.38
2022-08-22T05:35:15.387Z,12.38
2022-08-22T05:35:50.806Z,12.38
2022-08-22T05:36:16.778Z,12.38
2022-08-22T05:36:48.493Z,12.50
2022-08-22T05:37:23.742Z,12.50
2022-08-22T05:37:46.398Z,12.50
2022-08-22T05:38:08.921Z,12.50
2022-08-22T05:38:43.398Z,12.50
2022-08-22T05:39:15.543Z,12.50
2022-08-22T05:39:47.495Z,12.50
2022-08-22T05:40:16.854Z,12.50
2022-08-22T05:40:44.582Z,12.50
2022-08-22T05:41:08.391Z,12.61
2022-08-22T05:41:39.594Z,12.61
2022-08-22T05:42:11.507Z,12.61
2022-08-22T05:42:43.528Z,12.61
2022-08-22T05:43:12.878Z,12.61
2022-08-22T05:43:49.030Z,12.61
2022-08-22T05:44:17.285Z,12.61
2022-08-22T05:44:52.309Z,12.61
2022-08-22T05:45:23.593Z,12.61
2022-08-22T05:45:46.468Z,12.61
2022-08-22T05:46:08.750Z,12.61
2022-08-22T05:46:43.688Z,12.61
2022-08-22T05:47:15.619Z,12.72
2022-08-22T05:47:47.520Z,12.72
2022-08-22T05:48:17.143Z,12.72
2022-08-22T05:48:49.791Z,12.72
2022-08-22T05:49:24.384Z,12.77
2022-08-22T05:49:47.074Z,12.77
2022-08-22T05:50:13.975Z,12.77
2022-08-22T05:50:43.526Z,12.77
2022-08-22T05:51:16.909Z,12.77
2022-08-22T05:51:47.536Z,12.77
2022-08-22T05:52:18.495Z,12.88
2022-08-22T05:52:48.747Z,12.88
2022-08-22T05:53:23.681Z,12.88
2022-08-22T05:53:46.296Z,12.88
2022-08-22T05:54:08.614Z,13.00
2022-08-22T05:54:43.739Z,13.00
2022-08-22T05:55:16.045Z,13.00
2022-08-22T05:55:48.408Z,13.00
2022-08-22T05:56:19.580Z,13.00
2022-08-22T05:56:45.772Z,13.00
2022-08-22T05:57:07.778Z,13.00
2022-08-22T05:57:41.106Z,13.11
2022-08-22T05:58:12.543Z,13.11
2022-08-22T05:58:44.811Z,13.11
2022-08-22T05:59:16.333Z,13.22
2022-08-22T05:59:47.371Z,13.22
2022-08-22T06:00:17.002Z,13.22
2022-08-22T06:00:48.628Z,13.27
2022-08-22T06:01:28.666Z,13.27
2022-08-22T06:01:47.651Z,13.27
2022-08-22T06:02:10.196Z,13.38
2022-08-22T06:02:46.613Z,13.38
2022-08-22T06:03:09.375Z,13.50
2022-08-22T06:03:47.885Z,13.50
2022-08-22T06:04:16.802Z,13.50
2022-08-22T06:04:48.588Z,13.61
2022-08-22T06:05:23.702Z,13.61
2022-08-22T06:05:46.177Z,13.72
2022-08-22T06:06:08.852Z,13.72
2022-08-22T06:06:43.492Z,13.72
2022-08-22T06:07:12.211Z,13.72
2022-08-22T06:07:49.465Z,13.77
2022-08-22T06:08:20.263Z,13.88
2022-08-22T06:08:42.603Z,14.00
2022-08-22T06:09:05.250Z,14.11
2022-08-22T06:09:39.454Z,14.11
2022-08-22T06:10:11.628Z,14.11
2022-08-22T06:10:43.347Z,14.22
2022-08-22T06:11:15.847Z,14.22
2022-08-22T06:11:51.611Z,14.22
2022-08-22T06:12:22.188Z,14.27
2022-08-22T06:12:48.426Z,14.38
2022-08-22T06:13:24.671Z,14.61
2022-08-22T06:13:47.374Z,14.61
2022-08-22T06:14:08.870Z,14.72
2022-08-22T06:14:43.941Z,14.88
2022-08-22T06:15:15.972Z,15.00
2022-08-22T06:15:56.090Z,15.00
2022-08-22T06:16:19.874Z,15.11
2022-08-22T06:16:49.033Z,15.11
2022-08-22T06:17:23.966Z,15.27
2022-08-22T06:17:46.119Z,15.50
2022-08-22T06:18:08.654Z,15.38
2022-08-22T06:18:44.014Z,15.38
2022-08-22T06:19:19.925Z,15.38
2022-08-22T06:19:49.955Z,15.11
2022-08-22T06:20:17.437Z,14.88
2022-08-22T06:20:48.869Z,14.88
2022-08-22T06:21:24.719Z,14.88
2022-08-22T06:21:47.700Z,14.88
2022-08-22T06:22:09.719Z,15.11
2022-08-22T06:22:44.804Z,15.11
2022-08-22T06:23:15.915Z,15.11
2022-08-22T06:23:49.408Z,15.11
2022-08-22T06:24:19.679Z,14.88
2022-08-22T06:24:42.310Z,15.11
2022-08-22T06:25:04.709Z,14.88
2022-08-22T06:25:40.130Z,15.00
2022-08-22T06:26:21.306Z,15.11
2022-08-22T06:26:48.601Z,15.22
2022-08-22T06:27:16.039Z,15.27
2022-08-22T06:27:47.612Z,15.11
2022-08-22T06:28:17.995Z,15.11
2022-08-22T06:28:54.968Z,15.11
2022-08-22T06:29:23.687Z,15.27
2022-08-22T06:29:46.255Z,15.00
2022-08-22T06:30:09.948Z,15.11