createdAt,value
2023-03-05T00:01:33.606Z,53.07
2023-03-05T00:04:02.313Z,53.20
2023-03-05T00:06:30.722Z,53.36
2023-03-05T00:09:01.137Z,53.45
2023-03-05T00:11:30.439Z,53.63
2023-03-05T00:14:03.347Z,53.62
2023-03-05T00:16:31.587Z,53.72
2023-03-05T00:19:02.318Z,53.76
2023-03-05T00:21:34.906Z,53.92
2023-03-05T00:24:06.036Z,54.04
2023-03-05T00:26:36.774Z,54.02
2023-03-05T00:29:05.127Z,54.19
2023-03-05T00:31:34.250Z,54.26
2023-03-05T00:34:08.162Z,54.38
2023-03-05T00:36:39.874Z,54.31
2023-03-05T00:39:08.000Z,54.16
2023-03-05T00:41:36.612Z,54.18
2023-03-05T00:44:07.782Z,54.13
2023-03-05T00:46:35.932Z,54.26
2023-03-05T00:49:08.281Z,54.34
2023-03-05T00:51:36.386Z,54.41
2023-03-05T00:54:05.084Z,54.10
2023-03-05T00:56:33.295Z,54.26
2023-03-05T00:59:01.207Z,54.18
2023-03-05T01:01:29.586Z,54.35
2023-03-05T01:03:59.752Z,54.54
2023-03-05T01:06:29.513Z,54.62
2023-03-05T01:09:02.182Z,54.78
2023-03-05T01:11:32.164Z,54.73
2023-03-05T01:14:00.626Z,54.74
2023-03-05T01:16:29.059Z,54.77
2023-03-05T01:18:58.193Z,54.81
2023-03-05T01:21:26.291Z,54.77
2023-03-05T01:24:01.222Z,54.91
2023-03-05T01:26:31.512Z,54.94
2023-03-05T01:28:59.355Z,54.97
2023-03-05T01:31:29.961Z,55.06
2023-03-05T01:34:00.250Z,55.22
2023-03-05T01:36:34.269Z,55.33
2023-03-05T01:41:50.339Z,55.34
2023-03-05T01:44:28.262Z,55.39
2023-03-05T01:46:56.450Z,55.44
2023-03-05T01:49:28.248Z,55.54
2023-03-05T01:52:06.376Z,55.57
2023-03-05T01:54:41.770Z,55.91
2023-03-05T01:57:17.280Z,55.83
2023-03-05T01:59:46.390Z,56.00
2023-03-05T02:02:14.265Z,56.12
2023-03-05T02:04:48.670Z,56.08
2023-03-05T02:07:18.282Z,56.28
2023-03-05T02:09:46.087Z,56.29
2023-03-05T02:12:20.214Z,56.33
2023-03-05T02:14:51.536Z,56.47
2023-03-05T02:17:19.576Z,56.44
2023-03-05T02:19:55.376Z,56.54
2023-03-05T02:22:24.275Z,56.60
2023-03-05T02:24:54.440Z,56.58
2023-03-05T02:27:27.204Z,56.56
2023-03-05T02:30:04.646Z,56.59
2023-03-05T02:32:33.174Z,56.64
2023-03-05T02:35:01.499Z,56.71
2023-03-05T02:37:29.836Z,56.81
2023-03-05T02:39:57.922Z,56.75
2023-03-05T02:42:27.013Z,57.05
2023-03-05T02:45:01.743Z,57.23
2023-03-05T02:47:30.637Z,57.63
2023-03-05T02:49:58.647Z,57.55
2023-03-05T02:52:26.890Z,57.79
2023-03-05T02:54:55.098Z,57.96
2023-03-05T02:57:24.953Z,58.11
2023-03-05T02:59:53.593Z,58.04
2023-03-05T03:02:21.618Z,58.19
2023-03-05T03:04:50.565Z,58.21
2023-03-05T03:07:18.452Z,58.47
2023-03-05T03:09:50.589Z,58.34
2023-03-05T03:12:19.062Z,58.25
2023-03-05T03:14:47.067Z,58.29
2023-03-05T03:17:18.844Z,58.37
2023-03-05T03:19:46.926Z,58.32
2023-03-05T03:22:15.123Z,58.42
2023-03-05T03:24:47.988Z,58.63
2023-03-05T03:27:16.367Z,58.68
2023-03-05T03:29:45.614Z,58.56
2023-03-05T03:32:18.035Z,58.54
2023-03-05T03:34:48.525Z,58.54
2023-03-05T03:37:16.544Z,58.66
2023-03-05T03:39:45.855Z,58.76
2023-03-05T03:42:13.762Z,58.66
2023-03-05T03:44:42.936Z,58.67
2023-03-05T03:47:10.963Z,58.47
2023-03-05T03:49:42.100Z,58.41
2023-03-05T03:52:13.563Z,58.37
2023-03-05T03:54:41.422Z,58.62
2023-03-05T03:57:09.836Z,58.56
2023-03-05T03:59:39.122Z,58.73
2023-03-05T04:02:07.540Z,58.75
2023-03-05T04:04:35.712Z,58.68
2023-03-05T04:07:03.909Z,58.82
2023-03-05T04:09:38.891Z,58.98
2023-03-05T04:12:07.307Z,58.98
2023-03-05T04:14:35.262Z,58.87
2023-03-05T04:17:03.513Z,58.65
2023-03-05T04:19:31.362Z,58.80
2023-03-05T04:22:00.059Z,58.98
2023-03-05T04:24:28.083Z,58.71
2023-03-05T04:26:55.886Z,58.84
2023-03-05T04:29:24.991Z,58.76
2023-03-05T04:31:53.376Z,58.82
2023-03-05T04:34:22.164Z,58.70
2023-03-05T04:36:50.080Z,58.76
2023-03-05T04:39:20.887Z,58.73
2023-03-05T04:41:48.769Z,58.83
2023-03-05T04:44:23.249Z,58.82
2023-03-05T04:46:51.198Z,58.71
2023-03-05T04:49:19.028Z,58.70
2023-03-05T04:51:46.954Z,58.54
2023-03-05T04:54:14.763Z,58.71
2023-03-05T04:56:43.588Z,58.60
2023-03-05T04:59:11.538Z,58.41
2023-03-05T05:01:41.067Z,58.22
2023-03-05T05:04:09.571Z,58.18
2023-03-05T05:06:40.287Z,58.15
2023-03-05T05:09:08.777Z,58.11
2023-03-05T05:11:37.009Z,58.00
2023-03-05T05:14:08.180Z,58.00
2023-03-05T05:16:40.127Z,57.92
2023-03-05T05:19:08.544Z,57.77
2023-03-05T05:21:39.738Z,57.77
2023-03-05T05:24:07.689Z,57.64
2023-03-05T05:26:44.069Z,57.77
2023-03-05T05:29:11.904Z,57.48
2023-03-05T05:31:40.033Z,57.55
2023-03-05T05:34:07.974Z,57.38
2023-03-05T05:36:36.300Z,57.24
2023-03-05T05:39:07.152Z,57.16
2023-03-05T05:41:35.534Z,57.25
2023-03-05T05:44:06.001Z,57.12
2023-03-05T05:46:35.257Z,57.12
2023-03-05T05:49:03.176Z,57.37
2023-03-05T05:51:31.343Z,57.18
2023-03-05T05:53:59.464Z,57.00
2023-03-05T05:56:27.565Z,57.03
2023-03-05T05:58:55.602Z,56.99
2023-03-05T06:01:31.008Z,56.98
2023-03-05T06:03:59.016Z,56.92
2023-03-05T06:06:28.165Z,56.83
2023-03-05T06:08:56.115Z,56.80
2023-03-05T06:11:23.989Z,56.75
2023-03-05T06:13:52.112Z,56.70
2023-03-05T06:16:23.964Z,56.52
2023-03-05T06:18:54.431Z,56.43
2023-03-05T06:21:22.586Z,56.40
2023-03-05T06:23:51.367Z,56.51
2023-03-05T06:26:23.533Z,56.23
2023-03-05T06:28:53.960Z,56.15
2023-03-05T06:31:25.584Z,55.55
2023-03-05T06:34:01.375Z,54.37
2023-03-05T06:36:30.074Z,53.66
2023-03-05T06:38:58.224Z,52.70
2023-03-05T06:41:28.173Z,51.69
2023-03-05T06:43:56.881Z,50.95
2023-03-05T06:46:26.449Z,49.50
2023-03-05T06:48:59.532Z,48.82
2023-03-05T06:51:35.688Z,48.65
2023-03-05T06:54:08.634Z,47.81
2023-03-05T06:56:37.107Z,47.29
2023-03-05T06:59:05.314Z,46.62
2023-03-05T07:01:35.182Z,46.13
2023-03-05T07:04:04.432Z,44.90
2023-03-05T07:06:33.400Z,44.67
2023-03-05T07:09:01.465Z,44.14
2023-03-05T07:11:32.598Z,43.83
2023-03-05T07:14:04.157Z,43.16
2023-03-05T07:16:32.935Z,42.19
2023-03-05T07:19:02.934Z,41.34
2023-03-05T07:21:32.348Z,41.26
2023-03-05T07:24:11.693Z,40.86
2023-03-05T07:26:39.952Z,40.84
2023-03-05T07:29:10.891Z,40.31
2023-03-05T07:31:39.308Z,39.99
2023-03-05T07:34:07.812Z,39.76
2023-03-05T07:36:43.730Z,39.59
2023-03-05T07:39:12.789Z,39.59
2023-03-05T07:41:41.054Z,39.80
2023-03-05T07:44:09.736Z,39.88
2023-03-05T07:46:38.285Z,39.76
2023-03-05T07:49:09.360Z,39.74
2023-03-05T07:51:40.117Z,39.83
2023-03-05T07:54:10.676Z,39.53
2023-03-05T07:56:43.024Z,39.35
2023-03-05T07:59:11.899Z,39.74
2023-03-05T08:01:42.862Z,38.61
2023-03-05T08:04:11.007Z,38.83
2023-03-05T08:06:41.445Z,39.09
2023-03-05T08:09:09.557Z,39.16
2023-03-05T08:11:37.472Z,39.31
2023-03-05T08:14:07.502Z,39.52
2023-03-05T08:16:35.702Z,39.92
2023-03-05T08:19:08.602Z,40.18
2023-03-05T08:21:37.455Z,40.52
2023-03-05T08:24:07.290Z,40.68
2023-03-05T08:26:38.531Z,40.47
2023-03-05T08:29:09.810Z,40.92
2023-03-05T08:31:45.514Z,41.17
2023-03-05T08:34:13.601Z,41.44
2023-03-05T08:36:41.566Z,41.29
2023-03-05T08:39:10.041Z,41.30
2023-03-05T08:41:39.219Z,41.22
2023-03-05T08:44:08.261Z,41.26
2023-03-05T08:46:36.997Z,41.29
2023-03-05T08:49:05.030Z,40.97
2023-03-05T08:51:33.000Z,41.16
2023-03-05T08:54:01.889Z,41.33
2023-03-05T08:56:32.077Z,41.32
2023-03-05T08:59:00.083Z,41.12
2023-03-05T09:01:31.855Z,40.99
2023-03-05T09:04:00.057Z,41.15
2023-03-05T09:06:28.079Z,41.23
2023-03-05T09:08:59.935Z,41.16
2023-03-05T09:11:30.782Z,41.00
2023-03-05T09:13:58.672Z,40.95
2023-03-05T09:16:26.656Z,40.96
2023-03-05T09:18:54.796Z,41.04
2023-03-05T09:21:22.750Z,40.92
2023-03-05T09:23:59.485Z,41.04
2023-03-05T09:26:27.913Z,40.71
2023-03-05T09:28:58.621Z,40.42
2023-03-05T09:31:26.488Z,40.19
2023-03-05T09:33:54.331Z,40.43
2023-03-05T09:36:30.270Z,40.72
2023-03-05T09:38:58.266Z,41.12
2023-03-05T09:41:46.270Z,41.20
2023-03-05T09:44:41.624Z,41.16
2023-03-05T09:47:20.322Z,41.27
2023-03-05T09:50:04.070Z,41.27
2023-03-05T09:52:37.183Z,41.05
2023-03-05T09:55:09.545Z,41.10
2023-03-05T09:57:45.847Z,41.24
2023-03-05T10:00:14.656Z,40.91
2023-03-05T10:02:49.323Z,41.33
2023-03-05T10:05:47.964Z,41.17
2023-03-05T10:08:22.604Z,41.08
2023-03-05T10:10:53.025Z,40.73
2023-03-05T10:13:47.770Z,40.65
2023-03-05T10:16:52.415Z,41.04
2023-03-05T10:19:48.010Z,41.19
2023-03-05T10:22:23.628Z,41.29
2023-03-05T10:25:12.505Z,40.77
2023-03-05T10:27:59.448Z,40.67
2023-03-05T10:30:36.091Z,40.62
2023-03-05T10:33:32.712Z,40.49
2023-03-05T10:36:10.352Z,39.98
2023-03-05T10:38:59.952Z,40.21
2023-03-05T10:41:41.190Z,40.62
2023-03-05T10:44:35.702Z,40.97
2023-03-05T10:47:03.813Z,41.51
2023-03-05T10:49:33.569Z,41.48
2023-03-05T10:52:05.900Z,41.34
2023-03-05T10:54:34.310Z,41.36
2023-03-05T10:57:18.222Z,40.92
2023-03-05T10:59:50.132Z,40.44
2023-03-05T11:02:21.204Z,40.62
2023-03-05T11:04:50.129Z,40.97
2023-03-05T11:07:22.820Z,40.77
2023-03-05T11:10:00.474Z,40.75
2023-03-05T11:12:29.468Z,40.69
2023-03-05T11:15:07.463Z,40.91
2023-03-05T11:17:37.812Z,40.99
2023-03-05T11:20:34.588Z,40.71
2023-03-05T11:23:24.254Z,40.77
2023-03-05T11:26:01.376Z,40.79
2023-03-05T11:28:52.192Z,40.86
2023-03-05T11:31:25.944Z,40.72
2023-03-05T11:34:00.254Z,40.83
2023-03-05T11:36:36.434Z,40.96
2023-03-05T11:39:09.426Z,41.17
2023-03-05T11:41:46.083Z,41.14
2023-03-05T11:44:26.112Z,40.52
2023-03-05T11:46:56.750Z,40.48
2023-03-05T11:49:26.899Z,40.14
2023-03-05T11:52:20.528Z,39.77
2023-03-05T11:55:08.093Z,39.67
2023-03-05T11:57:43.795Z,39.92
2023-03-05T12:00:18.044Z,39.67
2023-03-05T12:02:49.015Z,39.56
2023-03-05T12:05:19.462Z,39.82
2023-03-05T12:07:53.584Z,39.66
2023-03-05T12:10:23.906Z,39.55
2023-03-05T12:13:10.706Z,39.45
2023-03-05T12:15:49.948Z,39.53
2023-03-05T12:18:31.691Z,39.03
2023-03-05T12:21:08.269Z,38.78
2023-03-05T12:23:52.003Z,38.32
2023-03-05T12:26:59.160Z,37.83
2023-03-05T12:29:51.037Z,37.99
2023-03-05T12:32:25.968Z,38.05
2023-03-05T12:35:06.870Z,37.69
2023-03-05T12:37:45.414Z,37.57
2023-03-05T12:40:25.712Z,37.76
2023-03-05T12:42:58.907Z,37.96
2023-03-05T12:45:46.057Z,37.55
2023-03-05T12:48:13.915Z,37.25
2023-03-05T12:50:45.074Z,37.21
2023-03-05T12:53:15.849Z,37.31
2023-03-05T12:55:45.904Z,37.42
2023-03-05T12:58:21.804Z,37.50
2023-03-05T13:01:04.309Z,37.81
2023-03-05T13:03:38.770Z,38.11
2023-03-05T13:06:08.269Z,38.26
2023-03-05T13:08:37.684Z,38.35
2023-03-05T13:11:16.072Z,38.52
2023-03-05T13:13:48.692Z,38.85
2023-03-05T13:16:29.169Z,38.97
2023-03-05T13:19:01.212Z,38.82
2023-03-05T13:21:32.103Z,38.52
2023-03-05T13:24:01.453Z,38.58
2023-03-05T13:26:39.500Z,38.47
2023-03-05T13:29:10.499Z,38.77
2023-03-05T13:32:24.185Z,38.96
2023-03-05T13:34:56.307Z,39.31
2023-03-05T13:37:25.518Z,39.01
2023-03-05T13:39:58.842Z,39.17
2023-03-05T13:42:28.750Z,39.08
2023-03-05T13:44:58.564Z,39.07
2023-03-05T13:47:28.853Z,39.28
2023-03-05T13:50:22.745Z,39.46
2023-03-05T13:52:50.777Z,39.61
2023-03-05T13:55:20.620Z,39.86
2023-03-05T14:00:33.488Z,40.11
2023-03-05T14:03:24.148Z,40.06
2023-03-05T14:05:53.176Z,39.95
2023-03-05T14:08:24.180Z,40.33
2023-03-05T14:10:53.301Z,40.49
2023-03-05T14:13:24.666Z,40.45
2023-03-05T14:16:10.639Z,40.61
2023-03-05T14:18:50.786Z,40.95
2023-03-05T14:21:19.030Z,41.07
2023-03-05T14:23:48.329Z,41.51
2023-03-05T14:26:32.809Z,41.66
2023-03-05T14:29:10.413Z,41.76
2023-03-05T14:31:56.937Z,41.89
2023-03-05T14:34:35.743Z,41.93
2023-03-05T14:37:21.292Z,42.16
2023-03-05T14:39:56.736Z,42.27
2023-03-05T14:42:26.944Z,42.43
2023-03-05T14:45:09.791Z,42.67
2023-03-05T14:47:38.004Z,42.83
2023-03-05T14:50:08.747Z,43.20
2023-03-05T14:52:36.668Z,43.34
2023-03-05T14:55:07.402Z,43.56
2023-03-05T14:57:38.580Z,43.49
2023-03-05T15:00:31.903Z,43.76
2023-03-05T15:03:00.514Z,43.99
2023-03-05T15:05:28.393Z,44.24
2023-03-05T15:07:59.027Z,44.60
2023-03-05T15:10:27.019Z,44.64
2023-03-05T15:12:55.574Z,44.57
2023-03-05T15:15:23.908Z,44.65
2023-03-05T15:17:54.799Z,45.09
2023-03-05T15:20:30.172Z,45.07
2023-03-05T15:22:58.318Z,45.05
2023-03-05T15:25:29.149Z,45.05
2023-03-05T15:27:59.311Z,45.38
2023-03-05T15:30:28.733Z,45.53
2023-03-05T15:33:00.157Z,45.43
2023-03-05T15:35:30.821Z,45.56
2023-03-05T15:37:59.108Z,45.34
2023-03-05T15:40:27.833Z,45.39
2023-03-05T15:42:57.112Z,45.31
2023-03-05T15:45:25.384Z,45.63
2023-03-05T15:47:56.207Z,45.54
2023-03-05T15:50:24.302Z,45.38
2023-03-05T15:52:52.379Z,45.55
2023-03-05T15:55:20.601Z,45.82
2023-03-05T15:57:50.730Z,45.36
2023-03-05T16:00:23.837Z,45.35
2023-03-05T16:02:56.040Z,45.87
2023-03-05T16:05:23.989Z,45.86
2023-03-05T16:07:52.559Z,45.94
2023-03-05T16:10:23.249Z,46.06
2023-03-05T16:12:54.563Z,45.97
2023-03-05T16:15:25.079Z,45.84
2023-03-05T16:17:57.550Z,45.93
2023-03-05T16:20:31.566Z,46.11
2023-03-05T16:22:59.529Z,46.04
2023-03-05T16:25:30.742Z,46.49
2023-03-05T16:28:00.927Z,46.46
2023-03-05T16:30:29.617Z,46.23
2023-03-05T16:32:57.736Z,46.37
2023-03-05T16:35:25.868Z,46.40
2023-03-05T16:37:56.471Z,46.79
2023-03-05T16:40:25.841Z,46.90
2023-03-05T16:42:56.671Z,46.96
2023-03-05T16:45:28.448Z,47.08
2023-03-05T16:47:58.648Z,47.12
2023-03-05T16:50:26.472Z,47.05
2023-03-05T16:52:54.608Z,46.82
2023-03-05T16:55:24.852Z,47.22
2023-03-05T16:57:53.315Z,47.27
2023-03-05T17:00:24.810Z,47.46
2023-03-05T17:02:53.322Z,47.57
2023-03-05T17:05:23.372Z,47.72
2023-03-05T17:07:51.802Z,47.69
2023-03-05T17:10:21.659Z,47.50
2023-03-05T17:12:52.872Z,47.63
2023-03-05T17:15:23.799Z,47.50
2023-03-05T17:17:51.706Z,47.63
2023-03-05T17:20:20.162Z,47.80
2023-03-05T17:22:48.124Z,47.90
2023-03-05T17:25:16.306Z,47.82
2023-03-05T17:27:44.630Z,48.14
2023-03-05T17:30:13.866Z,48.11
2023-03-05T17:32:41.994Z,48.07
2023-03-05T17:35:17.870Z,48.30
2023-03-05T17:37:48.359Z,48.28
2023-03-05T17:40:18.682Z,48.11
2023-03-05T17:42:46.963Z,48.04
2023-03-05T17:45:17.981Z,48.16
2023-03-05T17:47:45.871Z,48.39
2023-03-05T17:50:16.745Z,48.07
2023-03-05T17:52:44.653Z,48.33
2023-03-05T17:55:15.006Z,48.50
2023-03-05T17:57:43.841Z,48.46
2023-03-05T18:00:20.103Z,48.64
2023-03-05T18:02:48.412Z,48.65
2023-03-05T18:05:17.638Z,48.68
2023-03-05T18:07:51.601Z,48.41
2023-03-05T18:10:20.692Z,48.52
2023-03-05T18:12:49.419Z,48.47
2023-03-05T18:15:18.270Z,49.04
2023-03-05T18:17:46.281Z,48.96
2023-03-05T18:20:41.856Z,48.99
2023-03-05T18:23:11.788Z,49.29
2023-03-05T18:25:39.602Z,49.37
2023-03-05T18:28:13.336Z,49.12
2023-03-05T18:30:42.054Z,49.30
2023-03-05T18:33:23.445Z,49.22
2023-03-05T18:35:52.584Z,49.32
2023-03-05T18:38:21.920Z,48.91
2023-03-05T18:40:51.364Z,49.27
2023-03-05T18:43:20.848Z,48.99
2023-03-05T18:45:50.208Z,48.99
2023-03-05T18:48:20.419Z,49.01
2023-03-05T18:50:55.937Z,49.03
2023-03-05T18:53:24.291Z,49.14
2023-03-05T18:55:52.785Z,49.16
2023-03-05T18:58:21.297Z,49.21
2023-03-05T19:00:49.186Z,49.45
2023-03-05T19:03:19.841Z,49.65
2023-03-05T19:05:52.149Z,49.47
2023-03-05T19:08:24.077Z,49.50
2023-03-05T19:10:55.044Z,49.57
2023-03-05T19:13:39.643Z,49.76
2023-03-05T19:16:22.684Z,50.02
2023-03-05T19:18:57.585Z,50.01
2023-03-05T19:21:31.674Z,50.03
2023-03-05T19:23:59.660Z,49.77
2023-03-05T19:26:29.738Z,49.97
2023-03-05T19:28:57.722Z,50.23
2023-03-05T19:31:27.712Z,50.32
2023-03-05T19:33:56.104Z,50.24
2023-03-05T19:36:25.061Z,50.63
2023-03-05T19:38:59.307Z,50.85
2023-03-05T19:41:27.790Z,51.30
2023-03-05T19:43:56.994Z,51.31
2023-03-05T19:46:25.020Z,51.72
2023-03-05T19:48:53.450Z,51.95
2023-03-05T19:51:22.208Z,52.12
2023-03-05T19:53:51.662Z,52.10
2023-03-05T19:56:22.666Z,52.26
2023-03-05T19:58:50.886Z,52.55
2023-03-05T20:01:26.657Z,52.66
2023-03-05T20:03:56.543Z,52.73
2023-03-05T20:06:25.206Z,53.00
2023-03-05T20:08:54.181Z,53.16
2023-03-05T20:11:22.282Z,53.29
2023-03-05T20:13:50.944Z,53.42
2023-03-05T20:16:30.996Z,53.74
2023-03-05T20:19:00.297Z,53.95
2023-03-05T20:21:36.290Z,53.97
2023-03-05T20:24:09.506Z,54.23
2023-03-05T20:26:39.700Z,54.30
2023-03-05T20:29:10.263Z,54.40
2023-03-05T20:31:38.279Z,54.53
2023-03-05T20:34:10.754Z,54.63
2023-03-05T20:36:42.329Z,54.97
2023-03-05T20:39:13.673Z,55.17
2023-03-05T20:41:48.925Z,55.36
2023-03-05T20:44:17.001Z,55.33
2023-03-05T20:46:59.638Z,55.26
2023-03-05T20:49:37.445Z,55.50
2023-03-05T20:52:09.736Z,55.84
2023-03-05T20:54:38.299Z,55.99
2023-03-05T20:57:06.370Z,56.20
2023-03-05T20:59:34.706Z,56.29
2023-03-05T21:02:02.775Z,56.55
2023-03-05T21:04:36.747Z,56.87
2023-03-05T21:07:05.164Z,56.96
2023-03-05T21:09:35.371Z,57.15
2023-03-05T21:12:05.374Z,57.29
2023-03-05T21:14:38.086Z,57.32
2023-03-05T21:17:09.410Z,57.31
2023-03-05T21:19:39.874Z,57.10
2023-03-05T21:22:08.007Z,57.27
2023-03-05T21:24:53.872Z,57.40
2023-03-05T21:27:22.053Z,57.53
2023-03-05T21:29:50.191Z,57.46
2023-03-05T21:32:18.006Z,57.52
2023-03-05T21:34:45.923Z,57.77
2023-03-05T21:37:13.936Z,57.91
2023-03-05T21:39:49.211Z,57.88
2023-03-05T21:42:17.118Z,57.98
2023-03-05T21:44:45.102Z,58.08
2023-03-05T21:47:14.207Z,58.10
2023-03-05T21:49:42.879Z,58.35
2023-03-05T21:52:11.910Z,58.47
2023-03-05T21:54:40.127Z,58.45
2023-03-05T21:57:09.147Z,58.55
2023-03-05T21:59:40.247Z,58.76
2023-03-05T22:02:15.704Z,58.76
2023-03-05T22:04:44.824Z,58.74
2023-03-05T22:07:15.917Z,58.77
2023-03-05T22:09:44.205Z,58.76
2023-03-05T22:12:15.197Z,58.69
2023-03-05T22:14:43.793Z,58.70
2023-03-05T22:17:13.683Z,58.66
2023-03-05T22:19:42.178Z,58.63
2023-03-05T22:22:10.170Z,58.57
2023-03-05T22:24:38.404Z,58.50
2023-03-05T22:27:08.814Z,58.28
2023-03-05T22:29:44.227Z,58.26
2023-03-05T22:32:12.480Z,58.38
2023-03-05T22:34:40.411Z,58.20
2023-03-05T22:37:08.252Z,58.12
2023-03-05T22:39:37.460Z,58.15
2023-03-05T22:42:06.555Z,58.11
2023-03-05T22:44:35.093Z,57.93
2023-03-05T22:47:04.003Z,58.03
2023-03-05T22:49:34.372Z,57.97
2023-03-05T22:52:02.736Z,57.93
2023-03-05T22:54:31.095Z,57.86
2023-03-05T22:56:59.096Z,57.93
2023-03-05T22:59:28.809Z,57.90
2023-03-05T23:01:56.982Z,57.97
2023-03-05T23:04:57.849Z,57.88
2023-03-05T23:07:33.128Z,57.91
2023-03-05T23:10:14.032Z,57.99
2023-03-05T23:12:49.133Z,58.11
2023-03-05T23:15:38.209Z,58.23
2023-03-05T23:18:14.665Z,58.25
2023-03-05T23:20:44.439Z,58.51
2023-03-05T23:23:12.475Z,58.64
2023-03-05T23:25:47.452Z,58.45
2023-03-05T23:28:15.572Z,58.67
2023-03-05T23:30:43.421Z,58.71
2023-03-05T23:33:16.452Z,59.02
2023-03-05T23:35:55.401Z,58.98
2023-03-05T23:38:26.692Z,59.09
2023-03-05T23:40:56.228Z,59.06
2023-03-05T23:43:25.077Z,59.04
2023-03-05T23:45:56.661Z,59.09
2023-03-05T23:48:27.810Z,59.16
2023-03-05T23:50:55.962Z,59.30
2023-03-05T23:53:28.452Z,59.41
2023-03-05T23:55:59.090Z,59.36
2023-03-05T23:58:28.882Z,59.23
