createdAt,value
2019-03-03T00:00:14.316Z,1009.13
2019-03-03T00:04:15.221Z,1009.08
2019-03-03T00:06:18.852Z,1009.20
2019-03-03T00:10:19.457Z,1009.00
2019-03-03T00:12:19.517Z,1008.83
2019-03-03T00:18:16.240Z,1008.69
2019-03-03T00:20:16.853Z,1008.83
2019-03-03T00:24:14.313Z,1008.80
2019-03-03T00:26:16.591Z,1008.67
2019-03-03T00:30:14.363Z,1008.62
2019-03-03T00:32:14.342Z,1008.63
2019-03-03T00:36:14.327Z,1008.51
2019-03-03T00:38:19.541Z,1008.41
2019-03-03T00:44:15.267Z,1008.35
2019-03-03T00:46:19.381Z,1008.33
2019-03-03T00:50:14.361Z,1008.40
2019-03-03T00:52:14.394Z,1008.30
2019-03-03T00:56:14.371Z,1008.29
2019-03-03T00:58:15.353Z,1008.28
2019-03-03T01:02:14.539Z,1008.23
2019-03-03T01:04:15.525Z,1008.23
2019-03-03T01:08:14.390Z,1008.10
2019-03-03T01:10:14.406Z,1008.03
2019-03-03T01:14:14.427Z,1008.04
2019-03-03T01:16:18.752Z,1008.06
2019-03-03T01:20:14.428Z,1007.95
2019-03-03T01:22:14.447Z,1008.04
2019-03-03T01:26:14.449Z,1008.00
2019-03-03T01:28:14.474Z,1007.95
2019-03-03T01:36:15.403Z,1007.81
2019-03-03T01:38:15.615Z,1007.84
2019-03-03T01:42:14.457Z,1007.81
2019-03-03T01:44:14.478Z,1007.84
2019-03-03T01:48:14.481Z,1007.88
2019-03-03T01:50:14.483Z,1007.79
2019-03-03T01:56:19.469Z,1007.73
2019-03-03T01:58:15.450Z,1007.68
2019-03-03T02:02:14.527Z,1007.62
2019-03-03T02:04:14.518Z,1007.64
2019-03-03T02:08:14.534Z,1007.49
2019-03-03T02:10:14.539Z,1007.56
2019-03-03T02:14:14.517Z,1007.34
2019-03-03T02:16:14.561Z,1007.42
2019-03-03T02:20:14.552Z,1007.34
2019-03-03T02:22:19.069Z,1007.35
2019-03-03T02:26:14.539Z,1007.29
2019-03-03T02:28:14.571Z,1007.24
2019-03-03T02:32:14.565Z,1007.28
2019-03-03T02:34:14.541Z,1007.13
2019-03-03T02:38:14.584Z,1007.17
2019-03-03T02:40:16.434Z,1007.22
2019-03-03T02:44:14.599Z,1007.10
2019-03-03T02:46:14.602Z,1007.11
2019-03-03T02:50:14.623Z,1007.06
2019-03-03T02:52:14.611Z,1006.96
2019-03-03T02:56:14.629Z,1006.96
2019-03-03T02:58:14.638Z,1006.86
2019-03-03T03:02:14.623Z,1007.05
2019-03-03T03:04:14.656Z,1006.92
2019-03-03T03:08:14.645Z,1006.72
2019-03-03T03:10:19.633Z,1006.78
2019-03-03T03:14:14.746Z,1006.76
2019-03-03T03:16:14.654Z,1006.85
2019-03-03T03:20:14.664Z,1006.73
2019-03-03T03:22:14.653Z,1006.76
2019-03-03T03:26:19.373Z,1006.65
2019-03-03T03:28:14.705Z,1006.67
2019-03-03T03:32:14.805Z,1006.70
2019-03-03T03:34:14.724Z,1006.56
2019-03-03T03:38:14.710Z,1006.64
2019-03-03T03:40:14.707Z,1006.67
2019-03-03T03:44:14.735Z,1006.54
2019-03-03T03:46:14.725Z,1006.60
2019-03-03T03:50:14.723Z,1006.56
2019-03-03T03:52:14.759Z,1006.43
2019-03-03T03:56:14.762Z,1006.48
2019-03-03T03:58:14.756Z,1006.39
2019-03-03T04:02:19.750Z,1006.37
2019-03-03T04:04:14.798Z,1006.29
2019-03-03T04:08:14.778Z,1006.29
2019-03-03T04:10:14.798Z,1006.30
2019-03-03T04:14:14.782Z,1006.26
2019-03-03T04:16:14.807Z,1006.26
2019-03-03T04:20:14.793Z,1006.18
2019-03-03T04:22:14.813Z,1006.20
2019-03-03T04:26:14.811Z,1006.19
2019-03-03T04:28:14.834Z,1006.20
2019-03-03T04:32:19.825Z,1006.08
2019-03-03T04:34:14.835Z,1006.20
2019-03-03T04:38:14.834Z,1006.17
2019-03-03T04:40:14.846Z,1006.11
2019-03-03T04:44:19.841Z,1006.04
2019-03-03T04:46:14.862Z,1006.06
2019-03-03T04:50:19.478Z,1006.14
2019-03-03T04:52:14.883Z,1006.12
2019-03-03T04:56:14.867Z,1006.14
2019-03-03T04:58:14.854Z,1006.05
2019-03-03T05:02:23.919Z,1006.09
2019-03-03T05:04:14.881Z,1005.99
2019-03-03T05:08:14.880Z,1006.00
2019-03-03T05:10:14.874Z,1006.05
2019-03-03T05:14:19.524Z,1006.06
2019-03-03T05:16:14.886Z,1006.01
2019-03-03T05:22:14.893Z,1005.97
2019-03-03T05:24:14.902Z,1006.06
2019-03-03T05:28:14.926Z,1005.97
2019-03-03T05:30:14.929Z,1005.97
2019-03-03T05:34:14.930Z,1005.99
2019-03-03T05:36:14.954Z,1005.97
2019-03-03T05:40:14.967Z,1005.89
2019-03-03T05:42:14.959Z,1005.98
2019-03-03T05:46:14.976Z,1005.80
2019-03-03T05:48:14.972Z,1005.95
2019-03-03T05:52:14.975Z,1005.98
2019-03-03T05:54:14.982Z,1005.87
2019-03-03T05:58:15.015Z,1005.83
2019-03-03T06:00:14.999Z,1005.79
2019-03-03T06:04:15.000Z,1005.80
2019-03-03T06:06:15.030Z,1005.89
2019-03-03T06:10:15.045Z,1005.80
2019-03-03T06:12:20.087Z,1005.86
2019-03-03T06:16:15.064Z,1005.90
2019-03-03T06:18:15.075Z,1005.85
2019-03-03T06:22:15.098Z,1005.92
2019-03-03T06:24:15.142Z,1005.83
2019-03-03T06:28:15.088Z,1005.91
2019-03-03T06:30:17.437Z,1005.87
2019-03-03T06:34:15.122Z,1005.97
2019-03-03T06:36:15.127Z,1006.04
2019-03-03T06:40:15.158Z,1005.94
2019-03-03T06:42:23.027Z,1005.99
2019-03-03T06:46:16.097Z,1005.85
2019-03-03T06:48:15.140Z,1005.82
2019-03-03T06:52:15.182Z,1005.76
2019-03-03T06:54:25.059Z,1005.77
2019-03-03T06:58:22.225Z,1005.65
2019-03-03T07:00:16.190Z,1005.73
2019-03-03T07:04:15.183Z,1005.80
2019-03-03T07:06:15.163Z,1005.87
2019-03-03T07:10:15.198Z,1005.98
2019-03-03T07:12:29.180Z,1005.90
2019-03-03T07:16:19.761Z,1005.90
2019-03-03T07:18:25.769Z,1005.90
2019-03-03T07:22:15.213Z,1005.81
2019-03-03T07:24:15.229Z,1005.82
2019-03-03T07:28:17.245Z,1005.96
2019-03-03T07:30:15.261Z,1005.96
2019-03-03T07:34:20.286Z,1005.93
2019-03-03T07:36:15.272Z,1005.90
2019-03-03T07:40:15.276Z,1005.73
2019-03-03T07:42:15.265Z,1005.72
2019-03-03T07:46:20.479Z,1005.69
2019-03-03T07:48:15.293Z,1005.69
2019-03-03T07:52:15.304Z,1005.65
2019-03-03T07:54:22.449Z,1005.62
2019-03-03T07:58:15.324Z,1005.65
2019-03-03T08:00:16.248Z,1005.66
2019-03-03T08:04:15.350Z,1005.76
2019-03-03T08:06:15.352Z,1005.79
2019-03-03T08:10:15.356Z,1005.80
2019-03-03T08:12:19.294Z,1005.86
2019-03-03T08:16:15.360Z,1005.96
2019-03-03T08:18:15.370Z,1005.84
2019-03-03T08:22:15.391Z,1005.84
2019-03-03T08:24:15.370Z,1005.81
2019-03-03T08:28:19.805Z,1005.86
2019-03-03T08:30:15.425Z,1005.87
2019-03-03T08:34:15.422Z,1005.83
2019-03-03T08:36:15.416Z,1005.84
2019-03-03T08:42:15.435Z,1005.86
2019-03-03T08:44:15.418Z,1005.83
2019-03-03T08:48:19.964Z,1005.87
2019-03-03T08:50:15.468Z,1005.85
2019-03-03T08:54:15.431Z,1005.91
2019-03-03T08:56:15.470Z,1005.89
2019-03-03T09:00:15.470Z,1005.79
2019-03-03T09:02:15.451Z,1005.87
2019-03-03T09:08:15.480Z,1005.87
2019-03-03T09:10:25.070Z,1005.91
2019-03-03T09:14:15.488Z,1005.91
2019-03-03T09:16:20.202Z,1005.97
2019-03-03T09:20:15.484Z,1006.02
2019-03-03T09:22:20.364Z,1005.98
2019-03-03T09:26:17.812Z,1005.91
2019-03-03T09:28:15.539Z,1005.90
2019-03-03T09:32:15.531Z,1005.96
2019-03-03T09:34:15.531Z,1005.88
2019-03-03T09:38:15.572Z,1005.88
2019-03-03T09:40:19.563Z,1005.90
2019-03-03T09:44:15.580Z,1005.87
2019-03-03T09:46:15.580Z,1005.82
2019-03-03T09:50:15.605Z,1005.84
2019-03-03T09:52:15.614Z,1005.79
2019-03-03T09:56:15.610Z,1005.83
2019-03-03T09:58:15.617Z,1005.80
2019-03-03T10:02:15.610Z,1005.79
2019-03-03T10:04:15.636Z,1005.81
2019-03-03T10:08:15.641Z,1005.83
2019-03-03T10:10:15.668Z,1005.78
2019-03-03T10:14:21.678Z,1005.67
2019-03-03T10:16:15.703Z,1005.71
2019-03-03T10:20:15.680Z,1005.68
2019-03-03T10:22:22.354Z,1005.70
2019-03-03T10:26:15.682Z,1005.74
2019-03-03T10:28:15.681Z,1005.62
2019-03-03T10:32:15.726Z,1005.66
2019-03-03T10:34:15.697Z,1005.59
2019-03-03T10:38:15.725Z,1005.60
2019-03-03T10:40:20.413Z,1005.65
2019-03-03T10:44:15.757Z,1005.55
2019-03-03T10:46:20.732Z,1005.61
2019-03-03T10:50:15.734Z,1005.50
2019-03-03T10:52:15.750Z,1005.45
2019-03-03T10:56:15.764Z,1005.43
2019-03-03T10:58:15.744Z,1005.30
2019-03-03T11:02:15.759Z,1005.26
2019-03-03T11:04:15.795Z,1005.25
2019-03-03T11:08:16.617Z,1005.12
2019-03-03T11:10:15.799Z,1005.16
2019-03-03T11:14:15.792Z,1005.13
2019-03-03T11:16:16.029Z,1005.14
2019-03-03T11:20:20.173Z,1005.12
2019-03-03T11:22:22.628Z,1004.98
2019-03-03T11:26:20.419Z,1004.88
2019-03-03T11:28:23.566Z,1004.91
2019-03-03T11:32:15.814Z,1004.96
2019-03-03T11:34:15.811Z,1004.82
2019-03-03T11:38:15.804Z,1004.82
2019-03-03T11:40:16.703Z,1004.82
2019-03-03T11:44:15.831Z,1004.82
2019-03-03T11:46:20.837Z,1004.81
2019-03-03T11:50:15.832Z,1004.75
2019-03-03T11:52:16.774Z,1004.81
2019-03-03T11:56:15.864Z,1004.73
2019-03-03T11:58:20.411Z,1004.65
2019-03-03T12:02:23.556Z,1004.66
2019-03-03T12:04:20.337Z,1004.60
2019-03-03T12:08:15.858Z,1004.59
2019-03-03T12:10:17.828Z,1004.55
2019-03-03T12:14:15.855Z,1004.49
2019-03-03T12:16:20.425Z,1004.43
2019-03-03T12:20:15.861Z,1004.43
2019-03-03T12:22:20.825Z,1004.43
2019-03-03T12:26:15.886Z,1004.38
2019-03-03T12:28:15.895Z,1004.40
2019-03-03T12:32:15.895Z,1004.35
2019-03-03T12:34:15.902Z,1004.33
2019-03-03T12:38:15.908Z,1004.31
2019-03-03T12:40:15.927Z,1004.33
2019-03-03T12:44:15.926Z,1004.28
2019-03-03T12:46:15.910Z,1004.25
2019-03-03T12:50:15.935Z,1004.32
2019-03-03T12:52:15.943Z,1004.30
2019-03-03T12:56:20.938Z,1004.23
2019-03-03T12:58:20.986Z,1004.18
2019-03-03T13:02:15.993Z,1004.19
2019-03-03T13:04:15.988Z,1004.16
2019-03-03T13:08:16.043Z,1004.10
2019-03-03T13:10:15.996Z,1004.04
2019-03-03T13:14:16.035Z,1003.98
2019-03-03T13:16:16.042Z,1004.07
2019-03-03T13:20:18.108Z,1003.87
2019-03-03T13:22:21.005Z,1003.78
2019-03-03T13:26:16.046Z,1003.80
2019-03-03T13:28:16.088Z,1003.74
2019-03-03T13:32:21.115Z,1003.70
2019-03-03T13:34:16.090Z,1003.73
2019-03-03T13:38:16.049Z,1003.78
2019-03-03T13:40:18.129Z,1003.56
2019-03-03T13:44:20.956Z,1003.53
2019-03-03T13:46:16.087Z,1003.52
2019-03-03T13:50:21.064Z,1003.47
2019-03-03T13:52:16.098Z,1003.48
2019-03-03T13:58:16.106Z,1003.46
2019-03-03T14:00:21.056Z,1003.36
2019-03-03T14:04:16.091Z,1003.21
2019-03-03T14:06:16.090Z,1003.19
2019-03-03T14:10:16.123Z,1003.21
2019-03-03T14:12:16.119Z,1003.14
2019-03-03T14:16:19.928Z,1003.09
2019-03-03T14:18:16.137Z,1003.01
2019-03-03T14:22:16.889Z,1002.98
2019-03-03T14:24:21.074Z,1002.95
2019-03-03T14:28:20.822Z,1002.91
2019-03-03T14:30:16.154Z,1002.80
2019-03-03T14:34:16.161Z,1002.71
2019-03-03T14:36:16.150Z,1002.79
2019-03-03T14:40:16.184Z,1002.82
2019-03-03T14:42:16.173Z,1002.72
2019-03-03T14:46:16.213Z,1002.60
2019-03-03T14:48:16.230Z,1002.69
2019-03-03T14:52:16.208Z,1002.57
2019-03-03T14:54:16.214Z,1002.54
2019-03-03T15:00:16.236Z,1002.38
2019-03-03T15:02:16.257Z,1002.25
2019-03-03T15:06:24.428Z,1002.33
2019-03-03T15:08:16.240Z,1002.25
2019-03-03T15:12:16.279Z,1002.27
2019-03-03T15:14:16.254Z,1002.17
2019-03-03T15:18:16.304Z,1002.16
2019-03-03T15:20:20.940Z,1002.10
2019-03-03T15:24:21.244Z,1002.02
2019-03-03T15:26:21.354Z,1001.95
2019-03-03T15:30:16.298Z,1001.84
2019-03-03T15:32:16.346Z,1001.86
2019-03-03T15:36:16.332Z,1001.89
2019-03-03T15:38:16.384Z,1001.76
2019-03-03T15:42:16.343Z,1001.77
2019-03-03T15:44:16.342Z,1001.75
2019-03-03T15:48:16.383Z,1001.65
2019-03-03T15:50:16.367Z,1001.71
2019-03-03T15:54:16.406Z,1001.69
2019-03-03T15:56:16.428Z,1001.68
2019-03-03T16:00:16.421Z,1001.76
2019-03-03T16:02:21.385Z,1001.74
2019-03-03T16:06:16.414Z,1001.71
2019-03-03T16:08:16.440Z,1001.58
2019-03-03T16:12:16.442Z,1001.72
2019-03-03T16:14:18.531Z,1001.70
2019-03-03T16:18:16.431Z,1001.63
2019-03-03T16:20:21.395Z,1001.50
2019-03-03T16:24:16.436Z,1001.58
2019-03-03T16:26:16.474Z,1001.52
2019-03-03T16:30:17.948Z,1001.56
2019-03-03T16:32:20.705Z,1001.57
2019-03-03T16:36:16.596Z,1001.53
2019-03-03T16:38:16.475Z,1001.55
2019-03-03T16:42:16.497Z,1001.60
2019-03-03T16:44:16.506Z,1001.47
2019-03-03T16:48:16.515Z,1001.49
2019-03-03T16:50:16.520Z,1001.44
2019-03-03T16:54:16.518Z,1001.32
2019-03-03T16:56:21.234Z,1001.31
2019-03-03T17:00:16.540Z,1001.30
2019-03-03T17:02:20.865Z,1001.23
2019-03-03T17:06:16.517Z,1001.28
2019-03-03T17:08:16.557Z,1001.35
2019-03-03T17:12:21.513Z,1001.26
2019-03-03T17:14:21.555Z,1001.07
2019-03-03T17:18:16.560Z,1001.09
2019-03-03T17:20:16.589Z,1001.04
2019-03-03T17:24:16.598Z,1000.92
2019-03-03T17:26:16.604Z,1000.93
2019-03-03T17:30:20.410Z,1000.82
2019-03-03T17:32:21.668Z,1000.77
2019-03-03T17:36:16.632Z,1000.78
2019-03-03T17:38:20.559Z,1000.79
2019-03-03T17:42:21.654Z,1000.71
2019-03-03T17:44:16.647Z,1000.60
2019-03-03T17:48:16.658Z,1000.61
2019-03-03T17:50:16.678Z,1000.50
2019-03-03T17:54:16.671Z,1000.51
2019-03-03T17:56:16.678Z,1000.45
2019-03-03T18:00:21.240Z,1000.45
2019-03-03T18:02:16.684Z,1000.38
2019-03-03T18:06:16.726Z,1000.26
2019-03-03T18:08:16.765Z,1000.25
2019-03-03T18:12:21.082Z,1000.28
2019-03-03T18:14:21.726Z,1000.14
2019-03-03T18:19:10.404Z,1000.10
2019-03-03T18:21:10.380Z,1000.07
2019-03-03T18:25:15.473Z,1000.09
2019-03-03T18:27:10.448Z,999.97
2019-03-03T18:33:10.435Z,999.83
2019-03-03T18:35:10.459Z,999.82
2019-03-03T18:39:15.380Z,999.82
2019-03-03T18:41:10.487Z,999.68
2019-03-03T18:45:14.241Z,999.60
2019-03-03T18:47:14.965Z,999.55
2019-03-03T18:51:10.479Z,999.50
2019-03-03T18:53:10.481Z,999.41
2019-03-03T18:57:21.208Z,999.40
2019-03-03T18:59:14.284Z,999.30
2019-03-03T19:03:10.517Z,999.27
2019-03-03T19:05:17.764Z,999.22
2019-03-03T19:09:10.534Z,999.14
2019-03-03T19:11:12.457Z,999.11
2019-03-03T19:15:15.481Z,999.03
2019-03-03T19:17:10.524Z,998.95
2019-03-03T19:21:10.549Z,998.69
2019-03-03T19:23:10.567Z,998.66
2019-03-03T19:37:10.583Z,998.49
2019-03-03T19:39:10.599Z,998.47
2019-03-03T19:43:10.617Z,998.33
2019-03-03T19:45:15.237Z,998.33
2019-03-03T19:49:10.619Z,998.22
2019-03-03T19:51:12.911Z,998.20
2019-03-03T19:55:10.628Z,998.11
2019-03-03T19:57:10.626Z,998.03
2019-03-03T20:01:10.618Z,997.98
2019-03-03T20:03:11.547Z,998.13
2019-03-03T20:07:10.626Z,998.03
2019-03-03T20:09:10.666Z,997.79
2019-03-03T20:13:10.682Z,998.04
2019-03-03T20:15:10.670Z,997.96
2019-03-03T20:19:10.687Z,997.74
2019-03-03T20:21:10.671Z,997.81
2019-03-03T20:25:10.704Z,997.72
2019-03-03T20:27:10.663Z,997.72
2019-03-03T20:31:10.701Z,997.67
2019-03-03T20:33:10.742Z,997.67
2019-03-03T20:37:10.729Z,997.49
2019-03-03T20:39:10.729Z,997.42
2019-03-03T20:43:10.738Z,997.44
2019-03-03T20:45:10.743Z,997.37
2019-03-03T20:49:10.750Z,997.37
2019-03-03T20:53:10.796Z,997.29
2019-03-03T20:55:10.764Z,997.35
2019-03-03T20:59:10.751Z,997.28
2019-03-03T21:01:10.790Z,997.36
2019-03-03T21:05:10.777Z,997.28
2019-03-03T21:07:10.756Z,997.20
2019-03-03T21:11:10.799Z,997.13
2019-03-03T21:13:15.971Z,997.02
2019-03-03T21:17:10.793Z,997.10
2019-03-03T21:19:10.800Z,997.10
2019-03-03T21:23:10.801Z,997.04
2019-03-03T21:25:11.925Z,997.22
2019-03-03T21:29:10.802Z,997.03
2019-03-03T21:31:15.988Z,996.96
2019-03-03T21:35:24.021Z,996.97
2019-03-03T21:37:10.812Z,996.83
2019-03-03T21:41:11.006Z,996.69
2019-03-03T21:43:10.878Z,996.77
2019-03-03T21:47:10.818Z,996.61
2019-03-03T21:49:17.727Z,996.66
2019-03-03T21:53:10.858Z,996.61
2019-03-03T21:55:10.853Z,996.55
2019-03-03T21:59:10.843Z,996.44
2019-03-03T22:01:15.444Z,996.50
2019-03-03T22:05:10.875Z,996.39
2019-03-03T22:07:10.890Z,996.32
2019-03-03T22:11:10.867Z,996.32
2019-03-03T22:13:10.873Z,996.35
2019-03-03T22:17:10.886Z,996.11
2019-03-03T22:19:10.910Z,995.99
2019-03-03T22:23:10.909Z,995.84
2019-03-03T22:25:10.924Z,995.81
2019-03-03T22:29:16.106Z,995.77
2019-03-03T22:31:15.944Z,995.70
2019-03-03T22:35:10.945Z,995.52
2019-03-03T22:37:10.924Z,995.45
2019-03-03T22:41:10.957Z,995.36
2019-03-03T22:43:10.951Z,995.43
2019-03-03T22:47:10.962Z,995.43
2019-03-03T22:49:17.504Z,995.40
2019-03-03T22:53:10.966Z,995.34
2019-03-03T22:55:15.380Z,995.28
2019-03-03T22:59:10.963Z,995.34
2019-03-03T23:01:10.987Z,995.21
2019-03-03T23:05:11.010Z,995.25
2019-03-03T23:07:11.001Z,995.18
2019-03-03T23:11:11.014Z,995.14
2019-03-03T23:13:11.034Z,995.01
2019-03-03T23:17:11.023Z,994.82
2019-03-03T23:19:16.029Z,994.79
2019-03-03T23:23:11.031Z,994.89
2019-03-03T23:25:11.046Z,994.77
2019-03-03T23:29:11.034Z,994.80
2019-03-03T23:31:11.042Z,994.75
2019-03-03T23:35:11.007Z,994.65
2019-03-03T23:37:11.046Z,994.66
2019-03-03T23:41:11.046Z,994.70
2019-03-03T23:43:11.070Z,994.68
2019-03-03T23:47:11.063Z,994.59
2019-03-03T23:49:11.083Z,994.53
2019-03-03T23:53:11.060Z,994.59
2019-03-03T23:55:11.183Z,994.56
2019-03-03T23:59:11.085Z,994.44
