createdAt,value
2017-06-21T00:00:02.236Z,2.20
2017-06-21T00:02:31.345Z,2.40
2017-06-21T00:05:00.400Z,2.10
2017-06-21T00:07:29.440Z,1.80
2017-06-21T00:09:58.537Z,1.90
2017-06-21T00:12:27.604Z,2.90
2017-06-21T00:14:56.676Z,2.20
2017-06-21T00:17:25.737Z,2.90
2017-06-21T00:19:54.772Z,2.10
2017-06-21T00:22:23.829Z,2.40
2017-06-21T00:24:52.901Z,1.83
2017-06-21T00:27:21.956Z,2.33
2017-06-21T00:29:51.037Z,2.03
2017-06-21T00:32:20.092Z,2.67
2017-06-21T00:34:49.175Z,2.80
2017-06-21T00:37:18.236Z,2.50
2017-06-21T00:39:47.316Z,2.60
2017-06-21T00:42:16.378Z,2.80
2017-06-21T00:44:45.429Z,2.23
2017-06-21T00:47:14.571Z,2.37
2017-06-21T00:49:43.630Z,2.63
2017-06-21T00:52:12.688Z,2.27
2017-06-21T00:54:41.748Z,2.53
2017-06-21T00:57:10.823Z,2.80
2017-06-21T00:59:40.097Z,2.13
2017-06-21T01:02:09.171Z,2.87
2017-06-21T01:04:38.215Z,2.40
2017-06-21T01:07:07.264Z,2.40
2017-06-21T01:09:36.337Z,2.10
2017-06-21T01:12:05.401Z,2.70
2017-06-21T01:14:34.518Z,2.70
2017-06-21T01:17:03.616Z,2.80
2017-06-21T01:19:32.669Z,2.33
2017-06-21T01:22:01.737Z,2.70
2017-06-21T01:24:30.801Z,2.50
2017-06-21T01:26:59.864Z,3.03
2017-06-21T01:29:28.990Z,2.60
2017-06-21T01:31:58.061Z,2.73
2017-06-21T01:34:27.139Z,2.90
2017-06-21T01:36:56.196Z,2.33
2017-06-21T01:39:25.247Z,2.77
2017-06-21T01:41:54.307Z,3.03
2017-06-21T01:44:23.376Z,2.97
2017-06-21T01:46:52.445Z,2.80
2017-06-21T01:49:21.495Z,2.90
2017-06-21T01:51:50.548Z,3.03
2017-06-21T01:54:19.604Z,3.57
2017-06-21T01:56:48.653Z,3.30
2017-06-21T01:59:17.719Z,3.20
2017-06-21T02:01:46.768Z,3.17
2017-06-21T02:04:15.840Z,3.00
2017-06-21T02:06:45.060Z,3.50
2017-06-21T02:09:14.148Z,3.40
2017-06-21T02:11:43.214Z,3.40
2017-06-21T02:14:12.247Z,3.17
2017-06-21T02:16:41.300Z,3.33
2017-06-21T02:19:10.382Z,3.60
2017-06-21T02:21:39.452Z,3.83
2017-06-21T02:24:08.559Z,3.20
2017-06-21T02:26:37.605Z,3.80
2017-06-21T02:29:06.705Z,2.83
2017-06-21T02:31:35.784Z,3.00
2017-06-21T02:34:04.819Z,3.83
2017-06-21T02:36:33.885Z,3.80
2017-06-21T02:39:03.184Z,3.27
2017-06-21T02:41:32.253Z,3.17
2017-06-21T02:44:01.312Z,3.40
2017-06-21T02:46:30.367Z,3.47
2017-06-21T02:48:59.457Z,4.03
2017-06-21T02:51:28.507Z,3.30
2017-06-21T02:53:57.584Z,4.73
2017-06-21T02:56:26.637Z,3.90
2017-06-21T02:58:55.700Z,4.20
2017-06-21T03:01:24.745Z,4.37
2017-06-21T03:03:54.143Z,3.80
2017-06-21T03:06:23.209Z,3.87
2017-06-21T03:08:52.254Z,3.37
2017-06-21T03:11:21.324Z,3.70
2017-06-21T03:13:50.408Z,3.77
2017-06-21T03:16:19.489Z,3.87
2017-06-21T03:18:48.548Z,3.57
2017-06-21T03:21:17.601Z,3.97
2017-06-21T03:23:46.676Z,3.63
2017-06-21T03:26:15.736Z,4.10
2017-06-21T03:28:45.884Z,3.50
2017-06-21T03:31:14.978Z,3.90
2017-06-21T03:33:44.038Z,3.63
2017-06-21T03:36:13.133Z,4.17
2017-06-21T03:38:42.204Z,3.63
2017-06-21T03:41:11.285Z,4.37
2017-06-21T03:43:40.408Z,4.60
2017-06-21T03:46:09.829Z,3.67
2017-06-21T03:48:38.921Z,4.40
2017-06-21T03:51:07.980Z,4.40
2017-06-21T03:53:37.028Z,4.47
2017-06-21T03:56:06.121Z,4.13
2017-06-21T03:58:35.164Z,4.00
2017-06-21T04:01:04.216Z,3.67
2017-06-21T04:03:33.505Z,4.43
2017-06-21T04:06:02.580Z,4.67
2017-06-21T04:08:31.655Z,4.43
2017-06-21T04:11:00.699Z,4.60
2017-06-21T04:13:29.749Z,4.30
2017-06-21T04:15:58.814Z,4.90
2017-06-21T04:18:27.885Z,4.20
2017-06-21T04:20:56.956Z,4.67
2017-06-21T04:23:26.004Z,5.20
2017-06-21T04:25:55.082Z,5.43
2017-06-21T04:28:24.328Z,4.37
2017-06-21T04:30:53.383Z,4.20
2017-06-21T04:33:22.485Z,4.40
2017-06-21T04:35:51.537Z,4.50
2017-06-21T04:38:20.606Z,4.40
2017-06-21T04:40:49.665Z,4.13
2017-06-21T04:43:18.715Z,4.10
2017-06-21T04:45:47.804Z,4.13
2017-06-21T04:48:17.064Z,3.43
2017-06-21T04:50:46.110Z,4.53
2017-06-21T04:53:15.218Z,4.40
2017-06-21T04:55:44.289Z,4.30
2017-06-21T04:58:13.362Z,4.10
2017-06-21T05:00:42.633Z,4.47
2017-06-21T05:03:11.701Z,3.93
2017-06-21T05:05:40.774Z,4.33
2017-06-21T05:08:09.865Z,4.07
2017-06-21T05:10:38.903Z,4.30
2017-06-21T05:13:07.944Z,4.00
2017-06-21T05:15:37.025Z,4.73
2017-06-21T05:18:06.105Z,4.40
2017-06-21T05:20:35.127Z,4.70
2017-06-21T05:23:04.300Z,4.03
2017-06-21T05:25:33.328Z,4.00
2017-06-21T05:28:02.391Z,4.23
2017-06-21T05:30:31.476Z,4.50
2017-06-21T05:33:00.539Z,4.27
2017-06-21T05:35:29.605Z,4.53
2017-06-21T05:37:58.651Z,4.70
2017-06-21T05:40:27.737Z,4.20
2017-06-21T05:42:56.809Z,4.90
2017-06-21T05:45:25.865Z,4.83
2017-06-21T05:47:54.930Z,4.50
2017-06-21T05:50:24.271Z,5.20
2017-06-21T05:52:53.359Z,4.80
2017-06-21T05:55:22.408Z,5.00
2017-06-21T05:57:51.667Z,5.07
2017-06-21T06:00:20.744Z,5.00
2017-06-21T06:02:49.798Z,4.80
2017-06-21T06:05:18.888Z,5.33
2017-06-21T06:07:47.940Z,4.67
2017-06-21T06:10:17.025Z,4.77
2017-06-21T06:12:46.075Z,4.77
2017-06-21T06:15:15.140Z,4.63
2017-06-21T06:17:44.168Z,4.47
2017-06-21T06:20:13.256Z,4.70
2017-06-21T06:22:42.307Z,4.20
2017-06-21T06:25:11.372Z,3.87
2017-06-21T06:27:40.433Z,4.67
2017-06-21T06:30:09.759Z,4.70
2017-06-21T06:32:38.841Z,5.50
2017-06-21T06:35:07.893Z,4.50
2017-06-21T06:37:36.968Z,4.87
2017-06-21T06:40:06.126Z,4.87
2017-06-21T06:42:35.184Z,5.20
2017-06-21T06:45:04.277Z,5.57
2017-06-21T06:47:33.371Z,4.10
2017-06-21T06:50:02.430Z,4.20
2017-06-21T06:52:31.538Z,5.13
2017-06-21T06:55:00.560Z,3.83
2017-06-21T06:57:29.644Z,4.40
2017-06-21T06:59:58.738Z,4.00
2017-06-21T07:02:27.765Z,4.50
2017-06-21T07:04:56.829Z,4.80
2017-06-21T07:07:25.899Z,4.90
2017-06-21T07:09:54.973Z,4.40
2017-06-21T07:12:24.036Z,4.50
2017-06-21T07:14:53.076Z,5.03
2017-06-21T07:17:22.161Z,5.13
2017-06-21T07:19:51.208Z,3.70
2017-06-21T07:22:20.376Z,3.67
2017-06-21T07:24:49.451Z,4.50
2017-06-21T07:27:18.783Z,4.40
2017-06-21T07:29:47.846Z,4.47
2017-06-21T07:32:16.891Z,4.43
2017-06-21T07:34:45.938Z,4.23
2017-06-21T07:37:15.042Z,4.20
2017-06-21T07:39:44.092Z,4.50
2017-06-21T07:42:13.180Z,4.50
2017-06-21T07:44:42.234Z,3.83
2017-06-21T07:47:11.283Z,3.83
2017-06-21T07:49:40.400Z,3.67
2017-06-21T07:52:09.888Z,3.83
2017-06-21T07:54:38.991Z,3.97
2017-06-21T07:57:08.054Z,5.50
2017-06-21T07:59:37.115Z,4.20
2017-06-21T08:02:06.164Z,4.23
2017-06-21T08:04:35.227Z,4.07
2017-06-21T08:07:04.326Z,4.20
2017-06-21T08:09:33.372Z,4.10
2017-06-21T08:12:02.479Z,4.00
2017-06-21T08:14:31.552Z,3.90
2017-06-21T08:17:00.620Z,4.50
2017-06-21T08:19:29.782Z,3.47
2017-06-21T08:21:58.864Z,4.87
2017-06-21T08:24:27.933Z,3.80
2017-06-21T08:26:57.835Z,3.97
2017-06-21T08:29:26.905Z,4.60
2017-06-21T08:31:55.949Z,3.70
2017-06-21T08:34:25.017Z,3.90
2017-06-21T08:36:54.071Z,3.40
2017-06-21T08:39:23.148Z,4.27
2017-06-21T08:41:52.203Z,3.70
2017-06-21T08:44:21.268Z,3.70
2017-06-21T08:46:50.312Z,4.27
2017-06-21T08:49:19.363Z,3.03
2017-06-21T08:51:48.417Z,3.50
2017-06-21T08:54:17.484Z,3.90
2017-06-21T08:56:46.558Z,3.47
2017-06-21T08:59:15.672Z,4.23
2017-06-21T09:01:44.726Z,3.63
2017-06-21T09:04:13.795Z,3.40
2017-06-21T09:06:42.865Z,4.30
2017-06-21T09:09:11.969Z,4.40
2017-06-21T09:11:41.020Z,3.50
2017-06-21T09:14:10.100Z,3.00
2017-06-21T09:16:39.183Z,3.60
2017-06-21T09:19:08.204Z,3.00
2017-06-21T09:21:37.275Z,4.13
2017-06-21T09:24:06.334Z,3.30
2017-06-21T09:26:35.412Z,3.87
2017-06-21T09:29:04.455Z,3.57
2017-06-21T09:31:33.508Z,3.33
2017-06-21T09:34:02.580Z,3.00
2017-06-21T09:36:31.832Z,3.70
2017-06-21T09:39:01.505Z,3.50
2017-06-21T09:41:30.577Z,3.37
2017-06-21T09:43:59.654Z,3.13
2017-06-21T09:46:28.725Z,3.23
2017-06-21T09:48:57.795Z,2.70
2017-06-21T09:51:26.872Z,3.30
2017-06-21T09:53:55.957Z,3.30
2017-06-21T09:56:25.021Z,3.40
2017-06-21T09:58:54.075Z,2.83
2017-06-21T10:01:23.140Z,2.87
2017-06-21T10:03:52.212Z,3.20
2017-06-21T10:06:21.282Z,4.20
2017-06-21T10:08:50.347Z,3.70
2017-06-21T10:11:19.407Z,3.30
2017-06-21T10:13:48.492Z,3.40
2017-06-21T10:16:17.557Z,3.60
2017-06-21T10:18:46.624Z,3.93
2017-06-21T10:21:15.696Z,3.60
2017-06-21T10:23:44.763Z,3.20
2017-06-21T10:26:13.855Z,3.40
2017-06-21T10:28:42.924Z,3.17
2017-06-21T10:31:11.995Z,3.27
2017-06-21T10:33:41.042Z,3.70
2017-06-21T10:36:10.223Z,4.10
2017-06-21T10:38:39.280Z,3.47
2017-06-21T10:41:08.336Z,3.13
2017-06-21T10:43:37.412Z,3.03
2017-06-21T10:46:06.443Z,4.03
2017-06-21T10:48:35.588Z,3.03
2017-06-21T10:51:04.674Z,3.27
2017-06-21T10:53:33.727Z,3.20
2017-06-21T10:56:02.784Z,4.03
2017-06-21T10:58:31.849Z,3.50
2017-06-21T11:01:00.931Z,3.40
2017-06-21T11:03:30.003Z,3.60
2017-06-21T11:05:59.063Z,3.00
2017-06-21T11:08:28.127Z,3.23
2017-06-21T11:10:57.194Z,3.20
2017-06-21T11:13:26.247Z,3.33
2017-06-21T11:15:55.320Z,3.40
2017-06-21T11:18:24.447Z,3.40
2017-06-21T11:20:53.539Z,3.33
2017-06-21T11:23:22.805Z,3.70
2017-06-21T11:25:51.880Z,3.63
2017-06-21T11:28:20.964Z,3.07
2017-06-21T11:30:50.046Z,3.50
2017-06-21T11:33:19.124Z,3.60
2017-06-21T11:35:48.180Z,3.80
2017-06-21T11:38:17.246Z,3.40
2017-06-21T11:40:46.293Z,3.20
2017-06-21T11:43:15.353Z,2.90
2017-06-21T11:45:44.442Z,3.53
2017-06-21T11:48:13.509Z,3.60
2017-06-21T11:50:42.570Z,4.10
2017-06-21T11:53:11.635Z,3.43
2017-06-21T11:55:40.713Z,3.90
2017-06-21T11:58:09.776Z,3.80
2017-06-21T12:00:38.836Z,3.17
2017-06-21T12:03:07.913Z,2.80
2017-06-21T12:05:36.974Z,3.70
2017-06-21T12:08:06.057Z,3.13
2017-06-21T12:10:35.120Z,3.50
2017-06-21T12:13:04.213Z,4.07
2017-06-21T12:15:33.355Z,3.60
2017-06-21T12:18:02.458Z,3.97
2017-06-21T12:20:31.499Z,4.03
2017-06-21T12:23:00.595Z,4.00
2017-06-21T12:25:29.645Z,3.20
2017-06-21T12:27:58.691Z,4.23
2017-06-21T12:30:28.019Z,4.20
2017-06-21T12:32:57.080Z,4.03
2017-06-21T12:35:26.154Z,3.70
2017-06-21T12:37:55.228Z,3.50
2017-06-21T12:40:24.328Z,3.63
2017-06-21T12:42:53.396Z,4.50
2017-06-21T12:45:22.449Z,4.57
2017-06-21T12:47:51.545Z,3.93
2017-06-21T12:50:20.604Z,4.13
2017-06-21T12:52:49.856Z,3.60
2017-06-21T12:55:18.907Z,4.70
2017-06-21T12:57:47.973Z,3.90
2017-06-21T13:00:17.073Z,3.90
2017-06-21T13:02:46.148Z,4.30
2017-06-21T13:05:15.214Z,4.60
2017-06-21T13:07:45.101Z,4.17
2017-06-21T13:10:14.207Z,4.67
2017-06-21T13:12:43.254Z,4.70
2017-06-21T13:15:12.378Z,4.47
2017-06-21T13:17:41.440Z,4.83
2017-06-21T13:20:10.516Z,5.03
2017-06-21T13:22:39.571Z,4.70
2017-06-21T13:25:08.784Z,5.17
2017-06-21T13:27:37.851Z,4.50
2017-06-21T13:30:06.976Z,5.60
2017-06-21T13:32:36.040Z,5.23
2017-06-21T13:35:05.144Z,5.03
2017-06-21T13:37:34.240Z,5.90
2017-06-21T13:40:03.327Z,5.47
2017-06-21T13:42:32.400Z,5.63
2017-06-21T13:45:01.511Z,6.27
2017-06-21T13:47:30.564Z,4.90
2017-06-21T13:49:59.632Z,5.47
2017-06-21T13:52:28.693Z,5.37
2017-06-21T13:54:57.736Z,5.53
2017-06-21T13:57:26.820Z,5.20
2017-06-21T13:59:57.352Z,5.87
2017-06-21T14:02:26.399Z,4.90
2017-06-21T14:04:55.514Z,5.70
2017-06-21T14:07:24.542Z,5.27
2017-06-21T14:09:53.761Z,4.90
2017-06-21T14:12:22.823Z,5.80
2017-06-21T14:14:51.909Z,6.50
2017-06-21T14:17:20.955Z,6.97
2017-06-21T14:19:50.061Z,5.80
2017-06-21T14:22:19.123Z,5.80
2017-06-21T14:24:48.197Z,6.30
2017-06-21T14:27:17.297Z,5.03
2017-06-21T14:29:46.336Z,6.17
2017-06-21T14:32:15.396Z,5.10
2017-06-21T14:34:44.464Z,5.70
2017-06-21T14:37:13.867Z,6.30
2017-06-21T14:39:42.921Z,5.67
2017-06-21T14:42:12.035Z,5.40
2017-06-21T14:44:41.045Z,7.10
2017-06-21T14:47:10.144Z,5.77
2017-06-21T14:49:39.221Z,5.37
2017-06-21T14:52:08.295Z,6.20
2017-06-21T14:54:37.379Z,5.87
2017-06-21T14:57:06.436Z,4.60
2017-06-21T14:59:35.502Z,5.70
2017-06-21T15:02:04.568Z,5.43
2017-06-21T15:04:33.648Z,5.30
2017-06-21T15:07:02.736Z,6.67
2017-06-21T15:09:31.812Z,5.57
2017-06-21T15:12:00.906Z,5.60
2017-06-21T15:14:29.971Z,5.83
2017-06-21T15:16:59.038Z,6.03
2017-06-21T15:19:28.103Z,5.57
2017-06-21T15:21:57.179Z,5.30
2017-06-21T15:24:26.232Z,5.40
2017-06-21T15:26:55.285Z,6.07
2017-06-21T15:29:24.378Z,5.87
2017-06-21T15:31:53.447Z,5.57
2017-06-21T15:34:22.485Z,5.30
2017-06-21T15:36:51.824Z,5.63
2017-06-21T15:39:20.929Z,5.83
2017-06-21T15:41:49.960Z,5.37
2017-06-21T15:44:19.050Z,5.13
2017-06-21T15:46:48.111Z,6.17
2017-06-21T15:49:17.161Z,5.60
2017-06-21T15:51:46.215Z,5.40
2017-06-21T15:54:15.335Z,5.10
2017-06-21T15:56:44.408Z,5.37
2017-06-21T15:59:13.458Z,5.93
2017-06-21T16:01:42.524Z,4.90
2017-06-21T16:04:11.595Z,5.37
2017-06-21T16:06:40.685Z,5.27
2017-06-21T16:09:09.763Z,5.93
2017-06-21T16:11:38.942Z,5.90
2017-06-21T16:14:08.200Z,5.40
2017-06-21T16:16:37.259Z,4.87
2017-06-21T16:19:06.332Z,5.33
2017-06-21T16:21:36.200Z,5.10
2017-06-21T16:24:05.287Z,5.80
2017-06-21T16:26:34.344Z,6.27
2017-06-21T16:29:04.185Z,5.47
2017-06-21T16:31:33.251Z,5.83
2017-06-21T16:34:03.188Z,5.50
2017-06-21T16:36:33.046Z,4.70
2017-06-21T16:39:02.140Z,5.10
2017-06-21T16:41:31.204Z,6.40
2017-06-21T16:44:00.279Z,5.87
2017-06-21T16:46:30.081Z,5.33
2017-06-21T16:48:59.669Z,5.87
2017-06-21T16:51:28.725Z,5.60
2017-06-21T16:53:57.767Z,5.50
2017-06-21T16:56:27.067Z,4.80
2017-06-21T16:58:56.136Z,6.13
2017-06-21T17:01:25.373Z,5.10
2017-06-21T17:03:54.424Z,4.87
2017-06-21T17:06:23.509Z,5.87
2017-06-21T17:08:52.597Z,7.40
2017-06-21T17:11:21.676Z,7.20
2017-06-21T17:13:50.788Z,5.23
2017-06-21T17:16:19.819Z,9.50
2017-06-21T17:18:49.655Z,7.77
2017-06-21T17:21:18.734Z,7.40
2017-06-21T17:23:48.658Z,7.13
2017-06-21T17:26:17.774Z,6.67
2017-06-21T17:28:46.857Z,7.23
2017-06-21T17:31:15.905Z,5.50
2017-06-21T17:33:44.988Z,5.40
2017-06-21T17:36:14.064Z,5.27
2017-06-21T17:38:43.143Z,5.60
2017-06-21T17:41:12.237Z,6.13
2017-06-21T17:43:41.288Z,6.13
2017-06-21T17:46:11.298Z,7.00
2017-06-21T17:48:41.458Z,5.87
2017-06-21T17:51:10.552Z,5.27
2017-06-21T17:53:40.376Z,5.20
2017-06-21T17:56:09.440Z,6.57
2017-06-21T17:58:39.311Z,5.37
2017-06-21T18:01:08.368Z,6.20
2017-06-21T18:03:37.457Z,6.27
2017-06-21T18:06:06.515Z,6.30
2017-06-21T18:08:35.564Z,4.70
2017-06-21T18:11:04.643Z,6.03
2017-06-21T18:13:34.364Z,5.37
2017-06-21T18:16:04.223Z,5.90
2017-06-21T18:18:33.302Z,5.47
2017-06-21T18:21:02.356Z,5.87
2017-06-21T18:23:31.432Z,5.80
2017-06-21T18:26:00.504Z,4.90
2017-06-21T18:28:29.602Z,5.73
2017-06-21T18:30:59.458Z,5.20
2017-06-21T18:33:30.365Z,4.93
2017-06-21T18:36:02.359Z,5.70
2017-06-21T18:38:31.452Z,5.50
2017-06-21T18:41:00.537Z,6.00
2017-06-21T18:43:30.356Z,4.97
2017-06-21T18:46:00.189Z,5.80
2017-06-21T18:48:29.251Z,5.00
2017-06-21T18:50:59.076Z,5.40
2017-06-21T18:53:28.165Z,5.17
2017-06-21T18:55:57.209Z,5.87
2017-06-21T18:58:26.269Z,5.80
2017-06-21T19:00:55.618Z,5.27
2017-06-21T19:03:24.693Z,5.13
2017-06-21T19:05:53.734Z,5.30
2017-06-21T19:08:23.599Z,6.17
2017-06-21T19:10:52.657Z,5.50
2017-06-21T19:13:22.491Z,5.30
2017-06-21T19:15:51.563Z,4.87
2017-06-21T19:18:21.404Z,4.50
2017-06-21T19:20:50.452Z,5.17
2017-06-21T19:23:19.521Z,5.70
2017-06-21T19:25:48.597Z,6.03
2017-06-21T19:28:17.645Z,5.60
2017-06-21T19:30:46.992Z,6.10
2017-06-21T19:33:16.064Z,5.80
2017-06-21T19:35:45.125Z,9.43
2017-06-21T19:38:14.234Z,7.07
2017-06-21T19:40:44.084Z,6.00
2017-06-21T19:43:13.497Z,5.40
2017-06-21T19:45:42.542Z,6.43
2017-06-21T19:48:12.384Z,7.77
2017-06-21T19:50:41.481Z,8.00
2017-06-21T19:53:10.723Z,5.77
2017-06-21T19:55:39.824Z,7.93
2017-06-21T19:58:09.116Z,7.30
2017-06-21T20:00:38.151Z,6.70
2017-06-21T20:03:08.003Z,6.60
2017-06-21T20:05:37.084Z,7.40
2017-06-21T20:08:06.254Z,8.40
2017-06-21T20:10:36.197Z,8.60
2017-06-21T20:13:05.478Z,8.97
2017-06-21T20:15:35.420Z,6.83
2017-06-21T20:18:04.500Z,6.50
2017-06-21T20:20:33.558Z,6.00
2017-06-21T20:23:03.231Z,6.07
2017-06-21T20:25:32.338Z,6.57
2017-06-21T20:28:01.392Z,7.20
2017-06-21T20:30:30.458Z,7.13
2017-06-21T20:32:59.679Z,6.37
2017-06-21T20:35:29.085Z,6.33
2017-06-21T20:37:58.220Z,6.90
2017-06-21T20:40:27.272Z,6.23
2017-06-21T20:42:56.361Z,5.53
2017-06-21T20:45:25.448Z,6.70
2017-06-21T20:47:54.652Z,8.40
2017-06-21T20:50:23.872Z,8.43
2017-06-21T20:52:52.952Z,6.00
2017-06-21T20:55:22.062Z,5.83
2017-06-21T20:57:51.124Z,6.47
2017-06-21T21:00:20.218Z,6.83
2017-06-21T21:02:49.312Z,9.00
2017-06-21T21:05:18.605Z,8.20
2017-06-21T21:07:47.747Z,7.17
2017-06-21T21:10:16.899Z,7.57
2017-06-21T21:12:45.976Z,6.07
2017-06-21T21:15:15.027Z,7.03
2017-06-21T21:17:44.099Z,6.80
2017-06-21T21:20:13.986Z,8.33
2017-06-21T21:22:43.040Z,7.30
2017-06-21T21:25:12.124Z,7.43
2017-06-21T21:27:41.194Z,6.00
2017-06-21T21:30:10.320Z,8.40
2017-06-21T21:32:39.720Z,8.40
2017-06-21T21:35:08.823Z,7.80
2017-06-21T21:37:38.610Z,7.17
2017-06-21T21:40:07.914Z,6.57
2017-06-21T21:42:37.735Z,8.67
2017-06-21T21:45:06.843Z,7.10
2017-06-21T21:47:35.896Z,6.83
2017-06-21T21:50:05.712Z,5.27
2017-06-21T21:52:35.590Z,5.87
2017-06-21T21:55:04.674Z,6.40
2017-06-21T21:57:33.756Z,6.70
2017-06-21T22:00:02.911Z,6.67
2017-06-21T22:02:31.936Z,7.80
2017-06-21T22:05:01.017Z,6.67
2017-06-21T22:07:31.233Z,7.57
2017-06-21T22:10:01.077Z,7.83
2017-06-21T22:12:30.146Z,7.07
2017-06-21T22:15:00.976Z,6.60
2017-06-21T22:17:30.817Z,7.17
2017-06-21T22:19:59.873Z,6.00
2017-06-21T22:22:29.688Z,6.50
2017-06-21T22:24:59.526Z,6.00
2017-06-21T22:27:28.584Z,6.37
2017-06-21T22:29:57.665Z,6.50
2017-06-21T22:32:26.864Z,7.03
2017-06-21T22:34:55.935Z,6.80
2017-06-21T22:37:25.005Z,6.47
2017-06-21T22:39:54.816Z,6.83
2017-06-21T22:42:23.904Z,6.97
2017-06-21T22:44:52.966Z,8.20
2017-06-21T22:47:22.032Z,7.53
2017-06-21T22:49:51.085Z,7.90
2017-06-21T22:52:20.144Z,8.07
2017-06-21T22:54:49.244Z,6.50
2017-06-21T22:57:18.309Z,6.57
2017-06-21T22:59:47.564Z,6.87
2017-06-21T23:02:17.546Z,8.23
2017-06-21T23:04:46.594Z,6.93
2017-06-21T23:07:15.637Z,7.13
2017-06-21T23:09:44.728Z,8.57
2017-06-21T23:12:13.783Z,7.80
2017-06-21T23:14:42.823Z,9.20
2017-06-21T23:17:11.884Z,8.57
2017-06-21T23:19:40.924Z,7.37
2017-06-21T23:22:10.792Z,8.57
2017-06-21T23:24:39.997Z,7.70
2017-06-21T23:27:09.884Z,8.33
2017-06-21T23:29:38.946Z,8.43
2017-06-21T23:32:08.019Z,8.40
2017-06-21T23:34:37.084Z,7.80
2017-06-21T23:37:06.146Z,7.57
2017-06-21T23:39:35.963Z,8.63
2017-06-21T23:42:05.063Z,8.23
2017-06-21T23:44:34.860Z,8.50
2017-06-21T23:47:04.732Z,9.60
2017-06-21T23:49:33.797Z,8.10
2017-06-21T23:52:02.860Z,8.30
2017-06-21T23:54:32.692Z,8.47
2017-06-21T23:57:01.780Z,8.97
2017-06-21T23:59:30.848Z,8.60
