createdAt,value
2019-03-09T00:00:54.618Z,4.97
2019-03-09T00:03:23.614Z,9.77
2019-03-09T00:05:52.502Z,6.13
2019-03-09T00:08:21.497Z,6.10
2019-03-09T00:10:50.758Z,5.33
2019-03-09T00:13:19.741Z,7.70
2019-03-09T00:15:48.659Z,10.90
2019-03-09T00:18:17.617Z,6.90
2019-03-09T00:20:46.440Z,8.37
2019-03-09T00:23:29.882Z,4.50
2019-03-09T00:26:13.945Z,5.63
2019-03-09T00:28:49.846Z,11.13
2019-03-09T00:31:25.515Z,4.40
2019-03-09T00:33:54.377Z,6.93
2019-03-09T00:36:23.466Z,4.90
2019-03-09T00:38:52.369Z,9.63
2019-03-09T00:41:21.329Z,8.23
2019-03-09T00:43:50.226Z,6.00
2019-03-09T00:46:19.147Z,9.00
2019-03-09T00:48:48.040Z,4.47
2019-03-09T00:51:16.950Z,3.90
2019-03-09T00:53:45.789Z,6.57
2019-03-09T00:56:15.028Z,7.57
2019-03-09T00:58:43.872Z,9.03
2019-03-09T01:01:13.313Z,5.67
2019-03-09T01:03:42.160Z,4.00
2019-03-09T01:06:11.142Z,7.50
2019-03-09T01:08:40.164Z,5.00
2019-03-09T01:11:09.255Z,13.93
2019-03-09T01:13:38.215Z,5.60
2019-03-09T01:16:07.294Z,5.10
2019-03-09T01:18:36.114Z,6.70
2019-03-09T01:21:05.125Z,5.50
2019-03-09T01:23:34.081Z,9.13
2019-03-09T01:26:03.353Z,5.97
2019-03-09T01:28:32.242Z,6.63
2019-03-09T01:31:01.206Z,7.73
2019-03-09T01:33:30.179Z,4.60
2019-03-09T01:35:59.062Z,6.60
2019-03-09T01:38:28.024Z,6.07
2019-03-09T01:40:57.009Z,5.20
2019-03-09T01:43:25.922Z,4.10
2019-03-09T01:45:54.878Z,5.13
2019-03-09T01:48:23.691Z,4.30
2019-03-09T01:50:52.678Z,4.03
2019-03-09T01:53:21.630Z,4.10
2019-03-09T01:55:50.541Z,4.87
2019-03-09T01:58:19.453Z,5.43
2019-03-09T02:00:48.283Z,4.57
2019-03-09T02:03:17.203Z,4.20
2019-03-09T02:05:46.105Z,10.83
2019-03-09T02:08:15.088Z,3.17
2019-03-09T02:10:43.986Z,4.03
2019-03-09T02:13:12.950Z,3.73
2019-03-09T02:15:41.929Z,3.13
2019-03-09T02:18:10.929Z,10.43
2019-03-09T02:20:39.884Z,3.83
2019-03-09T02:23:08.850Z,6.50
2019-03-09T02:25:37.829Z,4.57
2019-03-09T02:28:06.730Z,3.20
2019-03-09T02:30:35.567Z,4.10
2019-03-09T02:33:04.666Z,9.23
2019-03-09T02:35:33.501Z,7.27
2019-03-09T02:38:09.874Z,6.53
2019-03-09T02:40:38.729Z,3.40
2019-03-09T02:43:07.614Z,7.13
2019-03-09T02:45:36.439Z,9.10
2019-03-09T02:48:05.363Z,14.90
2019-03-09T02:50:34.284Z,7.80
2019-03-09T02:53:03.283Z,13.13
2019-03-09T02:55:32.098Z,9.03
2019-03-09T02:58:00.917Z,7.87
2019-03-09T03:00:31.987Z,9.50
2019-03-09T03:03:03.739Z,7.03
2019-03-09T03:05:32.640Z,7.13
2019-03-09T03:08:01.515Z,10.83
2019-03-09T03:10:30.359Z,14.40
2019-03-09T03:12:59.166Z,6.60
2019-03-09T03:15:31.561Z,10.30
2019-03-09T03:18:00.587Z,9.67
2019-03-09T03:20:29.733Z,11.73
2019-03-09T03:22:58.597Z,10.40
2019-03-09T03:25:27.555Z,15.00
2019-03-09T03:27:56.644Z,17.60
2019-03-09T03:30:25.617Z,10.43
2019-03-09T03:32:55.925Z,7.90
2019-03-09T03:35:24.895Z,10.27
2019-03-09T03:37:53.732Z,8.73
2019-03-09T03:40:22.810Z,9.63
2019-03-09T03:42:51.770Z,5.80
2019-03-09T03:45:20.748Z,5.87
2019-03-09T03:47:49.662Z,14.63
2019-03-09T03:50:18.551Z,6.20
2019-03-09T03:52:47.342Z,10.83
2019-03-09T03:55:16.311Z,10.00
2019-03-09T03:57:45.204Z,5.53
2019-03-09T04:00:15.123Z,9.33
2019-03-09T04:02:44.111Z,7.50
2019-03-09T04:05:13.058Z,7.10
2019-03-09T04:07:42.433Z,8.87
2019-03-09T04:10:11.482Z,8.83
2019-03-09T04:12:41.210Z,11.93
2019-03-09T04:15:10.268Z,8.90
2019-03-09T04:17:39.181Z,5.93
2019-03-09T04:20:08.144Z,10.80
2019-03-09T04:22:37.019Z,6.07
2019-03-09T04:25:06.289Z,6.80
2019-03-09T04:27:35.241Z,10.43
2019-03-09T04:30:04.446Z,8.73
2019-03-09T04:32:33.333Z,8.10
2019-03-09T04:35:02.293Z,6.40
2019-03-09T04:37:31.170Z,7.87
2019-03-09T04:40:00.332Z,6.70
2019-03-09T04:42:29.345Z,7.73
2019-03-09T04:44:58.158Z,7.60
2019-03-09T04:47:27.089Z,9.77
2019-03-09T04:49:55.955Z,9.20
2019-03-09T04:52:24.782Z,15.30
2019-03-09T04:54:53.601Z,10.00
2019-03-09T04:57:22.481Z,8.70
2019-03-09T04:59:51.511Z,10.83
2019-03-09T05:02:20.350Z,5.23
2019-03-09T05:04:51.302Z,8.50
2019-03-09T05:07:34.577Z,5.90
2019-03-09T05:10:16.085Z,9.00
2019-03-09T05:12:45.452Z,15.63
2019-03-09T05:15:14.586Z,11.13
2019-03-09T05:17:43.526Z,8.73
2019-03-09T05:20:12.421Z,7.67
2019-03-09T05:22:41.256Z,10.20
2019-03-09T05:25:10.224Z,7.63
2019-03-09T05:27:39.021Z,8.13
2019-03-09T05:30:10.225Z,6.40
2019-03-09T05:32:39.032Z,9.53
2019-03-09T05:35:07.910Z,7.03
2019-03-09T05:37:43.134Z,5.67
2019-03-09T05:40:07.776Z,8.03
2019-03-09T05:42:36.637Z,9.60
2019-03-09T05:45:05.837Z,5.90
2019-03-09T05:47:34.806Z,8.83
2019-03-09T05:50:04.765Z,10.20
2019-03-09T05:52:34.970Z,6.87
2019-03-09T05:55:10.921Z,8.37
2019-03-09T05:57:39.769Z,10.30
2019-03-09T06:00:10.439Z,8.07
2019-03-09T06:02:39.290Z,9.70
2019-03-09T06:05:30.827Z,7.27
2019-03-09T06:07:59.656Z,5.87
2019-03-09T06:10:28.589Z,8.20
2019-03-09T06:12:57.539Z,13.70
2019-03-09T06:15:26.402Z,7.57
2019-03-09T06:17:55.685Z,8.90
2019-03-09T06:20:24.550Z,11.30
2019-03-09T06:22:53.603Z,9.93
2019-03-09T06:25:22.570Z,8.43
2019-03-09T06:27:51.474Z,5.10
2019-03-09T06:30:20.378Z,12.90
2019-03-09T06:33:41.592Z,9.90
2019-03-09T06:36:47.577Z,7.07
2019-03-09T06:39:31.200Z,5.83
2019-03-09T06:42:40.309Z,8.17
2019-03-09T06:45:11.994Z,10.97
2019-03-09T06:47:41.027Z,8.70
2019-03-09T06:50:12.321Z,12.60
2019-03-09T06:52:41.227Z,17.33
2019-03-09T06:55:10.806Z,10.83
2019-03-09T06:57:39.674Z,13.00
2019-03-09T07:00:43.340Z,6.10
2019-03-09T07:03:13.470Z,9.80
2019-03-09T07:05:42.513Z,9.87
2019-03-09T07:08:11.485Z,8.93
2019-03-09T07:10:40.559Z,15.83
2019-03-09T07:13:09.455Z,12.67
2019-03-09T07:15:40.437Z,10.07
2019-03-09T07:18:17.625Z,9.23
2019-03-09T07:20:46.755Z,14.63
2019-03-09T07:23:15.559Z,6.70
2019-03-09T07:25:44.450Z,12.60
2019-03-09T07:28:17.168Z,11.67
2019-03-09T07:30:46.192Z,15.73
2019-03-09T07:33:15.457Z,10.37
2019-03-09T07:35:44.638Z,12.70
2019-03-09T07:38:13.531Z,20.80
2019-03-09T07:40:42.455Z,14.17
2019-03-09T07:43:11.343Z,16.83
2019-03-09T07:45:40.399Z,15.07
2019-03-09T07:48:09.424Z,15.43
2019-03-09T07:50:38.353Z,18.97
2019-03-09T07:53:07.296Z,9.53
2019-03-09T07:55:36.394Z,17.20
2019-03-09T07:58:06.436Z,14.50
2019-03-09T08:00:35.559Z,13.23
2019-03-09T08:03:05.422Z,14.23
2019-03-09T08:05:34.421Z,13.33
2019-03-09T08:08:03.372Z,12.10
2019-03-09T08:10:32.240Z,19.33
2019-03-09T08:13:01.191Z,17.63
2019-03-09T08:15:30.145Z,18.80
2019-03-09T08:17:59.005Z,13.93
2019-03-09T08:20:27.944Z,13.73
2019-03-09T08:22:56.919Z,15.70
2019-03-09T08:25:25.760Z,10.93
2019-03-09T08:27:54.679Z,15.50
2019-03-09T08:30:23.958Z,19.50
2019-03-09T08:32:53.008Z,14.43
2019-03-09T08:35:21.958Z,43.50
2019-03-09T08:37:51.830Z,49.10
2019-03-09T08:40:21.146Z,45.43
2019-03-09T08:42:50.207Z,30.10
2019-03-09T08:45:19.760Z,16.20
2019-03-09T08:47:52.576Z,20.27
2019-03-09T08:50:20.799Z,13.77
2019-03-09T08:52:49.959Z,19.87
2019-03-09T08:55:19.448Z,11.90
2019-03-09T08:57:48.586Z,11.70
2019-03-09T09:00:22.995Z,15.60
2019-03-09T09:02:52.021Z,19.80
2019-03-09T09:05:21.010Z,15.33
2019-03-09T09:07:49.905Z,12.77
2019-03-09T09:10:19.179Z,15.73
2019-03-09T09:12:48.162Z,15.40
2019-03-09T09:15:17.385Z,11.93
2019-03-09T09:17:46.231Z,12.40
2019-03-09T09:20:16.786Z,10.30
2019-03-09T09:22:45.651Z,19.20
2019-03-09T09:25:14.802Z,11.77
2019-03-09T09:27:43.888Z,10.67
2019-03-09T09:30:16.194Z,15.47
2019-03-09T09:32:45.094Z,16.80
2019-03-09T09:35:14.506Z,20.80
2019-03-09T09:37:43.390Z,15.80
2019-03-09T09:40:13.873Z,13.30
2019-03-09T09:42:42.851Z,16.50
2019-03-09T09:45:12.721Z,9.60
2019-03-09T09:47:42.735Z,13.60
2019-03-09T09:50:12.084Z,21.73
2019-03-09T09:52:40.918Z,17.43
2019-03-09T09:55:11.533Z,10.77
2019-03-09T09:57:40.431Z,13.93
2019-03-09T10:00:15.508Z,10.60
2019-03-09T10:02:44.456Z,13.37
2019-03-09T10:05:13.408Z,14.60
2019-03-09T10:07:42.315Z,14.70
2019-03-09T10:10:13.142Z,17.83
2019-03-09T10:12:42.028Z,16.23
2019-03-09T10:15:14.201Z,10.93
2019-03-09T10:17:43.096Z,14.80
2019-03-09T10:20:12.316Z,22.43
2019-03-09T10:22:41.290Z,12.87
2019-03-09T10:25:10.568Z,22.53
2019-03-09T10:27:39.657Z,19.57
2019-03-09T10:30:10.296Z,11.30
2019-03-09T10:32:39.391Z,17.37
2019-03-09T10:35:08.377Z,14.10
2019-03-09T10:37:37.195Z,22.73
2019-03-09T10:40:06.459Z,32.20
2019-03-09T10:42:35.554Z,23.33
2019-03-09T10:45:04.959Z,18.30
2019-03-09T10:47:34.034Z,20.93
2019-03-09T10:50:02.918Z,17.73
2019-03-09T10:52:31.746Z,18.47
2019-03-09T10:55:00.734Z,16.07
2019-03-09T10:57:48.864Z,24.53
2019-03-09T11:00:23.125Z,18.00
2019-03-09T11:02:52.038Z,18.67
2019-03-09T11:05:21.106Z,25.93
2019-03-09T11:07:50.065Z,18.70
2019-03-09T11:10:19.086Z,15.53
2019-03-09T11:12:47.996Z,14.87
2019-03-09T11:15:17.357Z,19.53
2019-03-09T11:17:46.184Z,16.77
2019-03-09T11:20:15.146Z,16.37
2019-03-09T11:22:44.137Z,16.13
2019-03-09T11:25:13.247Z,19.83
2019-03-09T11:27:42.378Z,20.57
2019-03-09T11:30:19.643Z,22.53
2019-03-09T11:32:48.478Z,22.97
2019-03-09T11:35:17.454Z,35.03
2019-03-09T11:37:46.338Z,25.50
2019-03-09T11:40:15.632Z,26.97
2019-03-09T11:42:44.517Z,16.10
2019-03-09T11:45:14.093Z,36.50
2019-03-09T11:47:42.990Z,25.00
2019-03-09T11:50:12.228Z,32.27
2019-03-09T11:52:41.111Z,31.43
2019-03-09T11:55:10.489Z,31.47
2019-03-09T11:57:39.371Z,34.97
2019-03-09T12:00:09.910Z,21.57
2019-03-09T12:02:39.381Z,25.87
2019-03-09T12:05:09.522Z,28.73
2019-03-09T12:07:38.597Z,27.73
2019-03-09T12:10:07.973Z,35.90
2019-03-09T12:12:36.875Z,29.40
2019-03-09T12:15:06.282Z,28.70
2019-03-09T12:17:35.185Z,20.47
2019-03-09T12:20:04.675Z,36.57
2019-03-09T12:22:33.540Z,36.10
2019-03-09T12:25:02.533Z,24.00
2019-03-09T12:27:31.441Z,34.67
2019-03-09T12:30:00.537Z,29.83
2019-03-09T12:32:29.562Z,33.60
2019-03-09T12:34:58.684Z,32.97
2019-03-09T12:37:27.743Z,39.47
2019-03-09T12:39:56.678Z,39.30
2019-03-09T12:42:25.856Z,21.80
2019-03-09T12:44:55.030Z,39.33
2019-03-09T12:47:24.003Z,26.73
2019-03-09T12:49:53.206Z,32.07
2019-03-09T12:52:22.575Z,27.57
2019-03-09T12:54:51.550Z,23.40
2019-03-09T12:57:20.480Z,21.50
2019-03-09T12:59:51.567Z,37.60
2019-03-09T13:02:20.544Z,30.80
2019-03-09T13:04:49.541Z,33.10
2019-03-09T13:07:18.383Z,34.07
2019-03-09T13:09:47.484Z,26.40
2019-03-09T13:12:16.688Z,30.30
2019-03-09T13:14:45.558Z,33.43
2019-03-09T13:17:17.078Z,24.43
2019-03-09T13:19:45.910Z,28.70
2019-03-09T13:22:15.188Z,40.87
2019-03-09T13:24:45.350Z,36.83
2019-03-09T13:27:14.593Z,30.30
2019-03-09T13:29:43.629Z,32.90
2019-03-09T13:32:12.702Z,27.80
2019-03-09T13:34:41.765Z,40.03
2019-03-09T13:37:10.753Z,45.00
2019-03-09T13:39:39.590Z,41.10
2019-03-09T13:42:08.561Z,34.13
2019-03-09T13:44:37.633Z,32.53
2019-03-09T13:47:06.730Z,32.93
2019-03-09T13:49:35.782Z,29.90
2019-03-09T13:52:04.879Z,34.23
2019-03-09T13:54:33.704Z,24.40
2019-03-09T13:57:02.755Z,19.37
2019-03-09T13:59:31.755Z,10.80
2019-03-09T14:02:00.586Z,11.37
2019-03-09T14:04:29.418Z,8.30
2019-03-09T14:06:58.668Z,8.73
2019-03-09T14:09:27.574Z,8.90
2019-03-09T14:11:56.398Z,7.80
2019-03-09T14:14:25.430Z,6.00
2019-03-09T14:16:54.267Z,9.33
2019-03-09T14:19:23.396Z,11.20
2019-03-09T14:21:52.441Z,16.97
2019-03-09T14:24:21.658Z,17.20
2019-03-09T14:26:50.693Z,21.50
2019-03-09T14:29:19.598Z,25.23
2019-03-09T14:31:48.516Z,24.70
2019-03-09T14:34:17.351Z,22.80
2019-03-09T14:36:46.320Z,13.27
2019-03-09T14:39:15.143Z,18.87
2019-03-09T14:41:44.142Z,10.90
2019-03-09T14:44:14.463Z,16.70
2019-03-09T14:46:43.387Z,18.90
2019-03-09T14:49:12.341Z,9.93
2019-03-09T14:51:41.157Z,11.37
2019-03-09T14:54:10.208Z,12.10
2019-03-09T14:56:39.072Z,14.70
2019-03-09T14:59:08.025Z,15.83
2019-03-09T15:01:36.954Z,10.43
2019-03-09T15:04:06.223Z,18.80
2019-03-09T15:06:35.243Z,13.57
2019-03-09T15:09:05.457Z,8.20
2019-03-09T15:11:34.370Z,17.63
2019-03-09T15:14:03.314Z,13.00
2019-03-09T15:16:32.395Z,18.70
2019-03-09T15:19:01.331Z,9.30
2019-03-09T15:21:30.206Z,17.53
2019-03-09T15:23:59.104Z,21.63
2019-03-09T15:26:27.967Z,10.93
2019-03-09T15:28:56.885Z,8.63
2019-03-09T15:31:30.406Z,12.10
2019-03-09T15:33:59.282Z,9.53
2019-03-09T15:36:28.277Z,11.23
2019-03-09T15:38:57.190Z,11.23
2019-03-09T15:41:26.041Z,14.27
2019-03-09T15:43:54.940Z,20.00
2019-03-09T15:46:23.854Z,10.57
2019-03-09T15:48:52.935Z,13.43
2019-03-09T15:51:21.981Z,17.57
2019-03-09T15:53:50.812Z,19.73
2019-03-09T15:56:19.725Z,14.23
2019-03-09T15:58:48.734Z,11.90
2019-03-09T16:01:17.653Z,11.90
2019-03-09T16:03:46.625Z,8.03
2019-03-09T16:06:16.895Z,13.20
2019-03-09T16:08:45.951Z,12.90
2019-03-09T16:11:14.940Z,11.70
2019-03-09T16:13:43.847Z,10.63
2019-03-09T16:16:12.824Z,10.07
2019-03-09T16:18:41.794Z,24.23
2019-03-09T16:21:10.643Z,11.60
2019-03-09T16:23:39.633Z,8.83
2019-03-09T16:26:08.522Z,13.63
2019-03-09T16:28:37.490Z,18.20
2019-03-09T16:31:06.439Z,13.33
2019-03-09T16:33:35.265Z,12.13
2019-03-09T16:36:04.202Z,11.80
2019-03-09T16:38:33.167Z,10.07
2019-03-09T16:41:02.027Z,7.40
2019-03-09T16:43:30.964Z,12.20
2019-03-09T16:45:59.908Z,12.13
2019-03-09T16:48:28.842Z,8.43
2019-03-09T16:50:57.779Z,7.90
2019-03-09T16:53:26.702Z,15.33
2019-03-09T16:55:55.778Z,7.00
2019-03-09T16:58:24.763Z,8.13
2019-03-09T17:00:53.755Z,13.67
2019-03-09T17:03:22.784Z,17.33
2019-03-09T17:05:51.667Z,11.77
2019-03-09T17:08:20.550Z,17.03
2019-03-09T17:10:49.392Z,9.70
2019-03-09T17:13:18.286Z,10.97
2019-03-09T17:15:48.963Z,7.60
2019-03-09T17:18:18.618Z,19.90
2019-03-09T17:20:47.524Z,10.20
2019-03-09T17:23:16.496Z,10.60
2019-03-09T17:25:45.392Z,11.67
2019-03-09T17:28:14.405Z,11.70
2019-03-09T17:30:43.413Z,11.43
2019-03-09T17:33:12.394Z,15.23
2019-03-09T17:35:41.330Z,13.07
2019-03-09T17:38:10.253Z,11.10
2019-03-09T17:40:39.286Z,8.90
2019-03-09T17:43:08.187Z,8.80
2019-03-09T17:45:37.124Z,15.00
2019-03-09T17:48:06.023Z,11.90
2019-03-09T17:50:35.014Z,14.83
2019-03-09T17:53:03.964Z,17.73
2019-03-09T17:55:32.931Z,13.90
2019-03-09T17:58:01.810Z,16.47
2019-03-09T18:00:42.185Z,9.47
2019-03-09T18:03:02.799Z,9.97
2019-03-09T18:05:31.762Z,12.23
2019-03-09T18:08:00.580Z,10.77
2019-03-09T18:10:36.270Z,16.27
2019-03-09T18:13:05.331Z,9.20
2019-03-09T18:15:34.222Z,11.40
2019-03-09T18:18:03.325Z,17.70
2019-03-09T18:20:32.325Z,13.30
2019-03-09T18:23:01.188Z,10.07
2019-03-09T18:25:30.182Z,7.73
2019-03-09T18:27:59.142Z,6.90
2019-03-09T18:30:28.037Z,18.17
2019-03-09T18:32:56.850Z,11.30
2019-03-09T18:35:25.799Z,12.13
2019-03-09T18:37:54.621Z,11.33
2019-03-09T18:40:23.599Z,19.20
2019-03-09T18:42:52.562Z,8.80
2019-03-09T18:45:21.497Z,9.80
2019-03-09T18:47:50.351Z,13.37
2019-03-09T18:50:19.354Z,18.47
2019-03-09T18:52:48.270Z,8.10
2019-03-09T18:55:17.270Z,16.53
2019-03-09T18:57:46.258Z,17.23
2019-03-09T19:00:16.509Z,13.20
2019-03-09T19:02:45.614Z,10.13
2019-03-09T19:05:14.912Z,5.83
2019-03-09T19:07:43.944Z,11.50
2019-03-09T19:10:13.251Z,9.90
2019-03-09T19:12:42.153Z,10.20
2019-03-09T19:15:12.172Z,15.00
2019-03-09T19:17:41.213Z,8.50
2019-03-09T19:20:11.410Z,12.50
2019-03-09T19:22:40.233Z,10.13
2019-03-09T19:25:09.635Z,4.90
2019-03-09T19:27:38.577Z,11.37
2019-03-09T19:30:09.005Z,14.37
2019-03-09T19:32:37.840Z,13.90
2019-03-09T19:35:07.731Z,14.77
2019-03-09T19:37:36.645Z,9.87
2019-03-09T19:40:06.446Z,9.63
2019-03-09T19:42:35.354Z,11.73
2019-03-09T19:45:04.535Z,10.13
2019-03-09T19:47:33.353Z,16.17
2019-03-09T19:50:02.175Z,7.67
2019-03-09T19:52:30.986Z,9.40
2019-03-09T19:54:59.885Z,8.60
2019-03-09T19:57:28.803Z,10.63
2019-03-09T19:59:57.646Z,8.63
2019-03-09T20:02:26.525Z,12.70
2019-03-09T20:04:55.493Z,5.80
2019-03-09T20:07:24.382Z,13.60
2019-03-09T20:09:53.285Z,9.10
2019-03-09T20:12:22.277Z,9.23
2019-03-09T20:14:51.131Z,8.00
2019-03-09T20:17:20.022Z,12.80
2019-03-09T20:19:49.048Z,12.23
2019-03-09T20:22:17.916Z,9.13
2019-03-09T20:24:46.781Z,14.67
2019-03-09T20:27:15.626Z,9.70
2019-03-09T20:29:44.509Z,14.40
2019-03-09T20:32:13.347Z,18.63
2019-03-09T20:34:42.313Z,14.93
2019-03-09T20:37:11.128Z,14.97
2019-03-09T20:39:39.966Z,17.57
2019-03-09T20:42:08.843Z,16.27
2019-03-09T20:44:37.733Z,12.83
2019-03-09T20:47:06.719Z,19.30
2019-03-09T20:49:35.670Z,16.47
2019-03-09T20:52:04.658Z,14.10
2019-03-09T20:54:33.502Z,18.33
2019-03-09T20:57:02.455Z,17.70
2019-03-09T20:59:31.293Z,20.07
2019-03-09T21:02:00.202Z,9.90
2019-03-09T21:04:29.090Z,14.83
2019-03-09T21:06:57.998Z,11.93
2019-03-09T21:09:26.951Z,19.20
2019-03-09T21:11:55.861Z,18.37
2019-03-09T21:14:24.783Z,14.70
2019-03-09T21:16:53.607Z,12.47
2019-03-09T21:19:22.651Z,19.80
2019-03-09T21:21:51.539Z,20.33
2019-03-09T21:24:20.533Z,10.10
2019-03-09T21:26:49.434Z,17.43
2019-03-09T21:29:18.288Z,11.90
2019-03-09T21:31:47.095Z,15.57
2019-03-09T21:34:16.962Z,15.17
2019-03-09T21:36:45.964Z,13.53
2019-03-09T21:39:14.946Z,11.37
2019-03-09T21:41:44.852Z,13.50
2019-03-09T21:44:13.782Z,11.27
2019-03-09T21:46:42.791Z,15.00
2019-03-09T21:49:11.611Z,12.97
2019-03-09T21:51:40.545Z,15.83
2019-03-09T21:54:09.416Z,21.47
2019-03-09T21:56:38.282Z,14.70
2019-03-09T21:59:07.187Z,23.70
2019-03-09T22:01:36.098Z,13.73
2019-03-09T22:04:05.028Z,17.53
2019-03-09T22:06:34.022Z,16.17
2019-03-09T22:09:04.476Z,17.03
2019-03-09T22:11:33.391Z,16.37
2019-03-09T22:14:02.293Z,19.00
2019-03-09T22:16:31.186Z,12.43
2019-03-09T22:19:00.017Z,22.43
2019-03-09T22:21:28.867Z,19.03
2019-03-09T22:23:57.681Z,12.80
2019-03-09T22:26:26.606Z,18.67
2019-03-09T22:28:55.467Z,16.77
2019-03-09T22:31:24.366Z,14.97
2019-03-09T22:33:53.195Z,17.83
2019-03-09T22:36:22.227Z,15.87
2019-03-09T22:38:51.045Z,18.43
2019-03-09T22:41:20.021Z,14.67
2019-03-09T22:43:48.961Z,23.10
2019-03-09T22:46:17.875Z,19.80
2019-03-09T22:48:46.727Z,17.47
2019-03-09T22:51:15.666Z,9.70
2019-03-09T22:53:44.560Z,13.33
2019-03-09T22:56:13.477Z,14.43
2019-03-09T22:58:42.329Z,13.57
2019-03-09T23:01:11.461Z,14.73
2019-03-09T23:03:40.946Z,25.13
2019-03-09T23:06:09.925Z,18.70
2019-03-09T23:08:38.766Z,17.20
2019-03-09T23:11:07.753Z,15.53
2019-03-09T23:13:36.671Z,13.13
2019-03-09T23:16:05.671Z,17.33
2019-03-09T23:18:34.515Z,13.00
2019-03-09T23:21:03.321Z,15.87
2019-03-09T23:23:32.190Z,13.40
2019-03-09T23:26:01.039Z,19.23
2019-03-09T23:28:48.628Z,15.90
2019-03-09T23:31:17.466Z,10.30
2019-03-09T23:33:46.452Z,20.50
2019-03-09T23:36:15.441Z,18.00
2019-03-09T23:38:44.492Z,20.13
2019-03-09T23:41:13.593Z,7.30
2019-03-09T23:43:42.450Z,7.77
2019-03-09T23:46:11.417Z,18.90
2019-03-09T23:48:40.994Z,16.90
2019-03-09T23:51:09.962Z,19.93
2019-03-09T23:53:38.921Z,6.87
2019-03-09T23:56:07.833Z,14.73
2019-03-09T23:58:36.733Z,6.33
