createdAt,value
2018-08-30T00:19:30.251Z,14.60
2018-08-30T01:51:13.792Z,15.10
2018-08-30T01:56:37.673Z,15.10
2018-08-30T02:22:09.760Z,15.00
2018-08-30T02:50:34.167Z,15.00
2018-08-30T03:50:39.691Z,15.00
2018-08-30T04:21:58.482Z,15.10
2018-08-30T04:50:29.878Z,15.10
2018-08-30T05:21:45.646Z,15.20
2018-08-30T05:53:01.806Z,15.40
2018-08-30T06:21:24.383Z,15.80
2018-08-30T08:13:16.508Z,17.50
2018-08-30T08:15:45.842Z,17.60
2018-08-30T08:18:16.899Z,17.80
2018-08-30T08:20:46.251Z,17.80
2018-08-30T08:40:31.545Z,18.30
2018-08-30T08:57:24.500Z,18.30
2018-08-30T09:45:55.331Z,21.60
2018-08-30T09:48:24.960Z,22.90
2018-08-30T10:16:49.722Z,24.20
2018-08-30T10:48:05.543Z,21.10
2018-08-30T11:16:28.547Z,22.30
2018-08-30T11:18:57.832Z,22.50
2018-08-30T11:21:51.223Z,22.70
2018-08-30T11:24:22.059Z,23.20
2018-08-30T11:44:14.418Z,24.20
2018-08-30T11:46:43.354Z,24.50
2018-08-30T11:49:12.288Z,23.40
2018-08-30T11:51:41.711Z,22.20
2018-08-30T11:54:11.794Z,21.30
2018-08-30T11:56:40.711Z,21.40
2018-08-30T11:59:09.469Z,21.70
2018-08-30T12:01:38.315Z,22.20
2018-08-30T12:04:09.537Z,23.80
2018-08-30T12:06:38.641Z,25.10
2018-08-30T12:09:09.181Z,25.60
2018-08-30T12:11:40.641Z,25.50
2018-08-30T12:14:10.700Z,25.00
2018-08-30T12:16:39.757Z,25.40
2018-08-30T12:19:08.731Z,25.40
2018-08-30T12:21:37.613Z,26.30
2018-08-30T12:24:06.573Z,26.90
2018-08-30T12:26:35.475Z,26.50
2018-08-30T12:29:04.395Z,26.80
2018-08-30T12:31:33.426Z,26.70
2018-08-30T12:34:02.241Z,25.40
2018-08-30T12:36:31.069Z,25.00
2018-08-30T12:38:59.934Z,25.70
2018-08-30T12:41:35.509Z,25.90
2018-08-30T12:44:04.486Z,25.00
2018-08-30T12:46:37.833Z,23.70
2018-08-30T12:49:09.184Z,23.60
2018-08-30T12:51:38.442Z,24.70
2018-08-30T12:54:11.610Z,24.90
2018-08-30T12:56:40.436Z,23.60
2018-08-30T12:59:16.498Z,23.80
2018-08-30T13:01:45.980Z,25.80
2018-08-30T13:04:14.920Z,26.40
2018-08-30T13:06:44.808Z,25.30
2018-08-30T13:09:15.346Z,24.80
2018-08-30T13:11:44.148Z,25.60
2018-08-30T13:14:13.122Z,25.60
2018-08-30T13:16:42.358Z,27.10
2018-08-30T13:19:11.238Z,27.90
2018-08-30T13:21:40.406Z,26.90
2018-08-30T13:24:09.397Z,25.50
2018-08-30T13:26:39.080Z,24.50
2018-08-30T13:29:08.005Z,25.50
2018-08-30T13:31:36.792Z,25.60
2018-08-30T13:34:05.662Z,25.40
2018-08-30T13:36:34.444Z,26.30
2018-08-30T13:39:03.500Z,26.40
2018-08-30T13:41:37.454Z,25.60
2018-08-30T13:44:07.953Z,24.80
2018-08-30T13:46:37.070Z,23.90
2018-08-30T13:49:06.130Z,22.90
2018-08-30T13:51:35.044Z,22.40
2018-08-30T13:54:06.421Z,22.00
2018-08-30T13:56:35.416Z,21.70
2018-08-30T13:59:04.326Z,21.60
2018-08-30T14:01:33.825Z,21.60
2018-08-30T14:04:04.490Z,21.70
2018-08-30T14:06:33.979Z,22.10
2018-08-30T14:09:04.236Z,22.20
2018-08-30T14:11:33.048Z,22.50
2018-08-30T14:14:01.855Z,24.20
2018-08-30T14:16:30.452Z,25.50
2018-08-30T14:18:59.328Z,26.60
2018-08-30T14:21:29.323Z,27.10
2018-08-30T14:23:58.359Z,27.50
2018-08-30T14:26:28.306Z,28.30
2018-08-30T14:28:57.811Z,29.00
2018-08-30T14:31:27.698Z,29.40
2018-08-30T14:33:56.531Z,30.00
2018-08-30T14:36:27.052Z,30.60
2018-08-30T14:38:56.008Z,31.20
2018-08-30T14:41:24.618Z,31.20
2018-08-30T14:43:53.336Z,31.40
2018-08-30T14:46:22.296Z,31.90
2018-08-30T14:48:51.121Z,32.10
2018-08-30T14:51:19.993Z,32.00
2018-08-30T14:53:52.180Z,29.70
2018-08-30T14:56:33.873Z,28.20
2018-08-30T14:59:02.669Z,27.30
2018-08-30T15:10:09.474Z,25.30
2018-08-30T15:15:31.855Z,24.80
2018-08-30T15:18:00.738Z,26.00
2018-08-30T15:20:31.188Z,27.30
2018-08-30T15:25:53.188Z,28.40
2018-08-30T15:28:21.989Z,29.40
2018-08-30T15:30:51.008Z,29.80
2018-08-30T15:33:20.075Z,29.50
2018-08-30T15:35:49.467Z,28.70
2018-08-30T15:38:19.191Z,27.90
2018-08-30T15:40:48.614Z,26.70
2018-08-30T15:46:10.299Z,24.60
2018-08-30T15:48:41.545Z,24.00
2018-08-30T15:51:10.837Z,23.80
2018-08-30T15:53:40.944Z,23.30
2018-08-30T15:56:12.785Z,22.80
2018-08-30T15:58:42.091Z,22.70
2018-08-30T16:01:11.400Z,22.80
2018-08-30T16:03:41.196Z,23.50
2018-08-30T16:06:15.340Z,24.90
2018-08-30T16:08:44.850Z,26.20
2018-08-30T16:11:13.964Z,26.80
2018-08-30T16:13:43.080Z,26.70
2018-08-30T16:16:12.888Z,26.40
2018-08-30T16:18:42.278Z,25.90
2018-08-30T16:21:23.260Z,25.80
2018-08-30T16:23:52.598Z,25.60
2018-08-30T16:26:22.587Z,24.70
2018-08-30T16:28:51.428Z,23.90
2018-08-30T16:31:20.763Z,23.30
2018-08-30T16:33:49.477Z,22.90
2018-08-30T16:36:18.256Z,23.10
2018-08-30T16:38:47.670Z,23.70
2018-08-30T16:41:34.910Z,24.50
2018-08-30T16:44:03.774Z,25.10
2018-08-30T16:46:33.533Z,25.30
2018-08-30T16:49:02.765Z,25.50
2018-08-30T16:51:38.936Z,25.80
2018-08-30T16:54:07.924Z,25.30
2018-08-30T16:56:36.916Z,24.40
2018-08-30T16:59:06.145Z,23.80
2018-08-30T17:01:35.417Z,23.20
2018-08-30T17:06:57.781Z,22.80
2018-08-30T17:09:26.597Z,22.50
2018-08-30T17:11:55.386Z,22.40
2018-08-30T17:14:26.872Z,22.30
2018-08-30T17:17:01.320Z,22.10
2018-08-30T17:19:33.861Z,21.90
2018-08-30T17:22:03.231Z,21.50
2018-08-30T17:27:24.680Z,21.20
2018-08-30T17:29:54.455Z,21.00
2018-08-30T17:32:24.323Z,20.90
2018-08-30T17:34:53.937Z,20.60
2018-08-30T17:37:23.303Z,20.40
2018-08-30T17:39:52.537Z,20.30
2018-08-30T17:42:22.655Z,20.20
2018-08-30T17:44:52.365Z,20.10
2018-08-30T17:47:22.095Z,20.20
2018-08-30T17:49:51.659Z,20.10
2018-08-30T17:52:22.654Z,20.10
2018-08-30T17:54:52.491Z,19.90
2018-08-30T17:57:22.909Z,19.80
2018-08-30T17:59:52.884Z,19.60
2018-08-30T18:02:23.551Z,19.40
2018-08-30T18:05:10.314Z,19.30
2018-08-30T18:07:41.484Z,19.20
2018-08-30T18:10:14.976Z,19.10
2018-08-30T18:12:44.546Z,19.00
2018-08-30T18:15:25.090Z,18.80
2018-08-30T18:26:45.757Z,18.30
2018-08-30T18:29:16.246Z,18.30
2018-08-30T18:35:01.950Z,18.20
2018-08-30T18:37:33.781Z,18.00
2018-08-30T18:57:24.378Z,17.80
2018-08-30T19:26:04.075Z,17.30
2018-08-30T19:28:38.281Z,17.20
2018-08-30T19:57:05.998Z,15.90
2018-08-30T20:25:32.657Z,14.90
2018-08-30T20:28:07.808Z,14.80
2018-08-30T20:33:53.020Z,14.80
2018-08-30T20:36:26.707Z,14.70
2018-08-30T20:56:16.202Z,14.80
2018-08-30T21:27:35.728Z,13.90
2018-08-30T22:10:21.312Z,12.60
2018-08-30T23:27:29.567Z,11.40
