createdAt,value
2023-02-07T00:01:12.685Z,238.93
2023-02-07T00:03:39.484Z,238.73
2023-02-07T00:06:11.575Z,251.65
2023-02-07T00:08:38.551Z,252.98
2023-02-07T00:11:09.999Z,250.60
2023-02-07T00:13:37.200Z,261.40
2023-02-07T00:16:05.363Z,258.77
2023-02-07T00:18:32.774Z,261.15
2023-02-07T00:21:08.391Z,271.08
2023-02-07T00:26:03.275Z,255.23
2023-02-07T00:28:30.149Z,257.25
2023-02-07T00:31:11.695Z,255.80
2023-02-07T00:33:39.412Z,254.77
2023-02-07T00:36:08.165Z,246.38
2023-02-07T00:38:35.131Z,251.32
2023-02-07T00:41:02.203Z,253.13
2023-02-07T00:43:30.409Z,261.00
2023-02-07T00:45:59.603Z,249.00
2023-02-07T00:48:27.482Z,254.65
2023-02-07T00:50:54.718Z,266.05
2023-02-07T00:53:21.744Z,278.45
2023-02-07T00:55:48.798Z,269.83
2023-02-07T00:58:15.556Z,261.92
2023-02-07T01:00:42.731Z,268.35
2023-02-07T01:03:10.564Z,261.88
2023-02-07T01:05:37.999Z,281.80
2023-02-07T01:08:05.074Z,269.40
2023-02-07T01:10:32.266Z,278.73
2023-02-07T01:12:59.175Z,270.90
2023-02-07T01:15:26.330Z,282.60
2023-02-07T01:17:53.221Z,278.08
2023-02-07T01:20:20.391Z,283.58
2023-02-07T01:22:47.196Z,288.83
2023-02-07T01:25:14.305Z,268.45
2023-02-07T01:27:41.059Z,279.90
2023-02-07T01:30:08.596Z,265.00
2023-02-07T01:32:35.613Z,278.33
2023-02-07T01:35:02.687Z,278.63
2023-02-07T01:37:29.466Z,284.83
2023-02-07T01:39:56.533Z,276.30
2023-02-07T01:42:24.831Z,286.70
2023-02-07T01:44:51.872Z,271.17
2023-02-07T01:47:19.730Z,283.20
2023-02-07T01:49:46.865Z,271.20
2023-02-07T01:52:23.358Z,281.70
2023-02-07T01:54:53.465Z,271.58
2023-02-07T01:57:21.825Z,276.20
2023-02-07T01:59:49.417Z,285.05
2023-02-07T02:02:17.128Z,264.55
2023-02-07T02:04:44.213Z,293.15
2023-02-07T02:07:11.153Z,281.15
2023-02-07T02:09:39.278Z,269.27
2023-02-07T02:12:43.656Z,280.77
2023-02-07T02:15:36.217Z,276.35
2023-02-07T02:18:08.125Z,265.88
2023-02-07T02:21:29.582Z,270.35
2023-02-07T02:24:14.337Z,276.92
2023-02-07T02:27:10.352Z,268.70
2023-02-07T02:30:02.002Z,267.50
2023-02-07T02:32:49.646Z,271.95
2023-02-07T02:35:51.949Z,262.35
2023-02-07T02:38:27.123Z,255.35
2023-02-07T02:41:06.684Z,252.95
2023-02-07T02:43:38.468Z,253.80
2023-02-07T02:46:15.457Z,249.98
2023-02-07T02:48:42.571Z,263.10
2023-02-07T02:51:09.352Z,254.77
2023-02-07T02:53:36.476Z,263.17
2023-02-07T02:56:14.821Z,249.95
2023-02-07T02:58:57.088Z,258.60
2023-02-07T03:02:04.774Z,249.38
2023-02-07T03:04:44.080Z,243.75
2023-02-07T03:07:41.931Z,246.48
2023-02-07T03:10:14.161Z,252.40
2023-02-07T03:13:05.385Z,239.40
2023-02-07T03:15:47.358Z,241.95
2023-02-07T03:18:43.070Z,231.73
2023-02-07T03:21:31.841Z,246.68
2023-02-07T03:24:00.666Z,241.85
2023-02-07T03:26:28.063Z,228.60
2023-02-07T03:28:55.537Z,238.85
2023-02-07T03:31:23.459Z,232.35
2023-02-07T03:33:51.206Z,239.57
2023-02-07T03:36:30.621Z,237.15
2023-02-07T03:38:57.412Z,242.50
2023-02-07T03:41:28.527Z,234.85
2023-02-07T03:43:55.359Z,237.20
2023-02-07T03:46:23.190Z,222.45
2023-02-07T03:48:49.935Z,230.82
2023-02-07T03:51:17.008Z,229.68
2023-02-07T03:53:43.767Z,226.38
2023-02-07T03:56:10.812Z,222.02
2023-02-07T03:58:37.581Z,225.27
2023-02-07T04:01:04.891Z,227.93
2023-02-07T04:03:31.695Z,228.20
2023-02-07T04:05:58.784Z,224.65
2023-02-07T04:08:25.490Z,225.27
2023-02-07T04:11:03.384Z,226.65
2023-02-07T04:13:30.291Z,228.93
2023-02-07T04:15:57.645Z,224.48
2023-02-07T04:18:24.433Z,235.35
2023-02-07T04:20:51.529Z,227.68
2023-02-07T04:23:18.339Z,227.27
2023-02-07T04:25:45.474Z,228.75
2023-02-07T04:28:12.292Z,225.68
2023-02-07T04:30:39.393Z,216.82
2023-02-07T04:33:06.167Z,218.75
2023-02-07T04:35:33.282Z,222.57
2023-02-07T04:38:00.036Z,213.35
2023-02-07T04:40:27.090Z,219.90
2023-02-07T04:42:53.816Z,218.90
2023-02-07T04:45:20.864Z,223.35
2023-02-07T04:47:47.642Z,217.57
2023-02-07T04:50:14.997Z,213.40
2023-02-07T04:52:41.867Z,222.75
2023-02-07T04:55:09.165Z,221.20
2023-02-07T04:57:35.954Z,208.80
2023-02-07T05:00:03.522Z,216.90
2023-02-07T05:02:30.744Z,232.90
2023-02-07T05:04:57.782Z,229.73
2023-02-07T05:07:24.535Z,231.45
2023-02-07T05:09:51.760Z,234.00
2023-02-07T05:12:18.618Z,237.48
2023-02-07T05:14:45.692Z,238.02
2023-02-07T05:17:12.435Z,241.23
2023-02-07T05:19:39.576Z,243.65
2023-02-07T05:22:06.325Z,245.02
2023-02-07T05:24:33.526Z,253.43
2023-02-07T05:27:00.293Z,232.10
2023-02-07T05:29:27.382Z,245.63
2023-02-07T05:32:12.678Z,239.05
2023-02-07T05:37:06.512Z,245.85
2023-02-07T05:39:33.613Z,258.50
2023-02-07T05:42:00.424Z,241.77
2023-02-07T05:44:27.537Z,249.10
2023-02-07T05:46:54.320Z,242.32
2023-02-07T05:49:21.392Z,253.23
2023-02-07T05:51:48.128Z,259.15
2023-02-07T05:54:15.199Z,245.77
2023-02-07T05:56:41.955Z,265.75
2023-02-07T05:59:09.027Z,244.88
2023-02-07T06:01:37.377Z,261.67
2023-02-07T06:04:04.529Z,256.40
2023-02-07T06:06:31.493Z,262.20
2023-02-07T06:08:58.598Z,252.60
2023-02-07T06:11:25.445Z,261.00
2023-02-07T06:13:52.544Z,251.00
2023-02-07T06:16:19.298Z,261.55
2023-02-07T06:18:46.377Z,256.38
2023-02-07T06:21:13.127Z,238.98
2023-02-07T06:23:40.228Z,262.13
2023-02-07T06:26:06.986Z,263.45
2023-02-07T06:28:34.068Z,260.77
2023-02-07T06:31:00.893Z,248.38
2023-02-07T06:33:27.991Z,273.60
2023-02-07T06:35:55.923Z,261.90
2023-02-07T06:38:23.122Z,254.27
2023-02-07T06:40:49.938Z,256.55
2023-02-07T06:43:16.996Z,260.55
2023-02-07T06:45:43.762Z,265.48
2023-02-07T06:48:11.030Z,255.35
2023-02-07T06:50:37.971Z,277.30
2023-02-07T06:53:05.113Z,263.45
2023-02-07T06:55:32.698Z,259.80
2023-02-07T06:57:59.756Z,269.17
2023-02-07T07:00:26.516Z,270.33
2023-02-07T07:02:53.709Z,273.90
2023-02-07T07:05:20.525Z,255.60
2023-02-07T07:07:48.368Z,279.90
2023-02-07T07:10:15.331Z,276.05
2023-02-07T07:12:42.481Z,269.52
2023-02-07T07:15:09.444Z,263.65
2023-02-07T07:17:36.485Z,275.90
2023-02-07T07:20:03.329Z,284.42
2023-02-07T07:22:30.444Z,276.52
2023-02-07T07:24:57.201Z,263.27
2023-02-07T07:27:24.259Z,269.65
2023-02-07T07:29:51.017Z,270.60
2023-02-07T07:32:33.067Z,271.63
2023-02-07T07:35:00.756Z,270.33
2023-02-07T07:37:27.840Z,267.98
2023-02-07T07:39:54.569Z,261.67
2023-02-07T07:42:21.633Z,254.35
2023-02-07T07:44:48.420Z,268.45
2023-02-07T07:47:15.523Z,262.48
2023-02-07T07:49:42.259Z,264.50
2023-02-07T07:52:09.345Z,259.20
2023-02-07T07:54:36.126Z,264.30
2023-02-07T07:57:03.257Z,261.90
2023-02-07T07:59:30.055Z,271.70
2023-02-07T08:01:57.120Z,250.93
2023-02-07T08:04:23.932Z,267.63
2023-02-07T08:06:51.133Z,255.32
2023-02-07T08:09:17.984Z,248.18
2023-02-07T08:11:45.123Z,251.13
2023-02-07T08:14:11.912Z,251.77
2023-02-07T08:16:39.025Z,241.98
2023-02-07T08:19:05.833Z,259.05
2023-02-07T08:21:32.952Z,248.45
2023-02-07T08:23:59.704Z,248.82
2023-02-07T08:26:26.744Z,240.95
2023-02-07T08:28:53.590Z,233.68
2023-02-07T08:31:20.780Z,238.65
2023-02-07T08:33:47.796Z,251.02
2023-02-07T08:36:14.895Z,234.48
2023-02-07T08:38:42.905Z,244.38
2023-02-07T08:41:10.018Z,229.00
2023-02-07T08:43:38.183Z,224.63
2023-02-07T08:46:05.705Z,235.65
2023-02-07T08:48:32.614Z,221.90
2023-02-07T08:51:07.379Z,231.65
2023-02-07T08:53:34.638Z,215.30
2023-02-07T08:56:01.889Z,219.95
2023-02-07T08:58:28.811Z,212.73
2023-02-07T09:00:56.109Z,215.25
2023-02-07T09:03:22.959Z,219.85
2023-02-07T09:05:50.048Z,219.90
2023-02-07T09:08:18.291Z,216.57
2023-02-07T09:10:47.867Z,211.27
2023-02-07T09:13:14.914Z,206.70
2023-02-07T09:15:42.064Z,206.35
2023-02-07T09:18:08.933Z,217.35
2023-02-07T09:20:36.374Z,203.90
2023-02-07T09:23:19.302Z,206.10
2023-02-07T09:25:52.435Z,204.75
2023-02-07T09:28:19.831Z,207.43
2023-02-07T09:30:47.422Z,205.00
2023-02-07T09:33:14.815Z,216.27
2023-02-07T09:35:43.810Z,214.00
2023-02-07T09:38:22.305Z,209.13
2023-02-07T09:40:50.347Z,212.32
2023-02-07T09:43:45.146Z,204.38
2023-02-07T09:46:17.428Z,213.13
2023-02-07T09:48:50.779Z,207.90
2023-02-07T09:51:19.128Z,206.98
2023-02-07T09:54:15.110Z,206.10
2023-02-07T09:56:42.238Z,204.20
2023-02-07T09:59:21.223Z,204.50
2023-02-07T10:01:50.242Z,203.77
2023-02-07T10:04:23.014Z,197.65
2023-02-07T10:06:55.002Z,203.40
2023-02-07T10:09:24.515Z,203.13
2023-02-07T10:11:58.767Z,202.48
2023-02-07T10:14:49.420Z,199.48
2023-02-07T10:17:31.142Z,205.70
2023-02-07T10:20:29.424Z,196.48
2023-02-07T10:23:17.948Z,201.13
2023-02-07T10:25:44.750Z,190.25
2023-02-07T10:28:14.769Z,196.80
2023-02-07T10:30:46.707Z,193.48
2023-02-07T10:33:22.731Z,194.40
2023-02-07T10:35:49.639Z,188.60
2023-02-07T10:38:32.047Z,188.45
2023-02-07T10:41:04.563Z,182.57
2023-02-07T10:43:34.852Z,184.18
2023-02-07T10:46:11.330Z,181.00
2023-02-07T10:48:38.566Z,183.75
2023-02-07T10:51:12.196Z,182.38
2023-02-07T10:53:54.836Z,168.88
2023-02-07T10:56:23.804Z,169.63
2023-02-07T10:58:50.906Z,170.88
2023-02-07T11:01:19.527Z,165.63
2023-02-07T11:03:46.951Z,164.80
2023-02-07T11:06:15.003Z,166.48
2023-02-07T11:08:42.087Z,158.25
2023-02-07T11:11:25.648Z,159.18
2023-02-07T11:13:55.077Z,152.63
2023-02-07T11:16:23.185Z,152.10
2023-02-07T11:18:57.899Z,160.88
2023-02-07T11:21:33.881Z,144.07
2023-02-07T11:24:05.473Z,153.57
2023-02-07T11:26:33.095Z,150.80
2023-02-07T11:29:07.947Z,148.32
2023-02-07T11:31:36.368Z,139.65
2023-02-07T11:34:29.550Z,149.70
2023-02-07T11:37:10.935Z,138.52
2023-02-07T11:39:38.016Z,138.52
2023-02-07T11:42:11.906Z,137.40
2023-02-07T11:44:42.439Z,133.25
2023-02-07T11:47:12.815Z,132.52
2023-02-07T11:49:42.762Z,141.52
2023-02-07T11:52:09.568Z,136.90
2023-02-07T11:54:36.712Z,135.90
2023-02-07T11:57:06.276Z,126.80
2023-02-07T11:59:34.143Z,142.98
2023-02-07T12:02:06.779Z,138.48
2023-02-07T12:04:34.950Z,139.90
2023-02-07T12:07:30.336Z,131.40
2023-02-07T12:09:59.791Z,132.18
2023-02-07T12:12:44.816Z,129.02
2023-02-07T12:15:16.528Z,133.18
2023-02-07T12:18:10.689Z,129.98
2023-02-07T12:20:39.313Z,131.75
2023-02-07T12:23:46.516Z,130.07
2023-02-07T12:26:37.780Z,129.20
2023-02-07T12:29:30.860Z,127.88
2023-02-07T12:31:58.054Z,132.40
2023-02-07T12:34:46.863Z,120.22
2023-02-07T12:37:13.930Z,119.53
2023-02-07T12:39:49.056Z,122.20
2023-02-07T12:44:50.990Z,124.85
2023-02-07T12:47:38.911Z,123.57
2023-02-07T12:50:17.817Z,126.00
2023-02-07T12:53:12.824Z,114.22
2023-02-07T12:56:33.850Z,116.72
2023-02-07T12:59:20.974Z,114.55
2023-02-07T13:01:51.291Z,114.75
2023-02-07T13:04:37.055Z,122.00
2023-02-07T13:07:06.593Z,122.13
2023-02-07T13:09:47.668Z,117.65
2023-02-07T13:12:41.894Z,116.93
2023-02-07T13:15:18.344Z,115.43
2023-02-07T13:18:13.008Z,120.28
2023-02-07T13:20:49.411Z,111.53
2023-02-07T13:23:19.121Z,114.25
2023-02-07T13:25:47.605Z,110.47
2023-02-07T13:28:18.534Z,113.93
2023-02-07T13:30:47.066Z,111.97
2023-02-07T13:33:32.565Z,112.63
2023-02-07T13:38:46.367Z,108.63
2023-02-07T13:41:19.533Z,101.13
2023-02-07T13:44:09.456Z,111.97
2023-02-07T13:47:06.679Z,112.32
2023-02-07T13:49:42.468Z,107.20
2023-02-07T13:52:14.767Z,109.35
2023-02-07T13:54:46.608Z,107.70
2023-02-07T13:57:52.328Z,102.55
2023-02-07T14:00:19.467Z,106.78
2023-02-07T14:02:51.428Z,102.05
2023-02-07T14:05:31.903Z,106.50
2023-02-07T14:08:04.278Z,96.13
2023-02-07T14:10:41.969Z,94.53
2023-02-07T14:13:28.861Z,97.30
2023-02-07T14:16:01.762Z,93.30
2023-02-07T14:18:39.145Z,96.93
2023-02-07T14:21:18.551Z,95.70
2023-02-07T14:23:58.000Z,89.88
2023-02-07T14:26:39.990Z,86.95
2023-02-07T14:29:25.120Z,91.53
2023-02-07T14:31:58.566Z,92.57
2023-02-07T14:34:30.408Z,81.80
2023-02-07T14:36:57.467Z,90.97
2023-02-07T14:39:32.126Z,83.65
2023-02-07T14:42:17.330Z,81.97
2023-02-07T14:44:45.068Z,80.45
2023-02-07T14:47:25.544Z,77.80
2023-02-07T14:49:54.932Z,81.15
2023-02-07T14:52:22.711Z,81.28
2023-02-07T14:54:54.616Z,82.82
2023-02-07T14:57:33.810Z,75.70
2023-02-07T15:00:28.794Z,84.38
2023-02-07T15:02:55.728Z,78.93
2023-02-07T15:05:34.066Z,78.00
2023-02-07T15:08:03.965Z,82.75
2023-02-07T15:10:37.493Z,79.72
2023-02-07T15:13:05.729Z,82.22
2023-02-07T15:15:43.955Z,83.00
2023-02-07T15:18:12.514Z,76.65
2023-02-07T15:20:39.908Z,77.63
2023-02-07T15:23:07.740Z,78.50
2023-02-07T15:25:35.492Z,74.38
2023-02-07T15:28:27.714Z,73.68
2023-02-07T15:31:05.002Z,78.78
2023-02-07T15:33:36.938Z,77.70
2023-02-07T15:36:28.394Z,76.97
2023-02-07T15:38:55.316Z,72.75
2023-02-07T15:41:22.465Z,72.57
2023-02-07T15:43:58.747Z,69.38
2023-02-07T15:46:26.131Z,67.63
2023-02-07T15:48:56.471Z,74.45
2023-02-07T15:51:29.170Z,75.20
2023-02-07T15:53:57.945Z,74.82
2023-02-07T15:56:26.051Z,75.50
2023-02-07T15:58:52.801Z,79.10
2023-02-07T16:01:24.907Z,69.70
2023-02-07T16:03:53.264Z,74.18
2023-02-07T16:06:24.844Z,73.22
2023-02-07T16:08:53.563Z,76.15
2023-02-07T16:11:23.857Z,72.28
2023-02-07T16:13:54.497Z,71.80
2023-02-07T16:16:26.716Z,74.13
2023-02-07T16:19:08.130Z,70.88
2023-02-07T16:21:36.725Z,71.68
2023-02-07T16:24:17.766Z,74.68
2023-02-07T16:26:44.953Z,71.50
2023-02-07T16:29:22.794Z,76.03
2023-02-07T16:31:50.025Z,66.38
2023-02-07T16:34:17.837Z,69.78
2023-02-07T16:36:47.774Z,65.65
2023-02-07T16:39:14.552Z,66.45
2023-02-07T16:41:44.895Z,80.43
2023-02-07T16:44:17.069Z,93.90
2023-02-07T16:46:44.337Z,86.22
2023-02-07T16:49:16.417Z,90.50
2023-02-07T16:51:43.720Z,80.63
2023-02-07T16:54:10.659Z,85.82
2023-02-07T16:56:38.082Z,77.15
2023-02-07T16:59:04.874Z,80.60
2023-02-07T17:01:33.339Z,78.10
2023-02-07T17:04:00.381Z,77.10
2023-02-07T17:06:27.864Z,71.28
2023-02-07T17:08:56.406Z,72.03
2023-02-07T17:11:26.969Z,69.95
2023-02-07T17:13:58.136Z,76.25
2023-02-07T17:16:26.318Z,67.15
2023-02-07T17:18:53.306Z,71.00
2023-02-07T17:21:22.382Z,65.07
2023-02-07T17:23:49.456Z,65.63
2023-02-07T17:26:25.236Z,72.07
2023-02-07T17:31:19.674Z,71.53
2023-02-07T17:33:46.480Z,71.10
2023-02-07T17:36:14.175Z,64.80
2023-02-07T17:38:41.513Z,63.58
2023-02-07T17:41:12.293Z,68.70
2023-02-07T17:43:41.256Z,68.32
2023-02-07T17:46:17.913Z,67.45
2023-02-07T17:48:47.497Z,65.03
2023-02-07T17:51:15.462Z,67.20
2023-02-07T17:53:42.263Z,75.78
2023-02-07T17:56:13.710Z,65.20
2023-02-07T17:58:40.630Z,65.22
2023-02-07T18:01:07.774Z,68.50
2023-02-07T18:03:34.635Z,67.97
2023-02-07T18:06:01.764Z,70.93
2023-02-07T18:08:28.538Z,65.90
2023-02-07T18:10:55.642Z,68.68
2023-02-07T18:13:22.902Z,70.47
2023-02-07T18:15:50.958Z,70.50
2023-02-07T18:18:17.790Z,73.93
2023-02-07T18:20:44.850Z,71.47
2023-02-07T18:23:13.484Z,69.70
2023-02-07T18:25:40.720Z,60.97
2023-02-07T18:28:07.567Z,70.25
2023-02-07T18:30:34.815Z,68.57
2023-02-07T18:33:01.833Z,71.85
2023-02-07T18:35:28.944Z,70.70
2023-02-07T18:37:55.741Z,64.65
2023-02-07T18:40:22.926Z,63.95
2023-02-07T18:42:49.692Z,60.92
2023-02-07T18:45:16.939Z,63.03
2023-02-07T18:47:43.903Z,65.00
2023-02-07T18:50:11.887Z,62.33
2023-02-07T18:52:39.087Z,54.83
2023-02-07T18:55:06.572Z,63.30
2023-02-07T18:57:33.337Z,56.88
2023-02-07T19:00:00.579Z,64.18
2023-02-07T19:02:27.504Z,60.60
2023-02-07T19:04:54.692Z,65.30
2023-02-07T19:07:21.496Z,61.55
2023-02-07T19:09:48.737Z,64.00
2023-02-07T19:12:15.595Z,65.55
2023-02-07T19:14:42.707Z,65.60
2023-02-07T19:17:09.565Z,63.60
2023-02-07T19:19:36.652Z,62.47
2023-02-07T19:22:03.436Z,61.92
2023-02-07T19:24:30.660Z,55.50
2023-02-07T19:26:58.921Z,56.67
2023-02-07T19:29:30.365Z,57.33
2023-02-07T19:32:01.990Z,56.67
2023-02-07T19:34:29.309Z,55.58
2023-02-07T19:36:56.709Z,57.28
2023-02-07T19:39:23.960Z,58.33
2023-02-07T19:41:50.883Z,56.20
2023-02-07T19:44:18.087Z,54.97
2023-02-07T19:46:45.034Z,52.13
2023-02-07T19:49:13.097Z,59.75
2023-02-07T19:51:39.885Z,57.60
2023-02-07T19:54:07.208Z,55.45
2023-02-07T19:56:34.509Z,56.08
2023-02-07T19:59:03.090Z,53.60
2023-02-07T20:01:30.249Z,54.53
2023-02-07T20:03:58.356Z,52.72
2023-02-07T20:06:29.214Z,49.70
2023-02-07T20:08:59.559Z,49.30
2023-02-07T20:11:26.775Z,49.50
2023-02-07T20:13:55.222Z,51.22
2023-02-07T20:16:24.477Z,55.25
2023-02-07T20:18:52.112Z,50.88
2023-02-07T20:21:24.253Z,52.45
2023-02-07T20:23:51.782Z,56.72
2023-02-07T20:26:42.957Z,51.08
2023-02-07T20:29:14.894Z,52.58
2023-02-07T20:31:42.802Z,51.00
2023-02-07T20:34:09.886Z,49.38
2023-02-07T20:36:40.918Z,48.92
2023-02-07T20:39:10.764Z,51.20
2023-02-07T20:41:41.251Z,50.78
2023-02-07T20:44:12.640Z,54.42
2023-02-07T20:46:40.975Z,58.10
2023-02-07T20:49:10.820Z,61.28
2023-02-07T20:51:38.046Z,59.17
2023-02-07T20:54:05.842Z,58.55
2023-02-07T20:56:33.816Z,55.95
2023-02-07T20:59:00.699Z,56.05
2023-02-07T21:01:28.979Z,55.83
2023-02-07T21:03:56.787Z,53.38
2023-02-07T21:06:24.509Z,54.88
2023-02-07T21:08:58.585Z,52.72
2023-02-07T21:11:34.012Z,55.97
2023-02-07T21:14:04.547Z,53.80
2023-02-07T21:16:31.712Z,49.20
2023-02-07T21:18:58.743Z,54.25
2023-02-07T21:21:26.128Z,53.38
2023-02-07T21:23:52.901Z,48.63
2023-02-07T21:26:20.106Z,52.95
2023-02-07T21:28:47.146Z,46.25
2023-02-07T21:31:19.160Z,53.85
2023-02-07T21:33:46.367Z,48.83
2023-02-07T21:36:15.933Z,53.78
2023-02-07T21:38:47.229Z,51.83
2023-02-07T21:41:15.569Z,46.58
2023-02-07T21:43:42.385Z,55.03
2023-02-07T21:46:13.268Z,53.05
2023-02-07T21:48:41.740Z,47.15
2023-02-07T21:51:10.585Z,48.40
2023-02-07T21:53:37.490Z,49.85
2023-02-07T21:56:07.185Z,48.13
2023-02-07T21:58:34.006Z,48.92
2023-02-07T22:01:23.423Z,50.35
2023-02-07T22:03:51.293Z,47.65
2023-02-07T22:06:18.960Z,48.90
2023-02-07T22:08:53.273Z,47.58
2023-02-07T22:11:21.654Z,46.05
2023-02-07T22:13:49.154Z,48.25
2023-02-07T22:16:17.188Z,47.22
2023-02-07T22:18:44.109Z,49.20
2023-02-07T22:21:15.929Z,49.95
2023-02-07T22:23:42.849Z,54.03
2023-02-07T22:26:10.052Z,48.00
2023-02-07T22:28:37.650Z,49.20
2023-02-07T22:31:09.837Z,52.97
2023-02-07T22:33:36.729Z,49.78
2023-02-07T22:36:04.370Z,48.75
2023-02-07T22:38:31.184Z,50.65
2023-02-07T22:41:02.839Z,47.50
2023-02-07T22:43:29.777Z,51.88
2023-02-07T22:45:56.965Z,52.80
2023-02-07T22:48:23.750Z,49.05
2023-02-07T22:50:50.810Z,49.33
2023-02-07T22:53:17.533Z,50.15
2023-02-07T22:55:44.593Z,49.53
2023-02-07T22:58:16.352Z,50.60
2023-02-07T23:00:43.419Z,52.55
2023-02-07T23:03:10.184Z,52.30
2023-02-07T23:05:38.143Z,52.83
2023-02-07T23:08:05.244Z,56.03
2023-02-07T23:10:32.334Z,53.30
2023-02-07T23:12:59.072Z,53.22
2023-02-07T23:15:26.231Z,53.85
2023-02-07T23:17:52.971Z,47.22
2023-02-07T23:20:20.192Z,47.85
2023-02-07T23:22:46.940Z,45.90
2023-02-07T23:25:16.061Z,49.53
2023-02-07T23:27:43.995Z,50.22
2023-02-07T23:30:12.248Z,49.78
2023-02-07T23:32:39.072Z,45.60
2023-02-07T23:35:06.701Z,50.65
2023-02-07T23:37:33.939Z,52.08
2023-02-07T23:40:01.002Z,46.25
2023-02-07T23:42:27.747Z,53.70
2023-02-07T23:44:54.920Z,47.08
2023-02-07T23:47:21.852Z,55.05
2023-02-07T23:49:48.880Z,43.72
2023-02-07T23:52:15.607Z,50.58
2023-02-07T23:54:42.848Z,52.45
2023-02-07T23:57:09.607Z,50.92
2023-02-07T23:59:36.695Z,45.47
