createdAt,value
2023-03-27T00:00:16.818Z,76.39
2023-03-27T00:03:21.034Z,76.07
2023-03-27T00:06:25.000Z,76.75
2023-03-27T00:09:29.243Z,76.43
2023-03-27T00:12:32.212Z,77.17
2023-03-27T00:15:36.113Z,77.74
2023-03-27T00:18:39.499Z,77.96
2023-03-27T00:21:42.014Z,79.20
2023-03-27T00:24:45.434Z,80.03
2023-03-27T00:27:48.045Z,80.17
2023-03-27T00:30:50.963Z,80.75
2023-03-27T00:33:53.546Z,81.02
2023-03-27T00:36:56.651Z,80.89
2023-03-27T00:39:59.617Z,81.52
2023-03-27T00:43:02.344Z,82.29
2023-03-27T00:46:57.025Z,83.04
2023-03-27T00:50:03.963Z,84.28
2023-03-27T00:53:12.652Z,85.22
2023-03-27T00:56:18.579Z,85.58
2023-03-27T00:59:25.860Z,85.56
2023-03-27T01:02:28.802Z,86.79
2023-03-27T01:05:33.393Z,86.92
2023-03-27T01:08:37.803Z,86.98
2023-03-27T01:11:59.653Z,87.24
2023-03-27T01:15:37.646Z,87.89
2023-03-27T01:18:49.184Z,88.15
2023-03-27T01:22:29.526Z,87.88
2023-03-27T01:25:56.743Z,87.78
2023-03-27T01:29:26.667Z,87.69
2023-03-27T01:33:07.885Z,88.02
2023-03-27T01:36:52.839Z,87.98
2023-03-27T01:40:00.393Z,87.57
2023-03-27T01:43:13.856Z,88.24
2023-03-27T01:46:35.716Z,87.09
2023-03-27T01:49:43.896Z,86.88
2023-03-27T01:52:55.608Z,88.05
2023-03-27T01:56:04.430Z,87.53
2023-03-27T01:59:11.437Z,88.61
2023-03-27T02:02:19.791Z,88.62
2023-03-27T02:05:31.779Z,89.02
2023-03-27T02:08:45.751Z,88.52
2023-03-27T02:11:58.955Z,87.93
2023-03-27T02:15:23.706Z,88.35
2023-03-27T02:18:47.637Z,88.24
2023-03-27T02:21:50.696Z,88.67
2023-03-27T02:24:54.838Z,89.38
2023-03-27T02:28:26.712Z,89.39
2023-03-27T02:31:48.715Z,89.15
2023-03-27T02:35:10.241Z,89.07
2023-03-27T02:38:23.783Z,89.27
2023-03-27T02:41:55.592Z,89.77
2023-03-27T02:45:41.317Z,89.80
2023-03-27T02:48:54.952Z,89.60
2023-03-27T02:52:04.076Z,89.30
2023-03-27T02:55:11.486Z,89.61
2023-03-27T02:58:20.733Z,90.16
2023-03-27T03:01:46.916Z,89.45
2023-03-27T03:05:17.500Z,89.32
2023-03-27T03:08:21.761Z,88.98
2023-03-27T03:11:24.534Z,89.13
2023-03-27T03:14:33.874Z,89.25
2023-03-27T03:17:36.701Z,89.38
2023-03-27T03:20:40.388Z,89.11
2023-03-27T03:23:43.015Z,89.12
2023-03-27T03:27:05.710Z,89.20
2023-03-27T03:30:18.459Z,89.20
2023-03-27T03:33:43.852Z,89.34
2023-03-27T03:36:50.228Z,89.23
2023-03-27T03:39:59.014Z,89.00
2023-03-27T03:43:01.516Z,89.94
2023-03-27T03:46:05.997Z,89.80
2023-03-27T03:49:08.935Z,90.92
2023-03-27T03:52:11.784Z,89.79
2023-03-27T03:55:15.951Z,89.55
2023-03-27T03:58:18.850Z,89.33
2023-03-27T04:01:23.053Z,89.41
2023-03-27T04:04:32.092Z,89.41
2023-03-27T04:07:42.407Z,89.64
2023-03-27T04:10:54.485Z,88.75
2023-03-27T04:14:15.696Z,88.89
2023-03-27T04:17:20.897Z,88.91
2023-03-27T04:20:26.589Z,89.72
2023-03-27T04:23:30.478Z,89.13
2023-03-27T04:26:33.433Z,89.58
2023-03-27T04:29:54.514Z,89.73
2023-03-27T04:33:19.069Z,89.81
2023-03-27T04:36:50.784Z,90.11
2023-03-27T04:39:58.392Z,90.38
2023-03-27T04:43:01.283Z,90.59
2023-03-27T04:46:06.490Z,90.07
2023-03-27T04:49:09.356Z,90.13
2023-03-27T04:52:23.158Z,90.12
2023-03-27T04:55:26.968Z,90.35
2023-03-27T04:58:29.657Z,90.02
2023-03-27T05:01:34.136Z,90.15
2023-03-27T05:04:48.970Z,89.91
2023-03-27T05:07:54.740Z,90.15
2023-03-27T05:10:59.987Z,88.71
2023-03-27T05:14:05.626Z,88.38
2023-03-27T05:17:10.464Z,88.01
2023-03-27T05:20:17.673Z,87.96
2023-03-27T05:23:21.327Z,88.38
2023-03-27T05:26:24.868Z,88.16
2023-03-27T05:29:47.325Z,88.96
2023-03-27T05:32:53.631Z,88.41
2023-03-27T05:36:09.123Z,88.93
2023-03-27T05:39:11.660Z,88.46
2023-03-27T05:42:19.387Z,87.32
2023-03-27T05:45:23.475Z,86.74
2023-03-27T05:48:27.362Z,87.24
2023-03-27T05:51:35.072Z,88.18
2023-03-27T05:54:37.938Z,87.96
2023-03-27T05:57:46.387Z,87.81
2023-03-27T06:00:54.288Z,87.41
2023-03-27T06:03:58.353Z,87.45
2023-03-27T06:07:12.799Z,86.87
2023-03-27T06:10:22.676Z,86.15
2023-03-27T06:13:39.348Z,85.18
2023-03-27T06:16:49.738Z,84.84
2023-03-27T06:20:18.829Z,85.91
2023-03-27T06:23:28.744Z,85.20
2023-03-27T06:26:42.693Z,86.66
2023-03-27T06:29:56.938Z,85.05
2023-03-27T06:33:13.967Z,85.91
2023-03-27T06:36:21.287Z,85.80
2023-03-27T06:39:38.060Z,85.07
2023-03-27T06:43:04.899Z,84.34
2023-03-27T06:46:12.677Z,84.10
2023-03-27T06:49:50.180Z,83.92
2023-03-27T06:52:59.113Z,83.20
2023-03-27T06:56:15.297Z,83.32
2023-03-27T06:59:41.181Z,83.93
2023-03-27T07:02:44.977Z,84.62
2023-03-27T07:06:18.052Z,83.74
2023-03-27T07:09:43.422Z,83.47
2023-03-27T07:12:50.101Z,84.21
2023-03-27T07:15:57.001Z,83.78
2023-03-27T07:19:02.530Z,84.21
2023-03-27T07:22:24.447Z,85.13
2023-03-27T07:25:38.633Z,84.31
2023-03-27T07:28:46.971Z,84.68
2023-03-27T07:35:08.154Z,84.74
2023-03-27T07:38:33.949Z,85.29
2023-03-27T07:41:45.334Z,84.09
2023-03-27T07:44:58.258Z,84.77
2023-03-27T07:48:09.139Z,83.93
2023-03-27T07:51:14.380Z,84.60
2023-03-27T07:54:18.088Z,84.99
2023-03-27T07:57:25.433Z,84.81
2023-03-27T08:00:28.246Z,85.36
2023-03-27T08:03:42.624Z,84.82
2023-03-27T08:06:46.742Z,86.01
2023-03-27T08:09:57.612Z,85.36
2023-03-27T08:13:01.197Z,86.16
2023-03-27T08:16:10.037Z,84.88
2023-03-27T08:19:13.940Z,85.60
2023-03-27T08:22:22.579Z,85.78
2023-03-27T08:25:50.823Z,86.68
2023-03-27T08:28:57.048Z,87.55
2023-03-27T08:32:02.723Z,86.43
2023-03-27T08:35:07.478Z,87.25
2023-03-27T08:38:23.777Z,88.26
2023-03-27T08:42:08.424Z,87.40
2023-03-27T08:45:30.053Z,87.54
2023-03-27T08:49:04.286Z,87.59
2023-03-27T08:52:22.758Z,87.96
2023-03-27T08:55:41.697Z,87.56
2023-03-27T08:58:55.531Z,87.83
2023-03-27T09:02:36.821Z,88.60
2023-03-27T09:05:46.981Z,88.15
2023-03-27T09:09:02.627Z,87.90
2023-03-27T09:12:18.973Z,88.23
2023-03-27T09:15:29.817Z,87.80
2023-03-27T09:18:36.044Z,87.52
2023-03-27T09:22:04.439Z,86.36
2023-03-27T09:25:29.024Z,87.25
2023-03-27T09:28:53.577Z,87.76
2023-03-27T09:32:00.601Z,88.17
2023-03-27T09:35:04.940Z,87.72
2023-03-27T09:38:37.592Z,86.10
2023-03-27T09:41:58.793Z,85.67
2023-03-27T09:45:08.100Z,86.87
2023-03-27T09:48:31.918Z,87.19
2023-03-27T09:51:45.069Z,87.18
2023-03-27T09:54:56.319Z,87.42
2023-03-27T09:58:27.891Z,87.77
2023-03-27T10:01:36.327Z,87.35
2023-03-27T10:05:11.986Z,87.00
2023-03-27T10:08:27.263Z,86.28
2023-03-27T10:12:05.676Z,86.35
2023-03-27T10:15:32.032Z,86.01
2023-03-27T10:18:43.595Z,86.28
2023-03-27T10:21:52.883Z,86.97
2023-03-27T10:25:04.905Z,86.20
2023-03-27T10:28:34.809Z,86.99
2023-03-27T10:31:54.707Z,86.88
2023-03-27T10:35:34.718Z,87.79
2023-03-27T10:39:09.228Z,87.39
2023-03-27T10:42:19.898Z,87.90
2023-03-27T10:45:26.250Z,87.35
2023-03-27T10:48:58.177Z,87.52
2023-03-27T10:52:33.783Z,87.45
2023-03-27T10:56:09.266Z,87.57
2023-03-27T10:59:38.328Z,87.96
2023-03-27T11:02:53.175Z,87.64
2023-03-27T11:05:58.335Z,87.92
2023-03-27T11:09:19.050Z,86.79
2023-03-27T11:12:36.370Z,86.65
2023-03-27T11:15:54.309Z,86.78
2023-03-27T11:19:41.182Z,87.64
2023-03-27T11:23:18.733Z,88.22
2023-03-27T11:27:00.580Z,88.61
2023-03-27T11:30:14.390Z,87.90
2023-03-27T11:33:52.811Z,88.24
2023-03-27T11:37:05.683Z,87.34
2023-03-27T11:40:28.807Z,87.13
2023-03-27T11:43:39.148Z,86.56
2023-03-27T11:47:18.824Z,86.45
2023-03-27T11:50:51.078Z,85.96
2023-03-27T11:54:06.605Z,86.04
2023-03-27T11:57:25.915Z,86.31
2023-03-27T12:00:58.000Z,85.71
2023-03-27T12:04:19.679Z,86.14
2023-03-27T12:07:57.062Z,85.46
2023-03-27T12:11:05.421Z,84.97
2023-03-27T12:14:41.037Z,84.38
2023-03-27T12:17:46.790Z,84.78
2023-03-27T12:20:54.070Z,84.54
2023-03-27T12:24:46.936Z,83.81
2023-03-27T12:28:42.199Z,83.52
2023-03-27T12:32:43.250Z,82.87
2023-03-27T12:35:51.209Z,82.33
2023-03-27T12:38:56.324Z,82.65
2023-03-27T12:42:13.132Z,84.33
2023-03-27T12:45:22.554Z,82.47
2023-03-27T12:48:27.909Z,80.81
2023-03-27T12:51:57.847Z,78.80
2023-03-27T12:55:21.176Z,77.56
2023-03-27T12:58:35.151Z,76.48
2023-03-27T13:02:08.760Z,74.98
2023-03-27T13:05:28.219Z,74.53
2023-03-27T13:08:56.040Z,74.91
2023-03-27T13:12:44.719Z,74.21
2023-03-27T13:16:21.560Z,73.03
2023-03-27T13:19:31.820Z,72.74
2023-03-27T13:23:12.890Z,70.16
2023-03-27T13:26:43.877Z,70.51
2023-03-27T13:29:52.620Z,68.59
2023-03-27T13:33:14.394Z,68.24
2023-03-27T13:36:20.890Z,68.04
2023-03-27T13:39:24.974Z,67.54
2023-03-27T13:42:43.204Z,68.56
2023-03-27T13:46:09.112Z,67.42
2023-03-27T13:49:40.226Z,67.21
2023-03-27T13:53:08.362Z,67.45
2023-03-27T13:56:54.583Z,66.93
2023-03-27T14:00:49.039Z,66.87
2023-03-27T14:04:09.842Z,68.72
2023-03-27T14:07:53.000Z,67.74
2023-03-27T14:11:11.717Z,68.97
2023-03-27T14:14:39.343Z,68.88
2023-03-27T14:17:51.576Z,68.72
2023-03-27T14:21:03.865Z,67.89
2023-03-27T14:24:28.842Z,68.16
2023-03-27T14:27:43.748Z,68.08
2023-03-27T14:30:49.377Z,68.63
2023-03-27T14:34:09.888Z,68.75
2023-03-27T14:37:39.007Z,69.21
2023-03-27T14:41:06.054Z,68.92
2023-03-27T14:44:24.003Z,68.34
2023-03-27T14:47:27.150Z,68.02
2023-03-27T14:50:31.473Z,67.82
2023-03-27T14:53:44.112Z,67.09
2023-03-27T14:57:00.081Z,65.94
2023-03-27T15:00:16.438Z,65.37
2023-03-27T15:03:26.174Z,65.67
2023-03-27T15:06:36.317Z,65.04
2023-03-27T15:09:40.662Z,65.61
2023-03-27T15:13:03.415Z,64.49
2023-03-27T15:16:08.159Z,64.67
2023-03-27T15:19:21.050Z,64.74
2023-03-27T15:22:34.118Z,64.59
2023-03-27T15:25:43.883Z,64.24
2023-03-27T15:29:14.832Z,63.90
2023-03-27T15:32:22.284Z,63.52
2023-03-27T15:35:33.429Z,64.70
2023-03-27T15:38:36.837Z,64.12
2023-03-27T15:41:42.196Z,64.27
2023-03-27T15:44:44.839Z,63.68
2023-03-27T15:48:55.261Z,63.15
2023-03-27T15:52:01.350Z,61.52
2023-03-27T15:55:04.511Z,62.13
2023-03-27T15:58:51.971Z,61.79
2023-03-27T16:02:03.691Z,60.14
2023-03-27T16:05:07.037Z,60.13
2023-03-27T16:08:10.249Z,60.41
2023-03-27T16:11:12.819Z,61.26
2023-03-27T16:14:34.344Z,59.17
2023-03-27T16:17:37.630Z,59.15
2023-03-27T16:20:40.317Z,58.32
2023-03-27T16:23:44.337Z,58.56
2023-03-27T16:26:47.581Z,57.59
2023-03-27T16:29:53.779Z,57.55
2023-03-27T16:32:56.615Z,57.17
2023-03-27T16:35:59.631Z,56.47
2023-03-27T16:39:04.297Z,55.97
2023-03-27T16:42:11.818Z,57.11
2023-03-27T16:45:15.035Z,58.07
2023-03-27T16:48:17.545Z,57.86
2023-03-27T16:51:23.196Z,57.58
2023-03-27T16:54:25.962Z,58.73
2023-03-27T16:57:28.695Z,57.48
2023-03-27T17:00:33.189Z,56.11
2023-03-27T17:03:38.589Z,56.73
2023-03-27T17:06:41.360Z,55.57
2023-03-27T17:09:43.824Z,56.08
2023-03-27T17:12:46.747Z,55.53
2023-03-27T17:15:51.073Z,55.02
2023-03-27T17:18:55.791Z,53.80
2023-03-27T17:21:58.354Z,54.54
2023-03-27T17:25:02.591Z,53.68
2023-03-27T17:28:07.020Z,54.45
2023-03-27T17:31:09.842Z,54.05
2023-03-27T17:34:12.706Z,54.52
2023-03-27T17:37:15.563Z,54.62
2023-03-27T17:40:23.860Z,54.48
2023-03-27T17:43:26.761Z,55.22
2023-03-27T17:46:29.614Z,54.56
2023-03-27T17:49:34.388Z,55.31
2023-03-27T17:52:37.260Z,54.89
2023-03-27T17:55:40.176Z,53.07
2023-03-27T17:58:43.897Z,53.33
2023-03-27T18:01:47.322Z,53.16
2023-03-27T18:04:52.416Z,52.76
2023-03-27T18:07:55.309Z,52.85
2023-03-27T18:10:58.451Z,52.95
2023-03-27T18:14:01.353Z,53.57
2023-03-27T18:17:04.307Z,54.10
2023-03-27T18:20:10.650Z,55.23
2023-03-27T18:23:16.342Z,54.09
2023-03-27T18:26:18.864Z,54.45
2023-03-27T18:29:24.166Z,54.28
2023-03-27T18:32:27.338Z,55.13
2023-03-27T18:35:32.030Z,55.57
2023-03-27T18:38:34.782Z,56.35
2023-03-27T18:41:39.742Z,54.56
2023-03-27T18:44:42.620Z,54.57
2023-03-27T18:47:45.498Z,54.66
2023-03-27T18:51:02.730Z,54.81
2023-03-27T18:54:09.865Z,54.09
2023-03-27T18:57:12.948Z,54.17
2023-03-27T19:00:20.374Z,53.51
2023-03-27T19:03:26.367Z,53.09
2023-03-27T19:06:31.627Z,52.86
2023-03-27T19:09:41.415Z,53.01
2023-03-27T19:12:44.753Z,52.44
2023-03-27T19:16:13.909Z,51.23
2023-03-27T19:19:36.989Z,52.60
2023-03-27T19:23:00.456Z,52.42
2023-03-27T19:26:09.884Z,52.93
2023-03-27T19:29:16.304Z,52.04
2023-03-27T19:32:19.318Z,52.13
2023-03-27T19:35:22.867Z,52.41
2023-03-27T19:38:25.738Z,53.50
2023-03-27T19:41:28.768Z,54.13
2023-03-27T19:44:31.870Z,54.56
2023-03-27T19:47:35.349Z,54.56
2023-03-27T19:50:39.328Z,54.25
2023-03-27T19:53:51.223Z,54.86
2023-03-27T19:56:58.642Z,54.79
2023-03-27T20:00:01.698Z,55.14
2023-03-27T20:03:10.436Z,54.19
2023-03-27T20:06:18.999Z,54.07
2023-03-27T20:09:22.079Z,54.18
2023-03-27T20:12:25.392Z,53.88
2023-03-27T20:15:27.977Z,53.60
2023-03-27T20:18:32.975Z,53.05
2023-03-27T20:21:40.095Z,52.83
2023-03-27T20:24:50.018Z,52.82
2023-03-27T20:27:53.136Z,51.93
2023-03-27T20:31:04.075Z,50.99
2023-03-27T20:34:08.233Z,51.98
2023-03-27T20:37:12.287Z,50.49
2023-03-27T20:43:52.221Z,48.99
2023-03-27T20:46:56.398Z,49.34
2023-03-27T20:50:03.215Z,49.34
2023-03-27T20:53:06.014Z,49.08
2023-03-27T20:56:09.490Z,48.97
2023-03-27T20:59:17.151Z,49.11
2023-03-27T21:02:21.119Z,48.69
2023-03-27T21:05:23.778Z,48.12
2023-03-27T21:08:27.533Z,48.39
2023-03-27T21:11:30.322Z,49.40
2023-03-27T21:14:36.082Z,49.13
2023-03-27T21:17:38.677Z,48.95
2023-03-27T21:20:41.455Z,49.59
2023-03-27T21:23:44.739Z,50.06
2023-03-27T21:26:47.369Z,49.24
2023-03-27T21:29:49.938Z,50.29
2023-03-27T21:32:52.729Z,49.59
2023-03-27T21:35:55.410Z,49.71
2023-03-27T21:38:58.019Z,49.94
2023-03-27T21:42:00.714Z,49.78
2023-03-27T21:45:03.712Z,49.80
2023-03-27T21:48:06.821Z,50.64
2023-03-27T21:51:11.559Z,50.80
2023-03-27T21:54:14.070Z,50.03
2023-03-27T21:57:17.897Z,51.21
2023-03-27T22:00:21.611Z,51.24
2023-03-27T22:03:25.763Z,51.78
2023-03-27T22:06:29.326Z,51.22
2023-03-27T22:09:32.024Z,50.73
2023-03-27T22:12:36.233Z,51.35
2023-03-27T22:15:39.583Z,51.03
2023-03-27T22:18:43.659Z,51.90
2023-03-27T22:21:46.517Z,50.61
2023-03-27T22:24:49.066Z,50.59
2023-03-27T22:27:51.595Z,49.93
2023-03-27T22:30:56.446Z,50.48
2023-03-27T22:33:59.922Z,50.83
2023-03-27T22:37:02.937Z,50.63
2023-03-27T22:40:06.922Z,49.39
2023-03-27T22:43:10.878Z,49.67
2023-03-27T22:46:25.570Z,49.82
2023-03-27T22:49:28.291Z,49.54
2023-03-27T22:52:30.809Z,49.25
2023-03-27T22:55:33.276Z,50.09
2023-03-27T22:58:35.755Z,49.64
2023-03-27T23:01:38.397Z,49.73
2023-03-27T23:04:41.007Z,49.41
2023-03-27T23:07:43.463Z,49.92
2023-03-27T23:10:57.507Z,49.95
2023-03-27T23:13:59.954Z,48.73
2023-03-27T23:17:03.300Z,47.84
2023-03-27T23:20:06.821Z,49.59
2023-03-27T23:23:09.642Z,49.27
2023-03-27T23:26:12.915Z,50.19
2023-03-27T23:29:15.543Z,50.15
2023-03-27T23:32:18.216Z,49.50
2023-03-27T23:35:20.972Z,50.68
2023-03-27T23:38:23.878Z,50.64
2023-03-27T23:41:26.806Z,50.80
2023-03-27T23:44:29.344Z,50.32
2023-03-27T23:47:31.872Z,50.75
2023-03-27T23:50:37.066Z,49.91
2023-03-27T23:53:39.710Z,50.25
2023-03-27T23:56:42.348Z,50.08
2023-03-27T23:59:44.913Z,50.82
