createdAt,value
2023-04-16T00:01:57.380Z,69.90
2023-04-16T00:04:24.442Z,71.00
2023-04-16T00:06:51.334Z,70.30
2023-04-16T00:09:18.368Z,71.30
2023-04-16T00:11:45.332Z,73.50
2023-04-16T00:14:12.234Z,75.00
2023-04-16T00:16:39.087Z,76.40
2023-04-16T00:19:06.191Z,73.90
2023-04-16T00:21:33.143Z,75.80
2023-04-16T00:24:00.089Z,74.50
2023-04-16T00:26:26.940Z,74.40
2023-04-16T00:28:53.801Z,75.30
2023-04-16T00:31:27.904Z,75.60
2023-04-16T00:33:54.968Z,77.30
2023-04-16T00:36:23.430Z,77.50
2023-04-16T00:38:50.493Z,76.70
2023-04-16T00:41:17.884Z,76.90
2023-04-16T00:43:44.740Z,79.30
2023-04-16T00:46:12.605Z,76.80
2023-04-16T00:48:41.052Z,77.80
2023-04-16T00:51:08.691Z,78.40
2023-04-16T00:53:36.309Z,80.10
2023-04-16T00:56:04.975Z,80.60
2023-04-16T00:58:33.072Z,84.30
2023-04-16T01:01:00.586Z,82.60
2023-04-16T04:48:08.513Z,99.90
2023-04-16T04:50:36.194Z,99.90
2023-04-16T04:53:04.630Z,99.90
2023-04-16T04:55:31.522Z,99.90
2023-04-16T04:57:58.300Z,99.90
2023-04-16T05:00:25.120Z,99.90
2023-04-16T05:02:52.446Z,99.90
2023-04-16T05:05:19.419Z,99.90
2023-04-16T05:07:46.211Z,99.90
2023-04-16T05:10:13.046Z,99.90
2023-04-16T05:12:40.241Z,99.90
2023-04-16T05:15:07.711Z,99.90
2023-04-16T05:17:34.535Z,99.90
2023-04-16T05:20:01.406Z,99.90
2023-04-16T05:22:28.225Z,99.90
2023-04-16T05:24:55.182Z,99.90
2023-04-16T05:27:21.987Z,99.90
2023-04-16T05:29:48.794Z,99.90
2023-04-16T05:32:15.668Z,99.90
2023-04-16T05:34:42.558Z,99.90
2023-04-16T05:37:09.356Z,99.90
2023-04-16T05:39:38.029Z,99.90
2023-04-16T05:42:04.839Z,99.90
2023-04-16T05:44:31.674Z,99.90
2023-04-16T05:46:58.507Z,99.90
2023-04-16T05:49:25.317Z,99.90
2023-04-16T05:51:52.105Z,99.90
2023-04-16T05:54:18.925Z,99.90
2023-04-16T05:56:45.879Z,99.90
2023-04-16T05:59:12.710Z,99.90
2023-04-16T06:01:39.536Z,99.90
2023-04-16T06:04:06.524Z,99.90
2023-04-16T06:06:33.378Z,99.90
2023-04-16T06:09:00.170Z,99.90
2023-04-16T06:11:27.774Z,99.90
2023-04-16T06:13:54.615Z,99.90
2023-04-16T06:16:21.432Z,99.90
2023-04-16T06:18:48.453Z,99.90
2023-04-16T06:21:15.810Z,99.90
2023-04-16T06:23:42.600Z,99.90
2023-04-16T06:26:11.006Z,99.90
2023-04-16T06:28:37.774Z,99.90
2023-04-16T06:31:04.966Z,99.90
2023-04-16T06:33:31.826Z,99.90
2023-04-16T06:35:58.667Z,99.90
2023-04-16T06:38:25.478Z,99.90
2023-04-16T06:40:52.530Z,99.90
2023-04-16T06:43:19.333Z,99.90
2023-04-16T06:45:46.118Z,99.90
2023-04-16T06:48:12.992Z,99.90
2023-04-16T06:50:42.105Z,99.90
2023-04-16T06:53:09.224Z,99.90
2023-04-16T06:55:36.180Z,99.90
2023-04-16T06:58:03.649Z,99.90
2023-04-16T07:00:30.543Z,99.90
2023-04-16T07:02:58.762Z,99.90
2023-04-16T07:05:26.171Z,99.90
2023-04-16T07:07:53.190Z,99.90
2023-04-16T07:10:19.978Z,99.90
2023-04-16T07:12:46.826Z,99.90
2023-04-16T07:15:13.669Z,99.90
2023-04-16T07:17:40.641Z,99.90
2023-04-16T07:20:08.494Z,99.90
2023-04-16T07:22:35.429Z,98.70
2023-04-16T07:25:02.322Z,96.60
2023-04-16T07:27:29.084Z,95.10
2023-04-16T07:29:55.998Z,93.10
2023-04-16T07:32:22.987Z,90.40
2023-04-16T07:34:49.885Z,88.10
2023-04-16T07:37:16.810Z,81.40
2023-04-16T07:39:43.604Z,79.10
2023-04-16T07:42:10.558Z,76.60
2023-04-16T07:44:37.413Z,71.70
2023-04-16T07:47:05.541Z,67.80
2023-04-16T07:49:32.684Z,67.20
2023-04-16T07:51:59.536Z,66.40
2023-04-16T07:54:28.838Z,64.40
2023-04-16T07:56:56.051Z,60.20
2023-04-16T07:59:24.345Z,59.90
2023-04-16T08:01:53.874Z,57.30
2023-04-16T08:04:25.541Z,56.70
2023-04-16T08:06:53.419Z,56.10
2023-04-16T08:09:21.723Z,54.00
2023-04-16T08:11:50.039Z,52.90
2023-04-16T08:14:17.748Z,52.90
2023-04-16T08:16:44.965Z,52.40
2023-04-16T08:19:11.995Z,52.10
2023-04-16T08:21:39.214Z,50.90
2023-04-16T08:24:06.250Z,50.30
2023-04-16T08:26:33.048Z,50.30
2023-04-16T08:28:59.893Z,47.60
2023-04-16T08:31:26.779Z,48.10
2023-04-16T08:33:53.612Z,47.30
2023-04-16T08:36:20.833Z,47.70
2023-04-16T08:38:47.614Z,47.00
2023-04-16T08:41:15.018Z,46.40
2023-04-16T08:43:48.555Z,46.60
2023-04-16T08:46:17.716Z,45.50
2023-04-16T08:48:49.436Z,45.20
2023-04-16T08:51:19.462Z,44.80
2023-04-16T08:53:53.333Z,43.80
2023-04-16T08:56:24.675Z,44.00
2023-04-16T08:58:54.873Z,44.00
2023-04-16T09:01:22.291Z,43.20
2023-04-16T09:03:49.413Z,43.40
2023-04-16T09:06:16.955Z,43.40
2023-04-16T09:08:46.219Z,42.60
2023-04-16T09:11:18.613Z,40.60
2023-04-16T09:13:46.921Z,41.20
2023-04-16T09:16:14.757Z,41.60
2023-04-16T09:18:41.951Z,39.60
2023-04-16T09:21:11.026Z,39.10
2023-04-16T09:23:38.762Z,38.90
2023-04-16T09:26:06.239Z,38.40
2023-04-16T09:28:44.071Z,38.40
2023-04-16T09:31:16.233Z,36.20
2023-04-16T09:33:44.550Z,36.80
2023-04-16T09:36:11.496Z,37.00
2023-04-16T09:38:52.487Z,36.70
2023-04-16T09:41:20.625Z,35.70
2023-04-16T09:43:59.046Z,35.70
2023-04-16T09:46:30.376Z,36.40
2023-04-16T09:48:57.578Z,36.00
2023-04-16T09:51:27.052Z,35.60
2023-04-16T09:53:54.863Z,35.50
2023-04-16T09:56:27.924Z,35.20
2023-04-16T09:59:00.572Z,35.00
2023-04-16T10:01:27.514Z,34.80
2023-04-16T10:03:58.261Z,34.50
2023-04-16T10:06:28.160Z,33.40
2023-04-16T10:08:58.213Z,32.70
2023-04-16T10:11:25.912Z,33.40
2023-04-16T10:13:52.787Z,33.60
2023-04-16T10:16:19.762Z,34.30
2023-04-16T10:18:47.487Z,33.70
2023-04-16T10:21:16.310Z,33.00
2023-04-16T10:23:43.986Z,32.70
2023-04-16T10:26:11.142Z,32.70
2023-04-16T10:28:38.190Z,32.00
2023-04-16T10:31:07.779Z,31.80
2023-04-16T10:33:41.255Z,32.00
2023-04-16T10:36:10.650Z,32.20
2023-04-16T10:38:44.753Z,32.70
2023-04-16T10:41:11.770Z,31.30
2023-04-16T10:43:44.835Z,31.10
2023-04-16T10:46:31.709Z,31.80
2023-04-16T10:49:03.368Z,31.90
2023-04-16T10:51:35.425Z,32.30
2023-04-16T10:54:21.754Z,30.30
2023-04-16T10:56:50.060Z,31.10
2023-04-16T10:59:21.625Z,29.40
2023-04-16T11:01:55.206Z,28.60
2023-04-16T11:04:22.461Z,27.30
2023-04-16T11:07:06.575Z,28.30
2023-04-16T11:10:02.265Z,27.90
2023-04-16T11:12:42.676Z,27.90
2023-04-16T11:15:14.272Z,27.70
2023-04-16T11:17:41.982Z,27.90
2023-04-16T11:20:29.343Z,27.70
2023-04-16T11:22:57.925Z,26.50
2023-04-16T11:25:30.434Z,27.30
2023-04-16T11:28:01.374Z,28.10
2023-04-16T11:30:38.877Z,29.20
2023-04-16T11:33:09.221Z,28.60
2023-04-16T11:35:36.124Z,27.90
2023-04-16T11:38:03.025Z,27.80
2023-04-16T11:40:31.325Z,28.30
2023-04-16T11:43:03.162Z,27.70
2023-04-16T11:45:30.046Z,27.30
2023-04-16T11:47:57.990Z,27.50
2023-04-16T11:50:27.255Z,27.60
2023-04-16T11:52:56.878Z,27.80
2023-04-16T11:55:24.400Z,27.10
2023-04-16T11:57:51.831Z,27.40
2023-04-16T12:00:24.541Z,27.60
2023-04-16T12:02:53.771Z,28.10
2023-04-16T12:05:31.961Z,28.60
2023-04-16T12:08:00.005Z,28.40
2023-04-16T12:10:27.377Z,27.80
2023-04-16T12:12:54.259Z,27.80
2023-04-16T12:15:21.286Z,27.40
2023-04-16T12:17:48.775Z,27.50
2023-04-16T12:20:16.209Z,27.50
2023-04-16T12:22:48.327Z,27.80
2023-04-16T12:25:17.417Z,28.20
2023-04-16T12:27:46.780Z,28.70
2023-04-16T12:30:15.685Z,29.00
2023-04-16T12:32:43.702Z,29.30
2023-04-16T12:35:14.114Z,29.00
2023-04-16T12:37:41.716Z,29.00
2023-04-16T12:40:09.934Z,29.20
2023-04-16T12:42:37.179Z,28.80
2023-04-16T12:45:05.529Z,29.30
2023-04-16T12:47:32.694Z,28.40
2023-04-16T12:49:59.612Z,28.50
2023-04-16T12:52:26.551Z,28.10
2023-04-16T12:54:56.421Z,27.40
2023-04-16T12:57:28.614Z,27.80
2023-04-16T12:59:57.045Z,26.10
2023-04-16T13:02:24.961Z,26.30
2023-04-16T13:04:52.958Z,26.40
2023-04-16T13:07:20.512Z,26.90
2023-04-16T13:09:47.823Z,27.40
2023-04-16T13:12:14.670Z,27.40
2023-04-16T13:14:43.351Z,27.30
2023-04-16T13:17:11.768Z,26.90
2023-04-16T13:19:38.692Z,25.30
2023-04-16T13:22:05.704Z,25.70
2023-04-16T13:24:32.465Z,26.20
2023-04-16T13:26:59.867Z,26.00
2023-04-16T13:29:27.169Z,25.80
2023-04-16T13:31:54.176Z,26.30
2023-04-16T13:34:21.221Z,27.10
2023-04-16T13:36:48.005Z,27.00
2023-04-16T13:39:15.710Z,25.80
2023-04-16T13:41:42.873Z,25.20
2023-04-16T13:44:09.662Z,25.70
2023-04-16T13:46:36.475Z,25.30
2023-04-16T13:49:03.322Z,25.50
2023-04-16T13:51:30.143Z,25.70
2023-04-16T13:53:56.929Z,25.80
2023-04-16T13:56:23.747Z,26.50
2023-04-16T13:58:50.707Z,27.00
2023-04-16T14:01:17.691Z,27.20
2023-04-16T14:03:44.752Z,26.10
2023-04-16T14:06:11.649Z,26.30
2023-04-16T14:08:38.415Z,26.30
2023-04-16T14:11:09.155Z,26.00
2023-04-16T14:13:36.583Z,25.90
2023-04-16T14:16:03.893Z,26.20
2023-04-16T14:18:30.837Z,26.10
2023-04-16T14:20:58.631Z,25.70
2023-04-16T14:23:25.486Z,26.30
2023-04-16T14:25:52.528Z,25.20
2023-04-16T14:28:20.312Z,24.90
2023-04-16T14:30:47.105Z,25.90
2023-04-16T14:33:13.949Z,26.10
2023-04-16T14:35:41.680Z,26.10
2023-04-16T14:38:08.555Z,25.80
2023-04-16T14:40:35.827Z,25.50
2023-04-16T14:43:02.666Z,25.40
2023-04-16T14:45:30.909Z,25.60
2023-04-16T14:47:57.873Z,25.90
2023-04-16T14:50:24.880Z,25.30
2023-04-16T14:52:53.677Z,25.30
2023-04-16T14:55:21.411Z,25.50
2023-04-16T14:57:48.378Z,25.10
2023-04-16T15:00:17.595Z,24.90
2023-04-16T15:02:45.080Z,25.10
2023-04-16T15:05:11.989Z,25.30
2023-04-16T15:07:38.795Z,24.70
2023-04-16T15:10:07.374Z,24.90
2023-04-16T15:12:34.180Z,25.20
2023-04-16T15:15:00.973Z,24.80
2023-04-16T15:17:27.972Z,25.20
2023-04-16T15:19:54.809Z,24.70
2023-04-16T15:22:21.663Z,24.90
2023-04-16T15:24:49.783Z,24.80
2023-04-16T15:27:17.842Z,24.90
2023-04-16T15:29:46.721Z,24.80
2023-04-16T15:32:13.516Z,24.70
2023-04-16T15:34:41.616Z,24.80
2023-04-16T15:37:09.648Z,24.90
2023-04-16T15:39:36.557Z,24.30
2023-04-16T15:42:07.450Z,24.30
2023-04-16T15:44:34.868Z,24.40
2023-04-16T15:47:01.748Z,24.70
2023-04-16T15:49:28.650Z,24.90
2023-04-16T15:51:56.049Z,24.60
2023-04-16T15:54:23.428Z,24.20
2023-04-16T15:56:51.251Z,24.50
2023-04-16T15:59:18.177Z,24.90
2023-04-16T16:01:45.166Z,24.60
2023-04-16T16:04:12.166Z,25.20
2023-04-16T16:06:39.115Z,25.50
2023-04-16T16:09:08.480Z,25.50
2023-04-16T16:11:38.338Z,26.00
2023-04-16T16:14:05.147Z,26.40
2023-04-16T16:16:32.836Z,26.40
2023-04-16T16:18:59.862Z,26.90
2023-04-16T16:21:28.638Z,27.10
2023-04-16T16:23:55.485Z,27.50
2023-04-16T16:26:23.027Z,27.90
2023-04-16T16:28:49.884Z,28.70
2023-04-16T16:31:16.715Z,28.90
2023-04-16T16:33:43.501Z,28.80
2023-04-16T16:36:11.737Z,28.80
2023-04-16T16:38:40.080Z,29.00
2023-04-16T16:41:07.420Z,29.50
2023-04-16T16:43:36.722Z,29.50
2023-04-16T16:46:03.770Z,29.40
2023-04-16T16:48:30.715Z,30.00
2023-04-16T16:50:57.558Z,30.00
2023-04-16T16:53:24.640Z,30.00
2023-04-16T16:55:51.933Z,29.80
2023-04-16T16:58:18.810Z,30.10
2023-04-16T17:00:46.088Z,30.30
2023-04-16T17:03:13.207Z,30.40
2023-04-16T17:05:40.526Z,30.80
2023-04-16T17:08:07.473Z,30.60
2023-04-16T17:10:35.887Z,31.10
2023-04-16T17:13:02.688Z,31.30
2023-04-16T17:15:29.557Z,31.50
2023-04-16T17:17:57.166Z,31.90
2023-04-16T17:20:24.349Z,31.80
2023-04-16T17:22:51.292Z,32.00
2023-04-16T17:25:18.151Z,32.40
2023-04-16T17:27:45.042Z,32.40
2023-04-16T17:30:12.049Z,32.60
2023-04-16T17:32:38.909Z,32.80
2023-04-16T17:35:06.909Z,32.80
2023-04-16T17:37:34.230Z,33.00
2023-04-16T17:40:01.160Z,33.20
2023-04-16T17:42:28.035Z,33.50
2023-04-16T17:44:54.931Z,33.80
2023-04-16T17:47:24.417Z,34.30
2023-04-16T17:49:57.127Z,34.30
2023-04-16T17:52:23.884Z,34.30
2023-04-16T17:54:50.835Z,34.40
2023-04-16T17:57:17.756Z,34.40
2023-04-16T17:59:44.659Z,34.70
2023-04-16T18:02:16.309Z,35.00
2023-04-16T18:04:43.439Z,35.50
2023-04-16T18:07:10.463Z,35.80
2023-04-16T18:09:37.370Z,36.20
2023-04-16T18:12:04.521Z,36.30
2023-04-16T18:14:31.358Z,36.60
2023-04-16T18:16:58.323Z,36.60
2023-04-16T18:19:27.569Z,36.60
2023-04-16T18:21:55.272Z,36.80
2023-04-16T18:24:22.365Z,37.50
2023-04-16T18:26:49.505Z,37.40
2023-04-16T18:29:17.695Z,37.70
2023-04-16T18:31:45.076Z,38.00
2023-04-16T18:34:12.569Z,38.20
2023-04-16T18:36:39.500Z,38.40
2023-04-16T18:41:34.723Z,38.50
2023-04-16T18:44:01.504Z,38.50
2023-04-16T18:46:28.422Z,39.10
2023-04-16T18:48:55.425Z,38.30
2023-04-16T18:51:23.541Z,36.90
2023-04-16T18:53:50.749Z,33.70
2023-04-16T18:56:17.607Z,33.10
2023-04-16T18:58:44.423Z,33.10
2023-04-16T19:01:13.568Z,32.90
2023-04-16T19:03:40.730Z,32.90
2023-04-16T19:06:07.922Z,32.10
2023-04-16T19:08:34.775Z,32.30
2023-04-16T19:11:01.681Z,32.40
2023-04-16T19:13:30.374Z,32.80
2023-04-16T19:16:01.709Z,32.20
2023-04-16T19:18:28.795Z,32.90
2023-04-16T19:21:01.881Z,32.60
2023-04-16T19:23:29.198Z,32.80
2023-04-16T19:25:56.817Z,33.00
2023-04-16T19:28:24.535Z,33.20
2023-04-16T19:30:52.905Z,33.70
2023-04-16T19:33:20.006Z,33.40
2023-04-16T19:35:48.713Z,33.50
2023-04-16T19:38:15.652Z,33.40
2023-04-16T19:40:47.114Z,33.70
2023-04-16T19:43:14.641Z,33.80
2023-04-16T19:45:46.143Z,34.00
2023-04-16T19:48:14.577Z,34.30
2023-04-16T19:50:42.399Z,34.50
2023-04-16T19:53:09.669Z,34.60
2023-04-16T19:55:36.816Z,34.90
2023-04-16T19:58:06.846Z,35.00
2023-04-16T20:00:38.745Z,35.10
2023-04-16T20:03:06.277Z,35.30
2023-04-16T20:05:33.298Z,34.90
2023-04-16T20:08:00.360Z,34.60
2023-04-16T20:10:27.947Z,34.60
2023-04-16T20:12:54.810Z,32.90
2023-04-16T20:15:21.762Z,32.80
2023-04-16T20:17:48.660Z,33.60
2023-04-16T20:20:17.510Z,30.80
2023-04-16T20:22:44.361Z,31.40
2023-04-16T20:25:11.618Z,31.10
2023-04-16T20:27:38.516Z,31.80
2023-04-16T20:30:06.363Z,31.90
2023-04-16T20:32:33.398Z,31.90
2023-04-16T20:35:04.363Z,32.20
2023-04-16T20:37:31.379Z,33.00
2023-04-16T20:39:58.162Z,33.70
2023-04-16T20:42:26.426Z,34.20
2023-04-16T20:44:56.627Z,34.90
2023-04-16T20:47:24.002Z,35.60
2023-04-16T20:49:52.895Z,36.30
2023-04-16T20:52:20.174Z,37.00
2023-04-16T20:54:47.816Z,37.20
2023-04-16T20:57:14.787Z,37.90
2023-04-16T20:59:41.675Z,37.90
2023-04-16T21:02:08.608Z,38.30
2023-04-16T21:04:35.964Z,38.50
2023-04-16T21:07:04.286Z,39.00
2023-04-16T21:09:31.746Z,39.00
2023-04-16T21:11:58.578Z,39.40
2023-04-16T21:14:25.431Z,39.60
2023-04-16T21:16:52.489Z,40.10
2023-04-16T21:19:19.987Z,40.50
2023-04-16T21:21:46.985Z,40.50
2023-04-16T21:24:13.878Z,40.60
2023-04-16T21:26:40.724Z,40.60
2023-04-16T21:29:07.587Z,40.90
2023-04-16T21:31:34.467Z,41.80
2023-04-16T21:34:01.388Z,41.70
2023-04-16T21:36:29.249Z,41.90
2023-04-16T21:38:56.090Z,42.40
2023-04-16T21:41:22.900Z,42.40
2023-04-16T21:43:49.709Z,42.50
2023-04-16T21:46:16.548Z,42.60
2023-04-16T21:48:43.465Z,42.40
2023-04-16T21:51:10.481Z,42.60
2023-04-16T21:53:38.772Z,42.60
2023-04-16T21:56:06.459Z,42.70
2023-04-16T21:58:33.276Z,42.90
2023-04-16T22:01:00.179Z,43.60
2023-04-16T22:03:28.091Z,44.20
2023-04-16T22:06:00.965Z,44.50
2023-04-16T22:08:32.025Z,44.50
2023-04-16T22:11:00.197Z,44.60
2023-04-16T22:13:28.155Z,44.80
2023-04-16T22:15:55.500Z,45.40
2023-04-16T22:18:25.533Z,45.40
2023-04-16T22:20:59.007Z,45.30
2023-04-16T22:23:26.070Z,45.40
2023-04-16T22:25:54.833Z,45.60
2023-04-16T22:28:22.087Z,45.70
2023-04-16T22:30:49.071Z,45.80
2023-04-16T22:33:15.955Z,45.90
2023-04-16T22:35:42.787Z,46.50
2023-04-16T22:38:10.143Z,46.60
2023-04-16T22:40:37.065Z,47.50
2023-04-16T22:43:04.962Z,47.40
2023-04-16T22:45:31.799Z,48.60
2023-04-16T22:47:58.713Z,48.50
2023-04-16T22:50:25.679Z,49.90
2023-04-16T22:52:52.490Z,48.80
2023-04-16T22:55:19.444Z,49.10
2023-04-16T22:57:47.506Z,49.50
2023-04-16T23:00:17.802Z,49.20
2023-04-16T23:02:45.299Z,49.50
2023-04-16T23:05:12.404Z,49.30
2023-04-16T23:07:39.309Z,50.10
2023-04-16T23:10:08.427Z,50.00
2023-04-16T23:12:37.465Z,49.80
2023-04-16T23:15:06.376Z,49.90
2023-04-16T23:17:33.877Z,50.00
2023-04-16T23:20:00.892Z,50.70
2023-04-16T23:22:27.825Z,51.00
2023-04-16T23:24:54.734Z,52.00
2023-04-16T23:27:21.734Z,52.20
2023-04-16T23:29:48.612Z,52.90
2023-04-16T23:32:15.420Z,53.30
2023-04-16T23:34:42.378Z,54.40
2023-04-16T23:37:09.230Z,55.70
2023-04-16T23:39:36.123Z,54.50
2023-04-16T23:42:03.304Z,54.60
2023-04-16T23:44:30.078Z,56.00
2023-04-16T23:46:57.383Z,56.60
2023-04-16T23:49:24.638Z,56.30
2023-04-16T23:51:51.520Z,57.40
2023-04-16T23:54:18.780Z,56.80
2023-04-16T23:56:45.610Z,56.90
2023-04-16T23:59:12.862Z,57.20
