createdAt,value
2019-01-08T00:00:57.928Z,2.10
2019-01-08T00:03:26.647Z,2.10
2019-01-08T00:05:55.846Z,2.10
2019-01-08T00:08:23.863Z,2.10
2019-01-08T00:10:51.815Z,2.10
2019-01-08T00:13:20.700Z,2.20
2019-01-08T00:15:49.701Z,2.20
2019-01-08T00:18:17.679Z,2.20
2019-01-08T00:20:45.518Z,2.20
2019-01-08T00:23:13.449Z,2.20
2019-01-08T00:25:41.308Z,2.10
2019-01-08T00:28:09.145Z,2.10
2019-01-08T00:30:37.499Z,2.10
2019-01-08T00:33:05.480Z,2.10
2019-01-08T00:35:33.602Z,2.10
2019-01-08T00:38:02.649Z,2.10
2019-01-08T00:40:30.649Z,2.00
2019-01-08T00:42:58.534Z,2.00
2019-01-08T00:45:26.681Z,2.00
2019-01-08T00:47:55.799Z,2.00
2019-01-08T00:50:23.643Z,2.00
2019-01-08T00:52:51.490Z,2.00
2019-01-08T00:55:19.414Z,2.00
2019-01-08T00:57:49.110Z,1.90
2019-01-08T01:00:18.176Z,1.90
2019-01-08T01:02:46.212Z,1.90
2019-01-08T01:05:14.829Z,1.90
2019-01-08T01:07:43.598Z,1.90
2019-01-08T01:10:11.527Z,1.90
2019-01-08T01:12:39.340Z,1.90
2019-01-08T01:15:07.535Z,2.00
2019-01-08T01:17:36.250Z,2.00
2019-01-08T01:20:04.818Z,2.00
2019-01-08T01:22:33.479Z,2.00
2019-01-08T01:25:02.247Z,2.00
2019-01-08T01:27:31.103Z,2.00
2019-01-08T01:29:59.889Z,2.00
2019-01-08T01:32:28.048Z,1.90
2019-01-08T01:34:56.732Z,1.90
2019-01-08T01:37:25.481Z,1.90
2019-01-08T01:39:54.167Z,1.90
2019-01-08T01:42:22.849Z,1.90
2019-01-08T01:44:51.467Z,1.90
2019-01-08T01:47:19.399Z,1.90
2019-01-08T01:49:47.594Z,1.90
2019-01-08T01:52:15.706Z,1.90
2019-01-08T01:54:44.449Z,1.90
2019-01-08T01:57:13.239Z,1.90
2019-01-08T01:59:41.802Z,1.90
2019-01-08T02:02:10.480Z,1.90
2019-01-08T02:04:40.078Z,1.90
2019-01-08T02:07:08.837Z,1.90
2019-01-08T02:09:36.805Z,1.90
2019-01-08T02:12:05.400Z,1.90
2019-01-08T02:14:33.990Z,1.90
2019-01-08T02:17:02.620Z,2.00
2019-01-08T02:19:31.372Z,1.90
2019-01-08T02:21:59.973Z,1.90
2019-01-08T02:24:28.640Z,1.90
2019-01-08T02:26:57.349Z,1.90
2019-01-08T02:29:26.193Z,1.80
2019-01-08T02:31:54.857Z,1.80
2019-01-08T02:34:23.945Z,1.80
2019-01-08T02:36:52.550Z,1.80
2019-01-08T02:39:21.240Z,1.80
2019-01-08T02:41:49.967Z,1.80
2019-01-08T02:44:19.001Z,1.90
2019-01-08T02:46:47.753Z,1.90
2019-01-08T02:49:16.613Z,1.90
2019-01-08T02:51:45.251Z,1.90
2019-01-08T02:54:14.091Z,1.90
2019-01-08T02:56:42.833Z,1.90
2019-01-08T02:59:11.510Z,1.90
2019-01-08T03:01:40.514Z,1.90
2019-01-08T03:04:09.203Z,1.90
2019-01-08T03:06:37.893Z,1.90
2019-01-08T03:09:06.866Z,1.80
2019-01-08T03:11:35.538Z,1.80
2019-01-08T03:14:04.232Z,1.80
2019-01-08T03:16:32.790Z,1.70
2019-01-08T03:19:02.027Z,1.70
2019-01-08T03:21:30.711Z,1.70
2019-01-08T03:23:59.905Z,1.70
2019-01-08T03:26:28.441Z,1.80
2019-01-08T03:28:57.043Z,1.70
2019-01-08T03:31:25.799Z,1.70
2019-01-08T03:33:54.532Z,1.80
2019-01-08T03:36:24.790Z,1.70
2019-01-08T03:38:53.367Z,1.70
2019-01-08T03:41:22.160Z,1.70
2019-01-08T03:43:50.971Z,1.80
2019-01-08T03:46:19.559Z,1.80
2019-01-08T03:48:48.252Z,1.80
2019-01-08T03:51:16.858Z,1.80
2019-01-08T03:53:45.630Z,1.80
2019-01-08T03:56:14.410Z,1.80
2019-01-08T03:58:43.094Z,1.90
2019-01-08T04:01:11.779Z,1.90
2019-01-08T04:03:40.413Z,1.90
2019-01-08T04:06:09.013Z,1.90
2019-01-08T04:08:37.595Z,1.90
2019-01-08T04:11:06.303Z,1.90
2019-01-08T04:13:34.834Z,1.90
2019-01-08T04:16:03.574Z,1.90
2019-01-08T04:18:32.219Z,2.00
2019-01-08T04:21:00.989Z,1.90
2019-01-08T04:23:29.787Z,1.90
2019-01-08T04:25:58.535Z,1.90
2019-01-08T04:28:27.280Z,1.90
2019-01-08T04:30:56.283Z,1.90
2019-01-08T04:33:24.900Z,1.90
2019-01-08T04:35:53.598Z,1.90
2019-01-08T04:38:22.231Z,2.00
2019-01-08T04:40:50.841Z,2.00
2019-01-08T04:43:19.509Z,2.00
2019-01-08T04:45:48.048Z,2.00
2019-01-08T04:48:16.632Z,2.00
2019-01-08T04:50:45.249Z,2.00
2019-01-08T04:53:13.964Z,2.00
2019-01-08T04:55:42.769Z,2.00
2019-01-08T04:58:11.547Z,2.00
2019-01-08T05:00:40.305Z,2.00
2019-01-08T05:03:09.139Z,2.00
2019-01-08T05:05:37.877Z,2.00
2019-01-08T05:08:06.590Z,1.90
2019-01-08T05:10:35.784Z,1.90
2019-01-08T05:13:04.490Z,1.80
2019-01-08T05:15:33.171Z,1.80
2019-01-08T05:18:02.799Z,1.80
2019-01-08T05:20:31.433Z,1.70
2019-01-08T05:23:00.214Z,1.70
2019-01-08T05:25:28.919Z,1.70
2019-01-08T05:27:57.683Z,1.70
2019-01-08T05:30:26.272Z,1.70
2019-01-08T05:32:55.040Z,1.70
2019-01-08T05:35:23.835Z,1.60
2019-01-08T05:37:52.582Z,1.70
2019-01-08T05:40:21.420Z,1.70
2019-01-08T05:42:50.190Z,1.70
2019-01-08T05:45:18.912Z,1.70
2019-01-08T05:47:47.583Z,1.60
2019-01-08T05:50:16.264Z,1.60
2019-01-08T05:52:44.905Z,1.60
2019-01-08T05:55:13.527Z,1.60
2019-01-08T05:57:42.336Z,1.60
2019-01-08T06:00:16.295Z,1.60
2019-01-08T06:02:42.737Z,1.60
2019-01-08T06:05:11.483Z,1.60
2019-01-08T06:07:40.248Z,1.60
2019-01-08T06:10:10.051Z,1.60
2019-01-08T06:12:38.813Z,1.60
2019-01-08T06:15:07.959Z,1.60
2019-01-08T06:17:36.710Z,1.60
2019-01-08T06:20:07.212Z,1.60
2019-01-08T06:22:35.942Z,1.60
2019-01-08T06:25:04.726Z,1.60
2019-01-08T06:27:33.607Z,1.60
2019-01-08T06:30:02.308Z,1.60
2019-01-08T06:32:31.014Z,1.60
2019-01-08T06:34:59.922Z,1.60
2019-01-08T06:37:28.756Z,1.60
2019-01-08T06:39:57.589Z,1.60
2019-01-08T06:42:26.314Z,1.60
2019-01-08T06:44:55.337Z,1.70
2019-01-08T06:47:23.938Z,1.70
2019-01-08T06:49:52.602Z,1.70
2019-01-08T06:52:21.368Z,1.80
2019-01-08T06:54:50.088Z,1.80
2019-01-08T06:57:18.827Z,1.80
2019-01-08T06:59:47.505Z,1.80
2019-01-08T07:02:16.337Z,1.80
2019-01-08T07:04:45.159Z,1.90
2019-01-08T07:07:14.012Z,1.90
2019-01-08T07:09:42.660Z,1.90
2019-01-08T07:12:11.520Z,1.90
2019-01-08T07:14:40.322Z,1.90
2019-01-08T07:17:08.961Z,1.90
2019-01-08T07:19:37.661Z,1.90
2019-01-08T07:22:06.443Z,1.90
2019-01-08T07:24:35.137Z,1.90
2019-01-08T07:27:03.903Z,1.90
2019-01-08T07:29:31.836Z,1.90
2019-01-08T07:32:00.722Z,2.00
2019-01-08T07:34:29.534Z,2.00
2019-01-08T07:36:58.357Z,2.00
2019-01-08T07:39:27.041Z,2.00
2019-01-08T07:41:55.865Z,2.00
2019-01-08T07:44:24.547Z,2.10
2019-01-08T07:46:53.209Z,2.10
2019-01-08T07:49:21.912Z,2.10
2019-01-08T07:51:51.059Z,2.10
2019-01-08T07:54:19.901Z,2.20
2019-01-08T07:56:48.483Z,2.20
2019-01-08T07:59:18.441Z,2.20
2019-01-08T08:01:47.146Z,2.30
2019-01-08T08:04:15.728Z,2.30
2019-01-08T08:06:44.457Z,2.30
2019-01-08T08:09:12.990Z,2.30
2019-01-08T08:11:41.846Z,2.30
2019-01-08T08:14:10.517Z,2.30
2019-01-08T08:16:39.259Z,2.40
2019-01-08T08:19:08.148Z,2.40
2019-01-08T08:21:37.006Z,2.40
2019-01-08T08:24:05.786Z,2.40
2019-01-08T08:26:34.519Z,2.40
2019-01-08T08:29:03.281Z,2.40
2019-01-08T08:31:31.963Z,2.40
2019-01-08T08:34:00.664Z,2.40
2019-01-08T08:36:29.424Z,2.50
2019-01-08T08:38:58.046Z,2.50
2019-01-08T08:41:25.800Z,2.50
2019-01-08T08:43:53.744Z,2.50
2019-01-08T08:46:21.760Z,2.50
2019-01-08T08:48:49.735Z,2.60
2019-01-08T08:51:18.500Z,2.60
2019-01-08T08:53:52.328Z,2.60
2019-01-08T08:56:17.440Z,2.60
2019-01-08T08:58:45.376Z,2.60
2019-01-08T09:01:13.200Z,2.60
2019-01-08T09:03:41.869Z,2.60
2019-01-08T09:06:09.723Z,2.60
2019-01-08T09:08:37.747Z,2.50
2019-01-08T09:11:05.821Z,2.50
2019-01-08T09:13:33.783Z,2.50
2019-01-08T09:16:01.691Z,2.50
2019-01-08T09:18:29.644Z,2.50
2019-01-08T09:20:57.764Z,2.40
2019-01-08T09:23:25.605Z,2.40
2019-01-08T09:25:54.263Z,2.40
2019-01-08T09:28:22.151Z,2.40
2019-01-08T09:30:50.093Z,2.40
2019-01-08T09:33:19.005Z,2.40
2019-01-08T09:35:46.900Z,2.40
2019-01-08T09:38:14.712Z,2.40
2019-01-08T09:40:43.111Z,2.40
2019-01-08T09:43:10.963Z,2.40
2019-01-08T09:45:38.985Z,2.40
2019-01-08T09:48:07.614Z,2.40
2019-01-08T09:50:36.311Z,2.30
2019-01-08T09:53:04.396Z,2.30
2019-01-08T09:55:32.254Z,2.30
2019-01-08T09:58:00.850Z,2.30
2019-01-08T10:00:28.873Z,2.30
2019-01-08T10:02:57.581Z,2.30
2019-01-08T10:05:25.533Z,2.30
2019-01-08T10:07:54.349Z,2.30
2019-01-08T10:10:23.432Z,2.30
2019-01-08T10:12:51.179Z,2.30
2019-01-08T10:15:19.873Z,2.30
2019-01-08T10:17:48.657Z,2.30
2019-01-08T10:20:17.241Z,2.30
2019-01-08T10:22:45.912Z,2.30
2019-01-08T10:25:14.923Z,2.30
2019-01-08T10:27:42.933Z,2.40
2019-01-08T10:30:11.110Z,2.40
2019-01-08T10:32:39.139Z,2.40
2019-01-08T10:35:07.270Z,2.40
2019-01-08T10:37:35.869Z,2.40
2019-01-08T10:40:06.742Z,2.40
2019-01-08T10:42:35.520Z,2.40
2019-01-08T10:45:04.719Z,2.40
2019-01-08T10:47:33.398Z,2.40
2019-01-08T10:50:02.167Z,2.50
2019-01-08T10:52:30.984Z,2.50
2019-01-08T10:54:58.953Z,2.40
2019-01-08T10:57:26.958Z,2.40
2019-01-08T10:59:55.628Z,2.40
2019-01-08T11:02:23.524Z,2.40
2019-01-08T11:04:51.564Z,2.40
2019-01-08T11:07:19.493Z,2.50
2019-01-08T11:09:48.538Z,2.50
2019-01-08T11:12:16.571Z,2.50
2019-01-08T11:14:44.526Z,2.60
2019-01-08T11:17:12.440Z,2.60
2019-01-08T11:19:40.187Z,2.70
2019-01-08T11:22:08.192Z,2.70
2019-01-08T11:24:36.045Z,2.70
2019-01-08T11:27:04.529Z,2.70
2019-01-08T11:29:32.419Z,2.70
2019-01-08T11:32:00.827Z,2.70
2019-01-08T11:34:28.757Z,2.70
2019-01-08T11:36:56.690Z,2.70
2019-01-08T11:39:24.672Z,2.70
2019-01-08T11:41:52.775Z,2.70
2019-01-08T11:44:20.591Z,2.70
2019-01-08T11:46:48.361Z,2.70
2019-01-08T11:49:16.719Z,2.70
2019-01-08T11:51:45.498Z,2.70
2019-01-08T11:54:13.266Z,2.70
2019-01-08T11:56:41.025Z,2.70
2019-01-08T11:59:09.392Z,2.60
2019-01-08T12:01:38.345Z,2.60
2019-01-08T12:04:06.473Z,2.70
2019-01-08T12:06:34.632Z,2.70
2019-01-08T12:09:02.396Z,2.80
2019-01-08T12:11:30.749Z,2.80
2019-01-08T12:13:58.598Z,2.80
2019-01-08T12:16:26.672Z,2.80
2019-01-08T12:18:54.596Z,2.70
2019-01-08T12:21:22.640Z,2.70
2019-01-08T12:23:50.394Z,2.70
2019-01-08T12:26:18.453Z,2.60
2019-01-08T12:28:46.375Z,2.50
2019-01-08T12:31:17.210Z,2.50
2019-01-08T12:46:21.815Z,2.00
2019-01-08T12:48:46.082Z,1.90
2019-01-08T12:51:15.107Z,1.90
2019-01-08T12:53:43.161Z,1.80
2019-01-08T12:56:11.443Z,1.80
2019-01-08T12:58:39.364Z,1.70
2019-01-08T13:01:07.241Z,1.70
2019-01-08T13:03:35.259Z,1.70
2019-01-08T13:06:03.290Z,1.70
2019-01-08T13:08:31.349Z,1.60
2019-01-08T13:10:59.414Z,1.60
2019-01-08T13:13:28.189Z,1.60
2019-01-08T13:15:56.016Z,1.60
2019-01-08T13:18:23.985Z,1.60
2019-01-08T13:20:51.834Z,1.50
2019-01-08T13:23:19.837Z,1.60
2019-01-08T13:25:47.588Z,1.60
2019-01-08T13:28:15.584Z,1.60
2019-01-08T13:30:44.550Z,1.60
2019-01-08T13:33:12.446Z,1.60
2019-01-08T13:35:40.337Z,1.60
2019-01-08T13:38:08.125Z,1.70
2019-01-08T13:40:36.201Z,1.70
2019-01-08T13:43:04.219Z,1.70
2019-01-08T13:45:36.920Z,1.80
2019-01-08T13:48:04.966Z,1.80
2019-01-08T13:50:34.992Z,1.80
2019-01-08T13:53:02.842Z,1.80
2019-01-08T13:55:31.081Z,1.70
2019-01-08T13:57:58.947Z,1.80
2019-01-08T14:00:26.994Z,1.70
2019-01-08T14:02:55.054Z,1.80
2019-01-08T14:05:24.696Z,1.80
2019-01-08T14:07:52.571Z,1.80
2019-01-08T14:10:21.590Z,1.80
2019-01-08T14:12:51.562Z,1.80
2019-01-08T14:15:19.514Z,1.90
2019-01-08T14:17:48.030Z,1.90
2019-01-08T14:20:16.147Z,1.90
2019-01-08T14:22:44.147Z,1.90
2019-01-08T14:25:12.313Z,1.90
2019-01-08T14:27:40.230Z,2.00
2019-01-08T14:30:09.405Z,2.00
2019-01-08T14:32:40.858Z,2.00
2019-01-08T14:35:08.895Z,2.00
2019-01-08T14:40:58.093Z,2.00
2019-01-08T14:43:50.821Z,2.00
2019-01-08T14:46:23.464Z,2.00
2019-01-08T14:49:22.054Z,2.00
2019-01-08T15:04:32.370Z,2.00
2019-01-08T15:07:00.185Z,2.00
2019-01-08T15:09:28.364Z,2.00
2019-01-08T15:11:56.350Z,2.10
2019-01-08T15:14:24.317Z,2.10
2019-01-08T15:16:52.228Z,2.20
2019-01-08T15:19:20.092Z,2.20
2019-01-08T15:21:47.952Z,2.30
2019-01-08T15:24:15.763Z,2.30
2019-01-08T15:26:43.587Z,2.40
2019-01-08T15:29:11.515Z,2.40
2019-01-08T15:31:41.166Z,2.50
2019-01-08T15:34:09.362Z,2.50
2019-01-08T15:36:40.224Z,2.50
2019-01-08T15:39:09.022Z,2.50
2019-01-08T15:41:37.264Z,2.60
2019-01-08T15:44:05.307Z,2.60
2019-01-08T15:46:33.144Z,2.60
2019-01-08T15:49:01.512Z,2.60
2019-01-08T15:51:29.342Z,2.60
2019-01-08T15:53:58.154Z,2.60
2019-01-08T15:56:26.393Z,2.60
2019-01-08T15:58:54.708Z,2.60
2019-01-08T16:01:22.817Z,2.60
2019-01-08T16:03:51.167Z,2.60
2019-01-08T16:06:19.047Z,2.60
2019-01-08T16:08:47.137Z,2.50
2019-01-08T16:11:15.006Z,2.50
2019-01-08T16:13:42.920Z,2.40
2019-01-08T16:16:10.800Z,2.30
2019-01-08T16:18:38.838Z,2.30
2019-01-08T16:21:07.315Z,2.20
2019-01-08T16:23:35.477Z,2.10
2019-01-08T16:26:03.538Z,2.10
2019-01-08T16:28:31.852Z,2.10
2019-01-08T16:31:00.180Z,2.10
2019-01-08T16:33:28.301Z,2.20
2019-01-08T16:35:56.383Z,2.20
2019-01-08T16:38:24.316Z,2.20
2019-01-08T16:40:52.262Z,2.30
2019-01-08T16:43:20.200Z,2.30
2019-01-08T16:45:47.954Z,2.30
2019-01-08T16:48:15.783Z,2.30
2019-01-08T16:50:43.602Z,2.20
2019-01-08T16:53:11.431Z,2.20
2019-01-08T16:55:39.456Z,2.10
2019-01-08T16:58:07.213Z,2.00
2019-01-08T17:00:34.983Z,2.00
2019-01-08T17:03:02.820Z,2.00
2019-01-08T17:05:31.168Z,1.90
2019-01-08T17:07:59.022Z,1.90
2019-01-08T17:10:27.071Z,2.00
2019-01-08T17:12:54.839Z,2.00
2019-01-08T17:15:24.258Z,2.00
2019-01-08T17:17:53.114Z,2.00
2019-01-08T17:20:20.810Z,2.00
2019-01-08T17:22:48.766Z,2.00
2019-01-08T17:25:25.935Z,2.00
2019-01-08T18:45:16.751Z,1.40
2019-01-08T18:47:43.214Z,1.40
2019-01-08T18:52:57.722Z,1.30
2019-01-08T18:55:27.079Z,1.30
2019-01-08T18:57:56.344Z,1.30
2019-01-08T19:00:24.115Z,1.30
2019-01-08T19:02:51.909Z,1.30
2019-01-08T19:05:19.696Z,1.30
2019-01-08T19:07:50.924Z,1.30
2019-01-08T19:10:23.786Z,1.30
2019-01-08T19:13:52.149Z,1.30
2019-01-08T19:16:04.906Z,1.30
2019-01-08T19:55:45.923Z,1.10
2019-01-08T19:58:20.175Z,1.10
2019-01-08T20:00:54.084Z,1.10
2019-01-08T20:03:28.184Z,1.20
2019-01-08T20:22:12.845Z,1.10
2019-01-08T20:24:53.970Z,1.10
2019-01-08T20:30:46.311Z,1.10
2019-01-08T20:33:20.539Z,1.10
2019-01-08T20:35:49.185Z,1.10
2019-01-08T20:43:49.143Z,1.20
2019-01-08T20:46:20.724Z,1.20
2019-01-08T21:01:26.669Z,1.10
2019-01-08T21:03:54.909Z,1.00
2019-01-08T21:06:34.298Z,1.00
2019-01-08T21:09:01.353Z,1.00
2019-01-08T21:11:48.727Z,1.00
2019-01-08T21:14:18.006Z,1.00
2019-01-08T21:17:01.454Z,1.00
2019-01-08T21:19:31.163Z,1.00
2019-01-08T21:22:00.950Z,1.00
2019-01-08T21:24:29.986Z,1.00
2019-01-08T21:27:07.609Z,1.00
2019-01-08T21:29:37.300Z,1.00
2019-01-08T21:32:07.891Z,0.90
2019-01-08T21:34:44.029Z,0.90
2019-01-08T21:37:06.663Z,0.90
2019-01-08T21:39:34.481Z,0.90
2019-01-08T21:42:02.446Z,0.90
2019-01-08T21:44:31.195Z,0.90
2019-01-08T21:46:59.341Z,0.90
2019-01-08T21:49:27.265Z,0.90
2019-01-08T21:51:57.018Z,0.90
2019-01-08T21:54:25.871Z,0.90
2019-01-08T21:56:57.837Z,0.80
2019-01-08T21:59:25.797Z,0.80
2019-01-08T22:01:54.026Z,0.80
2019-01-08T22:04:23.511Z,0.80
2019-01-08T22:06:51.677Z,0.80
2019-01-08T22:09:19.871Z,0.80
2019-01-08T22:11:49.182Z,0.80
2019-01-08T22:14:17.257Z,0.70
2019-01-08T22:16:45.110Z,0.70
2019-01-08T22:19:13.522Z,0.70
2019-01-08T22:21:41.512Z,0.70
2019-01-08T22:24:09.631Z,0.70
2019-01-08T22:26:38.883Z,0.60
2019-01-08T22:29:06.845Z,0.60
2019-01-08T22:31:34.969Z,0.60
2019-01-08T22:34:03.243Z,0.60
2019-01-08T22:36:31.400Z,0.60
2019-01-08T22:38:59.246Z,0.50
2019-01-08T22:41:28.213Z,0.50
2019-01-08T22:43:56.399Z,0.50
2019-01-08T22:46:24.618Z,0.50
2019-01-08T22:48:52.756Z,0.50
2019-01-08T22:51:20.605Z,0.50
2019-01-08T22:53:50.032Z,0.50
2019-01-08T22:56:19.224Z,0.40
2019-01-08T22:58:47.716Z,0.40
2019-01-08T23:01:18.174Z,0.40
2019-01-08T23:03:46.098Z,0.40
2019-01-08T23:06:14.125Z,0.40
2019-01-08T23:08:42.237Z,0.40
2019-01-08T23:11:10.438Z,0.40
2019-01-08T23:13:38.386Z,0.40
2019-01-08T23:16:06.600Z,0.40
2019-01-08T23:18:34.649Z,0.30
2019-01-08T23:21:03.779Z,0.30
2019-01-08T23:23:31.853Z,0.30
2019-01-08T23:25:59.753Z,0.30
2019-01-08T23:28:27.938Z,0.30
2019-01-08T23:30:57.196Z,0.30
2019-01-08T23:33:25.167Z,0.30
2019-01-08T23:35:53.269Z,0.30
2019-01-08T23:38:21.547Z,0.30
2019-01-08T23:40:49.434Z,0.30
2019-01-08T23:43:17.448Z,0.30
2019-01-08T23:45:45.384Z,0.30
2019-01-08T23:48:13.370Z,0.30
2019-01-08T23:50:41.369Z,0.30
2019-01-08T23:53:10.888Z,0.30
2019-01-08T23:55:43.341Z,0.30
2019-01-08T23:58:12.719Z,0.20
