createdAt,value
2019-06-27T00:00:41.504Z,19.48
2019-06-27T00:03:11.498Z,19.59
2019-06-27T00:05:41.355Z,19.60
2019-06-27T00:08:11.054Z,19.55
2019-06-27T00:10:40.723Z,19.43
2019-06-27T00:13:10.422Z,19.28
2019-06-27T00:15:40.155Z,19.37
2019-06-27T00:18:09.849Z,19.20
2019-06-27T00:20:39.643Z,19.39
2019-06-27T00:23:09.751Z,19.21
2019-06-27T00:25:39.463Z,18.94
2019-06-27T00:28:09.270Z,18.67
2019-06-27T00:30:38.964Z,18.80
2019-06-27T00:33:08.732Z,18.87
2019-06-27T00:35:38.421Z,18.81
2019-06-27T00:38:08.128Z,18.76
2019-06-27T00:40:37.822Z,18.81
2019-06-27T00:43:07.549Z,18.65
2019-06-27T00:45:37.349Z,18.64
2019-06-27T00:48:07.111Z,18.51
2019-06-27T00:50:36.933Z,18.48
2019-06-27T00:53:06.782Z,18.49
2019-06-27T00:55:36.530Z,18.42
2019-06-27T00:58:06.253Z,18.27
2019-06-27T01:00:36.097Z,18.40
2019-06-27T01:03:05.900Z,18.56
2019-06-27T01:05:35.608Z,18.45
2019-06-27T01:08:05.439Z,18.25
2019-06-27T01:10:35.224Z,18.35
2019-06-27T01:13:05.054Z,18.47
2019-06-27T01:15:34.709Z,18.50
2019-06-27T01:18:04.483Z,18.53
2019-06-27T01:20:34.167Z,18.44
2019-06-27T01:23:03.939Z,18.45
2019-06-27T01:25:33.650Z,18.34
2019-06-27T01:28:03.365Z,18.36
2019-06-27T01:30:33.099Z,18.15
2019-06-27T01:33:03.207Z,18.36
2019-06-27T01:35:32.971Z,18.49
2019-06-27T01:38:02.633Z,18.54
2019-06-27T01:40:32.343Z,18.12
2019-06-27T01:43:02.024Z,18.13
2019-06-27T01:45:33.354Z,18.28
2019-06-27T01:48:03.008Z,18.24
2019-06-27T01:50:32.956Z,18.27
2019-06-27T01:53:02.882Z,18.29
2019-06-27T01:55:32.739Z,18.17
2019-06-27T01:58:02.542Z,18.22
2019-06-27T02:00:32.447Z,18.24
2019-06-27T02:03:02.154Z,18.32
2019-06-27T02:05:31.911Z,18.18
2019-06-27T02:08:01.636Z,18.00
2019-06-27T02:10:31.666Z,17.82
2019-06-27T02:13:01.456Z,17.82
2019-06-27T02:15:31.501Z,18.10
2019-06-27T02:18:01.354Z,17.98
2019-06-27T02:20:31.231Z,17.89
2019-06-27T02:23:01.133Z,17.94
2019-06-27T02:25:31.372Z,18.02
2019-06-27T02:28:04.075Z,18.14
2019-06-27T02:30:44.150Z,18.00
2019-06-27T02:33:14.198Z,17.75
2019-06-27T02:35:44.003Z,17.84
2019-06-27T02:38:13.818Z,17.83
2019-06-27T02:40:43.562Z,17.96
2019-06-27T02:43:13.237Z,17.70
2019-06-27T02:45:42.989Z,17.77
2019-06-27T02:48:12.694Z,17.70
2019-06-27T02:50:42.415Z,17.66
2019-06-27T02:53:12.081Z,17.67
2019-06-27T02:55:41.869Z,17.33
2019-06-27T02:58:28.739Z,17.57
2019-06-27T03:00:43.270Z,17.63
2019-06-27T03:03:12.942Z,17.45
2019-06-27T03:05:42.617Z,17.55
2019-06-27T03:08:12.344Z,17.71
2019-06-27T03:10:42.328Z,17.59
2019-06-27T03:13:12.244Z,17.79
2019-06-27T03:15:42.093Z,17.88
2019-06-27T03:18:11.814Z,17.67
2019-06-27T03:20:41.522Z,17.57
2019-06-27T03:23:11.356Z,17.45
2019-06-27T03:25:41.038Z,17.39
2019-06-27T03:28:10.694Z,17.44
2019-06-27T03:30:40.463Z,17.34
2019-06-27T03:33:10.142Z,17.54
2019-06-27T03:35:39.863Z,17.60
2019-06-27T03:38:09.548Z,17.59
2019-06-27T03:40:39.384Z,17.42
2019-06-27T03:43:09.296Z,17.46
2019-06-27T03:45:39.162Z,17.47
2019-06-27T03:48:08.910Z,17.22
2019-06-27T03:50:38.614Z,17.07
2019-06-27T03:53:08.382Z,17.31
2019-06-27T03:55:38.194Z,17.42
2019-06-27T03:58:07.892Z,17.52
2019-06-27T04:00:37.809Z,17.69
2019-06-27T04:03:07.569Z,17.48
2019-06-27T04:05:37.454Z,17.92
2019-06-27T04:08:07.306Z,17.66
2019-06-27T04:10:37.026Z,17.81
2019-06-27T04:13:06.779Z,17.80
2019-06-27T04:15:36.648Z,17.91
2019-06-27T04:18:06.429Z,18.03
2019-06-27T04:20:36.421Z,18.08
2019-06-27T04:23:06.230Z,18.00
2019-06-27T04:25:36.098Z,18.00
2019-06-27T04:28:05.827Z,18.10
2019-06-27T04:30:35.651Z,18.06
2019-06-27T04:33:05.527Z,18.11
2019-06-27T04:35:35.357Z,17.97
2019-06-27T04:38:05.179Z,18.16
2019-06-27T04:40:35.173Z,18.21
2019-06-27T04:43:05.997Z,18.36
2019-06-27T04:45:36.147Z,18.17
2019-06-27T04:48:05.902Z,18.13
2019-06-27T04:50:35.739Z,17.85
2019-06-27T04:53:05.521Z,17.76
2019-06-27T04:55:35.786Z,17.68
2019-06-27T04:58:05.605Z,17.73
2019-06-27T05:00:35.424Z,18.13
2019-06-27T05:03:05.200Z,18.44
2019-06-27T05:05:34.951Z,18.42
2019-06-27T05:08:04.633Z,18.46
2019-06-27T05:10:34.317Z,18.13
2019-06-27T05:13:04.004Z,18.40
2019-06-27T05:15:33.659Z,18.50
2019-06-27T05:18:04.364Z,18.49
2019-06-27T05:20:34.156Z,18.45
2019-06-27T05:23:03.877Z,18.22
2019-06-27T05:25:33.713Z,18.47
2019-06-27T05:28:03.395Z,18.78
2019-06-27T05:30:33.130Z,18.90
2019-06-27T05:33:02.948Z,19.06
2019-06-27T05:35:32.904Z,19.02
2019-06-27T05:38:02.578Z,18.78
2019-06-27T05:40:32.285Z,18.73
2019-06-27T05:43:01.998Z,18.70
2019-06-27T05:45:31.771Z,18.53
2019-06-27T05:48:01.512Z,18.38
2019-06-27T05:50:31.180Z,18.28
2019-06-27T05:53:01.224Z,18.34
2019-06-27T05:55:31.503Z,18.08
2019-06-27T05:58:01.338Z,18.05
2019-06-27T06:00:31.130Z,17.82
2019-06-27T06:03:00.868Z,17.81
2019-06-27T06:05:30.663Z,17.57
2019-06-27T06:08:00.442Z,17.90
2019-06-27T06:10:30.183Z,17.87
2019-06-27T06:13:00.023Z,17.87
2019-06-27T06:15:29.751Z,17.98
2019-06-27T06:17:59.538Z,18.08
2019-06-27T06:20:29.287Z,18.18
2019-06-27T06:22:59.018Z,18.00
2019-06-27T06:25:28.701Z,18.15
2019-06-27T06:27:58.593Z,18.16
2019-06-27T06:30:43.106Z,18.13
2019-06-27T06:32:59.928Z,18.39
2019-06-27T06:35:29.735Z,18.37
2019-06-27T06:37:59.447Z,18.82
2019-06-27T06:40:29.327Z,19.36
2019-06-27T06:43:00.531Z,19.49
2019-06-27T06:45:30.701Z,19.33
2019-06-27T06:48:00.383Z,18.77
2019-06-27T06:50:30.167Z,18.75
2019-06-27T06:52:59.880Z,18.89
2019-06-27T06:55:29.673Z,19.04
2019-06-27T06:57:59.401Z,19.16
2019-06-27T07:00:29.416Z,19.30
2019-06-27T07:02:59.129Z,19.38
2019-06-27T07:05:29.045Z,19.69
2019-06-27T07:07:58.699Z,19.73
2019-06-27T07:10:28.569Z,19.63
2019-06-27T07:12:59.534Z,19.54
2019-06-27T07:15:29.244Z,19.61
2019-06-27T07:17:59.112Z,19.61
2019-06-27T07:20:28.876Z,19.57
2019-06-27T07:22:58.662Z,19.83
2019-06-27T07:25:28.325Z,19.46
2019-06-27T07:27:58.201Z,19.43
2019-06-27T07:30:28.029Z,19.76
2019-06-27T07:32:57.924Z,19.74
2019-06-27T07:35:27.629Z,19.42
2019-06-27T07:37:57.387Z,19.35
2019-06-27T07:40:27.059Z,19.45
2019-06-27T07:42:56.980Z,19.54
2019-06-27T07:45:26.761Z,19.53
2019-06-27T07:47:56.794Z,19.62
2019-06-27T07:50:26.563Z,19.69
2019-06-27T07:52:56.279Z,19.71
2019-06-27T07:55:27.206Z,19.63
2019-06-27T07:57:56.889Z,19.96
2019-06-27T08:00:27.692Z,20.01
2019-06-27T08:02:57.380Z,19.79
2019-06-27T08:05:27.287Z,19.85
2019-06-27T08:07:56.939Z,19.65
2019-06-27T08:10:26.745Z,19.84
2019-06-27T08:12:56.423Z,20.16
2019-06-27T08:15:26.117Z,20.26
2019-06-27T08:17:55.753Z,20.35
2019-06-27T08:20:25.402Z,20.44
2019-06-27T08:22:55.114Z,20.43
2019-06-27T08:25:24.835Z,20.49
2019-06-27T08:27:54.545Z,20.04
2019-06-27T08:30:24.688Z,20.48
2019-06-27T08:32:55.077Z,20.70
2019-06-27T08:35:24.816Z,20.63
2019-06-27T08:37:54.499Z,20.60
2019-06-27T08:40:24.227Z,20.20
2019-06-27T08:42:54.046Z,20.52
2019-06-27T08:45:24.262Z,20.82
2019-06-27T08:47:53.950Z,20.89
2019-06-27T08:50:23.972Z,20.81
2019-06-27T08:52:53.679Z,20.90
2019-06-27T08:55:23.364Z,21.10
2019-06-27T08:57:53.003Z,21.24
2019-06-27T09:00:22.824Z,21.45
2019-06-27T09:02:52.511Z,21.46
2019-06-27T09:05:22.222Z,21.30
2019-06-27T09:07:53.278Z,21.51
2019-06-27T09:10:23.438Z,21.46
2019-06-27T09:12:53.107Z,21.43
2019-06-27T09:15:22.948Z,21.47
2019-06-27T09:17:52.643Z,21.52
2019-06-27T09:20:22.660Z,21.57
2019-06-27T09:22:52.337Z,21.43
2019-06-27T09:25:22.686Z,21.50
2019-06-27T09:27:52.427Z,21.62
2019-06-27T09:30:22.613Z,21.81
2019-06-27T09:32:52.365Z,21.84
2019-06-27T09:35:22.182Z,21.97
2019-06-27T09:37:51.912Z,21.90
2019-06-27T09:40:22.204Z,21.84
2019-06-27T09:42:52.112Z,22.00
2019-06-27T09:45:22.619Z,21.74
2019-06-27T09:47:52.325Z,21.91
2019-06-27T09:50:22.258Z,21.94
2019-06-27T09:52:52.006Z,21.96
2019-06-27T09:55:21.991Z,21.91
2019-06-27T09:57:51.743Z,21.80
2019-06-27T10:00:22.704Z,22.02
2019-06-27T10:02:52.518Z,22.07
2019-06-27T10:05:22.353Z,21.67
2019-06-27T10:07:52.066Z,21.69
2019-06-27T10:10:22.053Z,21.93
2019-06-27T10:12:51.947Z,22.28
2019-06-27T10:15:21.787Z,22.18
2019-06-27T10:17:51.527Z,22.15
2019-06-27T10:20:21.502Z,22.32
2019-06-27T10:22:51.244Z,22.31
2019-06-27T10:25:21.120Z,22.48
2019-06-27T10:27:50.956Z,22.33
2019-06-27T10:30:22.502Z,22.23
2019-06-27T10:32:58.980Z,22.44
2019-06-27T10:35:23.945Z,22.56
2019-06-27T10:37:53.630Z,22.92
2019-06-27T10:40:23.617Z,22.49
2019-06-27T10:42:53.374Z,22.51
2019-06-27T10:45:23.099Z,22.59
2019-06-27T10:47:52.841Z,22.84
2019-06-27T10:50:23.116Z,22.92
2019-06-27T10:52:52.822Z,22.96
2019-06-27T10:55:22.619Z,23.01
2019-06-27T10:57:52.344Z,23.11
2019-06-27T11:00:22.414Z,23.29
2019-06-27T11:02:52.305Z,23.33
2019-06-27T11:05:22.116Z,23.38
2019-06-27T11:07:51.843Z,23.28
2019-06-27T11:10:22.068Z,23.22
2019-06-27T11:12:51.865Z,23.22
2019-06-27T11:15:21.987Z,23.14
2019-06-27T11:17:51.798Z,23.26
2019-06-27T11:20:22.415Z,23.47
2019-06-27T11:22:52.444Z,23.62
2019-06-27T11:25:22.177Z,23.56
2019-06-27T11:27:51.861Z,23.54
2019-06-27T11:30:22.988Z,23.33
2019-06-27T11:32:52.664Z,23.54
2019-06-27T11:35:22.584Z,23.49
2019-06-27T11:37:52.370Z,23.51
2019-06-27T11:40:22.644Z,23.63
2019-06-27T11:42:53.130Z,23.61
2019-06-27T11:45:23.165Z,23.80
2019-06-27T11:47:53.099Z,23.87
2019-06-27T11:50:22.911Z,23.93
2019-06-27T11:52:52.606Z,23.87
2019-06-27T11:55:22.357Z,24.00
2019-06-27T11:57:52.127Z,24.09
2019-06-27T12:00:22.273Z,23.89
2019-06-27T12:02:52.045Z,23.90
2019-06-27T12:05:21.936Z,24.03
2019-06-27T12:07:51.642Z,24.15
2019-06-27T12:10:21.789Z,24.15
2019-06-27T12:12:51.613Z,24.24
2019-06-27T12:15:21.529Z,24.21
2019-06-27T12:17:51.458Z,24.24
2019-06-27T12:20:21.472Z,24.43
2019-06-27T12:22:51.184Z,24.47
2019-06-27T12:25:20.973Z,24.65
2019-06-27T12:27:50.681Z,24.59
2019-06-27T12:30:20.606Z,24.35
2019-06-27T12:32:52.453Z,24.38
2019-06-27T12:35:21.695Z,24.36
2019-06-27T12:37:51.525Z,24.51
2019-06-27T12:40:22.506Z,24.75
2019-06-27T12:42:52.282Z,24.80
2019-06-27T12:45:22.337Z,24.81
2019-06-27T12:47:52.147Z,24.81
2019-06-27T12:50:23.076Z,24.74
2019-06-27T12:52:52.747Z,24.86
2019-06-27T12:55:22.487Z,25.16
2019-06-27T12:57:52.306Z,25.24
2019-06-27T13:00:22.619Z,25.32
2019-06-27T13:02:52.484Z,25.34
2019-06-27T13:05:22.210Z,25.11
2019-06-27T13:07:51.948Z,25.16
2019-06-27T13:10:23.336Z,25.13
2019-06-27T13:12:53.009Z,25.30
2019-06-27T13:15:22.952Z,25.10
2019-06-27T13:17:52.675Z,25.20
2019-06-27T13:20:22.918Z,25.46
2019-06-27T13:22:52.735Z,25.27
2019-06-27T13:25:22.549Z,25.50
2019-06-27T13:27:52.244Z,25.83
2019-06-27T13:30:22.299Z,26.08
2019-06-27T13:32:52.100Z,26.41
2019-06-27T13:35:21.885Z,26.54
2019-06-27T13:37:51.691Z,25.96
2019-06-27T13:40:21.666Z,26.05
2019-06-27T13:42:54.575Z,25.80
2019-06-27T13:45:26.365Z,26.15
2019-06-27T13:47:54.604Z,26.43
2019-06-27T13:50:24.298Z,26.64
2019-06-27T13:52:54.880Z,26.72
2019-06-27T13:55:24.792Z,26.71
2019-06-27T13:57:57.487Z,26.52
2019-06-27T14:00:42.320Z,26.57
2019-06-27T14:03:12.133Z,26.70
2019-06-27T14:05:42.251Z,26.58
2019-06-27T14:08:12.097Z,26.67
2019-06-27T14:10:41.812Z,27.20
2019-06-27T14:13:11.795Z,27.37
2019-06-27T14:15:41.723Z,27.54
2019-06-27T14:18:11.603Z,27.28
2019-06-27T14:20:41.438Z,26.94
2019-06-27T14:23:11.084Z,26.83
2019-06-27T14:25:40.788Z,27.63
2019-06-27T14:28:10.565Z,27.93
2019-06-27T14:30:40.316Z,27.50
2019-06-27T14:33:09.977Z,27.87
2019-06-27T14:35:39.992Z,27.72
2019-06-27T14:38:09.823Z,27.84
2019-06-27T14:40:39.682Z,27.87
2019-06-27T14:43:09.466Z,27.65
2019-06-27T14:45:39.235Z,27.62
2019-06-27T14:48:09.014Z,27.60
2019-06-27T14:50:38.760Z,27.42
2019-06-27T14:53:08.451Z,27.19
2019-06-27T14:55:38.103Z,27.03
2019-06-27T14:58:07.970Z,27.41
2019-06-27T15:00:37.926Z,27.08
2019-06-27T15:03:07.760Z,27.29
2019-06-27T15:05:37.507Z,27.92
2019-06-27T15:08:07.368Z,27.48
2019-06-27T15:10:37.151Z,27.92
2019-06-27T15:13:06.989Z,27.56
2019-06-27T15:15:36.809Z,27.60
2019-06-27T15:18:06.739Z,27.94
2019-06-27T15:20:36.556Z,28.19
2019-06-27T15:23:06.314Z,28.42
2019-06-27T15:25:35.993Z,28.41
2019-06-27T15:28:05.802Z,28.52
2019-06-27T15:30:35.678Z,28.44
2019-06-27T15:33:05.408Z,27.90
2019-06-27T15:35:50.921Z,27.30
2019-06-27T15:38:06.860Z,27.22
2019-06-27T15:40:36.757Z,26.79
2019-06-27T15:43:06.432Z,26.51
2019-06-27T15:45:36.251Z,26.41
2019-06-27T15:48:05.995Z,26.23
2019-06-27T15:50:35.840Z,26.37
2019-06-27T15:53:05.656Z,26.47
2019-06-27T15:55:35.438Z,26.27
2019-06-27T15:58:05.153Z,26.17
2019-06-27T16:00:35.037Z,26.15
2019-06-27T16:03:05.211Z,26.08
2019-06-27T16:05:35.113Z,25.92
2019-06-27T16:08:05.014Z,25.98
2019-06-27T16:10:34.747Z,26.17
2019-06-27T16:13:04.514Z,26.18
2019-06-27T16:15:34.230Z,26.10
2019-06-27T16:18:04.049Z,26.04
2019-06-27T16:20:33.803Z,26.07
2019-06-27T16:23:03.686Z,26.12
2019-06-27T16:25:33.547Z,26.00
2019-06-27T16:28:03.475Z,25.91
2019-06-27T16:30:33.297Z,25.89
2019-06-27T16:33:03.000Z,25.92
2019-06-27T16:35:32.643Z,25.89
2019-06-27T16:38:02.337Z,25.80
2019-06-27T16:40:32.010Z,25.64
2019-06-27T16:43:01.716Z,25.69
2019-06-27T16:45:31.365Z,25.73
2019-06-27T16:48:01.122Z,25.75
2019-06-27T16:50:30.970Z,25.85
2019-06-27T16:53:00.776Z,25.81
2019-06-27T16:55:30.540Z,25.77
2019-06-27T16:58:00.193Z,25.77
2019-06-27T17:00:30.176Z,25.76
2019-06-27T17:03:00.212Z,25.78
2019-06-27T17:05:29.977Z,25.79
2019-06-27T17:07:59.653Z,25.75
2019-06-27T17:10:29.414Z,25.62
2019-06-27T17:12:59.309Z,25.55
2019-06-27T17:15:29.112Z,25.68
2019-06-27T17:17:58.825Z,25.51
2019-06-27T17:20:28.525Z,25.49
2019-06-27T17:22:58.182Z,25.53
2019-06-27T17:25:27.951Z,25.52
2019-06-27T17:27:57.641Z,25.57
2019-06-27T17:30:27.454Z,25.46
2019-06-27T17:32:57.278Z,25.33
2019-06-27T17:35:27.231Z,25.28
2019-06-27T17:37:56.937Z,25.16
2019-06-27T17:40:26.719Z,25.21
2019-06-27T17:42:56.508Z,25.14
2019-06-27T17:45:26.622Z,25.16
2019-06-27T17:47:57.055Z,25.18
2019-06-27T17:50:26.896Z,25.17
2019-06-27T17:52:56.551Z,25.10
2019-06-27T17:55:26.338Z,24.86
2019-06-27T17:57:56.050Z,24.78
2019-06-27T18:00:26.041Z,24.85
2019-06-27T18:05:42.849Z,24.81
2019-06-27T18:08:12.685Z,24.73
2019-06-27T18:10:42.343Z,24.71
2019-06-27T18:13:12.013Z,24.68
2019-06-27T18:15:41.681Z,24.59
2019-06-27T18:18:11.311Z,24.58
2019-06-27T18:20:41.085Z,24.46
2019-06-27T18:23:10.822Z,24.46
2019-06-27T18:25:40.492Z,24.43
2019-06-27T18:28:10.201Z,24.36
2019-06-27T18:30:40.179Z,24.17
2019-06-27T18:33:09.937Z,24.18
2019-06-27T18:35:39.656Z,24.05
2019-06-27T18:38:09.415Z,23.90
2019-06-27T18:40:39.114Z,24.00
2019-06-27T18:43:08.785Z,23.88
2019-06-27T18:45:38.642Z,23.84
2019-06-27T18:48:08.325Z,23.87
2019-06-27T18:50:38.099Z,23.77
2019-06-27T18:53:07.862Z,23.64
2019-06-27T18:55:37.589Z,23.65
2019-06-27T18:58:07.613Z,23.55
2019-06-27T19:00:37.540Z,23.55
2019-06-27T19:03:07.438Z,23.33
2019-06-27T19:05:37.186Z,23.23
2019-06-27T19:08:07.105Z,23.14
2019-06-27T19:10:36.869Z,22.94
2019-06-27T19:13:06.569Z,22.99
2019-06-27T19:15:36.352Z,23.02
2019-06-27T19:18:07.853Z,22.90
2019-06-27T19:20:41.985Z,22.86
2019-06-27T19:23:11.482Z,22.75
2019-06-27T19:25:45.719Z,22.72
2019-06-27T19:28:15.401Z,22.56
2019-06-27T19:30:45.055Z,22.66
2019-06-27T19:33:14.837Z,22.63
2019-06-27T19:35:44.510Z,22.53
2019-06-27T19:38:14.185Z,22.26
2019-06-27T19:40:43.874Z,22.29
2019-06-27T19:43:27.298Z,22.23
2019-06-27T19:45:45.147Z,22.16
2019-06-27T19:48:14.929Z,22.10
2019-06-27T19:50:44.829Z,22.05
2019-06-27T19:53:14.617Z,22.11
2019-06-27T19:55:44.318Z,21.99
2019-06-27T19:58:14.089Z,21.98
2019-06-27T20:00:44.144Z,21.86
2019-06-27T20:03:13.866Z,21.81
2019-06-27T20:05:43.637Z,21.63
2019-06-27T20:08:19.565Z,21.48
2019-06-27T20:10:44.972Z,21.37
2019-06-27T20:13:14.680Z,21.33
2019-06-27T20:15:44.524Z,21.39
2019-06-27T20:18:14.193Z,21.30
2019-06-27T20:20:43.973Z,21.23
2019-06-27T20:23:13.769Z,21.30
2019-06-27T20:25:43.506Z,21.25
2019-06-27T20:28:13.213Z,21.10
2019-06-27T20:30:42.899Z,21.07
2019-06-27T20:33:12.780Z,21.06
2019-06-27T20:35:42.986Z,20.88
2019-06-27T20:38:12.660Z,20.78
2019-06-27T20:40:42.349Z,20.78
2019-06-27T20:43:12.182Z,20.78
2019-06-27T20:45:41.927Z,20.78
2019-06-27T20:48:11.714Z,20.81
2019-06-27T20:50:42.257Z,20.82
2019-06-27T20:53:11.978Z,20.78
2019-06-27T20:55:41.633Z,20.64
2019-06-27T20:58:11.378Z,20.53
2019-06-27T21:00:41.502Z,20.56
2019-06-27T21:03:11.309Z,20.60
2019-06-27T21:05:41.028Z,20.61
2019-06-27T21:08:10.750Z,20.58
2019-06-27T21:10:40.515Z,20.45
2019-06-27T21:13:10.195Z,20.46
2019-06-27T21:15:39.867Z,20.37
2019-06-27T21:18:09.732Z,20.22
2019-06-27T21:20:39.509Z,20.26
2019-06-27T21:23:09.151Z,20.21
2019-06-27T21:25:38.917Z,20.20
2019-06-27T21:28:08.590Z,20.14
2019-06-27T21:30:38.405Z,20.13
2019-06-27T21:33:08.104Z,19.92
2019-06-27T21:35:37.773Z,19.82
2019-06-27T21:38:07.504Z,19.79
2019-06-27T21:40:37.284Z,19.78
2019-06-27T21:43:07.071Z,19.78
2019-06-27T21:45:36.822Z,19.57
2019-06-27T21:48:06.660Z,19.61
2019-06-27T21:50:36.397Z,19.38
2019-06-27T21:53:06.224Z,19.44
2019-06-27T21:55:35.972Z,19.49
2019-06-27T21:58:05.672Z,19.47
2019-06-27T22:00:37.254Z,19.40
2019-06-27T22:03:07.052Z,19.30
2019-06-27T22:05:36.966Z,19.15
2019-06-27T22:08:06.858Z,19.23
2019-06-27T22:10:36.639Z,19.06
2019-06-27T22:13:06.476Z,19.09
2019-06-27T22:15:36.305Z,18.88
2019-06-27T22:18:06.121Z,18.90
2019-06-27T22:20:39.330Z,18.84
2019-06-27T22:23:07.355Z,18.95
2019-06-27T22:25:40.934Z,18.94
2019-06-27T22:28:08.614Z,18.98
2019-06-27T22:30:38.378Z,18.72
2019-06-27T22:33:08.313Z,18.73
2019-06-27T22:35:38.163Z,18.59
2019-06-27T22:38:25.370Z,18.52
2019-06-27T22:41:12.612Z,18.54
2019-06-27T22:43:59.552Z,18.48
2019-06-27T22:46:47.108Z,18.30
2019-06-27T22:49:16.756Z,18.14
2019-06-27T22:52:06.007Z,18.15
2019-06-27T22:54:37.293Z,18.04
2019-06-27T22:57:07.180Z,18.20
2019-06-27T22:59:36.899Z,18.27
2019-06-27T23:02:06.742Z,17.92
2019-06-27T23:04:36.551Z,17.82
2019-06-27T23:07:06.314Z,17.81
2019-06-27T23:09:36.048Z,17.72
2019-06-27T23:12:05.898Z,17.58
2019-06-27T23:14:35.701Z,17.65
2019-06-27T23:17:05.424Z,17.67
2019-06-27T23:19:35.136Z,17.65
2019-06-27T23:22:04.975Z,17.55
2019-06-27T23:24:34.624Z,17.39
2019-06-27T23:27:04.404Z,17.40
2019-06-27T23:29:34.076Z,17.37
2019-06-27T23:32:03.813Z,17.28
2019-06-27T23:34:33.495Z,17.22
2019-06-27T23:37:03.182Z,17.35
2019-06-27T23:39:33.024Z,17.46
2019-06-27T23:42:02.883Z,17.30
2019-06-27T23:44:32.521Z,17.20
2019-06-27T23:47:02.190Z,17.15
2019-06-27T23:49:31.981Z,17.06
2019-06-27T23:52:01.738Z,16.77
2019-06-27T23:54:31.486Z,16.87
2019-06-27T23:57:01.130Z,17.00
2019-06-27T23:59:30.861Z,17.14
