createdAt,value
2018-09-18T00:01:28.197Z,10.73
2018-09-18T00:03:56.667Z,10.20
2018-09-18T00:06:24.893Z,10.15
2018-09-18T00:08:53.070Z,10.67
2018-09-18T00:11:21.251Z,9.90
2018-09-18T00:13:49.496Z,10.00
2018-09-18T00:16:20.682Z,9.77
2018-09-18T00:18:48.893Z,10.50
2018-09-18T00:21:17.115Z,9.55
2018-09-18T00:23:46.250Z,10.03
2018-09-18T00:26:14.477Z,9.83
2018-09-18T00:28:42.664Z,10.40
2018-09-18T00:31:10.948Z,9.40
2018-09-18T00:33:39.204Z,10.47
2018-09-18T00:36:07.551Z,9.58
2018-09-18T00:38:35.966Z,10.10
2018-09-18T00:41:04.192Z,8.77
2018-09-18T00:43:32.441Z,10.65
2018-09-18T00:46:03.704Z,9.90
2018-09-18T00:48:31.938Z,10.40
2018-09-18T00:51:00.961Z,10.48
2018-09-18T00:53:29.235Z,10.80
2018-09-18T00:55:57.439Z,9.28
2018-09-18T00:58:25.895Z,9.05
2018-09-18T01:00:57.624Z,9.63
2018-09-18T01:03:26.388Z,10.03
2018-09-18T01:05:54.640Z,10.17
2018-09-18T01:08:22.880Z,10.00
2018-09-18T01:10:51.203Z,10.13
2018-09-18T01:13:19.433Z,9.87
2018-09-18T01:15:55.712Z,9.53
2018-09-18T01:18:28.388Z,11.03
2018-09-18T01:20:56.593Z,9.83
2018-09-18T01:23:24.860Z,10.77
2018-09-18T01:25:53.104Z,9.37
2018-09-18T01:28:21.355Z,10.00
2018-09-18T01:30:49.594Z,11.03
2018-09-18T01:33:17.804Z,10.00
2018-09-18T01:35:46.935Z,10.07
2018-09-18T01:38:15.174Z,8.37
2018-09-18T01:40:43.383Z,10.63
2018-09-18T01:43:12.024Z,10.40
2018-09-18T01:45:40.265Z,10.03
2018-09-18T01:48:08.456Z,9.88
2018-09-18T01:50:36.834Z,8.63
2018-09-18T01:53:05.174Z,10.60
2018-09-18T01:55:33.372Z,9.53
2018-09-18T02:00:38.067Z,9.45
2018-09-18T02:03:06.384Z,10.30
2018-09-18T02:05:34.579Z,10.30
2018-09-18T02:08:03.183Z,10.28
2018-09-18T02:10:32.322Z,11.10
2018-09-18T02:13:00.557Z,10.60
2018-09-18T02:15:28.968Z,9.95
2018-09-18T02:17:57.336Z,10.28
2018-09-18T02:20:25.616Z,9.63
2018-09-18T02:22:53.808Z,11.50
2018-09-18T02:25:21.991Z,10.63
2018-09-18T02:27:50.227Z,11.67
2018-09-18T02:30:18.442Z,11.97
2018-09-18T02:32:46.682Z,11.83
2018-09-18T02:35:14.861Z,12.17
2018-09-18T02:37:43.103Z,10.83
2018-09-18T02:40:11.304Z,11.30
2018-09-18T02:42:39.546Z,11.87
2018-09-18T02:45:07.777Z,11.30
2018-09-18T02:47:39.112Z,10.43
2018-09-18T02:50:07.337Z,9.60
2018-09-18T02:52:36.151Z,10.70
2018-09-18T02:55:04.363Z,11.33
2018-09-18T02:57:32.584Z,9.75
2018-09-18T03:00:01.055Z,10.28
2018-09-18T03:02:32.448Z,11.23
2018-09-18T03:05:01.444Z,11.60
2018-09-18T03:07:29.676Z,12.57
2018-09-18T03:09:57.846Z,11.15
2018-09-18T03:12:26.062Z,11.43
2018-09-18T03:14:54.244Z,11.63
2018-09-18T03:17:22.479Z,11.15
2018-09-18T03:19:50.905Z,12.80
2018-09-18T03:22:20.551Z,12.75
2018-09-18T03:24:48.741Z,11.83
2018-09-18T03:27:17.191Z,13.30
2018-09-18T03:29:45.683Z,9.90
2018-09-18T03:32:15.223Z,11.50
2018-09-18T03:34:43.791Z,11.33
2018-09-18T03:37:12.029Z,10.73
2018-09-18T03:39:41.029Z,9.64
2018-09-18T03:42:09.239Z,10.50
2018-09-18T03:44:37.464Z,11.87
2018-09-18T03:47:05.728Z,10.70
2018-09-18T03:49:33.967Z,11.33
2018-09-18T03:52:02.240Z,10.60
2018-09-18T03:54:30.459Z,10.90
2018-09-18T03:56:58.687Z,12.65
2018-09-18T03:59:26.945Z,10.93
2018-09-18T04:01:55.139Z,9.80
2018-09-18T04:04:23.460Z,11.83
2018-09-18T04:06:51.710Z,12.10
2018-09-18T04:09:19.945Z,11.57
2018-09-18T04:11:48.174Z,12.07
2018-09-18T04:14:16.632Z,11.97
2018-09-18T04:16:44.819Z,11.47
2018-09-18T04:19:13.041Z,12.50
2018-09-18T04:21:41.940Z,10.80
2018-09-18T04:24:10.160Z,11.83
2018-09-18T04:26:40.148Z,11.30
2018-09-18T04:29:09.768Z,11.65
2018-09-18T04:31:39.491Z,11.88
2018-09-18T04:34:15.545Z,11.37
2018-09-18T04:36:43.736Z,10.28
2018-09-18T04:39:13.454Z,10.00
2018-09-18T04:41:41.800Z,11.20
2018-09-18T04:44:11.092Z,11.60
2018-09-18T04:46:39.317Z,13.17
2018-09-18T04:49:07.519Z,13.25
2018-09-18T04:51:39.244Z,12.97
2018-09-18T04:54:07.470Z,13.40
2018-09-18T04:56:35.645Z,13.72
2018-09-18T04:59:03.896Z,16.57
2018-09-18T05:01:32.102Z,14.38
2018-09-18T05:04:00.478Z,12.95
2018-09-18T05:06:28.708Z,12.75
2018-09-18T05:08:56.927Z,13.27
2018-09-18T05:11:25.344Z,12.60
2018-09-18T05:13:53.592Z,12.70
2018-09-18T05:16:21.906Z,12.67
2018-09-18T05:18:50.169Z,13.00
2018-09-18T05:21:18.418Z,14.37
2018-09-18T05:23:46.723Z,12.03
2018-09-18T05:26:14.988Z,14.23
2018-09-18T05:28:43.284Z,12.93
2018-09-18T05:31:11.535Z,12.40
2018-09-18T05:33:40.006Z,11.93
2018-09-18T05:36:11.396Z,11.75
2018-09-18T05:38:40.257Z,13.45
2018-09-18T05:41:08.491Z,13.23
2018-09-18T05:43:36.701Z,13.80
2018-09-18T05:46:05.242Z,15.60
2018-09-18T05:48:35.412Z,14.45
2018-09-18T05:51:07.396Z,15.83
2018-09-18T05:53:35.734Z,16.37
2018-09-18T05:56:04.016Z,15.03
2018-09-18T05:58:32.299Z,15.20
2018-09-18T06:01:00.620Z,17.90
2018-09-18T06:03:29.793Z,17.85
2018-09-18T06:05:58.098Z,16.95
2018-09-18T06:08:29.433Z,16.75
2018-09-18T06:10:57.704Z,19.10
2018-09-18T06:13:26.391Z,18.67
2018-09-18T06:15:55.087Z,19.50
2018-09-18T06:18:23.304Z,19.42
2018-09-18T06:20:54.883Z,21.03
2018-09-18T06:23:23.103Z,19.60
2018-09-18T06:25:51.336Z,21.07
2018-09-18T06:28:20.409Z,20.52
2018-09-18T06:30:48.984Z,21.83
2018-09-18T06:33:17.220Z,21.93
2018-09-18T06:35:45.566Z,20.57
2018-09-18T06:38:13.764Z,20.40
2018-09-18T06:40:42.043Z,20.70
2018-09-18T06:43:10.265Z,21.42
2018-09-18T06:45:38.503Z,21.87
2018-09-18T06:48:06.775Z,24.33
2018-09-18T06:50:34.939Z,22.52
2018-09-18T06:53:07.924Z,20.23
2018-09-18T06:55:36.097Z,21.37
2018-09-18T06:58:04.548Z,22.15
2018-09-18T07:00:32.752Z,22.60
2018-09-18T07:03:01.047Z,20.25
2018-09-18T07:05:29.279Z,20.97
2018-09-18T07:07:57.515Z,22.10
2018-09-18T07:10:25.720Z,19.75
2018-09-18T07:12:54.576Z,20.30
2018-09-18T07:15:22.795Z,22.57
2018-09-18T07:17:51.239Z,23.97
2018-09-18T07:20:19.548Z,23.50
2018-09-18T07:22:51.750Z,21.45
2018-09-18T07:25:19.940Z,22.60
2018-09-18T07:27:49.117Z,20.40
2018-09-18T07:30:17.317Z,21.50
2018-09-18T07:32:45.573Z,19.52
2018-09-18T07:35:14.017Z,19.95
2018-09-18T07:37:54.519Z,20.83
2018-09-18T07:40:22.779Z,19.67
2018-09-18T07:42:51.199Z,22.70
2018-09-18T07:45:19.416Z,19.07
2018-09-18T07:47:47.592Z,20.63
2018-09-18T07:50:15.812Z,19.00
2018-09-18T07:52:44.027Z,21.77
2018-09-18T07:55:12.260Z,18.70
2018-09-18T07:57:40.434Z,18.50
2018-09-18T08:00:08.739Z,18.60
2018-09-18T08:02:36.983Z,18.40
2018-09-18T08:05:05.445Z,19.17
2018-09-18T08:07:33.653Z,17.50
2018-09-18T08:10:01.889Z,17.27
2018-09-18T08:12:30.077Z,18.43
2018-09-18T08:14:58.291Z,16.52
2018-09-18T08:17:26.533Z,16.57
2018-09-18T08:19:54.747Z,16.20
2018-09-18T08:22:22.948Z,17.37
2018-09-18T08:24:51.206Z,17.30
2018-09-18T08:27:19.453Z,17.40
2018-09-18T08:29:47.677Z,17.33
2018-09-18T08:32:15.945Z,15.90
2018-09-18T08:34:44.216Z,16.42
2018-09-18T08:37:12.524Z,15.57
2018-09-18T08:39:43.887Z,15.47
2018-09-18T08:42:12.121Z,15.50
2018-09-18T08:44:40.321Z,14.60
2018-09-18T08:47:09.113Z,13.40
2018-09-18T08:49:37.381Z,14.53
2018-09-18T08:52:05.746Z,13.87
2018-09-18T08:54:41.824Z,13.85
2018-09-18T08:57:10.011Z,12.60
2018-09-18T08:59:38.353Z,12.35
2018-09-18T09:02:06.535Z,12.90
2018-09-18T09:04:34.672Z,12.20
2018-09-18T09:07:03.040Z,12.20
2018-09-18T09:09:31.309Z,10.47
2018-09-18T09:11:59.593Z,12.10
2018-09-18T09:14:27.908Z,11.90
2018-09-18T09:16:56.036Z,10.23
2018-09-18T09:19:24.255Z,9.90
2018-09-18T09:21:52.560Z,10.68
2018-09-18T09:24:35.673Z,9.83
2018-09-18T09:27:04.048Z,9.70
2018-09-18T09:29:32.278Z,8.80
2018-09-18T09:32:00.998Z,8.58
2018-09-18T09:34:29.292Z,8.80
2018-09-18T09:36:57.553Z,10.28
2018-09-18T09:39:25.997Z,7.53
2018-09-18T09:41:54.199Z,8.90
2018-09-18T09:44:22.425Z,8.90
2018-09-18T09:46:51.308Z,7.60
2018-09-18T09:49:19.551Z,8.27
2018-09-18T09:51:47.811Z,8.70
2018-09-18T09:54:19.523Z,8.90
2018-09-18T09:56:47.800Z,9.97
2018-09-18T09:59:16.017Z,9.93
2018-09-18T10:01:49.566Z,9.57
2018-09-18T10:04:17.812Z,8.30
2018-09-18T10:06:46.593Z,9.80
2018-09-18T10:09:14.828Z,9.10
2018-09-18T10:11:43.063Z,8.53
2018-09-18T10:14:11.398Z,9.98
2018-09-18T10:16:39.606Z,8.90
2018-09-18T10:19:07.897Z,9.28
2018-09-18T10:21:36.068Z,9.60
2018-09-18T10:24:04.348Z,8.93
2018-09-18T10:26:32.545Z,9.83
2018-09-18T10:29:01.207Z,8.40
2018-09-18T10:31:29.487Z,7.97
2018-09-18T10:33:57.720Z,8.60
2018-09-18T10:36:25.889Z,8.43
2018-09-18T10:38:54.213Z,8.13
2018-09-18T10:41:23.006Z,8.60
2018-09-18T10:43:51.092Z,7.60
2018-09-18T10:46:19.861Z,8.00
2018-09-18T10:48:49.955Z,7.87
2018-09-18T10:51:18.492Z,7.90
2018-09-18T10:53:46.765Z,8.25
2018-09-18T10:56:25.671Z,8.77
2018-09-18T10:58:57.633Z,7.80
2018-09-18T11:01:25.817Z,8.13
2018-09-18T11:03:54.018Z,7.27
2018-09-18T11:06:22.217Z,8.25
2018-09-18T11:08:50.625Z,7.20
2018-09-18T11:11:18.832Z,7.60
2018-09-18T11:13:47.050Z,7.10
2018-09-18T11:16:15.325Z,6.73
2018-09-18T11:18:43.528Z,6.00
2018-09-18T11:21:11.848Z,6.37
2018-09-18T11:23:40.151Z,5.50
2018-09-18T11:26:08.331Z,5.20
2018-09-18T11:28:40.381Z,4.70
2018-09-18T11:31:08.729Z,4.70
2018-09-18T11:33:37.710Z,4.68
2018-09-18T11:36:06.523Z,5.00
2018-09-18T11:38:34.692Z,4.93
2018-09-18T11:41:09.795Z,4.73
2018-09-18T11:48:42.760Z,5.70
2018-09-18T11:51:11.158Z,5.87
2018-09-18T11:53:39.536Z,5.60
2018-09-18T11:56:08.701Z,6.00
2018-09-18T11:58:36.885Z,4.70
2018-09-18T12:01:05.337Z,4.30
2018-09-18T12:03:33.554Z,4.00
2018-09-18T12:06:01.932Z,4.77
2018-09-18T12:08:30.146Z,4.83
2018-09-18T12:10:58.424Z,5.30
2018-09-18T12:13:26.609Z,4.67
2018-09-18T12:15:54.825Z,5.37
2018-09-18T12:18:23.101Z,4.47
2018-09-18T12:20:51.318Z,5.40
2018-09-18T12:23:19.529Z,4.77
2018-09-18T12:25:47.738Z,5.50
2018-09-18T12:28:20.384Z,4.57
2018-09-18T12:30:48.578Z,5.55
2018-09-18T12:33:17.661Z,5.28
2018-09-18T12:35:46.093Z,4.50
2018-09-18T12:38:14.200Z,5.00
2018-09-18T12:40:42.510Z,4.30
2018-09-18T12:43:13.701Z,4.57
2018-09-18T12:45:41.930Z,4.95
2018-09-18T12:48:10.205Z,4.00
2018-09-18T12:50:38.612Z,5.03
2018-09-18T12:53:07.377Z,5.95
2018-09-18T12:55:35.585Z,5.00
2018-09-18T12:58:03.963Z,4.35
2018-09-18T13:00:32.295Z,4.00
2018-09-18T13:03:00.523Z,4.87
2018-09-18T13:05:28.788Z,4.23
2018-09-18T13:07:57.067Z,5.40
2018-09-18T13:10:25.688Z,4.50
2018-09-18T13:12:53.931Z,4.43
2018-09-18T13:15:25.660Z,4.03
2018-09-18T13:17:53.860Z,3.67
2018-09-18T13:20:22.229Z,3.97
2018-09-18T13:22:50.424Z,3.47
2018-09-18T13:25:18.692Z,4.23
2018-09-18T13:27:46.956Z,4.20
2018-09-18T13:30:19.378Z,5.13
2018-09-18T13:32:47.668Z,4.10
2018-09-18T13:35:15.844Z,4.67
2018-09-18T13:37:44.050Z,4.20
2018-09-18T13:40:12.271Z,4.57
2018-09-18T13:42:40.497Z,4.40
2018-09-18T13:45:08.718Z,4.60
2018-09-18T13:47:36.964Z,3.60
2018-09-18T13:50:05.187Z,4.40
2018-09-18T13:52:36.288Z,4.10
2018-09-18T13:55:04.616Z,4.33
2018-09-18T13:57:32.853Z,4.37
2018-09-18T14:00:01.108Z,4.73
2018-09-18T14:02:29.390Z,4.20
2018-09-18T14:04:57.932Z,5.23
2018-09-18T14:07:26.680Z,4.50
2018-09-18T14:09:54.952Z,4.80
2018-09-18T14:12:23.137Z,4.67
2018-09-18T14:14:51.891Z,4.28
2018-09-18T14:17:20.092Z,6.30
2018-09-18T14:19:48.300Z,5.37
2018-09-18T14:22:16.529Z,4.90
2018-09-18T14:24:44.756Z,4.30
2018-09-18T14:27:14.837Z,5.00
2018-09-18T14:29:46.433Z,4.47
2018-09-18T14:32:14.726Z,4.47
2018-09-18T14:34:42.886Z,4.13
2018-09-18T14:37:11.669Z,4.25
2018-09-18T14:39:39.829Z,4.67
2018-09-18T14:42:08.079Z,3.50
2018-09-18T14:44:44.316Z,4.70
2018-09-18T14:47:13.004Z,4.37
2018-09-18T14:49:41.244Z,4.40
2018-09-18T14:52:09.736Z,4.00
2018-09-18T14:54:37.989Z,4.47
2018-09-18T14:57:06.216Z,4.57
2018-09-18T14:59:38.791Z,4.33
2018-09-18T15:02:07.904Z,4.50
2018-09-18T15:04:36.121Z,4.43
2018-09-18T15:07:04.401Z,4.90
2018-09-18T15:09:33.144Z,3.55
2018-09-18T15:12:01.352Z,4.33
2018-09-18T15:14:34.088Z,4.30
2018-09-18T15:17:06.330Z,4.08
2018-09-18T15:19:35.404Z,4.65
2018-09-18T15:22:04.074Z,4.10
2018-09-18T15:24:32.255Z,4.07
2018-09-18T15:27:00.466Z,4.40
2018-09-18T15:29:28.939Z,4.12
2018-09-18T15:31:57.140Z,3.00
2018-09-18T15:34:25.419Z,3.47
2018-09-18T15:36:53.648Z,3.47
2018-09-18T15:39:21.858Z,3.10
2018-09-18T15:41:50.266Z,3.37
2018-09-18T15:44:18.584Z,3.20
2018-09-18T15:46:46.866Z,3.50
2018-09-18T15:49:15.123Z,3.03
2018-09-18T15:51:43.591Z,2.80
2018-09-18T15:54:11.838Z,3.70
2018-09-18T15:56:40.023Z,3.27
2018-09-18T15:59:08.431Z,3.10
2018-09-18T16:01:36.779Z,2.63
2018-09-18T16:04:05.325Z,2.80
2018-09-18T16:06:33.641Z,3.80
2018-09-18T16:09:02.345Z,3.40
2018-09-18T16:11:30.612Z,2.70
2018-09-18T16:13:58.870Z,3.13
2018-09-18T16:16:30.786Z,3.62
2018-09-18T16:18:59.011Z,3.50
2018-09-18T16:21:27.761Z,4.20
2018-09-18T16:23:55.976Z,3.57
2018-09-18T16:26:24.165Z,3.70
2018-09-18T16:28:52.430Z,3.70
2018-09-18T16:31:20.637Z,3.33
2018-09-18T16:33:48.852Z,3.30
2018-09-18T16:36:17.363Z,3.47
2018-09-18T16:38:45.825Z,3.27
2018-09-18T16:41:14.295Z,3.58
2018-09-18T16:43:42.524Z,3.90
2018-09-18T16:46:14.901Z,3.00
2018-09-18T16:48:43.149Z,3.80
2018-09-18T16:51:11.399Z,4.03
2018-09-18T16:53:39.600Z,5.77
2018-09-18T16:56:07.819Z,4.60
2018-09-18T16:58:36.096Z,5.42
2018-09-18T17:01:04.515Z,4.80
2018-09-18T17:03:32.740Z,4.60
2018-09-18T17:06:01.031Z,4.03
2018-09-18T17:08:29.299Z,3.92
2018-09-18T17:10:57.545Z,3.98
2018-09-18T17:13:26.523Z,3.52
2018-09-18T17:15:54.815Z,4.55
2018-09-18T17:18:23.058Z,3.87
2018-09-18T17:20:51.350Z,3.62
2018-09-18T17:23:19.613Z,4.90
2018-09-18T17:25:47.779Z,5.37
2018-09-18T17:28:16.043Z,6.00
2018-09-18T17:30:44.308Z,4.95
2018-09-18T17:33:16.150Z,5.60
2018-09-18T17:38:19.900Z,5.20
2018-09-18T17:40:48.108Z,5.93
2018-09-18T17:43:17.164Z,4.45
2018-09-18T17:45:45.398Z,5.43
2018-09-18T17:48:17.843Z,6.30
2018-09-18T17:50:46.041Z,5.60
2018-09-18T17:53:14.364Z,5.45
2018-09-18T17:55:42.640Z,5.00
2018-09-18T17:58:10.940Z,4.87
2018-09-18T18:00:39.240Z,5.57
2018-09-18T18:03:07.409Z,5.47
2018-09-18T18:05:36.580Z,6.73
2018-09-18T18:08:04.881Z,6.03
2018-09-18T18:10:33.056Z,5.58
2018-09-18T18:13:01.992Z,5.00
2018-09-18T18:15:30.272Z,6.20
2018-09-18T18:17:58.448Z,6.05
2018-09-18T18:20:27.078Z,5.65
2018-09-18T18:22:55.544Z,6.10
2018-09-18T18:25:23.859Z,6.67
2018-09-18T18:27:52.079Z,6.20
2018-09-18T18:30:20.412Z,5.97
2018-09-18T18:32:59.608Z,6.43
2018-09-18T18:35:28.533Z,5.80
2018-09-18T18:37:56.752Z,6.33
2018-09-18T18:40:24.972Z,5.10
2018-09-18T18:47:55.565Z,6.80
2018-09-18T18:50:23.919Z,6.75
2018-09-18T18:52:52.157Z,6.77
2018-09-18T18:55:20.921Z,6.22
2018-09-18T18:57:49.120Z,5.90
2018-09-18T19:00:17.382Z,6.10
2018-09-18T19:02:45.582Z,8.00
2018-09-18T19:05:13.928Z,6.33
2018-09-18T19:07:42.094Z,6.33
2018-09-18T19:10:10.560Z,8.88
2018-09-18T19:12:38.737Z,7.50
2018-09-18T19:15:06.938Z,6.50
2018-09-18T19:17:35.264Z,7.10
2018-09-18T19:20:03.893Z,7.83
2018-09-18T19:22:32.776Z,7.05
2018-09-18T19:25:01.000Z,7.13
2018-09-18T19:27:29.187Z,6.72
2018-09-18T19:29:57.847Z,6.05
2018-09-18T19:32:26.077Z,8.08
2018-09-18T19:34:54.564Z,7.00
2018-09-18T19:37:22.751Z,8.60
2018-09-18T19:39:51.010Z,7.03
2018-09-18T19:42:19.180Z,7.00
2018-09-18T19:44:47.453Z,7.03
2018-09-18T19:47:15.850Z,7.43
2018-09-18T19:49:44.077Z,6.83
2018-09-18T19:52:12.281Z,9.13
2018-09-18T19:54:41.296Z,8.03
2018-09-18T19:57:09.526Z,8.43
2018-09-18T19:59:37.735Z,6.90
2018-09-18T20:02:06.912Z,6.58
2018-09-18T20:04:35.245Z,6.67
2018-09-18T20:07:03.605Z,8.00
2018-09-18T20:09:32.046Z,6.90
2018-09-18T20:12:00.243Z,6.83
2018-09-18T20:14:28.493Z,7.83
2018-09-18T20:16:56.787Z,6.80
2018-09-18T20:19:25.088Z,6.97
2018-09-18T20:21:53.325Z,6.95
2018-09-18T20:24:21.633Z,7.40
2018-09-18T20:26:49.829Z,7.42
2018-09-18T20:29:18.178Z,7.60
2018-09-18T20:31:46.434Z,7.70
2018-09-18T20:34:15.480Z,7.00
2018-09-18T20:36:43.729Z,7.30
2018-09-18T20:39:12.386Z,8.00
2018-09-18T20:41:40.661Z,8.57
2018-09-18T20:44:08.880Z,7.40
2018-09-18T20:46:37.032Z,8.70
2018-09-18T20:51:34.932Z,7.90
2018-09-18T20:54:03.233Z,10.03
2018-09-18T20:56:31.406Z,9.50
2018-09-18T20:58:59.761Z,8.75
2018-09-18T21:01:28.043Z,7.55
2018-09-18T21:03:56.415Z,7.67
2018-09-18T21:06:28.499Z,8.13
2018-09-18T21:08:57.424Z,8.03
2018-09-18T21:11:25.749Z,7.87
2018-09-18T21:13:54.883Z,8.18
2018-09-18T21:16:23.142Z,7.87
2018-09-18T21:18:51.389Z,8.78
2018-09-18T21:21:22.748Z,9.00
2018-09-18T21:23:51.044Z,8.20
2018-09-18T21:26:20.243Z,8.60
2018-09-18T21:28:48.875Z,8.07
2018-09-18T21:31:17.249Z,8.93
2018-09-18T21:33:45.451Z,9.90
2018-09-18T21:36:13.649Z,9.37
2018-09-18T21:38:41.852Z,6.87
2018-09-18T21:41:10.087Z,8.00
2018-09-18T21:43:38.307Z,8.37
2018-09-18T21:46:06.480Z,8.47
2018-09-18T21:48:35.040Z,7.57
2018-09-18T21:51:14.376Z,7.80
2018-09-18T21:53:42.643Z,7.73
2018-09-18T21:56:11.552Z,8.65
2018-09-18T21:58:39.752Z,7.77
2018-09-18T22:01:07.949Z,8.30
2018-09-18T22:03:36.442Z,7.33
2018-09-18T22:06:04.702Z,8.00
2018-09-18T22:08:32.857Z,7.20
2018-09-18T22:11:01.050Z,6.60
2018-09-18T22:13:29.262Z,7.17
2018-09-18T22:15:57.495Z,7.65
2018-09-18T22:18:25.676Z,7.73
2018-09-18T22:20:53.914Z,6.90
2018-09-18T22:23:22.141Z,9.00
2018-09-18T22:25:50.327Z,6.80
2018-09-18T22:28:18.568Z,7.87
2018-09-18T22:30:46.969Z,7.43
2018-09-18T22:33:15.201Z,8.18
2018-09-18T22:35:43.404Z,7.20
2018-09-18T22:38:11.678Z,6.87
2018-09-18T22:40:39.857Z,7.40
2018-09-18T22:43:08.101Z,8.00
2018-09-18T22:45:36.409Z,6.97
2018-09-18T22:48:04.720Z,7.30
2018-09-18T22:50:32.961Z,7.43
2018-09-18T22:53:01.205Z,7.63
2018-09-18T22:55:29.365Z,7.50
2018-09-18T22:57:57.590Z,7.23
2018-09-18T23:00:25.774Z,7.00
2018-09-18T23:02:53.953Z,7.67
2018-09-18T23:05:22.180Z,7.90
2018-09-18T23:07:51.265Z,8.03
2018-09-18T23:10:19.507Z,7.55
2018-09-18T23:12:48.512Z,7.42
2018-09-18T23:15:16.764Z,7.40
2018-09-18T23:17:45.046Z,8.38
2018-09-18T23:20:13.499Z,7.30
2018-09-18T23:22:45.436Z,8.10
2018-09-18T23:25:13.958Z,9.43
2018-09-18T23:27:42.148Z,7.55
2018-09-18T23:30:10.400Z,7.67
2018-09-18T23:32:39.161Z,8.17
2018-09-18T23:35:07.365Z,7.70
2018-09-18T23:37:35.572Z,9.33
2018-09-18T23:40:03.847Z,8.35
2018-09-18T23:42:32.042Z,7.90
2018-09-18T23:45:00.261Z,7.63
2018-09-18T23:47:28.556Z,9.00
2018-09-18T23:49:56.816Z,9.37
2018-09-18T23:52:25.068Z,9.93
2018-09-18T23:54:53.302Z,9.05
2018-09-18T23:57:21.486Z,9.68
2018-09-18T23:59:49.711Z,9.40
