createdAt,value
2023-02-04T00:10:58.739Z,99430
2023-02-04T00:22:58.717Z,99450
2023-02-04T00:34:58.617Z,99470
2023-02-04T00:46:58.618Z,99470
2023-02-04T00:58:58.729Z,99470
2023-02-04T01:10:58.738Z,99500
2023-02-04T01:22:58.687Z,99520
2023-02-04T01:34:58.697Z,99530
2023-02-04T01:46:58.618Z,99530
2023-02-04T01:58:58.718Z,99540
2023-02-04T02:10:58.686Z,99530
2023-02-04T02:22:58.726Z,99530
2023-02-04T02:34:58.739Z,99570
2023-02-04T02:46:58.627Z,99550
2023-02-04T02:58:58.664Z,99580
2023-02-04T03:10:58.706Z,99580
2023-02-04T03:22:58.965Z,99580
2023-02-04T03:34:58.711Z,99600
2023-02-04T03:46:58.621Z,99610
2023-02-04T03:58:58.700Z,99610
2023-02-04T04:10:58.625Z,99620
2023-02-04T04:22:58.722Z,99610
2023-02-04T04:34:58.609Z,99620
2023-02-04T04:46:58.655Z,99620
2023-02-04T04:58:58.611Z,99640
2023-02-04T05:10:58.617Z,99640
2023-02-04T05:22:58.620Z,99660
2023-02-04T05:34:58.695Z,99660
2023-02-04T05:46:58.619Z,99660
2023-02-04T05:58:58.738Z,99670
2023-02-04T06:10:58.722Z,99680
2023-02-04T06:22:58.686Z,99700
2023-02-04T06:34:58.715Z,99720
2023-02-04T06:46:58.619Z,99730
2023-02-04T06:58:58.611Z,99750
2023-02-04T07:10:58.701Z,99750
2023-02-04T07:22:58.611Z,99770
2023-02-04T07:34:58.617Z,99790
2023-02-04T07:46:58.609Z,99790
2023-02-04T07:58:58.709Z,99790
2023-02-04T08:10:58.831Z,99800
2023-02-04T08:22:58.891Z,99840
2023-02-04T08:34:58.591Z,99850
2023-02-04T08:46:58.725Z,99840
2023-02-04T08:58:58.735Z,99860
2023-02-04T09:10:58.710Z,99870
2023-02-04T09:22:58.631Z,99880
2023-02-04T09:34:58.715Z,99910
2023-02-04T09:46:58.809Z,99920
2023-02-04T09:58:58.727Z,99930
2023-02-04T10:10:58.613Z,99950
2023-02-04T10:22:58.683Z,99950
2023-02-04T10:34:58.727Z,99940
2023-02-04T10:46:58.673Z,99950
2023-02-04T10:58:58.726Z,99950
2023-02-04T11:10:58.620Z,99960
2023-02-04T11:22:58.675Z,99970
2023-02-04T11:34:58.690Z,99970
2023-02-04T11:46:58.774Z,99980
2023-02-04T11:58:58.706Z,99940
2023-02-04T12:10:58.621Z,99950
2023-02-04T12:22:58.729Z,99970
2023-02-04T12:34:59.095Z,99980
2023-02-04T12:46:58.813Z,99980
2023-02-04T12:58:58.688Z,100030
2023-02-04T13:10:58.720Z,100030
2023-02-04T13:22:58.665Z,100000
2023-02-04T13:34:58.696Z,100000
2023-02-04T13:46:58.720Z,100010
2023-02-04T13:58:58.662Z,100020
2023-02-04T14:10:58.627Z,100020
2023-02-04T14:22:58.612Z,100000
2023-02-04T14:34:58.729Z,100000
2023-02-04T14:46:58.745Z,100010
2023-02-04T14:58:58.665Z,100000
2023-02-04T15:10:58.697Z,100020
2023-02-04T15:23:00.655Z,100020
2023-02-04T15:34:58.609Z,100010
2023-02-04T15:46:58.671Z,100030
2023-02-04T15:59:00.961Z,100020
2023-02-04T16:10:58.641Z,100020
2023-02-04T16:22:58.713Z,100030
2023-02-04T16:34:58.730Z,100030
2023-02-04T16:46:58.611Z,100030
2023-02-04T16:58:58.720Z,100040
2023-02-04T17:10:58.627Z,100040
2023-02-04T17:22:58.615Z,100060
2023-02-04T17:34:58.712Z,100080
2023-02-04T17:46:58.722Z,100050
2023-02-04T17:58:58.613Z,100060
2023-02-04T18:10:58.617Z,100050
2023-02-04T18:22:58.701Z,100070
2023-02-04T18:34:58.963Z,100060
2023-02-04T18:46:58.735Z,100060
2023-02-04T18:58:58.723Z,100060
2023-02-04T19:10:58.720Z,100060
2023-02-04T19:22:58.692Z,100030
2023-02-04T19:34:58.611Z,100050
2023-02-04T19:46:58.729Z,100060
2023-02-04T19:58:58.682Z,100070
2023-02-04T20:10:58.612Z,100060
2023-02-04T20:22:58.734Z,100070
2023-02-04T20:34:58.732Z,100070
2023-02-04T20:46:58.620Z,100070
2023-02-04T20:58:58.734Z,100080
2023-02-04T21:10:58.619Z,100080
2023-02-04T21:22:58.719Z,100070
2023-02-04T21:34:58.697Z,100060
2023-02-04T21:46:58.618Z,100060
2023-02-04T21:58:58.613Z,100080
2023-02-04T22:10:58.628Z,100060
2023-02-04T22:22:58.702Z,100070
2023-02-04T22:34:58.616Z,100070
2023-02-04T22:46:58.844Z,100060
2023-02-04T22:58:58.702Z,100070
2023-02-04T23:10:58.617Z,100070
2023-02-04T23:22:58.624Z,100080
2023-02-04T23:34:58.610Z,100050
2023-02-04T23:46:58.671Z,100050
2023-02-04T23:58:58.634Z,100070
