createdAt,value
2022-08-11T00:01:15.122Z,66.40
2022-08-11T00:03:47.483Z,80.50
2022-08-11T00:06:22.990Z,80.90
2022-08-11T00:08:51.200Z,80.90
2022-08-11T00:11:19.605Z,80.80
2022-08-11T00:13:49.169Z,80.60
2022-08-11T00:16:22.632Z,75.90
2022-08-11T00:18:52.279Z,80.30
2022-08-11T00:21:54.609Z,80.70
2022-08-11T00:24:12.585Z,71.80
2022-08-11T00:26:39.313Z,80.20
2022-08-11T00:29:12.733Z,65.20
2022-08-11T00:31:46.527Z,80.10
2022-08-11T00:34:16.091Z,80.10
2022-08-11T00:36:56.124Z,74.50
2022-08-11T00:39:28.668Z,73.30
2022-08-11T00:42:15.323Z,80.10
2022-08-11T00:44:57.071Z,80.40
2022-08-11T00:47:35.494Z,81.50
2022-08-11T00:50:38.882Z,81.20
2022-08-11T00:53:26.238Z,80.20
2022-08-11T00:56:14.293Z,65.30
2022-08-11T00:59:05.817Z,81.80
2022-08-11T01:02:30.762Z,65.50
2022-08-11T01:05:16.066Z,65.80
2022-08-11T01:08:09.024Z,82.10
2022-08-11T01:10:47.795Z,66.00
2022-08-11T01:13:41.306Z,81.40
2022-08-11T01:19:18.801Z,78.70
2022-08-11T01:22:06.861Z,81.30
2022-08-11T01:24:53.275Z,81.50
2022-08-11T01:28:14.789Z,81.40
2022-08-11T01:31:14.890Z,81.80
2022-08-11T01:34:20.878Z,81.90
2022-08-11T01:36:48.248Z,69.80
2022-08-11T01:39:56.254Z,76.30
2022-08-11T01:42:59.741Z,82.60
2022-08-11T01:45:49.730Z,83.80
2022-08-11T01:48:40.900Z,83.40
2022-08-11T01:51:59.908Z,67.90
2022-08-11T01:54:40.850Z,84.30
2022-08-11T01:57:29.407Z,80.70
2022-08-11T02:00:19.252Z,83.10
2022-08-11T02:03:12.480Z,68.10
2022-08-11T02:06:30.628Z,83.80
2022-08-11T02:09:17.984Z,83.60
2022-08-11T02:11:49.354Z,83.30
2022-08-11T02:14:29.334Z,83.90
2022-08-11T02:17:37.750Z,84.00
2022-08-11T02:20:55.946Z,84.00
2022-08-11T02:24:04.912Z,77.80
2022-08-11T02:27:00.851Z,83.90
2022-08-11T02:29:51.075Z,72.90
2022-08-11T02:32:45.418Z,76.70
2022-08-11T02:35:27.752Z,83.90
2022-08-11T02:38:18.984Z,83.90
2022-08-11T02:41:30.473Z,69.20
2022-08-11T02:44:06.049Z,84.90
2022-08-11T02:46:53.961Z,71.40
2022-08-11T02:50:03.458Z,80.40
2022-08-11T02:53:29.510Z,84.90
2022-08-11T02:56:16.241Z,70.10
2022-08-11T02:59:12.989Z,74.90
2022-08-11T03:01:49.235Z,72.20
2022-08-11T03:04:25.137Z,85.50
2022-08-11T03:07:29.852Z,85.20
2022-08-11T03:10:11.320Z,86.70
2022-08-11T03:13:23.045Z,75.10
2022-08-11T03:16:21.117Z,82.10
2022-08-11T03:21:23.737Z,87.40
2022-08-11T03:24:20.817Z,76.40
2022-08-11T03:26:53.838Z,87.90
2022-08-11T03:29:31.154Z,88.80
2022-08-11T03:32:19.355Z,72.70
2022-08-11T03:34:50.541Z,74.60
2022-08-11T03:37:48.098Z,88.40
2022-08-11T03:41:02.070Z,80.90
2022-08-11T03:43:58.054Z,88.30
2022-08-11T03:46:46.953Z,88.50
2022-08-11T03:49:39.207Z,89.30
2022-08-11T03:52:16.077Z,73.70
2022-08-11T03:55:08.784Z,74.00
2022-08-11T03:58:06.678Z,81.50
2022-08-11T04:00:56.954Z,75.00
2022-08-11T04:03:40.469Z,89.50
2022-08-11T04:06:17.772Z,89.70
2022-08-11T04:09:23.741Z,90.40
2022-08-11T04:12:45.712Z,84.10
2022-08-11T04:15:55.932Z,89.70
2022-08-11T04:18:28.837Z,89.60
2022-08-11T04:21:22.524Z,85.50
2022-08-11T04:24:38.308Z,89.70
2022-08-11T04:27:36.752Z,89.60
2022-08-11T04:30:28.306Z,89.90
2022-08-11T04:33:09.383Z,90.10
2022-08-11T04:36:02.232Z,90.10
2022-08-11T04:38:53.354Z,74.80
2022-08-11T04:42:01.304Z,89.80
2022-08-11T04:45:11.879Z,90.10
2022-08-11T04:48:39.969Z,75.00
2022-08-11T04:52:04.194Z,89.00
2022-08-11T04:55:19.639Z,74.80
2022-08-11T04:58:31.336Z,89.90
2022-08-11T05:01:41.473Z,74.70
2022-08-11T05:04:30.938Z,74.50
2022-08-11T05:07:39.493Z,76.50
2022-08-11T05:10:20.953Z,90.10
2022-08-11T05:12:50.983Z,75.70
2022-08-11T05:15:44.673Z,89.10
2022-08-11T05:18:38.763Z,73.90
2022-08-11T05:21:28.460Z,75.60
2022-08-11T05:24:45.747Z,89.30
2022-08-11T05:27:34.238Z,76.60
2022-08-11T05:30:34.375Z,88.30
2022-08-11T05:33:40.502Z,74.80
2022-08-11T05:36:42.044Z,87.80
2022-08-11T05:39:36.668Z,88.00
2022-08-11T05:42:29.777Z,74.20
2022-08-11T05:45:24.900Z,87.90
2022-08-11T05:48:11.025Z,87.60
2022-08-11T05:50:57.838Z,86.70
2022-08-11T05:53:46.198Z,86.70
2022-08-11T05:56:18.778Z,87.30
2022-08-11T05:58:51.681Z,87.40
2022-08-11T06:01:27.616Z,86.50
2022-08-11T06:04:18.430Z,85.30
2022-08-11T06:06:58.580Z,74.10
2022-08-11T06:09:28.945Z,75.90
2022-08-11T06:11:59.944Z,75.60
2022-08-11T06:14:28.377Z,70.70
2022-08-11T06:17:00.285Z,83.70
2022-08-11T06:20:07.197Z,83.10
2022-08-11T06:22:34.824Z,81.70
2022-08-11T06:25:04.742Z,83.70
2022-08-11T06:27:34.388Z,83.40
2022-08-11T06:30:02.793Z,83.10
2022-08-11T06:32:33.948Z,82.30
2022-08-11T06:35:18.606Z,72.90
2022-08-11T06:37:49.288Z,80.90
2022-08-11T06:41:12.642Z,81.30
2022-08-11T06:44:04.644Z,65.20
2022-08-11T06:46:38.739Z,66.20
2022-08-11T06:49:30.347Z,65.60
2022-08-11T06:52:04.907Z,66.30
2022-08-11T06:54:41.306Z,66.60
2022-08-11T06:57:31.695Z,78.00
2022-08-11T07:00:18.912Z,77.30
2022-08-11T07:03:09.191Z,66.60
2022-08-11T07:05:53.888Z,71.40
2022-08-11T07:09:02.205Z,77.60
2022-08-11T07:12:18.631Z,75.70
2022-08-11T07:16:11.262Z,75.90
2022-08-11T07:18:46.431Z,74.00
2022-08-11T07:22:02.782Z,62.20
2022-08-11T07:25:03.548Z,73.60
2022-08-11T07:28:00.405Z,59.40
2022-08-11T07:30:27.544Z,69.00
2022-08-11T07:32:59.489Z,73.40
2022-08-11T07:35:42.551Z,56.00
2022-08-11T07:38:22.721Z,70.60
2022-08-11T07:40:52.427Z,70.20
2022-08-11T07:48:53.478Z,69.40
2022-08-11T07:51:40.093Z,68.90
2022-08-11T07:54:17.228Z,67.90
2022-08-11T07:56:54.085Z,66.70
2022-08-11T08:00:03.381Z,68.20
2022-08-11T08:05:44.511Z,62.00
2022-08-11T08:08:30.126Z,66.10
2022-08-11T08:11:16.202Z,60.00
2022-08-11T08:14:02.163Z,65.30
2022-08-11T08:16:49.783Z,60.50
2022-08-11T08:19:19.044Z,49.70
2022-08-11T08:21:47.123Z,61.70
2022-08-11T08:24:15.178Z,64.30
2022-08-11T08:26:59.024Z,63.40
2022-08-11T08:29:51.286Z,60.80
2022-08-11T08:32:19.535Z,60.20
2022-08-11T08:34:47.707Z,60.20
2022-08-11T08:40:02.790Z,61.00
2022-08-11T08:42:32.960Z,45.80
2022-08-11T08:45:07.220Z,42.90
2022-08-11T08:47:42.998Z,59.60
2022-08-11T08:50:19.425Z,43.80
2022-08-11T08:52:54.319Z,43.50
2022-08-11T08:55:21.350Z,44.90
2022-08-11T08:57:50.497Z,56.40
2022-08-11T09:00:23.174Z,55.20
2022-08-11T09:02:51.374Z,55.50
2022-08-11T09:05:19.308Z,42.50
2022-08-11T09:07:51.037Z,52.80
2022-08-11T09:10:20.263Z,54.50
2022-08-11T09:15:19.922Z,53.50
2022-08-11T09:17:51.613Z,54.60
2022-08-11T09:20:26.442Z,36.10
2022-08-11T09:26:21.437Z,53.50
2022-08-11T09:28:49.990Z,52.40
2022-08-11T09:31:17.420Z,52.00
2022-08-11T09:33:45.867Z,49.80
2022-08-11T09:36:31.954Z,50.60
2022-08-11T09:39:21.344Z,51.50
2022-08-11T09:42:00.945Z,50.30
2022-08-11T09:44:48.522Z,37.70
2022-08-11T09:47:25.067Z,51.40
2022-08-11T09:49:56.197Z,51.00
2022-08-11T09:52:24.661Z,34.90
2022-08-11T09:54:52.408Z,49.70
2022-08-11T09:57:39.195Z,48.30
2022-08-11T10:00:13.069Z,46.70
2022-08-11T10:02:47.053Z,46.00
2022-08-11T10:05:36.306Z,47.00
2022-08-11T10:08:05.105Z,46.30
2022-08-11T10:10:35.991Z,45.90
2022-08-11T10:14:30.572Z,45.50
2022-08-11T10:15:59.725Z,44.00
2022-08-11T10:18:42.906Z,45.70
2022-08-11T10:21:14.298Z,43.10
2022-08-11T10:24:05.896Z,44.00
2022-08-11T10:26:53.602Z,44.80
2022-08-11T10:29:45.329Z,45.20
2022-08-11T10:32:49.383Z,44.00
2022-08-11T10:35:26.158Z,43.00
2022-08-11T10:38:07.544Z,44.70
2022-08-11T10:40:39.957Z,42.80
2022-08-11T10:43:13.567Z,42.90
2022-08-11T10:46:04.027Z,41.90
2022-08-11T10:48:35.896Z,41.10
2022-08-11T10:51:13.586Z,40.90
2022-08-11T10:54:02.981Z,29.30
2022-08-11T10:56:52.134Z,41.40
2022-08-11T10:59:19.140Z,43.10
2022-08-11T11:01:46.585Z,29.50
2022-08-11T11:04:16.557Z,41.70
2022-08-11T11:07:04.467Z,42.30
2022-08-11T11:09:37.404Z,40.20
2022-08-11T11:12:53.600Z,28.80
2022-08-11T11:15:40.641Z,42.70
2022-08-11T11:18:16.255Z,40.80
2022-08-11T11:20:47.846Z,29.00
2022-08-11T11:23:22.927Z,42.40
2022-08-11T11:26:06.657Z,41.30
2022-08-11T11:28:57.920Z,42.30
2022-08-11T11:32:02.388Z,42.20
2022-08-11T11:35:06.821Z,41.40
2022-08-11T11:37:35.535Z,41.20
2022-08-11T11:40:10.309Z,28.50
2022-08-11T11:42:40.209Z,40.30
2022-08-11T11:45:09.394Z,41.30
2022-08-11T11:47:44.499Z,40.50
2022-08-11T11:50:12.854Z,40.60
2022-08-11T11:52:41.065Z,41.70
2022-08-11T11:55:08.946Z,39.80
2022-08-11T11:57:58.565Z,40.80
2022-08-11T12:00:45.066Z,26.60
2022-08-11T12:03:13.127Z,41.00
2022-08-11T12:05:43.432Z,27.90
2022-08-11T12:08:16.135Z,39.00
2022-08-11T12:11:13.261Z,28.50
2022-08-11T12:13:42.261Z,27.20
2022-08-11T12:16:34.371Z,26.60
2022-08-11T12:19:02.611Z,39.90
2022-08-11T12:21:30.345Z,39.20
2022-08-11T12:24:19.407Z,37.70
2022-08-11T12:27:14.722Z,37.90
2022-08-11T12:29:43.684Z,38.30
2022-08-11T12:32:11.418Z,38.10
2022-08-11T12:34:38.364Z,38.10
2022-08-11T12:37:10.743Z,37.50
2022-08-11T12:40:17.262Z,27.30
2022-08-11T12:43:20.689Z,38.60
2022-08-11T12:45:58.361Z,37.70
2022-08-11T12:49:00.730Z,39.30
2022-08-11T12:52:12.173Z,37.20
2022-08-11T12:54:52.030Z,26.10
2022-08-11T12:57:45.661Z,36.90
2022-08-11T13:00:32.981Z,38.10
2022-08-11T13:03:18.952Z,36.80
2022-08-11T13:05:47.391Z,30.40
2022-08-11T13:08:15.509Z,39.30
2022-08-11T13:11:02.107Z,39.60
2022-08-11T13:13:52.587Z,36.90
2022-08-11T13:16:17.788Z,38.60
2022-08-11T13:18:45.016Z,26.10
2022-08-11T13:21:20.553Z,36.00
2022-08-11T13:24:00.664Z,38.00
2022-08-11T13:26:48.722Z,36.10
2022-08-11T13:29:23.136Z,24.30
2022-08-11T13:31:52.043Z,36.10
2022-08-11T13:34:20.330Z,38.00
2022-08-11T13:36:49.114Z,25.60
2022-08-11T13:39:16.506Z,25.50
2022-08-11T13:41:45.120Z,25.10
2022-08-11T13:44:18.164Z,24.50
2022-08-11T13:46:48.743Z,25.80
2022-08-11T13:49:21.706Z,25.40
2022-08-11T13:51:49.204Z,37.30
2022-08-11T13:54:19.598Z,37.60
2022-08-11T13:56:49.538Z,25.40
2022-08-11T13:59:29.959Z,37.10
2022-08-11T14:02:28.670Z,37.20
2022-08-11T14:05:08.016Z,36.00
2022-08-11T14:07:41.916Z,36.30
2022-08-11T14:10:11.161Z,37.30
2022-08-11T14:12:58.753Z,37.70
2022-08-11T14:15:32.936Z,25.30
2022-08-11T14:18:19.056Z,37.00
2022-08-11T14:21:16.999Z,38.00
2022-08-11T14:23:47.412Z,26.10
2022-08-11T14:26:29.185Z,36.50
2022-08-11T14:29:17.721Z,26.00
2022-08-11T14:31:50.923Z,38.40
2022-08-11T14:34:21.500Z,28.90
2022-08-11T14:36:54.185Z,26.00
2022-08-11T14:39:29.257Z,26.10
2022-08-11T14:42:20.616Z,38.40
2022-08-11T14:45:08.666Z,37.80
2022-08-11T14:47:37.591Z,26.60
2022-08-11T14:50:11.605Z,38.50
2022-08-11T14:52:49.861Z,38.10
2022-08-11T14:55:37.068Z,39.20
2022-08-11T14:58:05.054Z,30.20
2022-08-11T15:00:34.315Z,37.90
2022-08-11T15:03:12.652Z,39.10
2022-08-11T15:05:56.092Z,38.70
2022-08-11T15:08:52.483Z,39.20
2022-08-11T15:11:40.995Z,38.50
2022-08-11T15:14:09.647Z,40.70
2022-08-11T15:16:58.141Z,28.30
2022-08-11T15:19:25.873Z,41.30
2022-08-11T15:24:38.652Z,33.10
2022-08-11T15:27:29.950Z,30.30
2022-08-11T15:30:32.229Z,40.20
2022-08-11T15:33:26.510Z,41.00
2022-08-11T15:36:14.396Z,41.30
2022-08-11T15:38:47.253Z,42.60
2022-08-11T15:41:36.273Z,28.20
2022-08-11T15:44:51.493Z,42.10
2022-08-11T15:47:17.022Z,41.20
2022-08-11T15:50:11.095Z,42.80
2022-08-11T15:52:38.790Z,41.40
2022-08-11T15:55:08.857Z,42.80
2022-08-11T15:57:55.941Z,41.80
2022-08-11T16:00:41.498Z,30.00
2022-08-11T16:04:06.030Z,42.50
2022-08-11T16:06:16.246Z,43.50
2022-08-11T16:08:45.584Z,29.80
2022-08-11T16:11:13.747Z,43.30
2022-08-11T16:13:40.886Z,44.50
2022-08-11T16:16:14.634Z,30.00
2022-08-11T16:18:52.123Z,28.90
2022-08-11T16:21:35.257Z,44.90
2022-08-11T16:24:09.497Z,44.00
2022-08-11T16:27:10.235Z,30.70
2022-08-11T16:29:43.655Z,32.20
2022-08-11T16:32:18.280Z,44.10
2022-08-11T16:35:07.839Z,44.30
2022-08-11T16:37:55.157Z,43.70
2022-08-11T16:40:22.899Z,39.00
2022-08-11T16:43:11.009Z,31.00
2022-08-11T16:45:58.840Z,45.60
2022-08-11T16:48:35.856Z,45.40
2022-08-11T16:51:10.684Z,44.80
2022-08-11T16:54:00.131Z,45.00
2022-08-11T16:56:49.121Z,45.90
2022-08-11T16:59:21.089Z,45.10
2022-08-11T17:01:53.591Z,46.00
2022-08-11T17:05:04.252Z,46.20
2022-08-11T17:10:57.656Z,31.40
2022-08-11T17:13:36.864Z,39.60
2022-08-11T17:16:09.236Z,48.20
2022-08-11T17:19:05.325Z,48.00
2022-08-11T17:21:57.375Z,33.40
2022-08-11T17:24:27.599Z,33.50
2022-08-11T17:26:59.163Z,46.90
2022-08-11T17:29:53.616Z,32.10
2022-08-11T17:32:56.830Z,48.60
2022-08-11T17:35:39.246Z,47.10
2022-08-11T17:38:22.717Z,46.70
2022-08-11T17:41:23.460Z,32.50
2022-08-11T17:44:11.030Z,46.90
2022-08-11T17:47:01.171Z,48.40
2022-08-11T17:52:26.392Z,47.30
2022-08-11T17:55:13.743Z,43.40
2022-08-11T17:58:00.374Z,47.50
2022-08-11T18:00:27.702Z,43.40
2022-08-11T18:03:14.541Z,47.80
2022-08-11T18:05:45.825Z,48.60
2022-08-11T18:08:35.262Z,49.50
2022-08-11T18:12:10.721Z,49.60
2022-08-11T18:14:35.490Z,37.70
2022-08-11T18:17:27.327Z,48.70
2022-08-11T18:23:01.806Z,49.90
2022-08-11T18:25:52.812Z,49.00
2022-08-11T18:28:45.098Z,40.00
2022-08-11T18:31:34.113Z,47.70
2022-08-11T18:34:25.084Z,51.10
2022-08-11T18:37:33.653Z,34.70
2022-08-11T18:40:29.871Z,34.90
2022-08-11T18:43:18.770Z,37.00
2022-08-11T18:46:07.893Z,50.60
2022-08-11T18:49:00.153Z,35.80
2022-08-11T18:51:46.573Z,51.70
2022-08-11T18:54:34.065Z,44.40
2022-08-11T18:57:25.011Z,51.90
2022-08-11T19:00:13.087Z,48.60
2022-08-11T19:02:59.166Z,52.80
2022-08-11T19:06:35.810Z,38.90
2022-08-11T19:08:58.576Z,53.20
2022-08-11T19:11:45.481Z,53.80
2022-08-11T19:14:32.176Z,39.60
2022-08-11T19:17:44.141Z,49.00
2022-08-11T19:20:31.639Z,54.80
2022-08-11T19:23:18.674Z,39.70
2022-08-11T19:26:05.163Z,53.50
2022-08-11T19:31:43.796Z,43.80
2022-08-11T19:34:34.936Z,54.60
2022-08-11T19:37:24.630Z,54.90
2022-08-11T19:40:18.425Z,39.90
2022-08-11T19:43:18.640Z,41.60
2022-08-11T19:46:13.356Z,54.80
2022-08-11T19:49:00.371Z,56.20
2022-08-11T19:51:47.892Z,46.40
2022-08-11T19:54:42.770Z,50.00
2022-08-11T19:57:38.703Z,42.80
2022-08-11T20:00:30.559Z,56.50
2022-08-11T20:03:18.131Z,57.30
2022-08-11T20:06:05.518Z,57.70
2022-08-11T20:08:56.394Z,56.70
2022-08-11T20:11:45.926Z,42.50
2022-08-11T20:14:32.660Z,43.50
2022-08-11T20:17:19.147Z,56.90
2022-08-11T20:20:06.233Z,57.50
2022-08-11T20:22:53.145Z,44.00
2022-08-11T20:25:40.870Z,58.50
2022-08-11T20:28:27.614Z,59.60
2022-08-11T20:31:14.154Z,58.90
2022-08-11T20:34:01.495Z,59.40
2022-08-11T20:36:54.545Z,46.80
2022-08-11T20:39:41.438Z,48.20
2022-08-11T20:42:30.434Z,61.70
2022-08-11T20:45:23.501Z,61.40
2022-08-11T20:48:14.922Z,48.20
2022-08-11T20:51:07.188Z,47.00
2022-08-11T20:53:57.237Z,62.30
2022-08-11T20:56:45.573Z,63.40
2022-08-11T20:59:33.324Z,63.90
2022-08-11T21:02:36.096Z,64.10
2022-08-11T21:08:28.776Z,51.30
2022-08-11T21:11:14.908Z,64.10
2022-08-11T21:14:13.944Z,65.10
2022-08-11T21:17:04.448Z,65.80
2022-08-11T21:20:16.956Z,52.60
2022-08-11T21:23:18.495Z,67.40
2022-08-11T21:26:42.601Z,66.40
2022-08-11T21:29:28.984Z,68.20
2022-08-11T21:32:16.246Z,67.00
2022-08-11T21:35:01.622Z,56.00
2022-08-11T21:37:50.335Z,54.40
2022-08-11T21:40:39.530Z,54.80
2022-08-11T21:43:26.205Z,54.40
2022-08-11T21:46:12.480Z,68.30
2022-08-11T21:48:58.922Z,68.90
2022-08-11T21:51:44.503Z,68.70
2022-08-11T21:54:30.444Z,63.60
2022-08-11T21:57:17.937Z,55.90
2022-08-11T22:00:18.499Z,70.20
2022-08-11T22:03:05.350Z,70.70
2022-08-11T22:05:52.962Z,71.00
2022-08-11T22:08:39.660Z,56.40
2022-08-11T22:11:32.388Z,70.60
2022-08-11T22:14:22.324Z,70.00
2022-08-11T22:17:08.337Z,70.50
2022-08-11T22:19:55.794Z,70.80
2022-08-11T22:22:52.087Z,70.50
2022-08-11T22:25:39.090Z,70.70
2022-08-11T22:28:32.337Z,71.40
2022-08-11T22:31:19.439Z,71.40
2022-08-11T22:34:04.814Z,71.70
2022-08-11T22:36:51.816Z,71.70
2022-08-11T22:39:37.869Z,73.20
2022-08-11T22:42:33.155Z,72.90
2022-08-11T22:45:19.910Z,72.30
2022-08-11T22:48:07.870Z,72.30
2022-08-11T22:50:55.808Z,72.60
2022-08-11T22:53:57.367Z,72.90
2022-08-11T22:56:46.414Z,59.30
2022-08-11T23:02:17.876Z,72.80
2022-08-11T23:05:03.768Z,72.50
2022-08-11T23:07:51.959Z,65.90
2022-08-11T23:10:39.802Z,74.00
2022-08-11T23:13:27.088Z,59.70
2022-08-11T23:16:16.541Z,65.40
2022-08-11T23:19:02.238Z,73.00
2022-08-11T23:21:49.526Z,70.80
2022-08-11T23:24:35.901Z,72.90
2022-08-11T23:27:22.914Z,73.90
2022-08-11T23:30:11.019Z,73.70
2022-08-11T23:32:57.560Z,69.80
2022-08-11T23:35:54.860Z,72.80
2022-08-11T23:38:43.607Z,74.30
2022-08-11T23:41:32.059Z,73.00
2022-08-11T23:44:19.731Z,59.80
2022-08-11T23:47:07.222Z,74.20
2022-08-11T23:49:55.173Z,60.30
2022-08-11T23:52:41.189Z,74.00
2022-08-11T23:58:12.916Z,73.70
