createdAt,value
2019-04-20T00:00:51.031Z,16.29
2019-04-20T00:02:53.835Z,16.21
2019-04-20T00:04:55.052Z,16.04
2019-04-20T00:06:57.961Z,15.98
2019-04-20T00:09:07.354Z,15.94
2019-04-20T00:11:11.727Z,15.89
2019-04-20T00:13:21.696Z,16.06
2019-04-20T00:15:13.812Z,15.91
2019-04-20T00:17:15.976Z,15.96
2019-04-20T00:19:26.205Z,15.90
2019-04-20T00:22:01.977Z,15.89
2019-04-20T00:24:10.072Z,15.79
2019-04-20T00:26:32.193Z,15.67
2019-04-20T00:28:40.837Z,15.61
2019-04-20T00:30:46.786Z,15.63
2019-04-20T00:32:46.910Z,15.58
2019-04-20T00:34:38.488Z,15.67
2019-04-20T00:36:37.557Z,15.73
2019-04-20T00:38:45.630Z,15.77
2019-04-20T00:40:43.716Z,15.77
2019-04-20T00:42:51.781Z,15.75
2019-04-20T00:45:00.058Z,15.65
2019-04-20T00:47:11.143Z,15.61
2019-04-20T00:49:16.445Z,15.56
2019-04-20T00:51:24.971Z,15.50
2019-04-20T00:53:21.734Z,15.43
2019-04-20T00:55:13.357Z,15.37
2019-04-20T00:57:24.474Z,15.43
2019-04-20T00:59:31.985Z,15.39
2019-04-20T01:01:44.162Z,15.34
2019-04-20T01:03:43.530Z,15.24
2019-04-20T01:05:58.205Z,15.19
2019-04-20T01:07:56.334Z,15.20
2019-04-20T01:10:06.878Z,15.13
2019-04-20T01:12:15.245Z,15.16
2019-04-20T01:14:15.773Z,15.10
2019-04-20T01:16:28.145Z,15.09
2019-04-20T01:18:20.922Z,15.07
2019-04-20T01:20:26.484Z,15.08
2019-04-20T01:22:28.671Z,14.95
2019-04-20T01:24:35.345Z,15.05
2019-04-20T01:26:42.114Z,15.01
2019-04-20T01:28:54.203Z,14.90
2019-04-20T01:30:56.254Z,14.87
2019-04-20T01:33:00.204Z,14.91
2019-04-20T01:35:02.364Z,14.89
2019-04-20T01:37:10.480Z,14.83
2019-04-20T01:39:10.238Z,14.83
2019-04-20T01:41:03.359Z,14.75
2019-04-20T01:43:05.702Z,14.72
2019-04-20T01:45:14.639Z,14.74
2019-04-20T01:47:13.304Z,14.77
2019-04-20T01:49:21.005Z,14.83
2019-04-20T01:51:26.383Z,14.90
2019-04-20T01:53:46.505Z,14.98
2019-04-20T01:55:50.777Z,14.84
2019-04-20T01:58:00.517Z,14.75
2019-04-20T02:00:03.582Z,14.69
2019-04-20T02:02:20.956Z,14.76
2019-04-20T02:04:45.926Z,14.75
2019-04-20T02:06:50.345Z,14.59
2019-04-20T02:08:53.134Z,14.58
2019-04-20T02:10:58.662Z,14.59
2019-04-20T02:13:01.059Z,14.62
2019-04-20T02:15:04.776Z,14.59
2019-04-20T02:17:16.847Z,14.76
2019-04-20T02:19:28.958Z,14.72
2019-04-20T02:21:30.978Z,14.76
2019-04-20T02:23:31.533Z,14.72
2019-04-20T02:25:22.756Z,14.75
2019-04-20T02:27:31.276Z,14.75
2019-04-20T02:29:57.048Z,14.61
2019-04-20T02:32:11.968Z,14.68
2019-04-20T02:34:15.697Z,14.81
2019-04-20T02:39:15.272Z,14.79
2019-04-20T02:41:03.215Z,14.82
2019-04-20T02:45:28.598Z,14.75
2019-04-20T02:49:19.715Z,14.79
2019-04-20T02:51:12.994Z,14.78
2019-04-20T02:53:20.344Z,14.84
2019-04-20T02:55:28.178Z,14.81
2019-04-20T02:57:33.505Z,14.73
2019-04-20T03:01:30.694Z,14.71
2019-04-20T03:03:26.465Z,14.68
2019-04-20T03:05:33.207Z,14.80
2019-04-20T03:07:41.423Z,14.73
2019-04-20T03:09:45.141Z,14.61
2019-04-20T03:13:59.044Z,14.60
2019-04-20T03:16:00.115Z,14.57
2019-04-20T03:18:08.799Z,14.56
2019-04-20T03:20:06.895Z,14.55
2019-04-20T03:22:13.704Z,14.54
2019-04-20T03:24:26.748Z,14.55
2019-04-20T03:26:27.738Z,14.49
2019-04-20T03:29:00.214Z,14.43
2019-04-20T03:31:41.672Z,14.48
2019-04-20T03:35:34.088Z,14.33
2019-04-20T03:37:27.034Z,14.30
2019-04-20T03:39:25.917Z,14.26
2019-04-20T03:41:19.527Z,14.28
2019-04-20T03:43:15.873Z,14.25
2019-04-20T03:45:21.111Z,14.19
2019-04-20T03:47:31.587Z,14.18
2019-04-20T03:49:52.190Z,14.16
2019-04-20T03:51:53.423Z,14.21
2019-04-20T03:54:10.701Z,14.18
2019-04-20T03:56:33.484Z,14.10
2019-04-20T03:58:46.025Z,14.06
2019-04-20T04:00:55.513Z,13.99
2019-04-20T04:03:12.657Z,13.92
2019-04-20T04:05:21.665Z,13.99
2019-04-20T04:07:16.687Z,13.98
2019-04-20T04:09:23.640Z,13.96
2019-04-20T04:11:31.511Z,13.94
2019-04-20T04:13:18.739Z,13.97
2019-04-20T04:15:21.171Z,13.94
2019-04-20T04:17:30.734Z,13.97
2019-04-20T04:19:33.258Z,13.98
2019-04-20T04:21:52.528Z,13.93
2019-04-20T04:23:55.846Z,13.88
2019-04-20T04:26:00.850Z,13.81
2019-04-20T04:28:03.862Z,13.77
2019-04-20T04:30:08.016Z,13.63
2019-04-20T04:32:21.108Z,13.49
2019-04-20T04:34:18.361Z,13.42
2019-04-20T04:36:16.566Z,13.34
2019-04-20T04:38:32.749Z,13.38
2019-04-20T04:40:42.745Z,13.40
2019-04-20T04:42:34.258Z,13.31
2019-04-20T04:44:30.257Z,13.28
2019-04-20T04:46:22.778Z,13.25
2019-04-20T04:48:31.046Z,13.23
2019-04-20T04:50:31.463Z,13.23
2019-04-20T04:52:47.908Z,13.34
2019-04-20T04:54:47.459Z,13.35
2019-04-20T04:56:41.960Z,13.48
2019-04-20T04:58:44.695Z,13.59
2019-04-20T05:00:46.845Z,13.59
2019-04-20T05:02:53.811Z,13.69
2019-04-20T05:05:43.759Z,13.79
2019-04-20T05:07:42.687Z,13.85
2019-04-20T05:09:31.838Z,13.85
2019-04-20T05:11:35.574Z,13.87
2019-04-20T05:13:47.963Z,13.87
2019-04-20T05:15:58.353Z,13.87
2019-04-20T05:18:07.217Z,13.87
2019-04-20T05:20:12.348Z,13.88
2019-04-20T05:22:21.836Z,13.84
2019-04-20T05:24:43.568Z,13.84
2019-04-20T05:26:55.622Z,13.84
2019-04-20T05:28:59.128Z,13.83
2019-04-20T05:30:59.980Z,13.81
2019-04-20T05:33:07.824Z,13.91
2019-04-20T05:35:26.761Z,13.88
2019-04-20T05:37:34.582Z,13.96
2019-04-20T05:39:32.653Z,13.98
2019-04-20T05:41:32.426Z,14.19
2019-04-20T05:43:41.219Z,14.74
2019-04-20T05:45:45.403Z,15.31
2019-04-20T05:47:55.453Z,15.53
2019-04-20T05:49:53.855Z,15.91
2019-04-20T05:52:10.260Z,16.89
2019-04-20T05:54:11.957Z,16.98
2019-04-20T05:56:10.623Z,17.63
2019-04-20T05:58:19.279Z,18.10
2019-04-20T06:00:20.229Z,18.23
2019-04-20T06:02:25.232Z,18.15
2019-04-20T06:04:42.684Z,18.35
2019-04-20T06:06:33.147Z,18.44
2019-04-20T06:11:04.170Z,18.52
2019-04-20T06:13:06.571Z,18.69
2019-04-20T06:15:22.385Z,18.86
2019-04-20T06:17:55.401Z,18.56
2019-04-20T06:20:00.495Z,18.13
2019-04-20T06:22:31.414Z,18.23
2019-04-20T06:24:39.791Z,18.23
2019-04-20T06:26:49.007Z,18.14
2019-04-20T06:28:41.536Z,18.23
2019-04-20T06:30:45.554Z,18.00
2019-04-20T06:33:50.232Z,17.71
2019-04-20T06:35:54.500Z,17.60
2019-04-20T06:37:36.223Z,17.67
2019-04-20T06:44:02.552Z,17.96
2019-04-20T06:46:04.377Z,18.13
2019-04-20T06:48:12.253Z,18.18
2019-04-20T06:50:08.647Z,18.05
2019-04-20T06:52:25.669Z,17.80
2019-04-20T06:54:42.189Z,17.89
2019-04-20T06:56:51.070Z,17.48
2019-04-20T06:59:02.245Z,17.51
2019-04-20T07:00:58.888Z,17.61
2019-04-20T07:02:58.902Z,17.78
2019-04-20T07:05:10.032Z,17.66
2019-04-20T07:07:14.349Z,17.78
2019-04-20T07:09:14.158Z,17.80
2019-04-20T07:11:18.737Z,17.91
2019-04-20T07:13:11.538Z,17.70
2019-04-20T07:15:26.979Z,17.91
2019-04-20T07:20:00.229Z,17.52
2019-04-20T07:24:26.281Z,18.06
2019-04-20T07:26:29.155Z,18.20
2019-04-20T07:28:40.824Z,18.06
2019-04-20T07:30:35.237Z,18.25
2019-04-20T07:32:48.464Z,18.27
2019-04-20T07:34:47.496Z,18.32
2019-04-20T07:37:04.215Z,18.33
2019-04-20T07:38:53.877Z,18.28
2019-04-20T07:40:58.851Z,18.40
2019-04-20T07:43:14.665Z,18.37
2019-04-20T07:45:07.200Z,18.49
2019-04-20T07:47:13.840Z,18.50
2019-04-20T07:49:21.846Z,18.38
2019-04-20T07:51:09.163Z,18.24
2019-04-20T07:53:20.397Z,18.40
2019-04-20T07:55:39.211Z,18.40
2019-04-20T07:57:31.260Z,18.38
2019-04-20T07:59:27.623Z,18.68
2019-04-20T08:02:00.826Z,18.71
2019-04-20T08:04:08.042Z,18.80
2019-04-20T08:06:18.375Z,18.90
2019-04-20T08:08:30.792Z,19.02
2019-04-20T08:10:33.653Z,19.00
2019-04-20T08:12:55.532Z,19.03
2019-04-20T08:15:05.067Z,19.26
2019-04-20T08:18:59.748Z,19.59
2019-04-20T08:21:08.205Z,19.55
2019-04-20T08:23:14.996Z,19.98
2019-04-20T08:25:08.918Z,20.25
2019-04-20T08:27:06.490Z,20.12
2019-04-20T08:29:45.167Z,20.07
2019-04-20T08:32:21.438Z,20.44
2019-04-20T08:34:33.666Z,20.86
2019-04-20T08:36:34.598Z,20.82
2019-04-20T08:39:00.186Z,20.96
2019-04-20T08:40:40.002Z,21.09
2019-04-20T08:42:49.757Z,21.15
2019-04-20T08:47:06.163Z,21.80
2019-04-20T08:48:58.167Z,21.73
2019-04-20T08:51:06.118Z,21.81
2019-04-20T08:53:15.977Z,21.78
2019-04-20T08:55:04.709Z,21.73
2019-04-20T08:56:58.065Z,22.08
2019-04-20T08:58:57.652Z,22.18
2019-04-20T09:01:03.946Z,22.43
2019-04-20T09:03:15.322Z,22.58
2019-04-20T09:05:24.929Z,22.65
2019-04-20T09:07:19.644Z,23.01
2019-04-20T09:09:44.303Z,23.12
2019-04-20T09:11:45.227Z,22.82
2019-04-20T09:13:34.256Z,22.58
2019-04-20T09:15:29.949Z,22.75
2019-04-20T09:17:49.496Z,22.74
2019-04-20T09:19:55.855Z,22.83
2019-04-20T09:22:24.280Z,22.70
2019-04-20T09:24:34.637Z,22.98
2019-04-20T09:26:37.699Z,23.14
2019-04-20T09:28:58.985Z,23.64
2019-04-20T09:31:12.037Z,23.62
2019-04-20T09:33:34.829Z,23.52
2019-04-20T09:35:37.305Z,23.86
2019-04-20T09:37:53.967Z,23.99
2019-04-20T09:40:05.534Z,23.88
2019-04-20T09:42:01.469Z,23.41
2019-04-20T09:44:00.451Z,23.50
2019-04-20T09:46:06.826Z,23.71
2019-04-20T09:48:13.906Z,23.77
2019-04-20T09:50:27.806Z,23.85
2019-04-20T09:52:29.043Z,23.94
2019-04-20T09:54:37.057Z,24.11
2019-04-20T09:56:37.180Z,24.08
2019-04-20T09:58:45.200Z,23.80
2019-04-20T10:00:59.466Z,23.48
2019-04-20T10:02:48.448Z,23.84
2019-04-20T10:04:51.465Z,24.00
2019-04-20T10:06:53.644Z,24.11
2019-04-20T10:08:58.276Z,23.58
2019-04-20T10:10:59.868Z,23.53
2019-04-20T10:13:02.498Z,24.01
2019-04-20T10:15:12.194Z,23.70
2019-04-20T10:17:11.864Z,23.91
2019-04-20T10:19:13.939Z,24.03
2019-04-20T10:21:16.129Z,23.78
2019-04-20T10:23:18.605Z,23.58
2019-04-20T10:25:20.647Z,23.87
2019-04-20T10:27:22.647Z,23.78
2019-04-20T10:29:25.836Z,24.01
2019-04-20T10:31:28.599Z,24.22
2019-04-20T10:33:31.340Z,23.66
2019-04-20T10:35:34.072Z,23.64
2019-04-20T10:37:43.705Z,23.48
2019-04-20T10:39:46.810Z,23.75
2019-04-20T10:41:55.360Z,23.99
2019-04-20T10:43:53.397Z,24.25
2019-04-20T10:45:55.499Z,23.86
2019-04-20T10:47:59.039Z,23.85
2019-04-20T10:50:01.187Z,23.82
2019-04-20T10:52:03.214Z,23.58
2019-04-20T10:54:06.697Z,23.58
2019-04-20T10:56:09.597Z,23.57
2019-04-20T10:58:13.521Z,23.79
2019-04-20T11:00:17.427Z,23.63
2019-04-20T11:02:19.816Z,23.88
2019-04-20T11:04:22.952Z,23.93
2019-04-20T11:06:25.296Z,24.03
2019-04-20T11:08:28.661Z,23.65
2019-04-20T11:10:46.842Z,23.42
2019-04-20T11:12:35.035Z,23.06
2019-04-20T11:14:40.933Z,23.26
2019-04-20T11:16:42.416Z,23.32
2019-04-20T11:18:45.296Z,23.54
2019-04-20T11:20:49.116Z,23.76
2019-04-20T11:22:52.638Z,23.62
2019-04-20T11:24:56.422Z,23.40
2019-04-20T11:26:58.769Z,23.53
2019-04-20T11:29:02.061Z,23.68
2019-04-20T11:31:05.917Z,23.75
2019-04-20T11:33:08.161Z,23.93
2019-04-20T11:35:21.303Z,23.94
2019-04-20T11:37:15.271Z,23.80
2019-04-20T11:39:20.914Z,23.87
2019-04-20T11:41:26.127Z,23.92
2019-04-20T11:43:27.174Z,23.80
2019-04-20T11:45:30.924Z,23.76
2019-04-20T11:47:33.685Z,23.79
2019-04-20T11:49:37.532Z,23.90
2019-04-20T11:51:39.788Z,23.97
2019-04-20T11:53:42.684Z,23.70
2019-04-20T11:55:46.530Z,23.68
2019-04-20T11:57:49.401Z,23.81
2019-04-20T11:59:52.911Z,23.87
2019-04-20T12:02:25.314Z,24.09
2019-04-20T12:04:40.405Z,24.06
2019-04-20T12:06:34.814Z,23.93
2019-04-20T12:08:39.375Z,23.77
2019-04-20T12:10:43.838Z,23.71
2019-04-20T12:12:50.241Z,23.66
2019-04-20T12:14:50.479Z,23.86
2019-04-20T12:16:53.401Z,24.05
2019-04-20T12:18:56.774Z,24.05
2019-04-20T12:21:00.826Z,24.07
2019-04-20T12:23:04.326Z,23.99
2019-04-20T12:25:06.409Z,23.73
2019-04-20T12:27:09.037Z,23.74
2019-04-20T12:29:12.070Z,23.95
2019-04-20T12:31:20.306Z,23.92
2019-04-20T12:33:18.193Z,24.07
2019-04-20T12:35:20.280Z,24.12
2019-04-20T12:37:22.952Z,23.94
2019-04-20T12:39:25.207Z,24.05
2019-04-20T12:41:37.879Z,24.04
2019-04-20T12:43:32.031Z,24.06
2019-04-20T12:45:35.571Z,24.14
2019-04-20T12:47:37.997Z,23.62
2019-04-20T12:49:41.136Z,23.91
2019-04-20T12:51:50.730Z,23.92
2019-04-20T12:53:48.748Z,24.00
2019-04-20T12:55:51.081Z,24.29
2019-04-20T12:57:54.496Z,24.08
2019-04-20T12:59:57.265Z,24.22
2019-04-20T13:01:59.760Z,24.49
2019-04-20T13:04:04.303Z,24.43
2019-04-20T13:06:05.996Z,24.34
2019-04-20T13:08:09.323Z,24.23
2019-04-20T13:10:13.672Z,24.39
2019-04-20T13:12:26.473Z,24.48
2019-04-20T13:15:02.464Z,24.33
2019-04-20T13:17:05.001Z,24.31
2019-04-20T13:19:08.967Z,24.42
2019-04-20T13:21:11.284Z,24.39
2019-04-20T13:23:14.998Z,24.33
2019-04-20T13:25:17.057Z,24.04
2019-04-20T13:27:19.188Z,23.81
2019-04-20T13:29:22.704Z,23.78
2019-04-20T13:31:26.067Z,23.52
2019-04-20T13:33:29.424Z,23.49
2019-04-20T13:35:32.234Z,23.67
2019-04-20T13:37:37.203Z,23.65
2019-04-20T13:39:38.738Z,23.69
2019-04-20T13:41:42.205Z,23.66
2019-04-20T13:43:44.279Z,23.75
2019-04-20T13:45:46.867Z,23.86
2019-04-20T13:47:49.224Z,23.90
2019-04-20T13:49:52.523Z,23.93
2019-04-20T13:51:54.954Z,23.86
2019-04-20T13:53:57.475Z,23.89
2019-04-20T13:56:00.035Z,23.91
2019-04-20T13:58:25.663Z,23.79
2019-04-20T14:01:08.507Z,24.01
2019-04-20T14:03:11.170Z,24.16
2019-04-20T14:05:15.370Z,24.10
2019-04-20T14:07:19.129Z,23.88
2019-04-20T14:09:25.515Z,23.77
2019-04-20T14:11:29.363Z,23.88
2019-04-20T14:13:39.229Z,23.78
2019-04-20T14:15:35.746Z,23.82
2019-04-20T14:17:39.259Z,23.86
2019-04-20T14:19:43.151Z,23.75
2019-04-20T14:21:46.162Z,23.48
2019-04-20T14:23:48.645Z,23.22
2019-04-20T14:25:51.163Z,23.19
2019-04-20T14:27:53.467Z,23.21
2019-04-20T14:29:55.531Z,23.31
2019-04-20T14:32:00.578Z,23.15
2019-04-20T14:34:02.714Z,23.18
2019-04-20T14:36:05.250Z,23.06
2019-04-20T14:38:08.024Z,22.69
2019-04-20T14:40:10.432Z,22.74
2019-04-20T14:42:23.253Z,22.52
2019-04-20T14:44:16.760Z,22.67
2019-04-20T14:46:18.885Z,22.61
2019-04-20T14:48:21.040Z,22.13
2019-04-20T14:50:23.520Z,22.18
2019-04-20T14:52:26.055Z,22.19
2019-04-20T14:54:27.728Z,22.02
2019-04-20T14:56:31.409Z,22.02
2019-04-20T14:58:41.395Z,21.97
2019-04-20T15:00:51.818Z,21.99
2019-04-20T15:02:54.145Z,22.01
2019-04-20T15:04:56.982Z,22.23
2019-04-20T15:07:00.190Z,22.13
2019-04-20T15:09:04.760Z,22.04
2019-04-20T15:11:07.325Z,22.11
2019-04-20T15:13:11.275Z,22.05
2019-04-20T15:15:14.668Z,21.78
2019-04-20T15:17:31.015Z,21.52
2019-04-20T15:19:41.384Z,21.48
2019-04-20T15:21:45.455Z,21.54
2019-04-20T15:23:47.946Z,21.44
2019-04-20T15:25:50.600Z,21.59
2019-04-20T15:27:54.378Z,21.43
2019-04-20T15:29:56.468Z,21.33
2019-04-20T15:31:59.784Z,21.32
2019-04-20T15:34:04.295Z,21.29
2019-04-20T15:36:06.586Z,21.24
2019-04-20T15:38:09.109Z,21.41
2019-04-20T15:40:13.045Z,21.46
2019-04-20T15:42:15.439Z,21.62
2019-04-20T15:44:17.570Z,21.46
2019-04-20T15:46:21.259Z,21.57
2019-04-20T15:48:23.861Z,21.60
2019-04-20T15:50:27.586Z,21.68
2019-04-20T15:52:36.875Z,21.65
2019-04-20T15:54:34.074Z,21.41
2019-04-20T15:56:37.597Z,21.42
2019-04-20T15:58:40.746Z,21.25
2019-04-20T16:00:42.848Z,21.09
2019-04-20T16:02:55.066Z,20.79
2019-04-20T16:05:10.378Z,20.91
2019-04-20T16:07:13.160Z,20.84
2019-04-20T16:09:15.690Z,20.78
2019-04-20T16:11:19.338Z,20.77
2019-04-20T16:13:27.896Z,20.82
2019-04-20T16:15:25.501Z,20.86
2019-04-20T16:17:33.763Z,20.71
2019-04-20T16:19:40.778Z,20.86
2019-04-20T16:21:37.392Z,20.98
2019-04-20T16:23:59.325Z,21.13
2019-04-20T16:26:15.562Z,21.15
2019-04-20T16:28:19.436Z,21.13
2019-04-20T16:30:23.289Z,21.19
2019-04-20T16:32:26.685Z,21.25
2019-04-20T16:34:29.654Z,21.22
2019-04-20T16:36:32.424Z,21.20
2019-04-20T16:38:35.137Z,21.30
2019-04-20T16:40:37.824Z,21.40
2019-04-20T16:42:42.219Z,21.44
2019-04-20T16:44:45.239Z,21.41
2019-04-20T16:46:48.096Z,21.48
2019-04-20T16:48:50.701Z,21.45
2019-04-20T16:50:53.154Z,21.32
2019-04-20T16:52:55.399Z,21.43
2019-04-20T16:54:57.816Z,21.29
2019-04-20T16:57:00.528Z,21.32
2019-04-20T16:59:07.078Z,21.25
2019-04-20T17:01:07.768Z,21.13
2019-04-20T17:03:09.386Z,21.10
2019-04-20T17:05:11.732Z,21.17
2019-04-20T17:07:39.693Z,21.17
2019-04-20T17:09:42.421Z,21.17
2019-04-20T17:11:45.696Z,21.13
2019-04-20T17:13:53.048Z,21.09
2019-04-20T17:15:52.300Z,21.01
2019-04-20T17:17:55.722Z,21.04
2019-04-20T17:19:59.672Z,20.92
2019-04-20T17:22:03.551Z,21.03
2019-04-20T17:24:07.052Z,21.06
2019-04-20T17:26:11.920Z,21.11
2019-04-20T17:28:43.191Z,21.13
2019-04-20T17:31:03.138Z,21.22
2019-04-20T17:33:08.254Z,21.26
2019-04-20T17:35:23.242Z,21.18
2019-04-20T17:37:14.886Z,21.07
2019-04-20T17:39:27.757Z,21.02
2019-04-20T17:41:42.941Z,20.91
2019-04-20T17:43:33.179Z,20.88
2019-04-20T17:45:41.487Z,20.93
2019-04-20T17:47:50.194Z,20.94
2019-04-20T17:49:57.649Z,20.92
2019-04-20T17:52:07.705Z,20.93
2019-04-20T17:54:06.981Z,20.88
2019-04-20T17:56:09.197Z,20.81
2019-04-20T17:58:18.865Z,20.87
2019-04-20T18:00:22.483Z,20.70
2019-04-20T18:02:57.236Z,20.68
2019-04-20T18:05:15.965Z,20.63
2019-04-20T18:07:04.338Z,20.61
2019-04-20T18:09:07.072Z,20.60
2019-04-20T18:11:07.989Z,20.51
2019-04-20T18:13:12.096Z,20.39
2019-04-20T18:15:27.810Z,20.32
2019-04-20T18:17:54.712Z,20.19
2019-04-20T18:19:47.205Z,19.91
2019-04-20T18:21:53.923Z,19.72
2019-04-20T18:23:56.387Z,19.53
2019-04-20T18:26:17.092Z,19.43
2019-04-20T18:28:15.119Z,19.24
2019-04-20T18:30:24.032Z,19.16
2019-04-20T18:32:27.436Z,19.16
2019-04-20T18:34:57.260Z,19.06
2019-04-20T18:36:56.494Z,18.93
2019-04-20T18:39:04.277Z,18.81
2019-04-20T18:41:07.786Z,18.77
2019-04-20T18:43:13.335Z,18.79
2019-04-20T18:45:28.344Z,18.77
2019-04-20T18:47:33.519Z,18.73
2019-04-20T18:49:35.038Z,18.64
2019-04-20T18:51:23.838Z,18.72
2019-04-20T18:53:32.495Z,18.81
2019-04-20T18:55:41.645Z,18.86
2019-04-20T18:57:34.962Z,18.97
2019-04-20T18:59:43.800Z,19.01
2019-04-20T19:01:43.799Z,19.06
2019-04-20T19:03:47.731Z,19.06
2019-04-20T19:05:51.668Z,19.08
2019-04-20T19:07:59.900Z,19.17
2019-04-20T19:10:05.497Z,19.19
2019-04-20T19:12:05.826Z,19.27
2019-04-20T19:14:33.564Z,19.27
2019-04-20T19:16:50.755Z,19.22
2019-04-20T19:19:00.525Z,19.26
2019-04-20T19:20:59.107Z,19.31
2019-04-20T19:23:02.122Z,19.41
2019-04-20T19:25:05.723Z,19.43
2019-04-20T19:27:12.255Z,19.47
2019-04-20T19:29:22.164Z,19.48
2019-04-20T19:31:35.478Z,19.50
2019-04-20T19:33:33.160Z,19.47
2019-04-20T19:35:39.995Z,19.42
2019-04-20T19:37:34.878Z,19.43
2019-04-20T19:39:50.352Z,19.37
2019-04-20T19:41:47.749Z,19.34
2019-04-20T19:43:53.262Z,19.36
2019-04-20T19:46:16.676Z,19.32
2019-04-20T19:48:07.677Z,19.27
2019-04-20T19:50:25.172Z,19.26
2019-04-20T19:52:36.776Z,19.22
2019-04-20T19:54:24.120Z,19.23
2019-04-20T19:56:26.125Z,19.18
2019-04-20T19:58:26.452Z,19.16
2019-04-20T20:00:22.746Z,19.13
2019-04-20T20:02:25.908Z,19.10
2019-04-20T20:04:32.175Z,19.10
2019-04-20T20:06:41.309Z,19.07
2019-04-20T20:08:39.979Z,18.98
2019-04-20T20:10:44.167Z,18.92
2019-04-20T20:12:49.490Z,18.92
2019-04-20T20:14:51.257Z,18.83
2019-04-20T20:17:08.647Z,18.83
2019-04-20T20:19:07.713Z,18.81
2019-04-20T20:21:15.226Z,18.78
2019-04-20T20:23:05.718Z,18.78
2019-04-20T20:25:09.298Z,18.69
2019-04-20T20:27:20.721Z,18.67
2019-04-20T20:29:26.209Z,18.65
2019-04-20T20:31:29.753Z,18.62
2019-04-20T20:33:39.499Z,18.61
2019-04-20T20:35:31.367Z,18.55
2019-04-20T20:37:42.494Z,18.59
2019-04-20T20:39:39.011Z,18.48
2019-04-20T20:44:25.730Z,18.52
2019-04-20T20:46:24.021Z,18.47
2019-04-20T20:48:34.045Z,18.42
2019-04-20T20:50:47.172Z,18.42
2019-04-20T20:52:36.901Z,18.37
2019-04-20T20:54:41.267Z,18.33
2019-04-20T20:56:36.722Z,18.30
2019-04-20T20:58:48.533Z,18.27
2019-04-20T21:00:50.406Z,18.22
2019-04-20T21:02:53.768Z,18.18
2019-04-20T21:04:48.979Z,18.17
2019-04-20T21:06:51.060Z,18.13
2019-04-20T21:08:56.022Z,18.13
2019-04-20T21:10:57.596Z,18.16
2019-04-20T21:13:06.535Z,18.14
2019-04-20T21:15:13.239Z,18.12
2019-04-20T21:17:17.562Z,18.10
2019-04-20T21:19:27.270Z,18.03
2019-04-20T21:21:36.047Z,18.02
2019-04-20T21:23:36.835Z,17.95
2019-04-20T21:25:37.062Z,17.92
2019-04-20T21:27:35.143Z,17.86
2019-04-20T21:29:44.427Z,17.80
2019-04-20T21:31:43.429Z,17.79
2019-04-20T21:33:46.902Z,17.74
2019-04-20T21:35:52.112Z,17.65
2019-04-20T21:38:00.437Z,17.66
2019-04-20T21:40:03.104Z,17.62
2019-04-20T21:42:09.460Z,17.57
2019-04-20T21:44:14.475Z,17.54
2019-04-20T21:46:11.945Z,17.49
2019-04-20T21:48:35.023Z,17.47
2019-04-20T21:50:34.899Z,17.41
2019-04-20T21:52:30.441Z,17.42
2019-04-20T21:54:27.804Z,17.35
2019-04-20T21:56:30.124Z,17.27
2019-04-20T21:58:39.508Z,17.27
2019-04-20T22:00:50.186Z,17.24
2019-04-20T22:02:57.011Z,17.18
2019-04-20T22:04:55.596Z,17.14
2019-04-20T22:06:58.311Z,17.11
2019-04-20T22:09:02.849Z,17.11
2019-04-20T22:11:05.946Z,17.07
2019-04-20T22:13:09.843Z,17.01
2019-04-20T22:15:19.854Z,17.01
2019-04-20T22:17:23.570Z,16.97
2019-04-20T22:19:30.603Z,16.96
2019-04-20T22:21:42.776Z,16.91
2019-04-20T22:23:47.503Z,16.91
2019-04-20T22:25:54.526Z,16.79
2019-04-20T22:27:38.862Z,16.82
2019-04-20T22:29:42.361Z,16.75
2019-04-20T22:31:51.810Z,16.74
2019-04-20T22:33:56.362Z,16.69
2019-04-20T22:36:02.469Z,16.69
2019-04-20T22:38:15.832Z,16.63
2019-04-20T22:40:21.927Z,16.57
2019-04-20T22:42:22.269Z,16.55
2019-04-20T22:44:28.345Z,16.50
2019-04-20T22:46:33.612Z,16.50
2019-04-20T22:48:39.309Z,16.48
2019-04-20T22:50:50.920Z,16.44
2019-04-20T22:52:53.495Z,16.40
2019-04-20T22:55:01.375Z,16.35
2019-04-20T22:57:02.281Z,16.27
2019-04-20T22:59:02.121Z,16.22
2019-04-20T23:01:04.302Z,16.19
2019-04-20T23:03:02.947Z,16.18
2019-04-20T23:05:06.731Z,16.08
2019-04-20T23:07:10.598Z,16.06
2019-04-20T23:09:14.871Z,16.11
2019-04-20T23:11:24.627Z,16.06
2019-04-20T23:13:27.887Z,15.99
2019-04-20T23:15:25.938Z,15.98
2019-04-20T23:17:35.928Z,15.94
2019-04-20T23:19:41.598Z,15.88
2019-04-20T23:21:40.111Z,15.89
2019-04-20T23:23:41.608Z,15.86
2019-04-20T23:25:45.132Z,15.89
2019-04-20T23:27:51.231Z,15.82
2019-04-20T23:29:51.617Z,15.80
2019-04-20T23:31:59.667Z,15.80
2019-04-20T23:34:01.480Z,15.75
2019-04-20T23:36:04.378Z,15.67
2019-04-20T23:38:11.114Z,15.67
2019-04-20T23:40:13.021Z,15.64
2019-04-20T23:42:18.056Z,15.65
2019-04-20T23:44:31.555Z,15.56
2019-04-20T23:46:59.335Z,15.54
2019-04-20T23:49:22.122Z,15.51
2019-04-20T23:51:41.847Z,15.49
2019-04-20T23:53:39.509Z,15.41
2019-04-20T23:55:27.896Z,15.38
2019-04-20T23:57:31.510Z,15.39
2019-04-20T23:59:41.111Z,15.37
