createdAt,value
2022-12-01T00:04:44.896Z,13.00
2022-12-01T00:10:04.667Z,13.32
2022-12-01T00:15:06.264Z,13.40
2022-12-01T00:20:08.023Z,11.68
2022-12-01T00:25:09.572Z,11.25
2022-12-01T00:30:11.979Z,11.43
2022-12-01T00:35:13.740Z,13.02
2022-12-01T00:40:15.198Z,10.57
2022-12-01T00:45:16.693Z,10.52
2022-12-01T00:50:18.156Z,12.38
2022-12-01T00:55:19.608Z,13.05
2022-12-01T01:00:21.211Z,11.43
2022-12-01T01:05:23.276Z,12.40
2022-12-01T01:10:24.740Z,11.52
2022-12-01T01:15:26.193Z,12.48
2022-12-01T01:20:27.768Z,13.65
2022-12-01T01:25:29.227Z,11.45
2022-12-01T01:30:30.737Z,13.32
2022-12-01T01:35:32.237Z,13.85
2022-12-01T01:40:33.682Z,14.57
2022-12-01T01:45:35.292Z,13.40
2022-12-01T01:50:36.806Z,12.55
2022-12-01T01:55:38.254Z,13.57
2022-12-01T02:00:40.569Z,13.18
2022-12-01T02:05:42.028Z,14.70
2022-12-01T02:10:58.707Z,13.02
2022-12-01T02:16:08.088Z,12.23
2022-12-01T02:21:28.387Z,15.65
2022-12-01T02:26:49.206Z,13.77
2022-12-01T02:32:05.389Z,14.75
2022-12-01T02:37:43.830Z,14.38
2022-12-01T02:43:08.436Z,12.82
2022-12-01T02:48:28.110Z,13.48
2022-12-01T02:53:29.580Z,15.82
2022-12-01T02:58:31.110Z,13.70
2022-12-01T03:03:45.051Z,14.82
2022-12-01T03:09:15.728Z,15.05
2022-12-01T03:14:24.874Z,16.23
2022-12-01T03:19:34.787Z,15.40
2022-12-01T03:24:36.275Z,15.60
2022-12-01T03:29:41.291Z,14.43
2022-12-01T03:34:45.976Z,12.73
2022-12-01T03:39:48.456Z,12.98
2022-12-01T03:44:53.406Z,13.32
2022-12-01T03:49:54.900Z,11.73
2022-12-01T03:55:12.733Z,12.68
2022-12-01T04:00:14.465Z,11.82
2022-12-01T04:05:17.317Z,13.85
2022-12-01T04:10:20.407Z,13.80
2022-12-01T04:15:21.867Z,12.35
2022-12-01T04:20:23.334Z,13.63
2022-12-01T04:25:24.805Z,11.43
2022-12-01T04:30:26.254Z,12.40
2022-12-01T04:35:27.713Z,11.73
2022-12-01T04:40:29.161Z,11.77
2022-12-01T04:45:30.625Z,11.25
2022-12-01T04:50:32.079Z,12.55
2022-12-01T04:55:38.888Z,11.25
2022-12-01T05:00:40.441Z,10.55
2022-12-01T05:05:41.956Z,11.30
2022-12-01T05:10:43.439Z,11.95
2022-12-01T05:15:44.890Z,11.35
2022-12-01T05:20:58.019Z,10.98
2022-12-01T05:25:59.637Z,11.27
2022-12-01T05:31:01.245Z,9.27
2022-12-01T05:36:02.807Z,10.60
2022-12-01T05:41:04.308Z,12.30
2022-12-01T05:46:05.965Z,12.75
2022-12-01T05:51:09.159Z,13.55
2022-12-01T05:56:10.735Z,13.63
2022-12-01T06:01:12.200Z,17.42
2022-12-01T06:06:13.669Z,16.25
2022-12-01T06:11:15.122Z,16.05
2022-12-01T06:16:16.609Z,17.58
2022-12-01T06:21:18.074Z,16.33
2022-12-01T06:26:19.551Z,17.42
2022-12-01T06:31:21.055Z,14.88
2022-12-01T06:36:22.557Z,17.83
2022-12-01T06:41:24.085Z,18.27
2022-12-01T06:46:25.866Z,15.68
2022-12-01T06:51:27.412Z,16.20
2022-12-01T06:56:28.893Z,17.02
2022-12-01T07:01:30.653Z,16.27
2022-12-01T07:06:32.284Z,17.42
2022-12-01T07:11:36.313Z,16.40
2022-12-01T07:16:37.835Z,19.77
2022-12-01T07:21:39.371Z,22.65
2022-12-01T07:26:41.267Z,21.23
2022-12-01T07:31:42.812Z,24.52
2022-12-01T07:36:44.258Z,18.95
2022-12-01T07:41:45.711Z,20.15
2022-12-01T07:46:47.225Z,21.92
2022-12-01T07:51:48.720Z,21.77
2022-12-01T07:56:50.247Z,20.65
2022-12-01T08:01:51.829Z,25.45
2022-12-01T08:06:53.324Z,26.05
2022-12-01T08:11:54.821Z,29.95
2022-12-01T08:16:56.274Z,30.58
2022-12-01T08:21:57.757Z,28.48
2022-12-01T08:26:59.203Z,27.20
2022-12-01T08:32:00.655Z,30.70
2022-12-01T08:37:02.143Z,31.83
2022-12-01T08:42:03.670Z,31.48
2022-12-01T08:47:05.126Z,28.25
2022-12-01T08:52:06.605Z,29.30
2022-12-01T08:57:08.125Z,29.33
2022-12-01T09:02:14.144Z,26.67
2022-12-01T09:07:19.146Z,25.90
2022-12-01T09:12:24.427Z,24.48
2022-12-01T09:17:25.923Z,24.98
2022-12-01T09:22:27.385Z,23.13
2022-12-01T09:27:28.831Z,23.88
2022-12-01T09:32:30.288Z,21.80
2022-12-01T09:37:31.751Z,21.02
2022-12-01T09:42:35.492Z,17.80
2022-12-01T09:47:37.371Z,17.15
2022-12-01T09:52:41.174Z,20.73
2022-12-01T09:57:43.013Z,20.67
2022-12-01T10:03:08.696Z,21.42
2022-12-01T10:08:13.316Z,20.98
2022-12-01T10:13:20.335Z,19.10
2022-12-01T10:18:36.103Z,19.13
2022-12-01T10:24:05.459Z,16.63
2022-12-01T10:29:29.630Z,16.45
2022-12-01T10:34:35.464Z,16.88
2022-12-01T10:39:38.163Z,17.52
2022-12-01T10:44:40.171Z,16.90
2022-12-01T10:49:41.644Z,14.80
2022-12-01T10:54:43.103Z,17.17
2022-12-01T11:00:00.343Z,14.63
2022-12-01T11:05:05.628Z,13.40
2022-12-01T11:10:21.694Z,13.38
2022-12-01T11:15:25.902Z,13.95
2022-12-01T11:20:35.488Z,16.48
2022-12-01T11:25:36.999Z,16.23
2022-12-01T11:30:38.469Z,14.65
2022-12-01T11:35:39.921Z,16.20
2022-12-01T11:40:59.200Z,16.33
2022-12-01T11:46:05.575Z,15.80
2022-12-01T11:51:08.026Z,18.02
2022-12-01T11:56:20.732Z,18.20
2022-12-01T12:01:35.059Z,18.30
2022-12-01T12:06:52.448Z,21.88
2022-12-01T12:12:16.974Z,20.40
2022-12-01T12:17:39.876Z,22.83
2022-12-01T12:23:12.356Z,22.80
2022-12-01T12:28:24.539Z,23.40
2022-12-01T12:33:30.197Z,23.67
2022-12-01T12:38:37.561Z,22.23
2022-12-01T12:43:58.414Z,21.73
2022-12-01T12:49:25.784Z,21.83
2022-12-01T12:54:48.347Z,20.85
2022-12-01T12:59:53.483Z,20.70
2022-12-01T13:05:10.322Z,19.25
2022-12-01T13:10:22.761Z,21.08
2022-12-01T13:15:24.241Z,20.80
2022-12-01T13:20:27.802Z,20.02
2022-12-01T13:25:34.595Z,19.08
2022-12-01T13:30:36.083Z,20.63
2022-12-01T13:35:37.911Z,18.73
2022-12-01T13:40:39.442Z,18.63
2022-12-01T13:45:40.894Z,19.23
2022-12-01T13:50:48.303Z,18.95
2022-12-01T13:56:01.321Z,18.40
2022-12-01T14:01:41.603Z,19.95
2022-12-01T14:06:50.419Z,18.67
2022-12-01T14:12:02.616Z,19.27
2022-12-01T14:17:04.211Z,17.15
2022-12-01T14:22:06.402Z,17.48
2022-12-01T14:27:07.947Z,17.50
2022-12-01T14:32:09.236Z,18.33
2022-12-01T14:37:16.249Z,18.40
2022-12-01T14:42:51.239Z,18.10
2022-12-01T14:47:57.870Z,18.42
2022-12-01T14:53:21.310Z,18.05
2022-12-01T14:58:25.847Z,19.38
2022-12-01T15:03:32.072Z,18.33
2022-12-01T15:09:10.690Z,17.35
2022-12-01T15:13:56.686Z,17.80
2022-12-01T15:18:58.227Z,18.40
2022-12-01T15:24:04.483Z,19.55
2022-12-01T15:29:14.492Z,16.80
2022-12-01T15:34:17.861Z,16.20
2022-12-01T15:39:29.715Z,18.55
2022-12-01T15:44:35.680Z,18.23
2022-12-01T15:49:48.191Z,17.30
2022-12-01T15:54:49.919Z,18.15
2022-12-01T15:59:53.980Z,18.13
2022-12-01T16:05:14.340Z,19.55
2022-12-01T16:10:33.098Z,20.40
2022-12-01T16:15:42.528Z,18.80
2022-12-01T16:25:47.283Z,19.85
2022-12-01T16:30:48.776Z,19.85
2022-12-01T16:35:50.441Z,19.38
2022-12-01T16:40:53.441Z,18.30
2022-12-01T16:51:02.522Z,16.73
2022-12-01T16:56:04.055Z,17.70
2022-12-01T17:01:06.144Z,16.00
2022-12-01T17:06:07.905Z,18.50
2022-12-01T17:11:09.600Z,18.30
2022-12-01T17:16:16.748Z,17.27
2022-12-01T17:21:19.718Z,17.75
2022-12-01T17:26:21.336Z,18.38
2022-12-01T17:31:22.910Z,18.20
2022-12-01T17:36:24.440Z,20.00
2022-12-01T17:41:32.099Z,18.40
2022-12-01T17:46:33.673Z,18.85
2022-12-01T17:51:36.310Z,20.70
2022-12-01T17:56:37.773Z,20.45
2022-12-01T18:01:41.037Z,19.88
2022-12-01T18:06:42.921Z,20.75
2022-12-01T18:11:44.474Z,19.13
2022-12-01T18:16:45.969Z,19.25
2022-12-01T18:21:47.769Z,18.65
2022-12-01T18:26:49.434Z,18.67
2022-12-01T18:31:52.807Z,18.13
2022-12-01T18:36:54.256Z,18.27
2022-12-01T18:41:56.202Z,17.67
2022-12-01T18:46:58.907Z,17.75
2022-12-01T18:52:00.423Z,18.55
2022-12-01T18:57:01.886Z,23.00
2022-12-01T19:02:03.407Z,18.35
2022-12-01T19:07:04.892Z,22.20
2022-12-01T19:12:06.535Z,18.17
2022-12-01T19:17:08.014Z,20.23
2022-12-01T19:22:09.480Z,18.65
2022-12-01T19:27:10.958Z,15.27
2022-12-01T19:32:12.460Z,18.42
2022-12-01T19:37:14.013Z,17.98
2022-12-01T19:42:15.506Z,17.55
2022-12-01T19:47:21.885Z,20.20
2022-12-01T19:52:23.959Z,19.10
2022-12-01T19:57:25.418Z,20.38
2022-12-01T20:02:29.324Z,21.85
2022-12-01T20:07:31.138Z,19.95
2022-12-01T20:12:34.048Z,19.45
2022-12-01T20:17:36.560Z,19.90
2022-12-01T20:22:38.075Z,18.60
2022-12-01T20:27:39.659Z,18.88
2022-12-01T20:32:41.116Z,20.65
2022-12-01T20:37:42.580Z,19.27
2022-12-01T20:42:44.030Z,19.85
2022-12-01T20:47:45.875Z,22.23
2022-12-01T20:52:47.328Z,20.85
2022-12-01T20:57:48.823Z,20.70
2022-12-01T21:02:50.456Z,21.88
2022-12-01T21:07:52.290Z,20.55
2022-12-01T21:13:17.936Z,21.58
2022-12-01T21:18:24.771Z,21.73
2022-12-01T21:23:26.232Z,20.17
2022-12-01T21:28:27.711Z,21.00
2022-12-01T21:33:33.346Z,20.90
2022-12-01T21:38:34.843Z,20.38
2022-12-01T21:43:38.398Z,19.90
2022-12-01T21:48:40.184Z,21.05
2022-12-01T21:53:41.666Z,21.55
2022-12-01T21:58:43.166Z,21.13
2022-12-01T22:03:45.109Z,21.55
2022-12-01T22:08:47.150Z,22.77
2022-12-01T22:14:10.077Z,20.38
2022-12-01T22:19:29.384Z,21.48
2022-12-01T22:24:39.961Z,20.70
2022-12-01T22:29:45.759Z,24.58
2022-12-01T22:34:53.692Z,20.23
2022-12-01T22:39:55.787Z,22.25
2022-12-01T22:45:02.594Z,20.48
2022-12-01T22:50:20.920Z,18.13
2022-12-01T22:55:22.406Z,19.23
2022-12-01T23:00:24.319Z,20.73
2022-12-01T23:05:27.230Z,21.15
2022-12-01T23:10:29.857Z,23.65
2022-12-01T23:15:38.002Z,20.25
2022-12-01T23:20:39.653Z,20.85
2022-12-01T23:25:41.381Z,20.05
2022-12-01T23:30:44.375Z,18.80
2022-12-01T23:40:49.169Z,19.73
2022-12-01T23:45:55.612Z,19.77
2022-12-01T23:50:57.072Z,19.52
2022-12-01T23:56:05.345Z,17.73
