createdAt,value
2022-09-22T00:00:00.210Z,2.08
2022-09-22T00:02:45.757Z,1.98
2022-09-22T00:05:31.206Z,1.65
2022-09-22T00:08:17.667Z,3.45
2022-09-22T00:11:16.784Z,1.85
2022-09-22T00:14:03.232Z,1.65
2022-09-22T00:16:54.594Z,2.40
2022-09-22T00:19:39.978Z,2.50
2022-09-22T00:22:26.011Z,2.65
2022-09-22T00:25:11.180Z,1.80
2022-09-22T00:27:56.680Z,2.28
2022-09-22T00:30:42.954Z,1.90
2022-09-22T00:33:28.347Z,2.88
2022-09-22T00:36:15.444Z,1.92
2022-09-22T00:39:01.094Z,2.22
2022-09-22T00:41:49.526Z,1.83
2022-09-22T00:44:44.751Z,2.05
2022-09-22T00:47:33.143Z,1.98
2022-09-22T00:50:23.139Z,2.08
2022-09-22T00:56:01.459Z,2.00
2022-09-22T00:58:57.571Z,3.03
2022-09-22T01:01:42.941Z,1.92
2022-09-22T01:04:29.790Z,2.38
2022-09-22T01:07:16.006Z,2.70
2022-09-22T01:10:01.384Z,2.25
2022-09-22T01:12:58.629Z,3.45
2022-09-22T01:16:08.915Z,2.30
2022-09-22T01:19:06.597Z,1.70
2022-09-22T01:22:32.513Z,2.13
2022-09-22T01:25:35.895Z,3.17
2022-09-22T01:28:20.917Z,1.90
2022-09-22T01:31:29.363Z,1.75
2022-09-22T01:34:31.455Z,1.80
2022-09-22T01:37:25.291Z,1.75
2022-09-22T01:40:31.232Z,1.80
2022-09-22T01:43:29.021Z,2.75
2022-09-22T01:46:35.387Z,2.65
2022-09-22T01:49:22.962Z,2.95
2022-09-22T01:52:13.642Z,3.03
2022-09-22T01:55:23.748Z,2.65
2022-09-22T01:58:19.309Z,1.98
2022-09-22T02:01:15.718Z,1.60
2022-09-22T02:04:15.673Z,1.80
2022-09-22T02:07:15.726Z,1.70
2022-09-22T02:10:06.176Z,1.80
2022-09-22T02:12:52.136Z,3.65
2022-09-22T02:15:56.351Z,2.25
2022-09-22T02:18:50.744Z,1.83
2022-09-22T02:21:37.394Z,1.73
2022-09-22T02:24:49.038Z,1.80
2022-09-22T02:27:36.822Z,2.17
2022-09-22T02:30:23.763Z,2.00
2022-09-22T02:33:10.504Z,3.63
2022-09-22T02:36:10.170Z,1.92
2022-09-22T02:39:07.051Z,2.10
2022-09-22T02:42:01.912Z,2.80
2022-09-22T02:44:56.283Z,2.13
2022-09-22T02:47:57.370Z,1.63
2022-09-22T02:50:43.528Z,4.55
2022-09-22T02:53:28.818Z,1.90
2022-09-22T02:56:14.517Z,2.20
2022-09-22T02:59:00.116Z,2.15
2022-09-22T03:01:45.914Z,2.85
2022-09-22T03:04:32.301Z,2.55
2022-09-22T03:07:18.922Z,2.50
2022-09-22T03:10:05.127Z,1.88
2022-09-22T03:13:15.097Z,3.28
2022-09-22T03:15:56.342Z,1.98
2022-09-22T03:18:41.972Z,2.97
2022-09-22T03:21:27.679Z,1.90
2022-09-22T03:24:14.349Z,1.95
2022-09-22T03:27:00.114Z,1.80
2022-09-22T03:29:45.709Z,2.47
2022-09-22T03:32:31.531Z,1.83
2022-09-22T03:35:17.037Z,1.40
2022-09-22T03:38:02.538Z,1.80
2022-09-22T03:40:52.767Z,1.88
2022-09-22T03:43:38.147Z,1.77
2022-09-22T03:46:24.923Z,1.63
2022-09-22T03:49:11.044Z,2.17
2022-09-22T03:51:56.889Z,3.15
2022-09-22T03:54:42.213Z,2.30
2022-09-22T03:57:27.733Z,1.63
2022-09-22T04:00:14.100Z,2.97
2022-09-22T04:02:59.245Z,2.35
2022-09-22T04:05:51.503Z,2.78
2022-09-22T04:08:37.146Z,2.25
2022-09-22T04:11:24.339Z,2.00
2022-09-22T04:14:10.177Z,1.80
2022-09-22T04:16:56.718Z,3.10
2022-09-22T04:19:42.268Z,2.42
2022-09-22T04:22:28.833Z,2.25
2022-09-22T04:25:14.371Z,2.20
2022-09-22T04:28:04.819Z,1.70
2022-09-22T04:30:51.103Z,2.95
2022-09-22T04:33:37.034Z,3.63
2022-09-22T04:36:22.847Z,1.98
2022-09-22T04:39:08.527Z,2.67
2022-09-22T04:41:54.802Z,3.20
2022-09-22T04:44:40.283Z,2.90
2022-09-22T04:47:25.965Z,4.32
2022-09-22T04:50:11.147Z,4.28
2022-09-22T04:52:57.453Z,4.57
2022-09-22T04:55:42.835Z,3.53
2022-09-22T04:58:28.357Z,3.22
2022-09-22T05:01:13.996Z,3.25
2022-09-22T05:03:59.333Z,2.83
2022-09-22T05:06:44.794Z,3.17
2022-09-22T05:09:30.245Z,3.63
2022-09-22T05:12:15.895Z,3.33
2022-09-22T05:15:01.311Z,3.78
2022-09-22T05:17:55.187Z,3.60
2022-09-22T05:20:40.902Z,3.33
2022-09-22T05:23:26.212Z,3.97
2022-09-22T05:26:12.047Z,4.13
2022-09-22T05:29:00.253Z,3.83
2022-09-22T05:31:48.516Z,3.33
2022-09-22T05:34:33.884Z,3.00
2022-09-22T05:37:20.620Z,2.90
2022-09-22T05:40:07.141Z,2.90
2022-09-22T05:42:54.293Z,3.40
2022-09-22T05:45:40.013Z,2.80
2022-09-22T05:48:30.897Z,4.18
2022-09-22T05:51:16.664Z,3.63
2022-09-22T05:54:02.721Z,3.95
2022-09-22T05:56:48.227Z,3.22
2022-09-22T05:59:33.709Z,3.17
2022-09-22T06:02:26.162Z,3.00
2022-09-22T06:05:13.094Z,3.20
2022-09-22T06:08:03.913Z,3.47
2022-09-22T06:10:51.216Z,2.70
2022-09-22T06:13:36.755Z,2.97
2022-09-22T06:16:22.340Z,3.58
2022-09-22T06:19:07.758Z,2.60
2022-09-22T06:21:53.441Z,2.50
2022-09-22T06:24:38.812Z,3.30
2022-09-22T06:27:24.471Z,2.78
2022-09-22T06:30:11.279Z,2.60
2022-09-22T06:32:57.930Z,2.38
2022-09-22T06:35:45.482Z,2.60
2022-09-22T06:38:31.950Z,2.65
2022-09-22T06:41:17.247Z,2.65
2022-09-22T06:44:03.235Z,4.38
2022-09-22T06:46:48.591Z,3.47
2022-09-22T06:49:34.412Z,3.72
2022-09-22T06:52:20.839Z,4.25
2022-09-22T06:55:06.820Z,4.88
2022-09-22T06:57:52.482Z,4.55
2022-09-22T07:00:38.305Z,3.92
2022-09-22T07:03:25.476Z,3.50
2022-09-22T07:06:10.963Z,3.42
2022-09-22T07:08:56.451Z,3.97
2022-09-22T07:11:42.086Z,4.10
2022-09-22T07:14:28.263Z,4.25
2022-09-22T07:17:13.678Z,4.63
2022-09-22T07:19:59.389Z,4.75
2022-09-22T07:22:44.815Z,5.30
2022-09-22T07:25:35.783Z,5.57
2022-09-22T07:28:21.678Z,6.60
2022-09-22T07:31:13.207Z,5.63
2022-09-22T07:34:01.889Z,6.15
2022-09-22T07:36:48.976Z,5.78
2022-09-22T07:39:34.355Z,6.10
2022-09-22T07:42:20.036Z,6.60
2022-09-22T07:45:15.358Z,5.65
2022-09-22T07:48:19.405Z,5.68
2022-09-22T07:51:12.895Z,6.03
2022-09-22T07:54:10.035Z,5.32
2022-09-22T07:56:58.362Z,5.63
2022-09-22T07:59:45.078Z,5.22
2022-09-22T08:02:31.103Z,7.43
2022-09-22T08:05:16.447Z,4.85
2022-09-22T08:08:03.634Z,4.85
2022-09-22T08:10:49.054Z,6.40
2022-09-22T08:13:35.095Z,6.85
2022-09-22T08:16:22.933Z,5.60
2022-09-22T08:19:12.489Z,4.47
2022-09-22T08:21:58.609Z,5.85
2022-09-22T08:24:44.931Z,4.28
2022-09-22T08:27:30.616Z,4.68
2022-09-22T08:30:17.100Z,3.83
2022-09-22T08:33:02.483Z,4.88
2022-09-22T08:35:59.360Z,5.32
2022-09-22T08:38:49.211Z,4.00
2022-09-22T08:44:58.033Z,4.05
2022-09-22T08:48:09.913Z,3.45
2022-09-22T08:51:51.245Z,3.83
2022-09-22T08:54:38.653Z,3.30
2022-09-22T08:57:33.929Z,3.97
2022-09-22T09:00:20.570Z,3.47
2022-09-22T09:03:25.048Z,3.60
2022-09-22T09:06:42.731Z,3.08
2022-09-22T09:09:40.074Z,3.25
2022-09-22T09:12:34.560Z,3.72
2022-09-22T09:15:38.000Z,3.75
2022-09-22T09:18:34.585Z,4.32
2022-09-22T09:21:22.853Z,3.28
2022-09-22T09:27:30.074Z,3.08
2022-09-22T09:30:21.063Z,3.08
2022-09-22T09:33:29.471Z,2.35
2022-09-22T09:36:18.573Z,2.70
2022-09-22T09:39:14.649Z,3.00
2022-09-22T09:42:02.231Z,2.53
2022-09-22T09:44:53.430Z,3.00
2022-09-22T09:48:15.205Z,2.67
2022-09-22T09:51:05.506Z,3.72
2022-09-22T09:53:52.606Z,3.10
2022-09-22T09:57:01.640Z,2.65
2022-09-22T10:00:14.468Z,2.13
2022-09-22T10:03:03.691Z,2.88
2022-09-22T10:06:02.691Z,2.00
2022-09-22T10:08:51.432Z,2.60
2022-09-22T10:11:36.929Z,2.40
2022-09-22T10:14:24.698Z,2.10
2022-09-22T10:17:29.973Z,2.28
2022-09-22T10:20:23.016Z,2.22
2022-09-22T10:23:35.543Z,2.90
2022-09-22T10:26:28.622Z,2.92
2022-09-22T10:29:21.111Z,1.90
2022-09-22T10:32:15.566Z,2.17
2022-09-22T10:35:01.150Z,2.47
2022-09-22T10:37:48.452Z,3.42
2022-09-22T10:40:35.292Z,2.50
2022-09-22T10:43:35.656Z,2.78
2022-09-22T10:46:29.167Z,3.03
2022-09-22T10:49:40.219Z,2.30
2022-09-22T10:52:43.790Z,2.38
2022-09-22T10:55:41.646Z,2.55
2022-09-22T10:58:40.271Z,2.63
2022-09-22T11:02:28.352Z,2.67
2022-09-22T11:05:52.730Z,1.90
2022-09-22T11:09:22.595Z,3.85
2022-09-22T11:12:35.354Z,2.00
2022-09-22T11:15:58.897Z,3.45
2022-09-22T11:19:01.927Z,3.30
2022-09-22T11:22:02.572Z,2.10
2022-09-22T11:24:59.734Z,3.15
2022-09-22T11:27:53.466Z,2.00
2022-09-22T11:30:46.661Z,2.35
2022-09-22T11:34:06.533Z,1.95
2022-09-22T11:40:23.811Z,1.63
2022-09-22T11:43:48.785Z,1.60
2022-09-22T11:46:58.180Z,2.45
2022-09-22T11:49:59.706Z,3.55
2022-09-22T11:53:08.623Z,2.13
2022-09-22T11:56:22.191Z,2.42
2022-09-22T11:59:29.904Z,1.80
2022-09-22T12:02:28.965Z,2.60
2022-09-22T12:05:30.148Z,2.20
2022-09-22T12:08:21.034Z,2.40
2022-09-22T12:11:10.316Z,1.83
2022-09-22T12:13:57.942Z,3.10
2022-09-22T12:16:48.518Z,2.42
2022-09-22T12:20:02.900Z,3.05
2022-09-22T12:23:20.839Z,1.92
2022-09-22T12:26:12.660Z,1.80
2022-09-22T12:28:59.694Z,2.00
2022-09-22T12:31:48.633Z,2.45
2022-09-22T12:34:39.342Z,2.75
2022-09-22T12:37:36.076Z,2.67
2022-09-22T12:40:35.631Z,1.90
2022-09-22T12:43:23.806Z,1.65
2022-09-22T12:46:24.796Z,2.10
2022-09-22T12:49:16.188Z,2.00
2022-09-22T12:52:02.218Z,2.97
2022-09-22T12:54:48.105Z,1.83
2022-09-22T12:57:46.946Z,1.80
2022-09-22T13:00:36.524Z,1.60
2022-09-22T13:03:24.795Z,4.22
2022-09-22T13:06:23.991Z,2.28
2022-09-22T13:09:20.115Z,1.50
2022-09-22T13:12:12.021Z,1.80
2022-09-22T13:15:06.948Z,3.33
2022-09-22T13:17:53.137Z,2.42
2022-09-22T13:20:38.484Z,2.20
2022-09-22T13:23:24.051Z,2.22
2022-09-22T13:26:13.928Z,2.08
2022-09-22T13:29:14.139Z,1.67
2022-09-22T13:32:18.623Z,3.22
2022-09-22T13:35:04.620Z,2.05
2022-09-22T13:37:50.074Z,3.05
2022-09-22T13:40:35.633Z,2.08
2022-09-22T13:43:28.919Z,2.22
2022-09-22T13:46:41.490Z,1.88
2022-09-22T13:49:38.911Z,4.03
2022-09-22T13:52:31.263Z,2.00
2022-09-22T13:55:37.499Z,1.70
2022-09-22T13:58:35.240Z,1.58
2022-09-22T14:01:23.043Z,1.88
2022-09-22T14:04:24.716Z,3.10
2022-09-22T14:07:11.588Z,3.67
2022-09-22T14:09:58.500Z,3.38
2022-09-22T14:12:43.975Z,2.83
2022-09-22T14:15:43.741Z,2.40
2022-09-22T14:18:30.774Z,1.67
2022-09-22T14:21:17.021Z,2.92
2022-09-22T14:24:02.491Z,2.05
2022-09-22T14:26:53.285Z,2.75
2022-09-22T14:29:39.756Z,1.83
2022-09-22T14:32:28.142Z,1.63
2022-09-22T14:35:36.106Z,1.85
2022-09-22T14:38:23.418Z,1.67
2022-09-22T14:41:26.755Z,2.15
2022-09-22T14:44:46.374Z,4.68
2022-09-22T14:47:39.034Z,1.88
2022-09-22T14:50:27.466Z,1.50
2022-09-22T14:53:41.691Z,2.08
2022-09-22T14:56:29.120Z,1.45
2022-09-22T14:59:36.364Z,2.70
2022-09-22T15:02:32.389Z,1.73
2022-09-22T15:05:30.719Z,1.98
2022-09-22T15:08:20.478Z,2.00
2022-09-22T15:13:52.746Z,1.90
2022-09-22T15:16:41.097Z,2.63
2022-09-22T15:19:27.827Z,1.42
2022-09-22T15:22:15.001Z,2.00
2022-09-22T15:25:00.694Z,1.70
2022-09-22T15:27:46.234Z,1.70
2022-09-22T15:30:32.106Z,2.90
2022-09-22T15:33:18.805Z,1.35
2022-09-22T15:36:12.787Z,1.60
2022-09-22T15:39:21.606Z,1.60
2022-09-22T15:42:11.384Z,1.95
2022-09-22T15:47:45.327Z,1.67
2022-09-22T15:50:30.798Z,2.33
2022-09-22T15:53:16.615Z,1.77
2022-09-22T15:56:04.984Z,1.80
2022-09-22T15:58:53.837Z,1.63
2022-09-22T16:01:39.250Z,1.42
2022-09-22T16:04:27.387Z,3.05
2022-09-22T16:07:14.953Z,1.85
2022-09-22T16:10:00.595Z,1.25
2022-09-22T16:12:47.509Z,1.52
2022-09-22T16:15:33.233Z,1.30
2022-09-22T16:18:18.893Z,3.47
2022-09-22T16:21:22.739Z,1.52
2022-09-22T16:24:10.593Z,1.40
2022-09-22T16:26:56.188Z,2.65
2022-09-22T16:29:43.342Z,1.55
2022-09-22T16:32:28.626Z,3.28
2022-09-22T16:35:14.463Z,3.17
2022-09-22T16:38:00.105Z,2.65
2022-09-22T16:40:59.832Z,2.17
2022-09-22T16:43:44.991Z,2.00
2022-09-22T16:46:32.215Z,1.55
2022-09-22T16:49:20.207Z,2.08
2022-09-22T16:52:05.800Z,1.73
2022-09-22T16:54:51.203Z,1.88
2022-09-22T16:57:36.746Z,1.90
2022-09-22T17:00:22.674Z,2.17
2022-09-22T17:03:08.657Z,3.33
2022-09-22T17:06:08.659Z,3.83
2022-09-22T17:08:56.982Z,1.95
2022-09-22T17:11:45.189Z,1.30
2022-09-22T17:14:32.205Z,1.88
2022-09-22T17:17:17.711Z,3.13
2022-09-22T17:20:04.147Z,2.42
2022-09-22T17:22:50.049Z,2.65
2022-09-22T17:25:35.243Z,1.80
2022-09-22T17:28:20.915Z,2.75
2022-09-22T17:31:07.588Z,2.90
2022-09-22T17:33:54.969Z,2.38
2022-09-22T17:36:40.854Z,2.63
2022-09-22T17:39:27.662Z,1.73
2022-09-22T17:42:15.343Z,2.58
2022-09-22T17:45:00.617Z,2.85
2022-09-22T17:48:04.464Z,2.70
2022-09-22T17:51:09.319Z,3.25
2022-09-22T17:54:25.114Z,5.25
2022-09-22T17:57:13.669Z,3.55
2022-09-22T17:59:59.680Z,5.55
2022-09-22T18:02:45.147Z,3.67
2022-09-22T18:05:32.145Z,3.53
2022-09-22T18:08:17.822Z,3.08
2022-09-22T18:11:03.845Z,2.92
2022-09-22T18:13:50.607Z,2.95
2022-09-22T18:16:38.559Z,2.25
2022-09-22T18:19:28.808Z,3.83
2022-09-22T18:22:21.104Z,2.72
2022-09-22T18:25:08.884Z,2.60
2022-09-22T18:27:56.328Z,2.60
2022-09-22T18:30:42.000Z,4.35
2022-09-22T18:33:28.027Z,3.13
2022-09-22T18:36:13.591Z,2.95
2022-09-22T18:38:59.154Z,2.70
2022-09-22T18:41:44.812Z,2.50
2022-09-22T18:44:35.046Z,4.32
2022-09-22T18:47:22.963Z,2.97
2022-09-22T18:50:09.849Z,4.60
2022-09-22T18:52:56.704Z,3.30
2022-09-22T18:55:42.443Z,3.78
2022-09-22T18:58:27.636Z,2.35
2022-09-22T19:01:13.762Z,2.28
2022-09-22T19:03:59.813Z,3.15
2022-09-22T19:07:05.414Z,3.55
2022-09-22T19:09:52.520Z,2.25
2022-09-22T19:12:39.652Z,2.45
2022-09-22T19:15:25.700Z,4.28
2022-09-22T19:18:11.769Z,2.72
2022-09-22T19:20:58.421Z,4.22
2022-09-22T19:23:43.900Z,2.90
2022-09-22T19:26:29.759Z,3.58
2022-09-22T19:29:15.144Z,2.53
2022-09-22T19:32:02.133Z,5.53
2022-09-22T19:34:51.422Z,2.40
2022-09-22T19:37:36.717Z,2.22
2022-09-22T19:40:24.566Z,2.25
2022-09-22T19:43:10.309Z,2.75
2022-09-22T19:45:55.765Z,2.97
2022-09-22T19:48:41.067Z,2.90
2022-09-22T19:51:26.991Z,3.30
2022-09-22T19:54:12.534Z,3.33
2022-09-22T19:56:59.080Z,3.08
2022-09-22T19:59:44.911Z,2.47
2022-09-22T20:02:30.363Z,3.15
2022-09-22T20:05:21.167Z,3.47
2022-09-22T20:08:15.735Z,3.22
2022-09-22T20:11:25.183Z,2.58
2022-09-22T20:14:20.238Z,2.42
2022-09-22T20:17:08.155Z,3.60
2022-09-22T20:19:54.179Z,3.38
2022-09-22T20:22:42.040Z,3.10
2022-09-22T20:25:32.859Z,3.25
2022-09-22T20:28:18.626Z,3.70
2022-09-22T20:31:03.920Z,2.33
2022-09-22T20:33:49.486Z,2.90
2022-09-22T20:36:37.268Z,3.78
2022-09-22T20:39:22.685Z,3.58
2022-09-22T20:42:08.200Z,3.63
2022-09-22T20:44:54.946Z,3.08
2022-09-22T20:47:40.420Z,3.78
2022-09-22T20:50:25.703Z,4.30
2022-09-22T20:53:12.721Z,2.85
2022-09-22T20:56:02.008Z,3.50
2022-09-22T20:58:47.454Z,3.33
2022-09-22T21:01:34.121Z,3.08
2022-09-22T21:04:19.811Z,3.38
2022-09-22T21:07:05.445Z,3.25
2022-09-22T21:10:09.702Z,2.78
2022-09-22T21:12:56.017Z,3.17
2022-09-22T21:15:41.655Z,2.97
2022-09-22T21:18:27.412Z,2.67
2022-09-22T21:21:15.257Z,3.03
2022-09-22T21:24:01.896Z,3.10
2022-09-22T21:26:47.482Z,2.85
2022-09-22T21:29:32.731Z,3.42
2022-09-22T21:32:19.917Z,3.03
2022-09-22T21:35:06.047Z,2.63
2022-09-22T21:37:56.038Z,3.83
2022-09-22T21:43:29.020Z,2.80
2022-09-22T21:46:17.604Z,3.05
2022-09-22T21:49:04.414Z,3.33
2022-09-22T21:51:49.577Z,3.70
2022-09-22T21:54:34.829Z,3.38
2022-09-22T21:57:20.786Z,2.55
2022-09-22T22:00:07.264Z,2.72
2022-09-22T22:03:15.845Z,2.65
2022-09-22T22:06:01.438Z,3.47
2022-09-22T22:08:54.239Z,2.53
2022-09-22T22:11:53.790Z,3.30
2022-09-22T22:14:39.617Z,3.00
2022-09-22T22:17:25.570Z,4.05
2022-09-22T22:20:11.102Z,3.17
2022-09-22T22:22:57.155Z,2.55
2022-09-22T22:25:43.002Z,3.45
2022-09-22T22:28:29.794Z,3.17
2022-09-22T22:31:20.756Z,2.78
2022-09-22T22:34:08.256Z,2.63
2022-09-22T22:37:00.379Z,3.25
2022-09-22T22:39:45.883Z,2.50
2022-09-22T22:42:31.370Z,2.47
2022-09-22T22:45:16.650Z,2.58
2022-09-22T22:48:02.344Z,3.53
2022-09-22T22:50:47.851Z,3.00
2022-09-22T22:53:35.838Z,2.88
2022-09-22T22:56:24.942Z,4.07
2022-09-22T22:59:11.188Z,3.22
2022-09-22T23:01:56.632Z,3.33
2022-09-22T23:04:42.080Z,2.83
2022-09-22T23:07:27.627Z,3.15
2022-09-22T23:10:12.988Z,2.63
2022-09-22T23:13:01.066Z,4.05
2022-09-22T23:15:46.658Z,1.88
2022-09-22T23:18:35.188Z,2.70
2022-09-22T23:21:21.807Z,2.83
2022-09-22T23:24:08.286Z,2.65
2022-09-22T23:26:54.339Z,3.03
2022-09-22T23:29:39.612Z,2.20
2022-09-22T23:32:25.321Z,2.60
2022-09-22T23:35:11.267Z,2.33
2022-09-22T23:37:57.873Z,2.47
2022-09-22T23:40:43.476Z,2.67
2022-09-22T23:43:30.703Z,5.25
2022-09-22T23:46:15.850Z,5.15
2022-09-22T23:49:02.192Z,2.67
2022-09-22T23:51:47.323Z,2.58
2022-09-22T23:54:33.626Z,3.17
2022-09-22T23:57:18.965Z,2.70
