createdAt,value
2023-02-13T00:00:09.876Z,100615.00
2023-02-13T00:02:57.595Z,100626.00
2023-02-13T00:05:45.737Z,100619.00
2023-02-13T00:08:33.779Z,100627.00
2023-02-13T00:11:21.416Z,100629.00
2023-02-13T00:14:09.325Z,100621.00
2023-02-13T00:16:56.894Z,100616.00
2023-02-13T00:19:44.699Z,100617.00
2023-02-13T00:22:37.273Z,100611.00
2023-02-13T00:25:25.139Z,100610.00
2023-02-13T00:28:13.053Z,100611.00
2023-02-13T00:31:07.482Z,100609.00
2023-02-13T00:33:55.869Z,100611.00
2023-02-13T00:36:43.981Z,100611.00
2023-02-13T00:39:31.665Z,100607.00
2023-02-13T00:42:20.722Z,100615.00
2023-02-13T00:45:09.185Z,100621.00
2023-02-13T00:47:56.929Z,100613.00
2023-02-13T00:50:46.395Z,100615.00
2023-02-13T00:53:36.289Z,100613.00
2023-02-13T00:56:24.432Z,100620.00
2023-02-13T00:59:12.459Z,100614.00
2023-02-13T01:02:00.370Z,100626.00
2023-02-13T01:04:48.797Z,100620.00
2023-02-13T01:07:36.544Z,100629.00
2023-02-13T01:10:24.253Z,100622.00
2023-02-13T01:13:13.433Z,100617.00
2023-02-13T01:16:02.499Z,100604.00
2023-02-13T01:18:50.641Z,100613.00
2023-02-13T01:21:38.237Z,100608.00
2023-02-13T01:24:25.811Z,100604.00
2023-02-13T01:27:13.453Z,100608.00
2023-02-13T01:30:01.285Z,100613.00
2023-02-13T01:32:49.845Z,100615.00
2023-02-13T01:35:40.505Z,100603.00
2023-02-13T01:38:28.301Z,100608.00
2023-02-13T01:41:16.091Z,100614.00
2023-02-13T01:44:04.926Z,100614.00
2023-02-13T01:46:52.642Z,100617.00
2023-02-13T01:49:41.893Z,100616.00
2023-02-13T01:52:30.592Z,100617.00
2023-02-13T01:55:20.689Z,100615.00
2023-02-13T01:58:14.451Z,100616.00
2023-02-13T02:01:04.044Z,100614.00
2023-02-13T02:04:33.839Z,100611.00
2023-02-13T02:07:26.526Z,100613.00
2023-02-13T02:10:19.660Z,100606.00
2023-02-13T02:13:14.950Z,100616.00
2023-02-13T02:16:03.738Z,100603.00
2023-02-13T02:18:51.904Z,100607.00
2023-02-13T02:22:09.086Z,100603.00
2023-02-13T02:25:27.491Z,100603.00
2023-02-13T02:28:39.567Z,100601.00
2023-02-13T02:32:22.883Z,100600.00
2023-02-13T02:35:38.973Z,100600.00
2023-02-13T02:38:59.037Z,100606.00
2023-02-13T02:42:08.127Z,100609.00
2023-02-13T02:45:50.517Z,100601.00
2023-02-13T02:49:34.807Z,100606.00
2023-02-13T02:52:31.805Z,100608.00
2023-02-13T02:55:48.290Z,100598.00
2023-02-13T02:59:09.464Z,100605.00
2023-02-13T03:02:17.721Z,100602.00
2023-02-13T03:05:38.074Z,100604.00
2023-02-13T03:08:48.136Z,100605.00
2023-02-13T03:12:08.545Z,100604.00
2023-02-13T03:14:56.150Z,100604.00
2023-02-13T03:18:02.774Z,100608.00
2023-02-13T03:21:31.730Z,100604.00
2023-02-13T03:24:50.997Z,100601.00
2023-02-13T03:28:58.003Z,100594.00
2023-02-13T03:32:05.731Z,100600.00
2023-02-13T03:35:57.941Z,100602.00
2023-02-13T03:39:13.815Z,100592.00
2023-02-13T03:42:07.185Z,100592.00
2023-02-13T03:45:25.952Z,100593.00
2023-02-13T03:48:37.950Z,100587.00
2023-02-13T03:51:41.582Z,100593.00
2023-02-13T03:55:11.812Z,100593.00
2023-02-13T03:58:32.220Z,100592.00
2023-02-13T04:01:25.497Z,100592.00
2023-02-13T04:04:27.965Z,100589.00
2023-02-13T04:07:30.857Z,100581.00
2023-02-13T04:10:20.216Z,100583.00
2023-02-13T04:13:20.809Z,100593.00
2023-02-13T04:16:22.888Z,100599.00
2023-02-13T04:19:12.121Z,100591.00
2023-02-13T04:22:03.129Z,100599.00
2023-02-13T04:24:51.011Z,100593.00
2023-02-13T04:27:38.685Z,100591.00
2023-02-13T04:30:26.370Z,100596.00
2023-02-13T04:33:14.047Z,100577.00
2023-02-13T04:36:04.936Z,100583.00
2023-02-13T04:38:52.770Z,100578.00
2023-02-13T04:41:40.937Z,100583.00
2023-02-13T04:44:28.778Z,100582.00
2023-02-13T04:47:16.462Z,100579.00
2023-02-13T04:50:04.592Z,100582.00
2023-02-13T04:52:56.966Z,100581.00
2023-02-13T04:55:44.776Z,100579.00
2023-02-13T04:58:32.791Z,100578.00
2023-02-13T05:01:20.470Z,100576.00
2023-02-13T05:04:08.212Z,100571.00
2023-02-13T05:06:56.461Z,100576.00
2023-02-13T05:09:44.136Z,100580.00
2023-02-13T05:12:32.807Z,100571.00
2023-02-13T05:15:20.856Z,100574.00
2023-02-13T05:18:08.522Z,100572.00
2023-02-13T05:21:14.765Z,100570.00
2023-02-13T05:24:02.286Z,100575.00
2023-02-13T05:26:50.378Z,100581.00
2023-02-13T05:29:37.901Z,100581.00
2023-02-13T05:32:26.056Z,100581.00
2023-02-13T05:35:13.603Z,100580.00
2023-02-13T05:38:01.245Z,100583.00
2023-02-13T05:40:49.094Z,100587.00
2023-02-13T05:43:36.762Z,100588.00
2023-02-13T05:46:24.694Z,100594.00
2023-02-13T05:49:15.982Z,100593.00
2023-02-13T05:52:03.979Z,100586.00
2023-02-13T05:54:53.255Z,100590.00
2023-02-13T05:57:41.265Z,100590.00
2023-02-13T06:00:28.933Z,100597.00
2023-02-13T06:03:16.929Z,100597.00
2023-02-13T06:06:04.938Z,100598.00
2023-02-13T06:08:52.968Z,100597.00
2023-02-13T06:11:40.611Z,100596.00
2023-02-13T06:14:28.539Z,100590.00
2023-02-13T06:17:16.304Z,100594.00
2023-02-13T06:20:04.149Z,100588.00
2023-02-13T06:22:53.251Z,100600.00
2023-02-13T06:25:41.254Z,100612.00
2023-02-13T06:28:28.974Z,100614.00
2023-02-13T06:31:17.037Z,100609.00
2023-02-13T06:34:05.263Z,100613.00
2023-02-13T06:36:53.343Z,100615.00
2023-02-13T06:39:41.096Z,100616.00
2023-02-13T06:42:29.256Z,100617.00
2023-02-13T06:45:17.253Z,100619.00
2023-02-13T06:48:05.255Z,100616.00
2023-02-13T06:50:53.247Z,100633.00
2023-02-13T06:53:40.929Z,100629.00
2023-02-13T06:56:29.076Z,100632.00
2023-02-13T06:59:16.930Z,100637.00
2023-02-13T07:02:04.927Z,100637.00
2023-02-13T07:04:52.526Z,100635.00
2023-02-13T07:07:42.890Z,100642.00
2023-02-13T07:10:30.620Z,100637.00
2023-02-13T07:13:18.201Z,100638.00
2023-02-13T07:16:06.470Z,100651.00
2023-02-13T07:18:54.528Z,100645.00
2023-02-13T07:21:42.480Z,100637.00
2023-02-13T07:24:30.058Z,100637.00
2023-02-13T07:27:18.097Z,100643.00
2023-02-13T07:30:07.164Z,100651.00
2023-02-13T07:32:58.012Z,100637.00
2023-02-13T07:35:51.500Z,100647.00
2023-02-13T07:38:39.133Z,100649.00
2023-02-13T07:41:27.193Z,100648.00
2023-02-13T07:44:14.813Z,100645.00
2023-02-13T07:47:02.452Z,100647.00
2023-02-13T07:49:50.540Z,100643.00
2023-02-13T07:52:38.947Z,100645.00
2023-02-13T07:55:30.381Z,100647.00
2023-02-13T07:58:17.993Z,100652.00
2023-02-13T08:01:10.884Z,100646.00
2023-02-13T08:03:58.444Z,100642.00
2023-02-13T08:06:46.043Z,100644.00
2023-02-13T08:09:53.432Z,100649.00
2023-02-13T08:12:41.829Z,100649.00
2023-02-13T08:15:29.415Z,100653.00
2023-02-13T08:18:18.997Z,100656.00
2023-02-13T08:21:07.530Z,100656.00
2023-02-13T08:23:55.281Z,100658.00
2023-02-13T08:26:43.560Z,100660.00
2023-02-13T08:29:31.171Z,100661.00
2023-02-13T08:32:19.373Z,100663.00
2023-02-13T08:35:07.339Z,100658.00
2023-02-13T08:37:55.044Z,100661.00
2023-02-13T08:40:42.693Z,100663.00
2023-02-13T08:43:30.390Z,100673.00
2023-02-13T08:46:19.092Z,100661.00
2023-02-13T08:49:07.215Z,100660.00
2023-02-13T08:51:55.022Z,100663.00
2023-02-13T08:54:42.516Z,100661.00
2023-02-13T08:57:31.312Z,100663.00
2023-02-13T09:00:19.811Z,100657.00
2023-02-13T09:03:09.434Z,100660.00
2023-02-13T09:06:03.418Z,100661.00
2023-02-13T09:08:51.012Z,100667.00
2023-02-13T09:11:38.876Z,100672.00
2023-02-13T09:14:27.321Z,100672.00
2023-02-13T09:17:18.624Z,100672.00
2023-02-13T09:20:07.744Z,100692.00
2023-02-13T09:22:57.086Z,100678.00
2023-02-13T09:25:44.781Z,100677.00
2023-02-13T09:28:35.022Z,100682.00
2023-02-13T09:31:24.694Z,100686.00
2023-02-13T09:34:12.776Z,100680.00
2023-02-13T09:37:00.337Z,100681.00
2023-02-13T09:39:48.189Z,100685.00
2023-02-13T09:42:37.201Z,100685.00
2023-02-13T09:45:25.137Z,100683.00
2023-02-13T09:48:29.185Z,100680.00
2023-02-13T09:51:21.332Z,100678.00
2023-02-13T09:54:15.870Z,100686.00
2023-02-13T09:57:31.744Z,100678.00
2023-02-13T10:00:42.882Z,100683.00
2023-02-13T10:03:59.109Z,100682.00
2023-02-13T10:07:05.151Z,100697.00
2023-02-13T10:10:05.580Z,100693.00
2023-02-13T10:13:49.909Z,100697.00
2023-02-13T10:17:05.777Z,100695.00
2023-02-13T10:20:16.215Z,100690.00
2023-02-13T10:23:40.726Z,100691.00
2023-02-13T10:26:45.792Z,100692.00
2023-02-13T10:30:04.362Z,100684.00
2023-02-13T10:33:26.116Z,100687.00
2023-02-13T10:36:31.862Z,100683.00
2023-02-13T10:39:30.095Z,100679.00
2023-02-13T10:42:24.859Z,100679.00
2023-02-13T10:45:55.772Z,100677.00
2023-02-13T10:48:55.492Z,100676.00
2023-02-13T10:52:16.132Z,100670.00
2023-02-13T10:55:25.180Z,100672.00
2023-02-13T10:58:50.719Z,100674.00
2023-02-13T11:01:56.686Z,100665.00
2023-02-13T11:04:45.283Z,100665.00
2023-02-13T11:07:34.532Z,100664.00
2023-02-13T11:10:27.271Z,100653.00
2023-02-13T11:13:25.497Z,100655.00
2023-02-13T11:16:14.155Z,100649.00
2023-02-13T11:19:01.854Z,100647.00
2023-02-13T11:21:57.730Z,100644.00
2023-02-13T11:25:04.365Z,100634.00
2023-02-13T11:28:13.446Z,100634.00
2023-02-13T11:31:14.929Z,100631.00
2023-02-13T11:34:29.798Z,100629.00
2023-02-13T11:37:30.175Z,100637.00
2023-02-13T11:40:32.505Z,100632.00
2023-02-13T11:43:35.428Z,100630.00
2023-02-13T11:46:27.062Z,100634.00
2023-02-13T11:49:33.560Z,100634.00
2023-02-13T11:52:27.988Z,100649.00
2023-02-13T11:56:07.122Z,100645.00
2023-02-13T11:59:02.640Z,100644.00
2023-02-13T12:02:16.502Z,100645.00
2023-02-13T12:05:25.588Z,100633.00
2023-02-13T12:08:13.500Z,100643.00
2023-02-13T12:11:10.530Z,100641.00
2023-02-13T12:13:58.521Z,100638.00
2023-02-13T12:17:10.832Z,100643.00
2023-02-13T12:20:01.748Z,100634.00
2023-02-13T12:23:10.552Z,100637.00
2023-02-13T12:26:26.722Z,100630.00
2023-02-13T12:29:36.219Z,100631.00
2023-02-13T12:33:11.647Z,100623.00
2023-02-13T12:36:22.183Z,100626.00
2023-02-13T12:39:38.059Z,100617.00
2023-02-13T12:42:41.414Z,100618.00
2023-02-13T12:45:58.336Z,100603.00
2023-02-13T12:49:13.750Z,100610.00
2023-02-13T12:52:22.336Z,100604.00
2023-02-13T12:55:51.621Z,100610.00
2023-02-13T12:59:08.557Z,100604.00
2023-02-13T13:02:59.648Z,100605.00
2023-02-13T13:06:12.374Z,100600.00
2023-02-13T13:09:21.816Z,100601.00
2023-02-13T13:12:32.741Z,100606.00
2023-02-13T13:15:41.776Z,100605.00
2023-02-13T13:19:26.871Z,100606.00
2023-02-13T13:22:38.241Z,100597.00
2023-02-13T13:26:08.922Z,100605.00
2023-02-13T13:29:01.737Z,100609.00
2023-02-13T13:32:02.650Z,100606.00
2023-02-13T13:34:50.525Z,100608.00
2023-02-13T13:38:03.014Z,100603.00
2023-02-13T13:41:26.627Z,100602.00
2023-02-13T13:44:35.806Z,100601.00
2023-02-13T13:47:54.372Z,100604.00
2023-02-13T13:50:44.660Z,100604.00
2023-02-13T13:53:32.925Z,100597.00
2023-02-13T13:56:20.962Z,100596.00
2023-02-13T13:59:19.059Z,100596.00
2023-02-13T14:03:12.709Z,100596.00
2023-02-13T14:06:06.604Z,100593.00
2023-02-13T14:08:59.390Z,100583.00
2023-02-13T14:11:47.379Z,100579.00
2023-02-13T14:14:34.859Z,100568.00
2023-02-13T14:17:47.252Z,100566.00
2023-02-13T14:20:53.072Z,100572.00
2023-02-13T14:23:50.974Z,100560.00
2023-02-13T14:26:41.424Z,100568.00
2023-02-13T14:29:33.251Z,100577.00
2023-02-13T14:32:41.420Z,100569.00
2023-02-13T14:35:39.329Z,100570.00
2023-02-13T14:38:28.689Z,100567.00
2023-02-13T14:41:58.704Z,100556.00
2023-02-13T14:44:56.496Z,100554.00
2023-02-13T14:47:56.746Z,100551.00
2023-02-13T14:50:51.695Z,100541.00
2023-02-13T14:53:53.739Z,100541.00
2023-02-13T14:56:47.528Z,100538.00
2023-02-13T14:59:41.592Z,100528.00
2023-02-13T15:02:37.452Z,100525.00
2023-02-13T15:05:35.829Z,100536.00
2023-02-13T15:08:31.803Z,100524.00
2023-02-13T15:11:43.847Z,100529.00
2023-02-13T15:14:36.317Z,100520.00
2023-02-13T15:17:30.223Z,100515.00
2023-02-13T15:20:27.706Z,100522.00
2023-02-13T15:23:32.431Z,100521.00
2023-02-13T15:26:24.170Z,100519.00
2023-02-13T15:29:29.286Z,100528.00
2023-02-13T15:32:26.383Z,100517.00
2023-02-13T15:35:37.652Z,100515.00
2023-02-13T15:38:32.366Z,100517.00
2023-02-13T15:41:28.485Z,100527.00
2023-02-13T15:44:38.484Z,100524.00
2023-02-13T15:47:32.907Z,100510.00
2023-02-13T15:50:34.775Z,100517.00
2023-02-13T15:53:22.781Z,100521.00
2023-02-13T15:56:15.839Z,100525.00
2023-02-13T15:59:04.680Z,100529.00
2023-02-13T16:01:53.394Z,100527.00
2023-02-13T16:04:42.693Z,100531.00
2023-02-13T16:07:30.778Z,100525.00
2023-02-13T16:10:33.721Z,100526.00
2023-02-13T16:13:21.954Z,100526.00
2023-02-13T16:16:11.749Z,100519.00
2023-02-13T16:18:59.940Z,100520.00
2023-02-13T16:21:50.065Z,100520.00
2023-02-13T16:24:37.887Z,100521.00
2023-02-13T16:27:29.008Z,100523.00
2023-02-13T16:30:34.095Z,100521.00
2023-02-13T16:33:32.090Z,100534.00
2023-02-13T16:36:29.579Z,100527.00
2023-02-13T16:39:30.942Z,100537.00
2023-02-13T16:42:20.628Z,100542.00
2023-02-13T16:45:24.671Z,100541.00
2023-02-13T16:48:15.920Z,100540.00
2023-02-13T16:51:04.136Z,100539.00
2023-02-13T16:54:21.614Z,100544.00
2023-02-13T16:57:15.344Z,100545.00
2023-02-13T17:00:22.275Z,100552.00
2023-02-13T17:03:11.514Z,100552.00
2023-02-13T17:06:04.895Z,100553.00
2023-02-13T17:08:54.541Z,100553.00
2023-02-13T17:11:42.379Z,100560.00
2023-02-13T17:14:29.900Z,100570.00
2023-02-13T17:17:22.076Z,100571.00
2023-02-13T17:20:19.976Z,100572.00
2023-02-13T17:23:20.467Z,100568.00
2023-02-13T17:26:08.131Z,100569.00
2023-02-13T17:28:56.143Z,100576.00
2023-02-13T17:31:44.288Z,100575.00
2023-02-13T17:34:32.146Z,100577.00
2023-02-13T17:37:28.476Z,100568.00
2023-02-13T17:40:23.484Z,100570.00
2023-02-13T17:43:14.395Z,100566.00
2023-02-13T17:46:02.385Z,100563.00
2023-02-13T17:48:49.986Z,100557.00
2023-02-13T17:51:40.970Z,100561.00
2023-02-13T17:54:28.775Z,100557.00
2023-02-13T17:57:19.178Z,100563.00
2023-02-13T18:00:08.025Z,100571.00
2023-02-13T18:02:56.870Z,100573.00
2023-02-13T18:05:49.243Z,100565.00
2023-02-13T18:08:37.246Z,100561.00
2023-02-13T18:11:24.925Z,100560.00
2023-02-13T18:14:12.633Z,100554.00
2023-02-13T18:17:01.186Z,100557.00
2023-02-13T18:19:50.876Z,100561.00
2023-02-13T18:22:38.932Z,100567.00
2023-02-13T18:25:27.174Z,100557.00
2023-02-13T18:28:14.850Z,100564.00
2023-02-13T18:31:03.099Z,100557.00
2023-02-13T18:33:50.848Z,100559.00
2023-02-13T18:36:38.820Z,100557.00
2023-02-13T18:39:26.696Z,100552.00
2023-02-13T18:42:14.856Z,100551.00
2023-02-13T18:45:03.805Z,100554.00
2023-02-13T18:47:51.500Z,100557.00
2023-02-13T18:50:42.058Z,100559.00
2023-02-13T18:53:30.792Z,100546.00
2023-02-13T18:56:20.417Z,100552.00
2023-02-13T18:59:08.437Z,100551.00
2023-02-13T19:01:56.642Z,100558.00
2023-02-13T19:04:44.622Z,100561.00
2023-02-13T19:07:32.301Z,100570.00
2023-02-13T19:10:20.932Z,100573.00
2023-02-13T19:13:08.622Z,100568.00
2023-02-13T19:15:56.707Z,100577.00
2023-02-13T19:18:52.914Z,100575.00
2023-02-13T19:21:41.188Z,100565.00
2023-02-13T19:24:28.862Z,100567.00
2023-02-13T19:27:17.661Z,100560.00
2023-02-13T19:30:09.563Z,100563.00
2023-02-13T19:32:57.361Z,100555.00
2023-02-13T19:35:45.105Z,100557.00
2023-02-13T19:38:32.957Z,100557.00
2023-02-13T19:41:20.810Z,100557.00
2023-02-13T19:44:11.671Z,100554.00
2023-02-13T19:46:59.739Z,100537.00
2023-02-13T19:49:48.314Z,100538.00
2023-02-13T19:52:36.630Z,100538.00
2023-02-13T19:55:26.225Z,100529.00
2023-02-13T19:58:14.322Z,100531.00
2023-02-13T20:01:20.831Z,100529.00
2023-02-13T20:04:10.055Z,100526.00
2023-02-13T20:06:58.476Z,100534.00
2023-02-13T20:09:46.300Z,100532.00
2023-02-13T20:12:34.054Z,100530.00
2023-02-13T20:15:23.978Z,100526.00
2023-02-13T20:18:11.545Z,100530.00
2023-02-13T20:20:59.927Z,100524.00
2023-02-13T20:23:52.118Z,100519.00
2023-02-13T20:26:40.622Z,100518.00
2023-02-13T20:29:28.285Z,100514.00
2023-02-13T20:32:16.869Z,100512.00
2023-02-13T20:35:06.393Z,100519.00
2023-02-13T20:37:54.365Z,100535.00
2023-02-13T20:40:42.395Z,100531.00
2023-02-13T20:43:29.906Z,100535.00
2023-02-13T20:46:18.477Z,100526.00
2023-02-13T20:49:07.012Z,100527.00
2023-02-13T20:51:54.617Z,100532.00
2023-02-13T20:54:42.367Z,100537.00
2023-02-13T20:57:33.573Z,100539.00
2023-02-13T21:00:21.896Z,100544.00
2023-02-13T21:03:09.728Z,100553.00
2023-02-13T21:05:57.907Z,100551.00
2023-02-13T21:08:45.566Z,100545.00
2023-02-13T21:11:34.617Z,100535.00
2023-02-13T21:14:22.302Z,100529.00
2023-02-13T21:17:09.910Z,100534.00
2023-02-13T21:19:57.583Z,100524.00
2023-02-13T21:22:45.241Z,100517.00
2023-02-13T21:25:34.526Z,100517.00
2023-02-13T21:28:23.570Z,100509.00
2023-02-13T21:31:16.693Z,100503.00
2023-02-13T21:34:09.098Z,100500.00
2023-02-13T21:36:57.007Z,100483.00
2023-02-13T21:39:44.770Z,100470.00
2023-02-13T21:42:32.573Z,100465.00
2023-02-13T21:45:20.484Z,100474.00
2023-02-13T21:48:08.154Z,100493.00
2023-02-13T21:50:55.751Z,100501.00
2023-02-13T21:53:45.110Z,100499.00
2023-02-13T21:56:41.018Z,100508.00
2023-02-13T21:59:28.770Z,100518.00
2023-02-13T22:02:16.926Z,100530.00
2023-02-13T22:05:05.737Z,100537.00
2023-02-13T22:08:12.307Z,100528.00
2023-02-13T22:11:01.902Z,100520.00
2023-02-13T22:13:49.715Z,100528.00
2023-02-13T22:16:39.604Z,100517.00
2023-02-13T22:19:27.836Z,100520.00
2023-02-13T22:22:15.907Z,100521.00
2023-02-13T22:25:03.553Z,100524.00
2023-02-13T22:27:51.072Z,100527.00
2023-02-13T22:30:39.312Z,100509.00
2023-02-13T22:33:28.139Z,100513.00
2023-02-13T22:36:17.200Z,100519.00
2023-02-13T22:39:06.928Z,100541.00
2023-02-13T22:41:57.063Z,100547.00
2023-02-13T22:44:44.946Z,100544.00
2023-02-13T22:47:32.571Z,100548.00
2023-02-13T22:50:20.972Z,100555.00
2023-02-13T22:53:08.760Z,100547.00
2023-02-13T22:55:56.692Z,100541.00
2023-02-13T22:58:44.627Z,100557.00
2023-02-13T23:01:32.436Z,100559.00
2023-02-13T23:04:20.938Z,100547.00
2023-02-13T23:07:08.626Z,100551.00
2023-02-13T23:09:56.309Z,100562.00
2023-02-13T23:12:46.530Z,100564.00
2023-02-13T23:15:34.755Z,100562.00
2023-02-13T23:18:22.519Z,100566.00
2023-02-13T23:21:11.191Z,100556.00
2023-02-13T23:23:59.689Z,100554.00
2023-02-13T23:26:47.508Z,100543.00
2023-02-13T23:29:35.478Z,100556.00
2023-02-13T23:32:23.159Z,100549.00
2023-02-13T23:35:12.410Z,100554.00
2023-02-13T23:38:00.138Z,100555.00
2023-02-13T23:40:47.977Z,100548.00
2023-02-13T23:43:35.819Z,100548.00
2023-02-13T23:46:23.854Z,100548.00
2023-02-13T23:49:11.811Z,100551.00
2023-02-13T23:52:06.409Z,100538.00
2023-02-13T23:54:54.199Z,100539.00
2023-02-13T23:57:42.216Z,100545.00
