createdAt,value
2016-11-17T00:00:12.488Z,18.01
2016-11-17T00:01:13.090Z,17.97
2016-11-17T00:02:12.808Z,17.97
2016-11-17T00:03:12.698Z,17.97
2016-11-17T00:04:12.765Z,18.01
2016-11-17T00:05:12.736Z,17.97
2016-11-17T00:06:12.581Z,17.98
2016-11-17T00:07:13.060Z,17.98
2016-11-17T00:08:12.426Z,17.98
2016-11-17T00:09:12.042Z,17.99
2016-11-17T00:10:12.036Z,17.98
2016-11-17T00:11:12.443Z,17.98
2016-11-17T00:12:11.522Z,17.99
2016-11-17T00:13:11.478Z,17.98
2016-11-17T00:14:11.029Z,17.97
2016-11-17T00:15:12.017Z,18.52
2016-11-17T00:16:17.569Z,18.56
2016-11-17T00:17:12.367Z,18.26
2016-11-17T00:18:10.418Z,18.06
2016-11-17T00:19:12.464Z,18.02
2016-11-17T00:20:12.468Z,18.00
2016-11-17T00:21:13.089Z,18.03
2016-11-17T00:22:12.063Z,18.53
2016-11-17T00:23:11.510Z,18.58
2016-11-17T00:24:12.491Z,18.59
2016-11-17T00:25:12.922Z,18.11
2016-11-17T00:26:10.703Z,18.02
2016-11-17T00:27:12.465Z,18.56
2016-11-17T00:28:12.449Z,18.59
2016-11-17T00:29:14.135Z,18.61
2016-11-17T00:30:13.376Z,18.59
2016-11-17T00:31:12.844Z,18.08
2016-11-17T00:32:12.417Z,18.07
2016-11-17T00:33:12.801Z,18.07
2016-11-17T00:34:12.398Z,18.00
2016-11-17T00:35:11.420Z,17.99
2016-11-17T00:36:11.090Z,17.99
2016-11-17T00:37:12.037Z,17.99
2016-11-17T00:38:12.546Z,18.02
2016-11-17T00:39:11.477Z,17.98
2016-11-17T00:40:12.545Z,18.52
2016-11-17T00:41:12.848Z,18.59
2016-11-17T00:42:11.861Z,18.61
2016-11-17T00:43:12.494Z,18.62
2016-11-17T00:44:12.442Z,18.62
2016-11-17T00:45:13.102Z,18.09
2016-11-17T00:46:10.179Z,18.04
2016-11-17T00:47:12.040Z,18.01
2016-11-17T00:48:23.119Z,18.01
2016-11-17T00:49:12.175Z,18.00
2016-11-17T00:50:13.854Z,17.99
2016-11-17T00:51:12.421Z,17.99
2016-11-17T00:52:13.340Z,17.99
2016-11-17T00:53:12.955Z,18.00
2016-11-17T00:54:11.990Z,17.99
2016-11-17T00:55:12.193Z,17.99
2016-11-17T00:56:14.586Z,17.99
2016-11-17T00:57:11.983Z,17.99
2016-11-17T00:58:12.539Z,17.98
2016-11-17T00:59:12.892Z,18.01
2016-11-17T01:00:12.252Z,17.99
2016-11-17T01:01:12.200Z,17.99
2016-11-17T01:02:12.139Z,18.00
2016-11-17T01:03:13.009Z,17.99
2016-11-17T01:04:12.930Z,17.99
2016-11-17T01:05:12.786Z,17.99
2016-11-17T01:06:11.881Z,17.99
2016-11-17T01:07:11.238Z,17.98
2016-11-17T01:08:12.161Z,18.53
2016-11-17T01:09:12.560Z,18.58
2016-11-17T01:10:10.520Z,18.61
2016-11-17T01:11:11.765Z,18.62
2016-11-17T01:12:13.420Z,18.61
2016-11-17T01:13:19.042Z,18.63
2016-11-17T01:14:09.932Z,18.64
2016-11-17T01:15:13.528Z,18.63
2016-11-17T01:16:13.016Z,18.11
2016-11-17T01:17:14.385Z,18.05
2016-11-17T01:18:11.069Z,18.57
2016-11-17T01:19:12.970Z,18.07
2016-11-17T01:20:13.622Z,18.04
2016-11-17T01:21:12.015Z,18.02
2016-11-17T01:22:20.497Z,18.01
2016-11-17T01:23:14.979Z,18.01
2016-11-17T01:24:13.411Z,18.00
2016-11-17T01:25:16.848Z,18.00
2016-11-17T01:26:13.889Z,18.01
2016-11-17T01:27:14.392Z,18.01
2016-11-17T01:28:12.120Z,18.00
2016-11-17T01:29:10.668Z,18.00
2016-11-17T01:30:17.462Z,18.00
2016-11-17T01:31:13.967Z,18.00
2016-11-17T01:32:13.246Z,18.01
2016-11-17T01:33:13.019Z,18.00
2016-11-17T01:34:13.492Z,18.00
2016-11-17T01:35:12.510Z,18.00
2016-11-17T01:36:12.640Z,18.00
2016-11-17T01:37:13.379Z,18.00
2016-11-17T01:38:12.458Z,18.04
2016-11-17T01:39:13.949Z,18.00
2016-11-17T01:40:10.521Z,17.99
2016-11-17T01:41:12.120Z,18.03
2016-11-17T01:42:12.172Z,18.00
2016-11-17T01:43:14.698Z,18.00
2016-11-17T01:44:13.962Z,18.01
2016-11-17T01:45:14.640Z,18.00
2016-11-17T01:46:14.268Z,17.99
2016-11-17T01:47:13.799Z,18.01
2016-11-17T01:48:13.240Z,18.00
2016-11-17T01:49:13.800Z,18.00
2016-11-17T01:50:14.279Z,18.00
2016-11-17T01:51:13.759Z,18.04
2016-11-17T01:52:12.555Z,18.00
2016-11-17T01:53:13.117Z,18.00
2016-11-17T01:54:13.362Z,18.03
2016-11-17T01:55:12.330Z,18.55
2016-11-17T01:56:13.042Z,18.61
2016-11-17T01:57:14.434Z,18.63
2016-11-17T01:58:12.251Z,18.64
2016-11-17T01:59:15.894Z,18.65
2016-11-17T02:00:13.123Z,18.12
2016-11-17T02:01:13.739Z,18.10
2016-11-17T02:02:13.031Z,18.06
2016-11-17T02:03:13.056Z,18.02
2016-11-17T02:04:12.650Z,18.06
2016-11-17T02:05:13.848Z,18.02
2016-11-17T02:06:29.768Z,18.01
2016-11-17T02:07:13.027Z,18.02
2016-11-17T02:08:14.202Z,18.00
2016-11-17T02:09:13.359Z,18.02
2016-11-17T02:10:12.830Z,18.01
2016-11-17T02:11:12.902Z,18.01
2016-11-17T02:12:12.325Z,18.01
2016-11-17T02:13:15.065Z,18.01
2016-11-17T02:14:12.709Z,18.05
2016-11-17T02:15:10.497Z,18.00
2016-11-17T02:16:13.940Z,18.00
2016-11-17T02:17:13.579Z,18.00
2016-11-17T02:18:13.040Z,18.01
2016-11-17T02:19:10.678Z,18.00
2016-11-17T02:20:17.439Z,18.00
2016-11-17T02:21:12.605Z,18.01
2016-11-17T02:22:11.561Z,18.01
2016-11-17T02:23:10.365Z,17.99
2016-11-17T02:24:12.301Z,18.20
2016-11-17T02:25:13.336Z,18.05
2016-11-17T02:26:17.805Z,18.03
2016-11-17T02:27:10.817Z,18.01
2016-11-17T02:28:14.529Z,18.01
2016-11-17T02:29:12.396Z,18.01
2016-11-17T02:30:13.351Z,18.02
2016-11-17T02:31:14.028Z,18.01
2016-11-17T02:32:11.973Z,18.01
2016-11-17T02:33:13.326Z,18.00
2016-11-17T02:34:12.986Z,18.00
2016-11-17T02:35:19.111Z,18.00
2016-11-17T02:36:12.577Z,18.00
2016-11-17T02:37:14.239Z,18.01
2016-11-17T02:38:12.604Z,18.00
2016-11-17T02:39:13.146Z,18.01
2016-11-17T02:40:14.972Z,18.01
2016-11-17T02:41:12.716Z,18.01
2016-11-17T02:42:15.073Z,18.01
2016-11-17T02:43:13.371Z,18.01
2016-11-17T02:44:18.569Z,18.01
2016-11-17T02:45:13.845Z,18.01
2016-11-17T02:46:11.803Z,18.01
2016-11-17T02:47:12.989Z,18.00
2016-11-17T02:48:15.404Z,18.01
2016-11-17T02:49:12.434Z,18.01
2016-11-17T02:50:12.852Z,18.03
2016-11-17T02:51:11.887Z,18.02
2016-11-17T02:52:13.588Z,18.00
2016-11-17T02:53:12.319Z,18.01
2016-11-17T02:54:12.554Z,18.02
2016-11-17T02:55:09.715Z,18.00
2016-11-17T02:56:11.647Z,18.01
2016-11-17T02:57:12.179Z,18.08
2016-11-17T02:58:10.120Z,18.01
2016-11-17T02:59:12.322Z,18.54
2016-11-17T03:00:14.958Z,18.61
2016-11-17T03:01:12.523Z,18.62
2016-11-17T03:02:12.994Z,18.65
2016-11-17T03:03:12.450Z,18.65
2016-11-17T03:04:12.394Z,18.65
2016-11-17T03:05:12.942Z,18.66
2016-11-17T03:06:13.501Z,18.13
2016-11-17T03:07:13.301Z,18.08
2016-11-17T03:08:12.178Z,18.05
2016-11-17T03:09:13.098Z,18.04
2016-11-17T03:10:12.080Z,18.02
2016-11-17T03:11:12.551Z,18.02
2016-11-17T03:12:18.103Z,18.02
2016-11-17T03:13:12.733Z,18.02
2016-11-17T03:14:12.560Z,18.04
2016-11-17T03:15:12.437Z,18.02
2016-11-17T03:16:12.922Z,18.02
2016-11-17T03:17:13.111Z,18.02
2016-11-17T03:18:12.590Z,18.02
2016-11-17T03:19:11.575Z,18.02
2016-11-17T03:20:10.493Z,18.01
2016-11-17T03:21:18.191Z,18.01
2016-11-17T03:22:12.891Z,18.01
2016-11-17T03:23:13.634Z,18.02
2016-11-17T03:24:12.154Z,18.01
2016-11-17T03:25:12.920Z,18.01
2016-11-17T03:26:12.318Z,18.05
2016-11-17T03:27:14.000Z,18.01
2016-11-17T03:28:13.316Z,18.01
2016-11-17T03:29:12.328Z,18.01
2016-11-17T03:30:13.949Z,18.02
2016-11-17T03:31:10.073Z,18.01
2016-11-17T03:32:12.602Z,18.02
2016-11-17T03:33:13.769Z,18.07
2016-11-17T03:34:12.570Z,18.01
2016-11-17T03:35:12.000Z,18.02
2016-11-17T03:36:12.632Z,18.02
2016-11-17T03:37:14.068Z,18.02
2016-11-17T03:38:12.093Z,18.02
2016-11-17T03:39:12.101Z,18.01
2016-11-17T03:40:12.070Z,18.01
2016-11-17T03:41:09.281Z,18.02
2016-11-17T03:42:12.526Z,18.02
2016-11-17T03:43:13.490Z,18.02
2016-11-17T03:44:12.386Z,18.02
2016-11-17T03:45:13.134Z,18.02
2016-11-17T03:46:12.803Z,18.02
2016-11-17T03:47:10.941Z,18.01
2016-11-17T03:48:13.288Z,18.02
2016-11-17T03:49:12.962Z,18.01
2016-11-17T03:50:12.718Z,18.01
2016-11-17T03:51:12.476Z,18.04
2016-11-17T03:52:12.390Z,18.55
2016-11-17T03:53:12.886Z,18.61
2016-11-17T03:54:11.896Z,18.64
2016-11-17T03:55:12.612Z,18.65
2016-11-17T03:56:12.378Z,18.66
2016-11-17T03:57:12.985Z,18.68
2016-11-17T03:58:11.881Z,18.67
2016-11-17T03:59:12.883Z,18.67
2016-11-17T04:00:11.932Z,18.67
2016-11-17T04:01:12.592Z,18.68
2016-11-17T04:02:17.096Z,18.68
2016-11-17T04:03:12.050Z,18.68
2016-11-17T04:04:13.009Z,18.67
2016-11-17T04:05:12.638Z,18.36
2016-11-17T04:06:12.128Z,18.19
2016-11-17T04:07:12.669Z,18.08
2016-11-17T04:08:13.073Z,18.05
2016-11-17T04:09:13.125Z,18.04
2016-11-17T04:10:12.960Z,18.03
2016-11-17T04:11:13.748Z,18.03
2016-11-17T04:12:11.812Z,18.03
2016-11-17T04:13:12.958Z,18.03
2016-11-17T04:14:12.424Z,18.04
2016-11-17T04:15:12.862Z,18.04
2016-11-17T04:16:12.942Z,18.03
2016-11-17T04:17:14.911Z,18.56
2016-11-17T04:18:09.030Z,18.61
2016-11-17T04:19:12.733Z,18.65
2016-11-17T04:20:11.748Z,18.65
2016-11-17T04:21:13.460Z,18.13
2016-11-17T04:22:13.602Z,18.08
2016-11-17T04:23:12.092Z,18.05
2016-11-17T04:24:13.203Z,18.07
2016-11-17T04:25:12.048Z,18.04
2016-11-17T04:26:12.650Z,18.03
2016-11-17T04:27:12.860Z,18.03
2016-11-17T04:28:18.006Z,18.03
2016-11-17T04:29:13.524Z,18.03
2016-11-17T04:30:10.506Z,18.01
2016-11-17T04:31:13.932Z,18.56
2016-11-17T04:32:12.691Z,18.08
2016-11-17T04:33:13.557Z,18.05
2016-11-17T04:34:11.621Z,18.04
2016-11-17T04:35:12.216Z,18.04
2016-11-17T04:36:12.786Z,18.05
2016-11-17T04:37:11.742Z,18.03
2016-11-17T04:38:12.925Z,18.03
2016-11-17T04:39:12.241Z,18.05
2016-11-17T04:40:12.922Z,18.02
2016-11-17T04:41:17.357Z,18.03
2016-11-17T04:42:13.047Z,18.03
2016-11-17T04:43:13.727Z,18.02
2016-11-17T04:44:09.264Z,18.02
2016-11-17T04:45:12.208Z,18.03
2016-11-17T04:46:13.243Z,18.02
2016-11-17T04:47:12.055Z,18.02
2016-11-17T04:48:12.970Z,18.03
2016-11-17T04:49:12.502Z,18.06
2016-11-17T04:50:15.345Z,18.02
2016-11-17T04:51:13.198Z,18.03
2016-11-17T04:52:12.073Z,18.03
2016-11-17T04:53:12.443Z,18.07
2016-11-17T04:54:11.500Z,18.02
2016-11-17T04:55:12.921Z,18.57
2016-11-17T04:56:13.485Z,18.62
2016-11-17T04:57:14.767Z,18.64
2016-11-17T04:58:12.885Z,18.66
2016-11-17T04:59:12.597Z,18.67
2016-11-17T05:00:12.239Z,18.66
2016-11-17T05:01:13.114Z,18.67
2016-11-17T05:02:12.936Z,18.14
2016-11-17T05:03:14.569Z,18.09
2016-11-17T05:04:12.785Z,18.06
2016-11-17T05:05:12.556Z,18.05
2016-11-17T05:06:14.982Z,18.04
2016-11-17T05:07:10.187Z,18.04
2016-11-17T05:08:12.634Z,18.03
2016-11-17T05:09:12.230Z,18.06
2016-11-17T05:10:12.248Z,18.04
2016-11-17T05:11:12.108Z,18.03
2016-11-17T05:12:12.138Z,18.03
2016-11-17T05:13:12.013Z,18.03
2016-11-17T05:14:12.101Z,18.03
2016-11-17T05:15:11.043Z,18.02
2016-11-17T05:16:12.603Z,18.06
2016-11-17T05:17:12.188Z,18.11
2016-11-17T05:18:13.793Z,18.57
2016-11-17T05:19:11.921Z,18.62
2016-11-17T05:20:12.447Z,18.64
2016-11-17T05:21:12.470Z,18.13
2016-11-17T05:22:13.158Z,18.07
2016-11-17T05:23:12.062Z,18.05
2016-11-17T05:24:18.825Z,18.04
2016-11-17T05:25:15.935Z,18.11
2016-11-17T05:26:10.662Z,18.03
2016-11-17T05:27:11.684Z,18.59
2016-11-17T05:28:13.278Z,18.64
2016-11-17T05:29:11.052Z,18.65
2016-11-17T05:30:12.736Z,18.67
2016-11-17T05:31:19.360Z,18.67
2016-11-17T05:32:12.734Z,18.68
2016-11-17T05:33:10.495Z,18.68
2016-11-17T05:34:12.985Z,18.68
2016-11-17T05:35:13.884Z,18.68
2016-11-17T05:36:10.685Z,18.68
2016-11-17T05:37:12.612Z,18.33
2016-11-17T05:38:13.256Z,18.14
2016-11-17T05:39:10.389Z,18.08
2016-11-17T05:40:10.386Z,18.06
2016-11-17T05:41:11.522Z,18.05
2016-11-17T05:42:13.490Z,18.04
2016-11-17T05:43:13.190Z,18.05
2016-11-17T05:44:13.857Z,18.04
2016-11-17T05:45:10.004Z,18.03
2016-11-17T05:46:10.560Z,18.57
2016-11-17T05:47:11.913Z,18.63
2016-11-17T05:48:12.733Z,18.13
2016-11-17T05:49:12.239Z,18.07
2016-11-17T05:50:13.050Z,18.06
2016-11-17T05:51:12.048Z,18.05
2016-11-17T05:52:14.407Z,18.04
2016-11-17T05:53:14.027Z,18.03
2016-11-17T05:54:13.686Z,18.03
2016-11-17T05:55:10.323Z,18.03
2016-11-17T05:56:13.138Z,18.04
2016-11-17T05:57:12.942Z,18.04
2016-11-17T05:58:11.929Z,18.03
2016-11-17T05:59:14.045Z,18.03
2016-11-17T06:00:11.916Z,18.03
2016-11-17T06:01:12.599Z,18.09
2016-11-17T06:02:12.797Z,18.04
2016-11-17T06:03:11.834Z,18.03
2016-11-17T06:04:11.800Z,18.03
2016-11-17T06:05:11.752Z,18.03
2016-11-17T06:06:11.714Z,18.03
2016-11-17T06:07:13.353Z,18.07
2016-11-17T06:08:15.715Z,18.03
2016-11-17T06:09:13.501Z,18.04
2016-11-17T06:10:13.326Z,18.04
2016-11-17T06:11:12.834Z,18.06
2016-11-17T06:12:12.328Z,18.04
2016-11-17T06:13:12.914Z,18.03
2016-11-17T06:14:11.960Z,18.04
2016-11-17T06:15:12.915Z,18.04
2016-11-17T06:16:11.948Z,18.03
2016-11-17T06:17:11.969Z,18.04
2016-11-17T06:18:12.489Z,18.04
2016-11-17T06:19:12.365Z,18.04
2016-11-17T06:20:13.064Z,18.03
2016-11-17T06:21:12.667Z,18.07
2016-11-17T06:22:12.137Z,16.84
2016-11-17T06:23:12.176Z,18.58
2016-11-17T06:24:12.105Z,18.64
2016-11-17T06:25:13.411Z,18.66
2016-11-17T06:26:14.051Z,18.14
2016-11-17T06:27:12.406Z,18.12
2016-11-17T06:28:14.069Z,18.06
2016-11-17T06:29:11.987Z,18.05
2016-11-17T06:30:13.783Z,18.05
2016-11-17T06:31:12.514Z,18.05
2016-11-17T06:32:13.205Z,18.05
2016-11-17T06:33:12.628Z,18.07
2016-11-17T06:34:11.660Z,18.04
2016-11-17T06:35:12.372Z,18.04
2016-11-17T06:36:13.108Z,18.04
2016-11-17T06:37:12.942Z,18.03
2016-11-17T06:38:13.429Z,18.04
2016-11-17T06:39:13.038Z,18.04
2016-11-17T06:40:11.937Z,18.04
2016-11-17T06:41:12.705Z,18.04
2016-11-17T06:42:10.711Z,18.02
2016-11-17T06:43:14.192Z,18.58
2016-11-17T06:44:12.189Z,18.32
2016-11-17T06:45:12.119Z,18.13
2016-11-17T06:46:13.051Z,18.09
2016-11-17T06:47:12.215Z,18.07
2016-11-17T06:48:12.741Z,18.07
2016-11-17T06:49:12.416Z,18.07
2016-11-17T06:50:14.078Z,18.07
2016-11-17T06:51:12.190Z,18.07
2016-11-17T06:52:12.581Z,18.12
2016-11-17T06:53:13.018Z,18.07
2016-11-17T06:54:12.756Z,18.07
2016-11-17T06:55:12.318Z,18.10
2016-11-17T06:56:12.965Z,18.07
2016-11-17T06:57:12.150Z,18.08
2016-11-17T06:58:12.836Z,18.08
2016-11-17T06:59:12.197Z,18.12
2016-11-17T07:00:12.111Z,18.09
2016-11-17T07:01:11.980Z,18.09
2016-11-17T07:02:12.077Z,18.09
2016-11-17T07:03:13.881Z,18.08
2016-11-17T07:04:10.603Z,18.08
2016-11-17T07:05:10.673Z,18.07
2016-11-17T07:06:12.253Z,18.07
2016-11-17T07:07:12.704Z,18.10
2016-11-17T07:08:11.814Z,18.08
2016-11-17T07:09:11.780Z,18.11
2016-11-17T07:10:11.710Z,18.10
2016-11-17T07:11:12.399Z,18.12
2016-11-17T07:12:12.245Z,18.13
2016-11-17T07:13:12.263Z,18.13
2016-11-17T07:14:14.025Z,18.13
2016-11-17T07:15:12.306Z,18.20
2016-11-17T07:16:12.550Z,18.04
2016-11-17T07:17:12.759Z,17.25
2016-11-17T07:18:09.700Z,16.79
2016-11-17T07:19:13.675Z,16.58
2016-11-17T07:20:12.137Z,16.36
2016-11-17T07:21:13.058Z,16.19
2016-11-17T07:22:12.724Z,16.00
2016-11-17T07:23:14.763Z,15.76
2016-11-17T07:24:13.500Z,15.84
2016-11-17T07:25:12.422Z,16.19
2016-11-17T07:26:13.107Z,16.47
2016-11-17T07:27:12.958Z,16.69
2016-11-17T07:28:13.313Z,16.88
2016-11-17T07:29:12.299Z,17.03
2016-11-17T07:30:14.088Z,17.18
2016-11-17T07:31:13.818Z,17.29
2016-11-17T07:32:12.675Z,17.38
2016-11-17T07:33:12.097Z,17.52
2016-11-17T07:34:12.391Z,17.61
2016-11-17T07:35:11.279Z,17.64
2016-11-17T07:36:13.229Z,18.23
2016-11-17T07:37:13.544Z,17.79
2016-11-17T07:38:12.389Z,17.81
2016-11-17T07:39:13.571Z,17.82
2016-11-17T07:40:12.547Z,17.85
2016-11-17T07:41:13.613Z,17.88
2016-11-17T07:42:11.451Z,17.91
2016-11-17T07:43:13.916Z,17.92
2016-11-17T07:44:12.724Z,17.95
2016-11-17T07:45:12.698Z,18.02
2016-11-17T07:46:11.982Z,18.00
2016-11-17T07:47:11.895Z,18.00
2016-11-17T07:48:12.470Z,17.99
2016-11-17T07:49:12.964Z,17.97
2016-11-17T07:50:12.004Z,17.92
2016-11-17T07:51:13.887Z,17.88
2016-11-17T07:52:09.196Z,17.89
2016-11-17T07:53:12.022Z,17.89
2016-11-17T07:54:12.594Z,17.90
2016-11-17T07:55:11.712Z,17.90
2016-11-17T07:56:12.235Z,17.95
2016-11-17T07:57:11.237Z,17.92
2016-11-17T07:58:12.784Z,17.93
2016-11-17T07:59:12.696Z,17.94
2016-11-17T08:00:11.690Z,17.94
2016-11-17T08:01:12.468Z,17.94
2016-11-17T08:02:13.928Z,17.95
2016-11-17T08:03:12.574Z,18.01
2016-11-17T08:04:12.244Z,18.02
2016-11-17T08:05:12.896Z,18.08
2016-11-17T08:06:11.932Z,18.15
2016-11-17T08:07:12.005Z,18.19
2016-11-17T08:08:12.822Z,18.25
2016-11-17T08:09:12.359Z,18.30
2016-11-17T08:10:12.859Z,18.36
2016-11-17T08:11:12.460Z,18.34
2016-11-17T08:12:10.412Z,18.32
2016-11-17T08:13:13.269Z,18.84
2016-11-17T08:14:12.148Z,18.88
2016-11-17T08:15:12.214Z,18.79
2016-11-17T08:16:12.047Z,18.74
2016-11-17T08:17:12.768Z,18.41
2016-11-17T08:18:11.827Z,18.23
2016-11-17T08:19:12.268Z,18.23
2016-11-17T08:20:12.237Z,18.18
2016-11-17T08:21:12.244Z,18.18
2016-11-17T08:22:14.023Z,18.17
2016-11-17T08:23:12.434Z,18.16
2016-11-17T08:24:13.168Z,18.17
2016-11-17T08:25:12.041Z,18.17
2016-11-17T08:26:12.436Z,18.16
2016-11-17T08:27:12.769Z,18.22
2016-11-17T08:28:11.848Z,18.17
2016-11-17T08:29:12.330Z,18.20
2016-11-17T08:30:12.510Z,18.17
2016-11-17T08:31:12.467Z,18.17
2016-11-17T08:32:11.125Z,18.16
2016-11-17T08:33:12.779Z,18.36
2016-11-17T08:34:11.791Z,18.22
2016-11-17T08:35:12.251Z,18.20
2016-11-17T08:36:14.816Z,18.18
2016-11-17T08:37:11.700Z,18.18
2016-11-17T08:38:12.131Z,18.24
2016-11-17T08:39:12.159Z,18.17
2016-11-17T08:40:12.144Z,18.17
2016-11-17T08:41:12.954Z,18.18
2016-11-17T08:42:11.949Z,18.17
2016-11-17T08:43:12.586Z,18.17
2016-11-17T08:44:10.438Z,18.16
2016-11-17T08:45:13.144Z,18.17
2016-11-17T08:46:12.638Z,18.21
2016-11-17T08:47:10.347Z,18.18
2016-11-17T08:48:12.867Z,18.21
2016-11-17T08:49:12.404Z,18.18
2016-11-17T08:50:18.118Z,18.18
2016-11-17T08:51:12.764Z,18.23
2016-11-17T08:52:12.352Z,18.18
2016-11-17T08:53:13.807Z,18.18
2016-11-17T08:54:12.323Z,18.18
2016-11-17T08:55:12.828Z,18.18
2016-11-17T08:56:11.818Z,18.17
2016-11-17T08:57:14.403Z,18.18
2016-11-17T08:58:12.236Z,18.18
2016-11-17T08:59:14.694Z,18.18
2016-11-17T09:00:11.748Z,18.19
2016-11-17T09:01:09.755Z,18.18
2016-11-17T09:02:17.546Z,18.18
2016-11-17T09:03:12.522Z,18.19
2016-11-17T09:04:13.015Z,18.18
2016-11-17T09:05:12.451Z,18.20
2016-11-17T09:06:12.526Z,18.18
2016-11-17T09:07:11.645Z,18.18
2016-11-17T09:08:15.355Z,18.18
2016-11-17T09:09:12.185Z,18.18
2016-11-17T09:10:18.253Z,18.19
2016-11-17T09:11:12.126Z,18.18
2016-11-17T09:12:12.104Z,18.19
2016-11-17T09:13:12.714Z,18.18
2016-11-17T09:14:11.743Z,18.18
2016-11-17T09:15:12.231Z,18.18
2016-11-17T09:16:13.815Z,18.18
2016-11-17T09:17:10.552Z,18.18
2016-11-17T09:18:11.921Z,18.72
2016-11-17T09:19:11.733Z,18.78
2016-11-17T09:20:12.240Z,18.80
2016-11-17T09:21:10.636Z,18.81
2016-11-17T09:22:12.183Z,18.34
2016-11-17T09:23:13.885Z,18.23
2016-11-17T09:24:12.009Z,18.22
2016-11-17T09:25:11.998Z,18.21
2016-11-17T09:26:12.619Z,18.20
2016-11-17T09:27:11.516Z,18.20
2016-11-17T09:28:12.964Z,18.23
2016-11-17T09:29:12.590Z,18.19
2016-11-17T09:30:10.268Z,18.18
2016-11-17T09:31:13.375Z,18.19
2016-11-17T09:32:12.714Z,18.25
2016-11-17T09:33:12.354Z,18.19
2016-11-17T09:34:12.362Z,18.19
2016-11-17T09:35:12.223Z,18.19
2016-11-17T09:36:12.704Z,18.27
2016-11-17T09:37:14.172Z,18.72
2016-11-17T09:38:12.713Z,18.77
2016-11-17T09:39:13.032Z,18.80
2016-11-17T09:40:12.800Z,18.28
2016-11-17T09:41:13.567Z,18.23
2016-11-17T09:42:13.253Z,18.22
2016-11-17T09:43:14.963Z,18.21
2016-11-17T09:44:12.589Z,18.20
2016-11-17T09:45:11.635Z,18.19
2016-11-17T09:46:11.699Z,18.20
2016-11-17T09:47:12.365Z,18.19
2016-11-17T09:48:12.264Z,18.20
2016-11-17T09:49:11.672Z,18.19
2016-11-17T09:50:11.578Z,18.20
2016-11-17T09:51:10.224Z,18.21
2016-11-17T09:52:12.195Z,18.21
2016-11-17T09:53:13.409Z,18.22
2016-11-17T09:54:11.597Z,18.24
2016-11-17T09:55:13.457Z,18.24
2016-11-17T09:56:13.148Z,18.25
2016-11-17T09:57:10.659Z,18.26
2016-11-17T09:58:12.630Z,18.26
2016-11-17T09:59:12.645Z,18.27
2016-11-17T10:00:12.261Z,18.27
2016-11-17T10:01:12.741Z,18.33
2016-11-17T10:02:13.452Z,18.29
2016-11-17T10:03:12.937Z,18.30
2016-11-17T10:04:10.145Z,18.31
2016-11-17T10:05:12.184Z,18.32
2016-11-17T10:06:17.717Z,18.32
2016-11-17T10:07:11.833Z,18.33
2016-11-17T10:08:13.476Z,18.33
2016-11-17T10:09:12.923Z,18.36
2016-11-17T10:10:23.126Z,18.88
2016-11-17T10:11:12.617Z,18.94
2016-11-17T10:12:12.319Z,18.96
2016-11-17T10:13:12.670Z,18.98
2016-11-17T10:14:12.325Z,18.99
2016-11-17T10:15:12.207Z,19.00
2016-11-17T10:16:12.212Z,19.01
2016-11-17T10:17:12.386Z,19.02
2016-11-17T10:18:12.182Z,18.49
2016-11-17T10:19:11.025Z,18.45
2016-11-17T10:20:12.614Z,18.41
2016-11-17T10:21:12.400Z,18.39
2016-11-17T10:22:12.294Z,18.37
2016-11-17T10:23:11.062Z,18.35
2016-11-17T10:24:12.203Z,18.36
2016-11-17T10:25:13.800Z,18.36
2016-11-17T10:26:11.804Z,18.34
2016-11-17T10:27:12.527Z,18.36
2016-11-17T10:28:13.108Z,18.35
2016-11-17T10:29:12.985Z,18.35
2016-11-17T10:30:11.872Z,18.34
2016-11-17T10:31:12.449Z,18.34
2016-11-17T10:32:12.327Z,18.34
2016-11-17T10:33:12.933Z,18.33
2016-11-17T10:34:12.255Z,18.37
2016-11-17T10:35:12.933Z,18.33
2016-11-17T10:36:12.192Z,18.37
2016-11-17T10:37:12.165Z,18.32
2016-11-17T10:38:12.126Z,18.32
2016-11-17T10:39:12.529Z,18.36
2016-11-17T10:40:13.004Z,18.32
2016-11-17T10:41:12.078Z,18.32
2016-11-17T10:42:12.436Z,18.34
2016-11-17T10:43:12.422Z,18.32
2016-11-17T10:44:12.548Z,18.32
2016-11-17T10:45:12.178Z,18.32
2016-11-17T10:46:11.758Z,18.31
2016-11-17T10:47:11.805Z,18.32
2016-11-17T10:48:12.327Z,18.32
2016-11-17T10:49:13.360Z,18.31
2016-11-17T10:50:13.518Z,18.31
2016-11-17T10:51:12.378Z,18.31
2016-11-17T10:52:13.717Z,18.31
2016-11-17T10:53:13.433Z,18.31
2016-11-17T10:54:14.114Z,18.30
2016-11-17T10:55:11.946Z,18.31
2016-11-17T10:56:11.895Z,18.30
2016-11-17T10:57:11.851Z,18.30
2016-11-17T10:58:12.426Z,18.30
2016-11-17T10:59:11.394Z,18.30
2016-11-17T11:00:12.963Z,18.30
2016-11-17T11:01:12.310Z,18.36
2016-11-17T11:02:12.832Z,18.29
2016-11-17T11:03:12.474Z,18.29
2016-11-17T11:04:10.383Z,18.28
2016-11-17T11:05:11.644Z,18.29
2016-11-17T11:06:12.187Z,18.29
2016-11-17T11:07:12.039Z,18.30
2016-11-17T11:08:10.585Z,18.28
2016-11-17T11:09:12.448Z,18.50
2016-11-17T11:10:12.413Z,18.34
2016-11-17T11:11:12.327Z,18.31
2016-11-17T11:12:12.357Z,18.31
2016-11-17T11:13:12.286Z,18.30
2016-11-17T11:14:12.292Z,18.29
2016-11-17T11:15:12.218Z,18.28
2016-11-17T11:16:12.696Z,18.33
2016-11-17T11:17:11.785Z,18.28
2016-11-17T11:18:12.430Z,18.29
2016-11-17T11:19:12.335Z,18.29
2016-11-17T11:20:12.653Z,18.32
2016-11-17T11:21:11.554Z,18.29
2016-11-17T11:22:13.157Z,18.28
2016-11-17T11:23:12.644Z,18.29
2016-11-17T11:24:13.171Z,18.30
2016-11-17T11:25:10.278Z,18.29
2016-11-17T11:26:13.616Z,18.30
2016-11-17T11:27:11.560Z,18.30
2016-11-17T11:28:15.152Z,18.30
2016-11-17T11:29:12.667Z,18.30
2016-11-17T11:30:11.657Z,18.30
2016-11-17T11:31:12.357Z,18.30
2016-11-17T11:32:12.377Z,18.30
2016-11-17T11:33:13.085Z,18.30
2016-11-17T11:34:12.084Z,18.30
2016-11-17T11:35:12.813Z,18.30
2016-11-17T11:36:12.466Z,18.29
2016-11-17T11:37:12.911Z,18.32
2016-11-17T11:38:11.813Z,18.29
2016-11-17T11:39:11.712Z,18.29
2016-11-17T11:40:13.408Z,18.29
2016-11-17T11:41:12.936Z,18.29
2016-11-17T11:42:12.373Z,18.31
2016-11-17T11:43:12.377Z,18.29
2016-11-17T11:44:13.155Z,18.29
2016-11-17T11:45:11.995Z,18.29
2016-11-17T11:46:11.894Z,18.30
2016-11-17T11:47:13.564Z,18.30
2016-11-17T11:48:11.507Z,18.30
2016-11-17T11:49:11.431Z,18.30
2016-11-17T11:50:12.256Z,18.29
2016-11-17T11:51:12.553Z,18.33
2016-11-17T11:52:12.404Z,18.30
2016-11-17T11:53:12.354Z,18.30
2016-11-17T11:54:11.252Z,18.29
2016-11-17T11:55:12.295Z,18.83
2016-11-17T11:56:12.872Z,18.87
2016-11-17T11:57:12.476Z,18.90
2016-11-17T11:58:12.818Z,18.91
2016-11-17T11:59:12.216Z,18.93
2016-11-17T12:00:12.787Z,18.40
2016-11-17T12:01:11.639Z,18.34
2016-11-17T12:02:13.347Z,18.32
2016-11-17T12:03:12.145Z,18.31
2016-11-17T12:04:11.788Z,18.30
2016-11-17T12:05:10.263Z,18.29
2016-11-17T12:06:11.607Z,18.29
2016-11-17T12:07:12.116Z,18.29
2016-11-17T12:08:09.350Z,18.28
2016-11-17T12:09:11.532Z,18.29
2016-11-17T12:10:12.487Z,18.29
2016-11-17T12:11:12.322Z,18.28
2016-11-17T12:12:12.688Z,18.31
2016-11-17T12:13:11.743Z,18.82
2016-11-17T12:14:12.322Z,18.88
2016-11-17T12:15:12.188Z,18.36
2016-11-17T12:16:12.268Z,18.32
2016-11-17T12:17:13.628Z,18.30
2016-11-17T12:18:11.567Z,18.29
2016-11-17T12:19:12.458Z,18.29
2016-11-17T12:20:13.048Z,18.29
2016-11-17T12:21:12.346Z,18.32
2016-11-17T12:22:12.917Z,18.29
2016-11-17T12:23:12.033Z,18.29
2016-11-17T12:24:12.045Z,18.29
2016-11-17T12:25:13.477Z,18.29
2016-11-17T12:26:12.894Z,18.33
2016-11-17T12:27:13.099Z,18.29
2016-11-17T12:28:12.554Z,18.28
2016-11-17T12:29:16.493Z,18.28
2016-11-17T12:30:12.358Z,18.29
2016-11-17T12:31:12.772Z,18.32
2016-11-17T12:32:12.286Z,18.32
2016-11-17T12:33:12.649Z,18.34
2016-11-17T12:34:11.742Z,18.29
2016-11-17T12:35:11.847Z,18.29
2016-11-17T12:36:12.660Z,18.30
2016-11-17T12:37:11.733Z,18.30
2016-11-17T12:38:11.688Z,18.30
2016-11-17T12:39:11.797Z,18.31
2016-11-17T12:40:12.459Z,18.30
2016-11-17T12:41:12.886Z,18.33
2016-11-17T12:42:11.958Z,18.34
2016-11-17T12:43:12.385Z,18.34
2016-11-17T12:44:12.689Z,18.34
2016-11-17T12:45:11.740Z,18.29
2016-11-17T12:46:11.758Z,18.29
2016-11-17T12:47:12.660Z,18.29
2016-11-17T12:48:11.803Z,18.30
2016-11-17T12:49:12.315Z,18.29
2016-11-17T12:50:12.975Z,18.30
2016-11-17T12:51:12.639Z,18.30
2016-11-17T12:52:11.748Z,18.30