createdAt,value
2023-01-26T00:01:58.876Z,5.70
2023-01-26T00:04:26.359Z,5.80
2023-01-26T00:06:53.837Z,5.80
2023-01-26T00:09:21.415Z,5.80
2023-01-26T00:11:48.918Z,5.80
2023-01-26T00:14:16.408Z,5.70
2023-01-26T00:16:43.966Z,5.60
2023-01-26T00:19:11.501Z,5.70
2023-01-26T00:21:39.027Z,5.70
2023-01-26T00:24:06.865Z,5.70
2023-01-26T00:26:34.373Z,5.60
2023-01-26T00:29:02.038Z,5.60
2023-01-26T00:31:29.478Z,5.50
2023-01-26T00:33:57.476Z,5.50
2023-01-26T00:36:25.184Z,5.50
2023-01-26T00:38:52.519Z,5.50
2023-01-26T00:41:38.503Z,5.50
2023-01-26T00:44:06.227Z,5.40
2023-01-26T00:46:33.593Z,5.40
2023-01-26T00:49:01.176Z,5.40
2023-01-26T00:51:28.792Z,5.30
2023-01-26T00:53:56.169Z,5.30
2023-01-26T00:56:23.525Z,5.30
2023-01-26T00:58:51.062Z,5.20
2023-01-26T01:01:18.572Z,5.20
2023-01-26T01:03:46.174Z,5.20
2023-01-26T01:06:14.463Z,5.10
2023-01-26T01:08:41.783Z,5.00
2023-01-26T01:57:12.769Z,4.80
2023-01-26T02:00:01.237Z,4.70
2023-01-26T02:08:46.666Z,4.80
2023-01-26T02:12:50.557Z,4.60
2023-01-26T02:15:18.176Z,4.60
2023-01-26T02:17:45.821Z,4.70
2023-01-26T02:20:28.561Z,4.60
2023-01-26T02:23:02.213Z,4.50
2023-01-26T02:25:52.085Z,4.50
2023-01-26T02:28:23.147Z,4.50
2023-01-26T02:30:51.975Z,4.60
2023-01-26T02:33:21.466Z,4.60
2023-01-26T02:35:49.325Z,4.60
2023-01-26T02:38:19.155Z,4.40
2023-01-26T02:40:58.267Z,4.40
2023-01-26T02:43:27.808Z,4.50
2023-01-26T02:45:55.589Z,4.60
2023-01-26T02:48:42.211Z,4.60
2023-01-26T02:51:09.716Z,4.50
2023-01-26T02:53:37.369Z,4.40
2023-01-26T02:56:04.972Z,4.40
2023-01-26T02:58:32.472Z,4.60
2023-01-26T03:01:00.222Z,4.60
2023-01-26T03:03:45.267Z,4.50
2023-01-26T03:06:13.463Z,4.40
2023-01-26T03:08:41.063Z,4.40
2023-01-26T03:11:09.355Z,4.40
2023-01-26T03:13:36.822Z,4.50
2023-01-26T03:16:08.401Z,4.50
2023-01-26T03:18:55.379Z,4.50
2023-01-26T03:21:41.962Z,4.40
2023-01-26T03:24:30.925Z,4.30
2023-01-26T03:27:16.771Z,4.30
2023-01-26T03:29:44.635Z,4.30
2023-01-26T03:32:12.109Z,4.40
2023-01-26T03:34:39.398Z,4.50
2023-01-26T03:37:07.167Z,4.60
2023-01-26T03:39:53.299Z,4.60
2023-01-26T03:42:39.470Z,4.50
2023-01-26T03:45:26.407Z,4.40
2023-01-26T03:48:12.363Z,4.40
2023-01-26T03:50:58.385Z,4.50
2023-01-26T03:53:44.059Z,4.40
2023-01-26T03:56:20.795Z,4.50
2023-01-26T03:58:51.906Z,4.60
2023-01-26T04:01:21.154Z,4.60
2023-01-26T04:04:09.016Z,4.60
2023-01-26T04:06:56.458Z,4.50
2023-01-26T04:09:24.469Z,4.50
2023-01-26T04:11:52.060Z,4.40
2023-01-26T04:14:49.383Z,4.40
2023-01-26T04:17:37.309Z,4.60
2023-01-26T04:20:25.013Z,4.70
2023-01-26T04:22:52.841Z,4.60
2023-01-26T04:25:22.123Z,4.60
2023-01-26T04:27:49.415Z,4.60
2023-01-26T04:30:17.751Z,4.60
2023-01-26T04:32:46.334Z,4.60
2023-01-26T04:35:13.967Z,4.70
2023-01-26T04:37:41.349Z,4.90
2023-01-26T04:40:09.637Z,5.00
2023-01-26T04:42:37.467Z,5.00
2023-01-26T04:45:05.161Z,5.00
2023-01-26T04:47:32.619Z,4.90
2023-01-26T04:50:00.107Z,4.90
2023-01-26T04:52:27.409Z,4.90
2023-01-26T04:54:54.764Z,4.90
2023-01-26T04:57:23.856Z,4.90
2023-01-26T04:59:51.452Z,5.00
2023-01-26T05:02:18.959Z,5.10
2023-01-26T05:04:47.081Z,5.10
2023-01-26T05:07:14.603Z,5.10
2023-01-26T05:09:42.147Z,5.10
2023-01-26T05:12:28.005Z,5.00
2023-01-26T05:14:55.604Z,5.00
2023-01-26T05:17:23.001Z,5.00
2023-01-26T05:19:50.302Z,5.00
2023-01-26T05:22:17.858Z,5.00
2023-01-26T05:24:45.418Z,5.10
2023-01-26T05:27:21.816Z,5.20
2023-01-26T05:29:50.734Z,5.20
2023-01-26T05:32:18.843Z,5.10
2023-01-26T05:34:46.615Z,5.00
2023-01-26T05:37:15.183Z,5.00
2023-01-26T05:39:43.054Z,5.00
2023-01-26T05:42:13.948Z,5.00
2023-01-26T05:44:41.391Z,5.00
2023-01-26T05:47:08.911Z,5.00
2023-01-26T05:49:38.871Z,5.10
2023-01-26T05:52:10.806Z,5.20
2023-01-26T05:54:38.429Z,5.20
2023-01-26T05:57:06.105Z,5.10
2023-01-26T05:59:33.656Z,5.00
2023-01-26T06:02:01.527Z,5.00
2023-01-26T06:04:28.944Z,5.00
2023-01-26T06:06:59.002Z,5.10
2023-01-26T06:09:27.601Z,5.10
2023-01-26T06:11:56.461Z,5.00
2023-01-26T06:14:24.015Z,5.00
2023-01-26T06:16:52.519Z,4.90
2023-01-26T06:19:20.013Z,4.90
2023-01-26T06:21:47.485Z,4.90
2023-01-26T06:24:15.172Z,5.00
2023-01-26T06:26:43.123Z,5.10
2023-01-26T06:29:10.807Z,5.10
2023-01-26T06:31:39.136Z,5.00
2023-01-26T06:34:06.791Z,5.00
2023-01-26T06:36:34.057Z,4.90
2023-01-26T06:39:02.655Z,4.90
2023-01-26T06:41:30.610Z,4.90
2023-01-26T06:43:58.057Z,4.90
2023-01-26T06:46:25.646Z,4.90
2023-01-26T06:48:53.066Z,5.00
2023-01-26T06:51:20.429Z,5.10
2023-01-26T06:53:55.757Z,5.20
2023-01-26T06:56:24.404Z,5.20
2023-01-26T06:58:52.144Z,5.00
2023-01-26T07:01:26.406Z,5.00
2023-01-26T07:03:55.162Z,5.00
2023-01-26T07:06:22.705Z,5.00
2023-01-26T07:08:50.005Z,5.00
2023-01-26T07:11:17.475Z,5.10
2023-01-26T07:13:45.064Z,5.00
2023-01-26T07:16:15.396Z,5.00
2023-01-26T07:18:43.473Z,5.10
2023-01-26T07:21:18.294Z,5.20
2023-01-26T07:23:46.810Z,5.20
2023-01-26T07:26:14.667Z,5.10
2023-01-26T07:28:42.302Z,5.00
2023-01-26T07:31:12.031Z,5.10
2023-01-26T07:33:39.964Z,5.10
2023-01-26T07:36:07.906Z,5.10
2023-01-26T07:38:35.715Z,5.20
2023-01-26T07:41:11.960Z,5.30
2023-01-26T07:43:40.071Z,5.40
2023-01-26T07:46:10.870Z,5.30
2023-01-26T07:48:38.464Z,5.20
2023-01-26T07:51:06.078Z,5.20
2023-01-26T07:53:37.703Z,5.20
2023-01-26T07:56:16.647Z,5.20
2023-01-26T07:58:44.655Z,5.20
2023-01-26T08:01:14.576Z,5.10
2023-01-26T08:03:42.683Z,5.30
2023-01-26T08:06:12.623Z,5.20
2023-01-26T08:08:42.112Z,5.20
2023-01-26T08:11:10.603Z,5.20
2023-01-26T08:13:38.707Z,5.20
2023-01-26T08:16:12.016Z,5.20
2023-01-26T08:18:44.092Z,5.20
2023-01-26T08:21:13.137Z,5.20
2023-01-26T08:23:41.168Z,5.20
2023-01-26T08:26:13.899Z,5.20
2023-01-26T08:28:41.688Z,5.20
2023-01-26T08:31:12.203Z,5.20
2023-01-26T08:33:43.631Z,5.20
2023-01-26T08:36:13.197Z,5.20
2023-01-26T08:38:41.284Z,5.20
2023-01-26T08:41:09.654Z,5.20
2023-01-26T08:43:38.256Z,5.20
2023-01-26T08:46:06.678Z,5.10
2023-01-26T08:48:34.103Z,5.20
2023-01-26T08:51:03.929Z,5.10
2023-01-26T08:53:33.056Z,5.00
2023-01-26T08:56:06.497Z,5.00
2023-01-26T08:58:34.247Z,5.10
2023-01-26T09:01:11.950Z,5.10
2023-01-26T09:03:39.721Z,5.10
2023-01-26T09:06:08.687Z,5.10
2023-01-26T09:08:36.394Z,5.10
2023-01-26T09:11:06.803Z,5.20
2023-01-26T09:13:34.300Z,5.30
2023-01-26T09:16:06.752Z,5.30
2023-01-26T09:18:34.608Z,5.30
2023-01-26T09:21:06.406Z,5.30
2023-01-26T09:23:34.849Z,5.40
2023-01-26T09:26:03.230Z,5.40
2023-01-26T09:28:31.004Z,5.40
2023-01-26T09:31:04.099Z,5.50
2023-01-26T09:33:31.998Z,5.50
2023-01-26T09:36:07.801Z,5.50
2023-01-26T09:38:35.353Z,5.60
2023-01-26T09:41:50.200Z,5.60
2023-01-26T09:44:24.904Z,5.60
2023-01-26T09:47:08.402Z,5.70
2023-01-26T09:50:08.881Z,5.80
2023-01-26T09:52:49.205Z,5.80
2023-01-26T09:55:21.458Z,5.80
2023-01-26T09:57:57.057Z,5.80
2023-01-26T10:00:33.746Z,5.80
2023-01-26T10:03:05.348Z,5.90
2023-01-26T10:05:38.891Z,5.90
2023-01-26T10:08:15.007Z,6.00
2023-01-26T10:10:52.886Z,5.90
2023-01-26T10:13:21.749Z,6.00
2023-01-26T10:15:56.365Z,6.00
2023-01-26T10:18:32.296Z,6.10
2023-01-26T10:21:03.752Z,6.10
2023-01-26T10:23:35.658Z,6.10
2023-01-26T10:26:17.147Z,6.20
2023-01-26T10:28:46.684Z,6.20
2023-01-26T10:31:21.441Z,6.30
2023-01-26T10:33:58.003Z,6.30
2023-01-26T10:36:26.091Z,6.30
2023-01-26T10:38:53.643Z,6.30
2023-01-26T10:41:26.694Z,6.30
2023-01-26T10:44:00.142Z,6.30
2023-01-26T10:46:40.190Z,6.40
2023-01-26T10:49:14.579Z,6.40
2023-01-26T10:51:45.318Z,6.40
2023-01-26T10:54:22.182Z,6.50
2023-01-26T10:56:54.459Z,6.50
2023-01-26T10:59:43.601Z,6.50
2023-01-26T11:02:14.290Z,6.50
2023-01-26T11:04:42.198Z,6.60
2023-01-26T11:07:27.797Z,6.60
2023-01-26T11:09:55.896Z,6.80
2023-01-26T11:12:26.543Z,6.80
2023-01-26T11:15:06.581Z,6.90
2023-01-26T11:17:41.166Z,7.00
2023-01-26T11:20:26.839Z,7.00
2023-01-26T11:22:59.694Z,7.10
2023-01-26T11:26:09.409Z,7.10
2023-01-26T11:28:46.095Z,7.10
2023-01-26T11:31:46.671Z,7.20
2023-01-26T11:34:24.454Z,7.20
2023-01-26T11:37:13.922Z,7.30
2023-01-26T11:40:14.642Z,7.30
2023-01-26T11:42:53.792Z,7.30
2023-01-26T11:45:43.062Z,7.40
2023-01-26T11:48:19.247Z,7.30
2023-01-26T11:51:11.294Z,7.20
2023-01-26T11:54:01.193Z,7.20
2023-01-26T11:56:34.697Z,7.10
2023-01-26T11:59:11.104Z,7.10
2023-01-26T12:01:46.459Z,7.10
2023-01-26T12:04:23.623Z,7.20
2023-01-26T12:07:03.647Z,7.20
2023-01-26T12:09:38.991Z,7.30
2023-01-26T12:12:13.166Z,7.30
2023-01-26T12:15:06.458Z,7.40
2023-01-26T12:17:55.018Z,7.50
2023-01-26T12:20:28.699Z,7.60
2023-01-26T12:23:12.100Z,7.60
2023-01-26T12:26:09.438Z,7.60
2023-01-26T12:28:39.797Z,7.70
2023-01-26T12:31:49.758Z,7.60
2023-01-26T12:34:17.698Z,7.60
2023-01-26T12:36:54.151Z,7.60
2023-01-26T12:39:39.630Z,7.70
2023-01-26T12:42:21.985Z,7.60
2023-01-26T12:45:01.981Z,7.60
2023-01-26T12:47:35.300Z,7.60
2023-01-26T12:50:12.192Z,7.70
2023-01-26T12:52:54.389Z,7.70
2023-01-26T12:55:30.838Z,7.70
2023-01-26T12:58:02.802Z,7.80
2023-01-26T13:00:33.793Z,7.70
2023-01-26T13:03:21.478Z,7.70
2023-01-26T13:06:09.990Z,7.60
2023-01-26T13:08:37.489Z,7.70
2023-01-26T13:11:07.151Z,7.60
2023-01-26T13:13:54.995Z,7.70
2023-01-26T13:16:25.296Z,7.70
2023-01-26T13:18:52.507Z,7.60
2023-01-26T13:21:38.333Z,7.70
2023-01-26T13:24:17.887Z,7.50
2023-01-26T13:26:53.889Z,7.50
2023-01-26T13:29:33.216Z,7.40
2023-01-26T13:32:20.690Z,7.40
2023-01-26T13:34:54.570Z,7.30
2023-01-26T13:37:26.796Z,7.30
2023-01-26T13:40:01.960Z,7.30
2023-01-26T13:42:55.295Z,7.20
2023-01-26T13:45:33.893Z,7.20
2023-01-26T13:48:04.390Z,7.10
2023-01-26T13:50:34.261Z,7.20
2023-01-26T13:53:01.800Z,7.20
2023-01-26T13:55:34.103Z,7.20
2023-01-26T13:58:15.942Z,7.20
2023-01-26T14:00:43.635Z,7.30
2023-01-26T14:03:23.642Z,7.30
2023-01-26T14:06:04.599Z,7.30
2023-01-26T14:08:33.505Z,7.40
2023-01-26T14:11:03.984Z,7.50
2023-01-26T14:13:36.039Z,7.50
2023-01-26T14:16:09.004Z,7.60
2023-01-26T14:18:36.589Z,7.60
2023-01-26T14:21:06.845Z,7.50
2023-01-26T14:23:37.836Z,7.50
2023-01-26T14:26:19.543Z,7.40
2023-01-26T14:28:47.245Z,7.40
2023-01-26T14:31:24.577Z,7.40
2023-01-26T14:33:58.714Z,7.40
2023-01-26T14:36:29.245Z,7.50
2023-01-26T14:38:57.100Z,7.60
2023-01-26T14:41:34.294Z,7.60
2023-01-26T14:44:04.159Z,7.80
2023-01-26T14:46:50.053Z,7.80
2023-01-26T14:50:03.034Z,7.70
2023-01-26T14:52:45.185Z,7.70
2023-01-26T14:55:30.446Z,7.70
2023-01-26T14:58:00.939Z,7.70
2023-01-26T15:00:35.879Z,7.70
2023-01-26T15:03:13.223Z,7.70
2023-01-26T15:05:43.886Z,7.70
2023-01-26T15:08:23.771Z,7.70
2023-01-26T15:11:21.209Z,7.70
2023-01-26T15:13:53.655Z,7.70
2023-01-26T15:16:26.192Z,7.60
2023-01-26T15:19:01.792Z,7.50
2023-01-26T15:21:34.286Z,7.50
2023-01-26T15:24:03.593Z,7.50
2023-01-26T15:26:33.757Z,7.50
2023-01-26T15:29:07.643Z,7.60
2023-01-26T15:31:38.382Z,7.70
2023-01-26T15:34:07.295Z,7.60
2023-01-26T15:36:43.882Z,7.60
2023-01-26T15:39:13.190Z,7.60
2023-01-26T15:41:44.753Z,7.50
2023-01-26T15:44:19.689Z,7.50
2023-01-26T15:46:47.469Z,7.40
2023-01-26T15:49:15.142Z,7.40
2023-01-26T15:51:42.536Z,7.40
2023-01-26T15:54:11.353Z,7.40
2023-01-26T15:56:38.943Z,7.40
2023-01-26T15:59:06.691Z,7.30
2023-01-26T16:01:34.086Z,7.30
2023-01-26T16:04:01.443Z,7.40
2023-01-26T16:06:33.574Z,7.40
2023-01-26T16:09:00.837Z,7.40
2023-01-26T16:11:39.075Z,7.40
2023-01-26T16:14:07.977Z,7.30
2023-01-26T16:16:35.517Z,7.20
2023-01-26T16:19:03.091Z,7.20
2023-01-26T16:21:34.346Z,7.20
2023-01-26T16:24:02.724Z,7.20
2023-01-26T16:26:30.601Z,7.20
2023-01-26T16:28:58.401Z,7.20
2023-01-26T16:31:29.746Z,7.20
2023-01-26T16:33:57.636Z,7.10
2023-01-26T16:36:25.358Z,7.30
2023-01-26T16:38:52.895Z,7.30
2023-01-26T16:41:28.898Z,7.40
2023-01-26T16:44:00.910Z,7.40
2023-01-26T16:46:29.933Z,7.40
2023-01-26T16:48:58.942Z,7.40
2023-01-26T16:51:29.457Z,7.50
2023-01-26T16:53:59.924Z,7.40
2023-01-26T16:56:29.435Z,7.30
2023-01-26T16:58:57.203Z,7.30
2023-01-26T17:01:35.126Z,7.20
2023-01-26T17:04:03.621Z,7.20
2023-01-26T17:06:31.582Z,7.10
2023-01-26T17:08:59.197Z,7.00
2023-01-26T17:11:28.777Z,7.00
2023-01-26T17:13:57.270Z,6.90
2023-01-26T17:16:29.725Z,6.90
2023-01-26T17:18:57.636Z,6.90
2023-01-26T17:21:28.998Z,7.00
2023-01-26T17:23:58.872Z,7.10
2023-01-26T17:26:26.522Z,7.10
2023-01-26T17:28:55.522Z,7.10
2023-01-26T17:31:24.648Z,7.00
2023-01-26T17:33:52.749Z,6.80
2023-01-26T17:36:20.329Z,6.70
2023-01-26T17:38:48.876Z,6.70
2023-01-26T17:41:17.457Z,6.60
2023-01-26T17:43:45.903Z,6.60
2023-01-26T17:46:18.638Z,6.80
2023-01-26T17:48:47.040Z,6.80
2023-01-26T17:51:16.968Z,6.80
2023-01-26T17:53:46.472Z,6.80
2023-01-26T17:56:16.130Z,6.70
2023-01-26T17:58:48.682Z,6.60
2023-01-26T18:01:16.619Z,6.60
2023-01-26T18:03:44.475Z,6.50
2023-01-26T18:06:12.337Z,6.50
2023-01-26T18:08:40.177Z,6.50
2023-01-26T18:11:10.941Z,6.60
2023-01-26T18:13:38.873Z,6.70
2023-01-26T18:16:08.259Z,6.60
2023-01-26T18:18:36.249Z,6.50
2023-01-26T18:21:12.683Z,6.40
2023-01-26T18:23:40.482Z,6.40
2023-01-26T18:26:09.302Z,6.40
2023-01-26T18:28:37.085Z,6.30
2023-01-26T18:31:22.867Z,6.30
2023-01-26T18:33:50.738Z,6.40
2023-01-26T18:36:19.986Z,6.30
2023-01-26T18:38:53.498Z,6.40
2023-01-26T18:41:22.871Z,6.30
2023-01-26T18:43:52.934Z,6.20
2023-01-26T18:46:22.482Z,6.20
2023-01-26T18:48:52.380Z,6.30
2023-01-26T18:51:22.755Z,6.20
2023-01-26T18:53:50.534Z,6.10
2023-01-26T18:56:18.484Z,6.10
2023-01-26T18:58:46.987Z,6.20
2023-01-26T19:01:16.320Z,6.20
2023-01-26T19:03:47.584Z,6.30
2023-01-26T19:06:18.416Z,6.20
2023-01-26T19:08:48.378Z,6.10
2023-01-26T19:11:15.942Z,6.10
2023-01-26T19:13:46.398Z,6.10
2023-01-26T19:16:13.916Z,6.00
2023-01-26T19:18:41.534Z,6.00
2023-01-26T19:21:10.132Z,6.10
2023-01-26T19:23:45.881Z,6.30
2023-01-26T19:26:17.586Z,6.20
2023-01-26T19:28:45.675Z,6.20
2023-01-26T19:31:13.682Z,6.20
2023-01-26T19:33:41.427Z,6.20
2023-01-26T19:36:09.259Z,6.20
2023-01-26T19:38:39.330Z,6.10
2023-01-26T19:41:09.152Z,6.10
2023-01-26T19:43:36.971Z,6.20
2023-01-26T19:46:05.772Z,6.30
2023-01-26T19:48:33.083Z,6.30
2023-01-26T19:51:12.695Z,6.30
2023-01-26T19:53:45.288Z,6.20
2023-01-26T19:56:16.441Z,6.20
2023-01-26T19:58:48.583Z,6.20
2023-01-26T20:01:16.184Z,6.20
2023-01-26T20:03:43.629Z,6.30
2023-01-26T20:06:16.091Z,6.20
2023-01-26T20:08:43.674Z,6.10
2023-01-26T20:11:16.932Z,6.10
2023-01-26T20:13:44.628Z,6.00
2023-01-26T20:16:13.877Z,6.00
2023-01-26T20:18:41.259Z,6.00
2023-01-26T20:21:08.940Z,6.10
2023-01-26T20:23:36.941Z,6.10
2023-01-26T20:26:09.388Z,6.10
2023-01-26T20:28:40.181Z,6.00
2023-01-26T20:31:14.484Z,6.00
2023-01-26T20:33:43.231Z,5.90
2023-01-26T20:36:17.076Z,5.80
2023-01-26T20:38:45.826Z,5.80
2023-01-26T20:41:16.227Z,5.70
2023-01-26T20:43:58.596Z,5.70
2023-01-26T20:46:31.605Z,5.60
2023-01-26T20:48:59.526Z,5.60
2023-01-26T20:51:34.038Z,5.60
2023-01-26T20:54:03.425Z,5.60
2023-01-26T20:56:31.027Z,5.60
2023-01-26T20:58:58.580Z,5.60
2023-01-26T21:01:26.487Z,5.60
2023-01-26T21:03:54.770Z,5.60
2023-01-26T21:06:24.258Z,5.60
2023-01-26T21:08:57.629Z,5.60
2023-01-26T21:11:27.695Z,5.60
2023-01-26T21:13:57.293Z,5.60
2023-01-26T21:16:25.664Z,5.60
2023-01-26T21:18:54.619Z,5.60
2023-01-26T21:21:23.482Z,5.60
2023-01-26T21:23:51.672Z,5.70
2023-01-26T21:26:23.008Z,5.70
2023-01-26T21:28:56.881Z,5.70
2023-01-26T21:31:26.222Z,5.70
2023-01-26T21:33:54.321Z,5.70
2023-01-26T21:36:27.261Z,5.80
2023-01-26T21:38:56.847Z,5.80
2023-01-26T21:41:45.684Z,5.80
2023-01-26T21:44:15.612Z,5.80
2023-01-26T21:46:45.861Z,5.80
2023-01-26T21:49:14.551Z,5.80
2023-01-26T21:52:00.870Z,5.80
2023-01-26T21:54:30.032Z,5.80
2023-01-26T21:56:58.526Z,5.80
2023-01-26T21:59:26.199Z,5.80
2023-01-26T22:01:55.921Z,5.80
2023-01-26T22:04:29.776Z,5.80
2023-01-26T22:06:57.976Z,5.80
2023-01-26T22:09:25.538Z,5.80
2023-01-26T22:11:53.623Z,5.90
2023-01-26T22:14:27.901Z,5.90
2023-01-26T22:16:56.690Z,5.90
2023-01-26T22:19:26.285Z,6.00
2023-01-26T22:21:53.825Z,5.90
2023-01-26T22:24:21.496Z,5.90
2023-01-26T22:26:48.903Z,5.90
2023-01-26T22:29:16.686Z,5.80
2023-01-26T22:31:44.334Z,5.90
2023-01-26T22:34:12.119Z,5.80
2023-01-26T22:36:40.312Z,5.80
2023-01-26T22:39:08.559Z,5.80
2023-01-26T22:41:37.984Z,5.70
2023-01-26T22:44:05.619Z,5.70
2023-01-26T22:46:33.841Z,5.70
2023-01-26T22:49:01.314Z,5.70
2023-01-26T22:51:30.521Z,5.60
2023-01-26T22:53:59.194Z,5.50
2023-01-26T22:56:26.884Z,5.50
2023-01-26T22:58:59.446Z,5.50
2023-01-26T23:01:32.993Z,5.50
2023-01-26T23:04:01.381Z,5.60
2023-01-26T23:06:29.641Z,5.60
2023-01-26T23:08:58.467Z,5.60
2023-01-26T23:11:27.999Z,5.60
2023-01-26T23:13:57.800Z,5.60
2023-01-26T23:16:27.676Z,5.50
2023-01-26T23:18:57.279Z,5.50
2023-01-26T23:21:27.951Z,5.50
2023-01-26T23:23:56.209Z,5.50
2023-01-26T23:26:23.934Z,5.50
2023-01-26T23:28:51.475Z,5.60
2023-01-26T23:31:19.863Z,5.60
2023-01-26T23:33:48.449Z,5.50
2023-01-26T23:36:16.204Z,5.50
2023-01-26T23:38:45.731Z,5.50
2023-01-26T23:41:13.614Z,5.50
2023-01-26T23:43:40.906Z,5.50
2023-01-26T23:46:09.829Z,5.40
2023-01-26T23:48:37.723Z,5.50
2023-01-26T23:51:10.278Z,5.50
2023-01-26T23:53:38.528Z,5.60
2023-01-26T23:56:16.936Z,5.60
2023-01-26T23:58:45.943Z,5.50
