createdAt,value
2023-04-25T00:03:12.829Z,99953.78
2023-04-25T00:07:14.444Z,99969.78
2023-04-25T00:11:15.952Z,99968.06
2023-04-25T00:15:17.528Z,99964.59
2023-04-25T00:19:19.048Z,99957.63
2023-04-25T00:23:20.623Z,99973.25
2023-04-25T00:27:22.153Z,99969.97
2023-04-25T00:31:23.753Z,99967.53
2023-04-25T00:35:25.319Z,99959.91
2023-04-25T00:39:26.863Z,99947.94
2023-04-25T00:43:29.397Z,99954.72
2023-04-25T00:47:31.060Z,99946.16
2023-04-25T00:51:34.152Z,99936.66
2023-04-25T00:55:37.048Z,99947.75
2023-04-25T00:59:39.434Z,99943.41
2023-04-25T01:03:44.522Z,99937.34
2023-04-25T01:07:46.554Z,99942.19
2023-04-25T01:11:48.292Z,99936.06
2023-04-25T01:15:49.904Z,99929.22
2023-04-25T01:19:52.395Z,99940.34
2023-04-25T01:23:55.341Z,99936.00
2023-04-25T01:27:58.568Z,99929.81
2023-04-25T01:32:01.413Z,99931.44
2023-04-25T01:36:03.385Z,99921.97
2023-04-25T01:40:06.448Z,99915.88
2023-04-25T01:44:08.134Z,99931.19
2023-04-25T01:48:10.770Z,99933.66
2023-04-25T01:52:12.409Z,99942.03
2023-04-25T01:56:14.295Z,99943.72
2023-04-25T02:00:16.037Z,99939.44
2023-04-25T02:04:17.789Z,99940.22
2023-04-25T02:08:19.968Z,99945.34
2023-04-25T02:12:21.694Z,99946.09
2023-04-25T02:16:40.746Z,99950.81
2023-04-25T02:20:43.756Z,99944.81
2023-04-25T02:24:45.344Z,99948.84
2023-04-25T02:28:46.965Z,99946.84
2023-04-25T02:32:48.718Z,99948.34
2023-04-25T02:36:53.025Z,99941.84
2023-04-25T02:40:54.586Z,99944.00
2023-04-25T02:44:56.092Z,99942.47
2023-04-25T02:48:57.624Z,99940.84
2023-04-25T02:52:59.179Z,99940.16
2023-04-25T02:57:05.973Z,99939.38
2023-04-25T03:01:12.085Z,99930.13
2023-04-25T03:05:13.943Z,99930.38
2023-04-25T03:09:16.437Z,99931.34
2023-04-25T03:13:18.035Z,99927.16
2023-04-25T03:17:19.661Z,99928.94
2023-04-25T03:21:21.280Z,99919.56
2023-04-25T03:25:22.847Z,99922.00
2023-04-25T03:29:27.352Z,99916.06
2023-04-25T03:33:29.889Z,99919.28
2023-04-25T03:37:31.901Z,99914.91
2023-04-25T03:41:33.583Z,99915.00
2023-04-25T03:45:44.097Z,99908.97
2023-04-25T03:49:46.285Z,99903.19
2023-04-25T03:53:48.778Z,99923.72
2023-04-25T03:57:50.541Z,99938.75
2023-04-25T04:01:53.218Z,99929.22
2023-04-25T04:05:55.178Z,99928.88
2023-04-25T04:09:56.837Z,99932.34
2023-04-25T04:14:04.133Z,99934.78
2023-04-25T04:18:07.162Z,99937.38
2023-04-25T04:22:09.310Z,99936.69
2023-04-25T04:26:12.271Z,99945.34
2023-04-25T04:30:40.468Z,99945.34
2023-04-25T04:34:43.823Z,99942.41
2023-04-25T04:38:49.690Z,99948.78
2023-04-25T04:43:09.836Z,99939.19
2023-04-25T04:47:31.874Z,99947.72
2023-04-25T04:51:47.926Z,99956.34
2023-04-25T04:56:16.256Z,99961.25
2023-04-25T05:00:29.138Z,99968.88
2023-04-25T05:04:49.245Z,99969.53
2023-04-25T05:09:09.533Z,99962.81
2023-04-25T05:13:31.400Z,99957.91
2023-04-25T05:17:59.118Z,99959.56
2023-04-25T05:22:00.660Z,99955.84
2023-04-25T05:26:16.874Z,99957.38
2023-04-25T05:30:41.364Z,99951.97
2023-04-25T05:34:55.511Z,99956.38
2023-04-25T05:39:20.041Z,99973.38
2023-04-25T05:43:40.384Z,99980.94
2023-04-25T05:47:55.989Z,99971.44
2023-04-25T05:52:07.940Z,99982.88
2023-04-25T05:56:27.959Z,99985.19
2023-04-25T06:00:31.501Z,99992.72
2023-04-25T06:04:33.494Z,99981.47
2023-04-25T06:08:36.282Z,99997.00
2023-04-25T06:12:39.554Z,100001.13
2023-04-25T06:16:41.202Z,100003.13
2023-04-25T06:20:42.859Z,100000.56
2023-04-25T06:24:46.903Z,99998.84
2023-04-25T06:28:48.768Z,100002.09
2023-04-25T06:32:50.650Z,99997.28
2023-04-25T06:36:52.503Z,100014.00
2023-04-25T06:40:55.556Z,100012.03
2023-04-25T06:44:57.302Z,100008.09
2023-04-25T06:48:58.901Z,100021.19
2023-04-25T06:53:02.390Z,100017.53
2023-04-25T06:57:05.371Z,100023.47
2023-04-25T07:01:08.338Z,100019.34
2023-04-25T07:05:10.457Z,100015.78
2023-04-25T07:09:12.965Z,100026.56
2023-04-25T07:13:16.849Z,100031.72
2023-04-25T07:17:19.772Z,100032.59
2023-04-25T07:21:21.610Z,100026.09
2023-04-25T07:25:25.989Z,100032.09
2023-04-25T07:29:30.936Z,100029.00
2023-04-25T07:33:34.827Z,100031.06
2023-04-25T07:37:36.510Z,100042.44
2023-04-25T07:41:44.782Z,100039.69
2023-04-25T07:45:52.462Z,100046.06
2023-04-25T07:49:55.300Z,100058.97
2023-04-25T07:53:57.083Z,100061.91
2023-04-25T07:57:58.775Z,100063.84
2023-04-25T08:02:03.663Z,100069.28
2023-04-25T08:06:08.292Z,100081.97
2023-04-25T08:10:17.672Z,100092.09
2023-04-25T08:14:19.394Z,100089.13
2023-04-25T08:18:21.653Z,100093.63
2023-04-25T08:22:25.348Z,100108.50
2023-04-25T08:26:35.438Z,100111.25
2023-04-25T08:30:37.788Z,100118.88
2023-04-25T08:34:43.139Z,100122.38
2023-04-25T08:38:44.870Z,100130.69
2023-04-25T08:42:48.542Z,100127.38
2023-04-25T08:46:51.243Z,100142.06
2023-04-25T08:55:16.977Z,100144.28
2023-04-25T08:59:19.087Z,100139.66
2023-04-25T09:03:21.834Z,100148.19
2023-04-25T09:07:24.761Z,100148.69
2023-04-25T09:11:26.463Z,100150.78
2023-04-25T09:15:30.959Z,100163.03
2023-04-25T09:19:52.901Z,100165.59
2023-04-25T09:24:08.147Z,100169.13
2023-04-25T09:28:10.827Z,100165.25
2023-04-25T09:32:24.954Z,100183.25
2023-04-25T09:36:31.811Z,100174.06
2023-04-25T09:40:52.762Z,100192.31
2023-04-25T09:45:04.833Z,100194.69
2023-04-25T09:49:11.522Z,100189.50
2023-04-25T09:53:39.763Z,100205.53
2023-04-25T09:57:53.743Z,100209.81
2023-04-25T10:01:57.180Z,100213.75
2023-04-25T10:06:20.455Z,100212.69
2023-04-25T10:10:29.614Z,100217.34
2023-04-25T10:14:32.700Z,100222.06
2023-04-25T10:18:34.315Z,100226.88
2023-04-25T10:22:39.100Z,100226.69
2023-04-25T10:26:41.388Z,100228.41
2023-04-25T10:31:05.358Z,100241.50
2023-04-25T10:35:20.449Z,100232.63
2023-04-25T10:39:28.036Z,100229.16
2023-04-25T10:43:32.828Z,100240.03
2023-04-25T10:47:44.072Z,100240.03
2023-04-25T10:55:52.977Z,100259.47
2023-04-25T10:59:54.564Z,100255.84
2023-04-25T11:03:59.581Z,100263.63
2023-04-25T11:08:07.583Z,100266.81
2023-04-25T11:12:12.556Z,100261.19
2023-04-25T11:16:23.702Z,100248.75
2023-04-25T11:20:29.894Z,100248.72
2023-04-25T11:24:35.759Z,100247.06
2023-04-25T11:28:37.437Z,100250.97
2023-04-25T11:32:40.902Z,100250.03
2023-04-25T11:36:42.603Z,100237.91
2023-04-25T11:40:44.168Z,100246.81
2023-04-25T11:44:45.953Z,100252.41
2023-04-25T11:48:48.866Z,100258.31
2023-04-25T11:52:51.297Z,100264.78
2023-04-25T11:56:52.935Z,100265.06
2023-04-25T12:00:55.019Z,100275.47
2023-04-25T12:05:11.864Z,100280.91
2023-04-25T12:09:29.976Z,100290.56
2023-04-25T12:13:32.639Z,100294.88
2023-04-25T12:17:34.499Z,100302.53
2023-04-25T12:21:41.196Z,100300.94
2023-04-25T12:25:51.978Z,100301.47
2023-04-25T12:29:55.732Z,100289.31
2023-04-25T12:33:58.072Z,100282.50
2023-04-25T12:37:59.616Z,100289.13
2023-04-25T12:42:01.981Z,100282.25
2023-04-25T12:46:04.037Z,100282.25
2023-04-25T12:50:07.067Z,100294.59
2023-04-25T12:54:09.370Z,100299.78
2023-04-25T12:58:11.159Z,100297.53
2023-04-25T13:02:12.893Z,100307.50
2023-04-25T13:06:15.173Z,100300.13
2023-04-25T13:10:16.863Z,100306.28
2023-04-25T13:14:18.480Z,100300.84
2023-04-25T13:18:20.380Z,100286.34
2023-04-25T13:22:21.980Z,100295.13
2023-04-25T13:26:23.589Z,100296.16
2023-04-25T13:30:25.168Z,100294.94
2023-04-25T13:34:26.767Z,100302.41
2023-04-25T13:38:28.338Z,100299.19
2023-04-25T13:42:30.071Z,100300.53
2023-04-25T13:46:45.687Z,100309.72
2023-04-25T13:50:48.930Z,100317.00
2023-04-25T13:54:51.504Z,100317.81
2023-04-25T13:58:53.434Z,100314.53
2023-04-25T14:02:55.072Z,100314.00
2023-04-25T14:06:57.235Z,100321.47
2023-04-25T14:10:59.051Z,100316.09
2023-04-25T14:15:01.052Z,100314.06
2023-04-25T14:19:02.681Z,100333.78
2023-04-25T14:23:04.410Z,100329.81
2023-04-25T14:27:06.213Z,100330.97
2023-04-25T14:31:08.450Z,100331.72
2023-04-25T14:35:10.051Z,100329.94
2023-04-25T14:39:11.686Z,100344.00
2023-04-25T14:43:13.252Z,100346.84
2023-04-25T14:47:14.859Z,100351.38
2023-04-25T14:51:16.692Z,100348.59
2023-04-25T14:55:18.437Z,100341.03
2023-04-25T14:59:21.418Z,100337.09
2023-04-25T15:03:23.483Z,100338.38
2023-04-25T15:07:25.637Z,100333.25
2023-04-25T15:11:27.385Z,100337.25
2023-04-25T15:15:28.956Z,100342.06
2023-04-25T15:19:30.599Z,100345.81
2023-04-25T15:23:32.392Z,100350.09
2023-04-25T15:27:34.540Z,100352.63
2023-04-25T15:31:36.719Z,100357.38
2023-04-25T15:35:38.484Z,100360.38
2023-04-25T15:39:40.241Z,100356.72
2023-04-25T15:43:41.860Z,100371.09
2023-04-25T15:47:44.109Z,100371.59
2023-04-25T15:51:45.809Z,100375.72
2023-04-25T15:55:47.631Z,100376.00
2023-04-25T15:59:50.136Z,100373.13
2023-04-25T16:03:53.381Z,100378.09
2023-04-25T16:07:55.472Z,100373.03
2023-04-25T16:11:57.346Z,100377.47
2023-04-25T16:15:59.188Z,100383.22
2023-04-25T16:20:01.973Z,100382.88
2023-04-25T16:24:03.992Z,100385.25
2023-04-25T16:28:05.813Z,100392.25
2023-04-25T16:32:07.935Z,100387.25
2023-04-25T16:36:09.820Z,100397.75
2023-04-25T16:40:12.164Z,100398.72
2023-04-25T16:44:13.938Z,100401.94
2023-04-25T16:48:16.401Z,100403.38
2023-04-25T16:52:18.031Z,100403.25
2023-04-25T16:56:19.589Z,100408.22
2023-04-25T17:00:21.511Z,100417.47
2023-04-25T17:04:23.292Z,100417.09
2023-04-25T17:08:25.020Z,100416.75
2023-04-25T17:12:26.693Z,100432.69
2023-04-25T17:16:36.508Z,100426.47
2023-04-25T17:20:38.618Z,100429.00
2023-04-25T17:24:40.651Z,100437.25
2023-04-25T17:28:45.037Z,100438.72
2023-04-25T17:32:46.642Z,100440.28
2023-04-25T17:36:48.405Z,100441.03
2023-04-25T17:40:49.959Z,100445.38
2023-04-25T17:44:52.318Z,100458.91
2023-04-25T17:48:54.417Z,100451.81
2023-04-25T17:52:56.346Z,100465.81
2023-04-25T17:56:57.971Z,100467.06
2023-04-25T18:00:59.588Z,100478.81
2023-04-25T18:05:01.462Z,100482.06
2023-04-25T18:09:08.342Z,100489.69
2023-04-25T18:13:09.914Z,100498.13
2023-04-25T18:17:12.346Z,100503.06
2023-04-25T18:21:13.922Z,100510.56
2023-04-25T18:25:15.639Z,100518.28
2023-04-25T18:29:31.308Z,100519.28
2023-04-25T18:33:33.551Z,100516.56
2023-04-25T18:37:35.064Z,100515.69
2023-04-25T18:41:54.280Z,100521.69
2023-04-25T18:45:59.406Z,100531.00
2023-04-25T18:50:00.982Z,100540.34
2023-04-25T18:54:04.453Z,100546.81
2023-04-25T18:58:07.696Z,100545.00
2023-04-25T19:02:09.452Z,100550.75
2023-04-25T19:06:11.609Z,100544.63
2023-04-25T19:10:13.142Z,100552.44
2023-04-25T19:14:15.767Z,100562.66
2023-04-25T19:18:17.931Z,100553.97
2023-04-25T19:22:20.253Z,100565.56
2023-04-25T19:26:22.400Z,100561.00
2023-04-25T19:30:24.021Z,100565.88
2023-04-25T19:34:25.906Z,100563.88
2023-04-25T19:38:27.620Z,100585.91
2023-04-25T19:42:29.209Z,100587.72
2023-04-25T19:46:31.991Z,100587.19
2023-04-25T19:50:33.623Z,100588.94
2023-04-25T19:54:35.483Z,100599.31
2023-04-25T19:58:37.572Z,100600.34
2023-04-25T20:02:39.851Z,100596.09
2023-04-25T20:06:41.701Z,100606.56
2023-04-25T20:10:43.677Z,100612.50
2023-04-25T20:14:45.489Z,100607.78
2023-04-25T20:18:48.361Z,100627.19
2023-04-25T20:22:51.002Z,100620.25
2023-04-25T20:26:52.611Z,100620.13
2023-04-25T20:30:54.370Z,100622.31
2023-04-25T20:34:56.561Z,100620.94
2023-04-25T20:38:58.411Z,100632.44
2023-04-25T20:43:01.566Z,100623.72
2023-04-25T20:47:03.133Z,100639.69
2023-04-25T20:51:07.056Z,100629.16
2023-04-25T20:55:10.718Z,100632.03
2023-04-25T20:59:12.991Z,100625.59
2023-04-25T21:03:15.946Z,100638.06
2023-04-25T21:07:17.754Z,100629.22
2023-04-25T21:11:19.489Z,100633.91
2023-04-25T21:15:21.404Z,100631.63
2023-04-25T21:19:23.037Z,100647.38
2023-04-25T21:23:24.694Z,100641.06
2023-04-25T21:27:26.294Z,100643.88
2023-04-25T21:31:28.205Z,100644.41
2023-04-25T21:35:29.754Z,100641.91
2023-04-25T21:39:31.551Z,100643.38
2023-04-25T21:43:33.113Z,100662.47
2023-04-25T21:47:34.974Z,100656.34
2023-04-25T21:51:36.668Z,100662.78
2023-04-25T21:55:39.315Z,100670.69
2023-04-25T21:59:41.402Z,100675.38
2023-04-25T22:03:43.112Z,100678.88
2023-04-25T22:07:44.785Z,100673.31
2023-04-25T22:11:46.904Z,100669.50
2023-04-25T22:15:48.631Z,100678.25
2023-04-25T22:19:51.782Z,100686.88
2023-04-25T22:23:53.785Z,100688.59
2023-04-25T22:27:55.706Z,100682.50
2023-04-25T22:31:58.362Z,100685.03
2023-04-25T22:36:00.345Z,100701.91
2023-04-25T22:40:09.179Z,100700.81
2023-04-25T22:44:11.921Z,100698.78
2023-04-25T22:48:13.618Z,100705.47
2023-04-25T22:52:15.372Z,100710.59
2023-04-25T22:56:17.315Z,100708.13
2023-04-25T23:00:22.085Z,100708.97
2023-04-25T23:04:24.507Z,100716.59
2023-04-25T23:08:27.854Z,100721.75
2023-04-25T23:12:29.432Z,100717.50
2023-04-25T23:16:31.244Z,100719.34
2023-04-25T23:20:33.657Z,100710.94
2023-04-25T23:24:41.128Z,100723.00
2023-04-25T23:28:42.935Z,100723.00
2023-04-25T23:32:44.598Z,100726.41
2023-04-25T23:36:46.143Z,100722.84
2023-04-25T23:40:47.739Z,100723.34
2023-04-25T23:44:49.465Z,100725.41
2023-04-25T23:48:51.303Z,100728.69
2023-04-25T23:52:53.144Z,100733.84
2023-04-25T23:56:54.724Z,100728.91
