createdAt,value
2019-04-14T00:04:42.302Z,55.64
2019-04-14T00:09:47.538Z,55.82
2019-04-14T00:14:51.757Z,55.89
2019-04-14T00:19:56.672Z,56.10
2019-04-14T00:25:02.258Z,56.25
2019-04-14T00:30:08.055Z,56.08
2019-04-14T00:35:25.485Z,56.36
2019-04-14T00:40:34.972Z,56.63
2019-04-14T00:45:49.930Z,56.78
2019-04-14T00:50:53.967Z,56.80
2019-04-14T00:55:58.260Z,57.07
2019-04-14T01:01:02.769Z,57.39
2019-04-14T01:06:07.668Z,57.65
2019-04-14T01:11:12.009Z,58.01
2019-04-14T01:16:20.165Z,58.45
2019-04-14T01:21:22.141Z,58.97
2019-04-14T01:26:26.749Z,59.65
2019-04-14T01:31:31.695Z,60.75
2019-04-14T01:36:36.656Z,61.75
2019-04-14T01:41:41.116Z,61.95
2019-04-14T01:46:45.662Z,62.26
2019-04-14T01:52:15.268Z,63.44
2019-04-14T01:57:26.927Z,63.90
2019-04-14T02:02:31.504Z,64.73
2019-04-14T02:07:36.171Z,65.82
2019-04-14T02:12:40.973Z,67.16
2019-04-14T02:17:46.085Z,67.73
2019-04-14T02:22:50.669Z,68.56
2019-04-14T02:27:55.827Z,68.93
2019-04-14T02:33:37.741Z,69.29
2019-04-14T02:53:59.224Z,71.03
2019-04-14T03:04:01.742Z,71.61
2019-04-14T03:09:28.915Z,71.89
2019-04-14T03:14:19.709Z,72.53
2019-04-14T03:19:35.517Z,72.82
2019-04-14T03:24:37.547Z,73.40
2019-04-14T03:30:33.516Z,73.53
2019-04-14T03:35:51.122Z,74.00
2019-04-14T03:40:28.605Z,74.26
2019-04-14T03:45:46.909Z,74.26
2019-04-14T03:50:36.810Z,74.29
2019-04-14T03:55:58.470Z,74.35
2019-04-14T04:00:59.798Z,74.17
2019-04-14T04:06:05.225Z,74.64
2019-04-14T04:11:10.556Z,74.63
2019-04-14T04:16:18.099Z,74.51
2019-04-14T04:21:50.941Z,74.25
2019-04-14T04:27:09.003Z,74.33
2019-04-14T04:32:25.414Z,74.39
2019-04-14T04:37:49.742Z,74.96
2019-04-14T04:42:54.824Z,74.99
2019-04-14T04:48:00.129Z,74.98
2019-04-14T04:53:04.888Z,75.13
2019-04-14T04:58:10.061Z,75.31
2019-04-14T05:03:14.662Z,75.63
2019-04-14T05:08:19.568Z,75.75
2019-04-14T05:13:29.135Z,75.53
2019-04-14T05:18:35.548Z,75.62
2019-04-14T05:23:40.899Z,75.97
2019-04-14T05:28:46.029Z,76.11
2019-04-14T05:33:51.188Z,76.24
2019-04-14T05:38:55.974Z,76.44
2019-04-14T05:44:02.043Z,76.83
2019-04-14T05:49:06.553Z,76.50
2019-04-14T05:54:12.045Z,76.58
2019-04-14T05:59:16.389Z,76.20
2019-04-14T06:04:20.573Z,76.16
2019-04-14T06:09:25.171Z,75.62
2019-04-14T06:14:29.392Z,75.43
2019-04-14T06:19:39.061Z,75.60
2019-04-14T06:24:40.048Z,76.37
2019-04-14T06:29:44.266Z,76.33
2019-04-14T06:35:10.280Z,76.42
2019-04-14T06:40:14.483Z,76.48
2019-04-14T06:45:18.681Z,77.22
2019-04-14T06:50:22.889Z,76.79
2019-04-14T06:55:27.202Z,76.80
2019-04-14T07:00:31.403Z,77.70
2019-04-14T07:05:35.598Z,77.73
2019-04-14T07:10:39.783Z,77.59
2019-04-14T07:15:43.985Z,77.69
2019-04-14T07:20:48.193Z,77.18
2019-04-14T07:25:52.418Z,77.54
2019-04-14T07:31:14.155Z,77.41
2019-04-14T07:36:37.553Z,76.86
2019-04-14T07:41:55.819Z,77.07
2019-04-14T07:47:21.748Z,76.40
2019-04-14T07:52:33.664Z,76.30
2019-04-14T07:57:56.814Z,76.41
2019-04-14T08:03:14.543Z,76.08
2019-04-14T08:08:18.750Z,76.16
2019-04-14T08:13:25.960Z,76.51
2019-04-14T08:18:30.161Z,76.72
2019-04-14T08:23:34.421Z,77.30
2019-04-14T08:28:38.612Z,77.23
2019-04-14T08:33:42.827Z,77.46
2019-04-14T08:38:47.036Z,76.73
2019-04-14T08:44:10.196Z,76.82
2019-04-14T08:49:27.418Z,76.69
2019-04-14T08:54:54.438Z,76.84
2019-04-14T09:00:26.791Z,76.62
2019-04-14T09:05:53.257Z,75.90
2019-04-14T09:10:59.528Z,75.74
2019-04-14T09:16:03.745Z,74.88
2019-04-14T09:21:07.958Z,73.76
2019-04-14T09:26:12.180Z,73.11
2019-04-14T09:31:16.407Z,73.25
2019-04-14T09:36:20.592Z,73.72
2019-04-14T09:41:24.797Z,73.45
2019-04-14T09:46:29.067Z,73.58
2019-04-14T09:51:33.310Z,73.87
2019-04-14T09:56:37.509Z,73.58
2019-04-14T10:01:41.709Z,73.85
2019-04-14T10:06:45.942Z,74.13
2019-04-14T10:11:54.695Z,73.79
2019-04-14T10:16:56.166Z,73.72
2019-04-14T10:22:00.428Z,74.08
2019-04-14T10:27:04.664Z,73.97
2019-04-14T10:32:08.868Z,74.38
2019-04-14T10:37:13.157Z,74.30
2019-04-14T10:42:17.334Z,74.20
2019-04-14T10:47:21.643Z,74.26
2019-04-14T10:52:25.912Z,74.35
2019-04-14T10:57:30.140Z,73.80
2019-04-14T11:02:34.453Z,73.68
2019-04-14T11:07:38.677Z,74.10
2019-04-14T11:12:43.028Z,73.92
2019-04-14T11:17:47.420Z,73.75
2019-04-14T11:23:02.753Z,73.50
2019-04-14T11:27:57.630Z,72.69
2019-04-14T11:33:13.519Z,71.65
2019-04-14T11:38:33.060Z,70.32
2019-04-14T11:43:37.292Z,69.85
2019-04-14T11:48:41.510Z,69.14
2019-04-14T11:53:45.716Z,68.95
2019-04-14T11:58:49.972Z,67.49
2019-04-14T12:04:13.160Z,67.66
2019-04-14T12:09:20.783Z,66.84
2019-04-14T12:14:24.993Z,63.67
2019-04-14T12:19:29.252Z,62.01
2019-04-14T12:24:33.528Z,61.03
2019-04-14T12:29:38.949Z,60.48
2019-04-14T12:34:43.906Z,61.04
2019-04-14T12:39:48.432Z,61.75
2019-04-14T12:45:17.746Z,61.35
2019-04-14T12:50:29.009Z,60.44
2019-04-14T12:55:33.245Z,60.45
2019-04-14T13:01:05.572Z,60.48
2019-04-14T13:06:09.783Z,60.50
2019-04-14T13:11:14.005Z,59.85
2019-04-14T13:16:18.252Z,60.07
2019-04-14T13:21:22.503Z,59.67
2019-04-14T13:26:26.721Z,57.69
2019-04-14T13:31:30.942Z,55.99
2019-04-14T13:36:35.134Z,55.94
2019-04-14T13:41:39.467Z,55.33
2019-04-14T13:46:44.713Z,53.74
2019-04-14T13:51:48.930Z,51.42
2019-04-14T13:56:53.160Z,51.53
2019-04-14T14:01:57.390Z,51.25
2019-04-14T14:07:01.626Z,52.04
2019-04-14T14:12:16.344Z,51.48
2019-04-14T14:17:30.400Z,51.20
2019-04-14T14:22:59.228Z,51.14
2019-04-14T14:27:57.603Z,51.09
2019-04-14T14:33:01.806Z,49.76
2019-04-14T14:38:06.067Z,48.03
2019-04-14T14:43:10.299Z,48.71
2019-04-14T14:48:39.514Z,50.09
2019-04-14T14:53:43.770Z,50.02
2019-04-14T14:58:48.023Z,48.47
2019-04-14T15:03:52.341Z,45.79
2019-04-14T15:08:56.549Z,47.27
2019-04-14T15:14:00.774Z,47.85
2019-04-14T15:19:05.317Z,48.09
2019-04-14T15:24:09.552Z,47.99
2019-04-14T15:29:13.773Z,48.33
2019-04-14T15:34:18.054Z,48.10
2019-04-14T15:39:22.502Z,47.47
2019-04-14T15:44:26.705Z,47.47
2019-04-14T15:49:31.099Z,47.38
2019-04-14T15:54:35.367Z,47.48
2019-04-14T15:59:55.156Z,48.20
2019-04-14T16:05:12.820Z,49.22
2019-04-14T16:10:26.094Z,50.44
2019-04-14T16:15:38.402Z,50.90
2019-04-14T16:20:44.131Z,51.38
2019-04-14T16:26:02.828Z,51.82
2019-04-14T16:31:44.176Z,51.91
2019-04-14T16:36:52.497Z,52.03
2019-04-14T16:41:57.171Z,52.07
2019-04-14T16:47:01.422Z,52.10
2019-04-14T16:52:40.089Z,52.03
2019-04-14T16:58:01.991Z,52.19
2019-04-14T17:03:06.284Z,52.33
2019-04-14T17:08:10.521Z,52.56
2019-04-14T17:13:15.059Z,52.54
2019-04-14T17:18:40.884Z,52.26
2019-04-14T17:23:50.295Z,51.65
2019-04-14T17:29:08.003Z,52.07
2019-04-14T17:34:37.106Z,51.95
2019-04-14T17:40:06.378Z,51.86
2019-04-14T17:45:27.706Z,51.84
2019-04-14T17:50:49.094Z,51.88
2019-04-14T17:56:11.011Z,52.31
2019-04-14T18:01:33.183Z,52.44
2019-04-14T18:06:43.533Z,52.69
2019-04-14T18:12:07.172Z,53.33
2019-04-14T18:17:28.868Z,54.03
2019-04-14T18:22:33.404Z,54.31
2019-04-14T18:27:49.450Z,55.11
2019-04-14T18:33:16.014Z,55.62
2019-04-14T18:38:37.272Z,56.00
2019-04-14T18:44:12.953Z,55.96
2019-04-14T18:49:23.943Z,56.46
2019-04-14T18:54:54.603Z,56.30
2019-04-14T19:00:29.888Z,56.40
2019-04-14T19:05:34.749Z,56.20
2019-04-14T19:10:40.041Z,56.02
2019-04-14T19:15:48.914Z,56.26
2019-04-14T19:20:59.148Z,55.81
2019-04-14T19:26:04.076Z,55.83
2019-04-14T19:31:10.920Z,55.36
2019-04-14T19:36:16.157Z,55.50
2019-04-14T19:41:21.288Z,55.70
2019-04-14T19:46:27.228Z,55.44
2019-04-14T19:51:32.043Z,55.39
2019-04-14T19:56:37.115Z,55.68
2019-04-14T20:01:42.259Z,55.67
2019-04-14T20:06:47.008Z,55.73
2019-04-14T20:11:52.172Z,55.79
2019-04-14T20:17:06.925Z,55.72
2019-04-14T20:22:22.648Z,55.82
2019-04-14T20:27:45.857Z,55.85
2019-04-14T20:32:50.465Z,56.06
2019-04-14T20:37:54.824Z,55.88
2019-04-14T20:42:59.078Z,55.90
2019-04-14T20:48:03.333Z,55.75
2019-04-14T20:53:07.572Z,55.71
2019-04-14T20:58:11.819Z,55.84
2019-04-14T21:03:31.686Z,55.82
2019-04-14T21:08:53.777Z,55.82
2019-04-14T21:14:19.828Z,55.88
2019-04-14T21:19:33.417Z,55.93
2019-04-14T21:24:54.668Z,56.14
2019-04-14T21:30:15.904Z,56.29
2019-04-14T21:35:42.196Z,56.45
2019-04-14T21:40:58.947Z,56.44
2019-04-14T21:46:03.171Z,56.57
2019-04-14T21:51:07.758Z,56.76
2019-04-14T21:56:13.682Z,56.63
2019-04-14T22:01:52.789Z,56.83
2019-04-14T22:06:58.994Z,57.05
2019-04-14T22:12:04.749Z,56.95
2019-04-14T22:17:09.031Z,57.29
2019-04-14T22:22:13.246Z,57.23
2019-04-14T22:27:17.440Z,57.15
2019-04-14T22:32:21.669Z,56.70
2019-04-14T22:37:25.870Z,56.41
2019-04-14T22:42:30.060Z,55.90
2019-04-14T22:47:34.254Z,55.60
2019-04-14T22:52:38.455Z,55.28
2019-04-14T22:57:42.650Z,54.99
2019-04-14T23:02:56.877Z,54.61
2019-04-14T23:08:23.074Z,54.70
2019-04-14T23:13:45.277Z,54.86
2019-04-14T23:18:59.475Z,54.76
2019-04-14T23:24:13.729Z,55.08
2019-04-14T23:29:17.922Z,55.12
2019-04-14T23:34:22.130Z,55.63
2019-04-14T23:39:26.322Z,55.82
2019-04-14T23:44:30.544Z,55.38
2019-04-14T23:49:34.719Z,55.47
2019-04-14T23:54:38.904Z,55.30
2019-04-14T23:59:43.111Z,55.40
