createdAt,value
2022-09-06T00:02:10.223Z,24.50
2022-09-06T00:04:43.688Z,24.50
2022-09-06T00:07:18.612Z,24.50
2022-09-06T00:09:53.440Z,24.40
2022-09-06T00:12:27.656Z,24.40
2022-09-06T00:15:01.074Z,24.40
2022-09-06T00:17:35.492Z,24.40
2022-09-06T00:20:10.302Z,24.30
2022-09-06T00:22:45.068Z,24.30
2022-09-06T00:25:18.660Z,24.30
2022-09-06T00:27:56.533Z,24.30
2022-09-06T00:30:34.594Z,24.30
2022-09-06T00:33:08.097Z,24.20
2022-09-06T00:35:41.555Z,24.20
2022-09-06T00:38:16.674Z,24.20
2022-09-06T00:40:50.175Z,24.20
2022-09-06T00:43:23.539Z,24.20
2022-09-06T00:45:57.935Z,24.20
2022-09-06T00:48:32.393Z,24.10
2022-09-06T00:51:10.747Z,24.10
2022-09-06T00:53:46.359Z,24.10
2022-09-06T00:56:20.213Z,24.00
2022-09-06T00:58:53.979Z,24.00
2022-09-06T01:01:28.867Z,24.00
2022-09-06T01:04:09.452Z,24.00
2022-09-06T01:07:05.370Z,24.00
2022-09-06T01:10:03.087Z,23.90
2022-09-06T01:12:53.042Z,23.90
2022-09-06T01:15:42.079Z,23.90
2022-09-06T01:18:32.752Z,23.90
2022-09-06T01:21:23.603Z,23.90
2022-09-06T01:24:33.073Z,23.90
2022-09-06T01:27:58.817Z,23.80
2022-09-06T01:30:37.954Z,23.90
2022-09-06T01:33:20.579Z,23.90
2022-09-06T01:36:01.967Z,23.90
2022-09-06T01:38:36.714Z,23.90
2022-09-06T01:41:11.088Z,23.90
2022-09-06T01:43:50.781Z,23.90
2022-09-06T01:46:35.413Z,23.90
2022-09-06T01:49:27.592Z,23.90
2022-09-06T01:52:18.027Z,23.90
2022-09-06T01:55:14.080Z,23.90
2022-09-06T01:58:06.897Z,23.90
2022-09-06T02:00:56.493Z,23.90
2022-09-06T02:03:41.654Z,23.90
2022-09-06T02:06:23.620Z,23.90
2022-09-06T02:09:05.677Z,23.90
2022-09-06T02:11:44.868Z,23.90
2022-09-06T02:14:26.538Z,23.90
2022-09-06T02:17:03.996Z,23.90
2022-09-06T02:19:46.743Z,23.90
2022-09-06T02:22:27.108Z,23.90
2022-09-06T02:25:03.981Z,23.90
2022-09-06T02:27:37.902Z,23.90
2022-09-06T02:30:12.970Z,23.90
2022-09-06T02:32:57.005Z,23.90
2022-09-06T02:35:31.316Z,23.90
2022-09-06T02:38:05.177Z,23.80
2022-09-06T02:40:39.826Z,23.80
2022-09-06T02:43:13.685Z,23.70
2022-09-06T02:45:47.414Z,23.70
2022-09-06T02:48:22.536Z,23.70
2022-09-06T02:50:56.018Z,23.70
2022-09-06T02:53:29.516Z,23.70
2022-09-06T02:56:03.936Z,23.60
2022-09-06T02:58:37.623Z,23.60
2022-09-06T03:01:11.254Z,23.60
2022-09-06T03:03:47.267Z,23.60
2022-09-06T03:06:21.078Z,23.50
2022-09-06T03:08:54.504Z,23.50
2022-09-06T03:11:28.595Z,23.40
2022-09-06T03:14:01.995Z,23.40
2022-09-06T03:16:37.043Z,23.40
2022-09-06T03:19:11.809Z,23.40
2022-09-06T03:21:45.239Z,23.30
2022-09-06T03:24:18.627Z,23.30
2022-09-06T03:26:52.032Z,23.30
2022-09-06T03:29:25.527Z,23.30
2022-09-06T03:31:58.994Z,23.20
2022-09-06T03:34:33.752Z,23.20
2022-09-06T03:37:07.454Z,23.20
2022-09-06T03:39:41.356Z,23.20
2022-09-06T03:42:14.813Z,23.20
2022-09-06T03:44:48.320Z,23.20
2022-09-06T03:47:22.266Z,23.10
2022-09-06T03:49:57.215Z,23.10
2022-09-06T03:52:30.652Z,23.10
2022-09-06T03:55:04.553Z,23.10
2022-09-06T03:57:38.026Z,23.20
2022-09-06T04:00:13.339Z,23.10
2022-09-06T04:02:46.886Z,23.10
2022-09-06T04:05:21.760Z,23.10
2022-09-06T04:07:59.027Z,23.10
2022-09-06T04:10:32.543Z,23.10
2022-09-06T04:13:05.903Z,23.10
2022-09-06T04:15:40.484Z,23.10
2022-09-06T04:18:13.825Z,23.10
2022-09-06T04:20:50.979Z,23.10
2022-09-06T04:23:25.911Z,23.10
2022-09-06T04:26:00.908Z,23.10
2022-09-06T04:28:34.266Z,23.10
2022-09-06T04:31:07.668Z,23.10
2022-09-06T04:33:41.859Z,23.10
2022-09-06T04:36:16.641Z,23.10
2022-09-06T04:38:50.056Z,23.00
2022-09-06T04:41:23.743Z,23.00
2022-09-06T04:43:57.101Z,23.00
2022-09-06T04:46:32.229Z,23.00
2022-09-06T04:49:05.697Z,22.90
2022-09-06T04:51:41.031Z,22.90
2022-09-06T04:54:17.998Z,22.90
2022-09-06T04:56:51.352Z,22.90
2022-09-06T04:59:24.947Z,22.90
2022-09-06T05:01:58.723Z,22.90
2022-09-06T05:04:32.144Z,23.00
2022-09-06T05:07:09.417Z,22.90
2022-09-06T05:09:42.838Z,23.00
2022-09-06T05:12:16.462Z,22.90
2022-09-06T05:14:49.880Z,22.90
2022-09-06T05:17:23.434Z,23.00
2022-09-06T05:19:56.867Z,22.90
2022-09-06T05:22:32.180Z,22.90
2022-09-06T05:25:06.149Z,23.00
2022-09-06T05:27:39.524Z,23.00
2022-09-06T05:30:14.792Z,23.00
2022-09-06T05:32:48.161Z,23.00
2022-09-06T05:35:21.509Z,23.00
2022-09-06T05:37:56.586Z,23.00
2022-09-06T05:40:30.176Z,23.00
2022-09-06T05:43:03.740Z,23.00
2022-09-06T05:45:37.454Z,23.00
2022-09-06T05:48:10.869Z,23.00
2022-09-06T05:50:44.364Z,23.00
2022-09-06T05:53:19.236Z,23.00
2022-09-06T05:55:52.598Z,23.00
2022-09-06T05:58:26.147Z,23.00
2022-09-06T06:01:08.686Z,23.00
2022-09-06T06:03:43.318Z,23.00
2022-09-06T06:06:16.767Z,23.00
2022-09-06T06:08:52.361Z,23.00
2022-09-06T06:11:29.646Z,23.00
2022-09-06T06:14:04.653Z,23.00
2022-09-06T06:16:38.798Z,23.00
2022-09-06T06:19:12.635Z,23.00
2022-09-06T06:21:46.046Z,23.10
2022-09-06T06:24:21.007Z,23.00
2022-09-06T06:26:54.897Z,23.10
2022-09-06T06:29:29.546Z,23.10
2022-09-06T06:32:03.339Z,23.20
2022-09-06T06:34:36.821Z,23.20
2022-09-06T06:37:10.334Z,23.30
2022-09-06T06:39:45.298Z,23.40
2022-09-06T06:42:18.746Z,23.40
2022-09-06T06:44:53.330Z,23.50
2022-09-06T06:47:26.890Z,23.60
2022-09-06T06:50:00.341Z,23.60
2022-09-06T06:52:34.065Z,23.70
2022-09-06T06:55:10.115Z,23.80
2022-09-06T06:57:43.562Z,23.80
2022-09-06T07:00:17.590Z,23.90
2022-09-06T07:02:52.972Z,24.00
2022-09-06T07:08:19.932Z,24.20
2022-09-06T07:10:54.777Z,24.30
2022-09-06T07:13:28.402Z,24.30
2022-09-06T07:16:11.094Z,24.40
2022-09-06T07:18:46.058Z,24.50
2022-09-06T07:21:42.213Z,24.60
2022-09-06T07:24:16.074Z,24.70
2022-09-06T07:29:44.491Z,24.90
2022-09-06T07:32:18.298Z,25.00
2022-09-06T07:34:52.011Z,25.10
2022-09-06T07:37:25.475Z,25.20
2022-09-06T07:39:58.994Z,25.30
2022-09-06T07:42:36.235Z,25.40
2022-09-06T07:45:11.179Z,25.50
2022-09-06T07:48:00.203Z,25.60
2022-09-06T07:50:50.166Z,25.70
2022-09-06T07:53:30.446Z,25.80
2022-09-06T07:56:07.622Z,26.00
2022-09-06T07:58:42.704Z,26.10
2022-09-06T08:01:27.136Z,26.20
2022-09-06T08:04:02.600Z,26.30
2022-09-06T08:09:32.381Z,26.50
2022-09-06T08:12:07.687Z,26.70
2022-09-06T08:14:42.574Z,26.80
2022-09-06T08:17:16.310Z,26.90
2022-09-06T08:19:49.717Z,27.00
2022-09-06T08:22:23.077Z,27.10
2022-09-06T08:24:56.435Z,27.30
2022-09-06T08:27:30.004Z,27.40
2022-09-06T08:30:05.830Z,27.40
2022-09-06T08:32:41.242Z,27.60
2022-09-06T08:35:14.871Z,27.70
2022-09-06T08:37:48.320Z,27.80
2022-09-06T08:40:24.866Z,27.90
2022-09-06T08:42:58.630Z,28.00
2022-09-06T08:45:35.956Z,28.10
2022-09-06T08:48:09.583Z,28.20
2022-09-06T08:50:58.944Z,28.30
2022-09-06T08:53:32.421Z,28.40
2022-09-06T08:56:18.241Z,28.50
2022-09-06T08:59:06.615Z,28.60
2022-09-06T09:02:03.362Z,28.70
2022-09-06T09:04:41.688Z,28.80
2022-09-06T09:07:47.537Z,28.90
2022-09-06T09:10:29.199Z,29.00
2022-09-06T09:13:08.623Z,29.10
2022-09-06T09:15:42.057Z,29.20
2022-09-06T09:18:25.270Z,29.40
2022-09-06T09:21:00.662Z,29.50
2022-09-06T09:23:34.181Z,29.60
2022-09-06T09:26:15.229Z,29.70
2022-09-06T09:29:05.837Z,29.80
2022-09-06T09:31:43.349Z,29.90
2022-09-06T09:34:34.245Z,30.00
2022-09-06T09:40:16.986Z,30.20
2022-09-06T09:42:58.631Z,30.30
2022-09-06T09:45:35.498Z,30.30
2022-09-06T09:48:22.592Z,30.40
2022-09-06T09:51:26.110Z,30.50
2022-09-06T09:54:03.796Z,30.60
2022-09-06T09:56:49.038Z,30.60
2022-09-06T09:59:30.206Z,30.70
2022-09-06T10:02:19.575Z,30.70
2022-09-06T10:05:02.259Z,30.80
2022-09-06T10:07:46.017Z,30.90
2022-09-06T10:10:25.481Z,31.00
2022-09-06T10:13:11.371Z,31.10
2022-09-06T10:15:44.961Z,31.20
2022-09-06T10:18:31.577Z,31.30
2022-09-06T10:21:07.420Z,31.40
2022-09-06T10:24:26.760Z,31.50
2022-09-06T10:27:03.317Z,31.60
2022-09-06T10:29:47.969Z,31.70
2022-09-06T10:32:41.503Z,31.80
2022-09-06T10:35:24.782Z,31.80
2022-09-06T10:38:28.488Z,31.90
2022-09-06T10:41:26.191Z,32.00
2022-09-06T10:44:14.402Z,32.00
2022-09-06T10:47:01.079Z,32.00
2022-09-06T10:49:38.402Z,32.10
2022-09-06T10:52:20.221Z,32.20
2022-09-06T10:55:04.697Z,32.20
2022-09-06T11:00:48.009Z,32.30
2022-09-06T11:06:33.904Z,32.40
2022-09-06T11:09:24.375Z,32.50
2022-09-06T11:12:11.599Z,32.50
2022-09-06T11:14:48.284Z,32.60
2022-09-06T11:17:42.783Z,32.70
2022-09-06T11:20:29.928Z,32.80
2022-09-06T11:23:48.288Z,32.90
2022-09-06T11:26:36.594Z,33.00
2022-09-06T11:29:18.655Z,33.10
2022-09-06T11:34:57.197Z,33.30
2022-09-06T11:37:39.574Z,33.30
2022-09-06T11:40:26.894Z,33.40
2022-09-06T11:47:01.898Z,33.50
2022-09-06T11:49:41.934Z,33.60
2022-09-06T11:53:03.198Z,33.50
2022-09-06T11:55:40.367Z,33.60
2022-09-06T11:58:28.188Z,33.60
2022-09-06T12:01:38.730Z,33.70
2022-09-06T12:04:15.825Z,33.70
2022-09-06T12:07:13.036Z,33.80
2022-09-06T12:09:46.811Z,33.70
2022-09-06T12:12:43.291Z,33.70
2022-09-06T12:15:26.333Z,33.70
2022-09-06T12:18:02.269Z,33.70
2022-09-06T12:21:04.758Z,33.70
2022-09-06T12:23:44.576Z,33.80
2022-09-06T12:26:55.512Z,33.80
2022-09-06T12:29:30.653Z,33.80
2022-09-06T12:32:06.158Z,33.90
2022-09-06T12:34:43.229Z,33.90
2022-09-06T12:37:33.593Z,34.00
2022-09-06T12:40:16.304Z,34.00
2022-09-06T12:42:52.108Z,34.00
2022-09-06T12:45:28.298Z,34.00
2022-09-06T12:48:12.194Z,33.90
2022-09-06T12:50:45.716Z,33.90
2022-09-06T12:53:28.555Z,33.90
2022-09-06T12:56:08.226Z,33.90
2022-09-06T12:58:42.221Z,34.00
2022-09-06T13:01:23.972Z,34.00
2022-09-06T13:04:05.710Z,34.00
2022-09-06T13:06:45.731Z,34.10
2022-09-06T13:09:23.960Z,34.10
2022-09-06T13:12:06.636Z,34.20
2022-09-06T13:14:40.317Z,34.20
2022-09-06T13:17:27.173Z,34.20
2022-09-06T13:20:13.850Z,34.20
2022-09-06T13:22:55.814Z,34.20
2022-09-06T13:25:30.524Z,34.20
2022-09-06T13:28:06.372Z,34.20
2022-09-06T13:30:49.046Z,34.20
2022-09-06T13:33:34.188Z,34.10
2022-09-06T13:36:22.597Z,33.80
2022-09-06T13:38:56.636Z,34.10
2022-09-06T13:41:57.653Z,34.00
2022-09-06T13:44:33.703Z,33.90
2022-09-06T13:47:07.712Z,33.90
2022-09-06T13:49:41.007Z,33.90
2022-09-06T13:52:16.827Z,33.90
2022-09-06T13:54:50.101Z,34.00
2022-09-06T13:57:24.919Z,34.00
2022-09-06T13:59:58.308Z,34.00
2022-09-06T14:02:32.506Z,34.10
2022-09-06T14:05:06.355Z,34.10
2022-09-06T14:07:39.716Z,34.10
2022-09-06T14:10:13.475Z,34.10
2022-09-06T14:12:48.422Z,34.10
2022-09-06T14:15:21.894Z,34.00
2022-09-06T14:17:55.494Z,33.90
2022-09-06T14:20:29.131Z,33.90
2022-09-06T14:23:02.762Z,33.90
2022-09-06T14:25:38.023Z,33.80
2022-09-06T14:28:12.984Z,33.80
2022-09-06T14:30:46.482Z,33.80
2022-09-06T14:33:21.159Z,33.70
2022-09-06T14:35:54.546Z,33.70
2022-09-06T14:38:28.129Z,33.70
2022-09-06T14:41:05.713Z,33.70
2022-09-06T14:43:40.581Z,33.60
2022-09-06T14:46:16.495Z,33.60
2022-09-06T14:48:51.217Z,33.60
2022-09-06T14:51:24.988Z,33.60
2022-09-06T14:54:05.540Z,33.60
2022-09-06T14:56:41.931Z,33.60
2022-09-06T14:59:17.277Z,33.60
2022-09-06T15:01:51.143Z,33.60
2022-09-06T15:04:26.322Z,33.50
2022-09-06T15:07:01.097Z,33.50
2022-09-06T15:09:35.046Z,33.50
2022-09-06T15:12:08.801Z,33.50
2022-09-06T15:14:43.841Z,33.50
2022-09-06T15:17:17.403Z,33.60
2022-09-06T15:19:50.896Z,33.50
2022-09-06T15:22:24.314Z,33.50
2022-09-06T15:24:57.942Z,33.60
2022-09-06T15:27:31.586Z,33.50
2022-09-06T15:30:08.048Z,33.50
2022-09-06T15:32:41.910Z,33.50
2022-09-06T15:35:16.043Z,33.50
2022-09-06T15:37:50.145Z,33.50
2022-09-06T15:40:25.061Z,33.50
2022-09-06T15:42:59.838Z,33.50
2022-09-06T15:45:49.437Z,33.40
2022-09-06T15:48:23.026Z,33.40
2022-09-06T15:51:06.180Z,33.40
2022-09-06T15:53:40.149Z,33.40
2022-09-06T15:56:17.989Z,33.40
2022-09-06T15:58:51.551Z,33.40
2022-09-06T16:01:28.018Z,33.30
2022-09-06T16:04:07.095Z,33.30
2022-09-06T16:06:43.061Z,33.30
2022-09-06T16:09:17.708Z,33.30
2022-09-06T16:11:51.284Z,33.30
2022-09-06T16:14:25.310Z,33.30
2022-09-06T16:17:00.335Z,33.30
2022-09-06T16:19:33.929Z,33.20
2022-09-06T16:22:07.714Z,33.20
2022-09-06T16:24:41.210Z,33.20
2022-09-06T16:27:14.728Z,33.20
2022-09-06T16:29:48.245Z,33.20
2022-09-06T16:32:23.193Z,33.20
2022-09-06T16:34:58.123Z,33.20
2022-09-06T16:37:34.372Z,33.20
2022-09-06T16:40:10.336Z,33.20
2022-09-06T16:42:44.590Z,33.20
2022-09-06T16:45:18.253Z,33.20
2022-09-06T16:47:57.506Z,33.20
2022-09-06T16:50:31.333Z,33.30
2022-09-06T16:53:04.924Z,33.20
2022-09-06T16:55:39.195Z,33.20
2022-09-06T16:58:12.876Z,33.10
2022-09-06T17:00:46.913Z,33.10
2022-09-06T17:03:22.027Z,33.10
2022-09-06T17:05:56.835Z,33.10
2022-09-06T17:08:33.088Z,33.10
2022-09-06T17:11:10.595Z,33.10
2022-09-06T17:13:46.196Z,33.10
2022-09-06T17:16:38.971Z,33.00
2022-09-06T17:19:14.279Z,33.00
2022-09-06T17:21:47.933Z,32.80
2022-09-06T17:24:21.875Z,32.90
2022-09-06T17:26:55.479Z,32.90
2022-09-06T17:29:28.983Z,32.90
2022-09-06T17:32:04.265Z,32.80
2022-09-06T17:34:39.955Z,32.70
2022-09-06T17:37:14.186Z,32.70
2022-09-06T17:39:47.820Z,32.60
2022-09-06T17:42:21.679Z,32.50
2022-09-06T17:44:55.744Z,32.40
2022-09-06T17:47:29.345Z,32.30
2022-09-06T17:50:04.522Z,32.30
2022-09-06T17:52:39.313Z,32.10
2022-09-06T17:55:13.055Z,32.10
2022-09-06T17:57:46.495Z,32.00
2022-09-06T18:00:20.081Z,31.90
2022-09-06T18:02:53.851Z,31.80
2022-09-06T18:05:28.874Z,31.70
2022-09-06T18:08:02.480Z,31.60
2022-09-06T18:10:37.727Z,31.50
2022-09-06T18:13:24.980Z,31.40
2022-09-06T18:15:58.842Z,31.40
2022-09-06T18:18:37.386Z,31.30
2022-09-06T18:21:13.212Z,31.20
2022-09-06T18:23:46.666Z,31.10
2022-09-06T18:26:20.580Z,31.00
2022-09-06T18:28:54.674Z,30.90
2022-09-06T18:31:29.048Z,30.90
2022-09-06T18:34:02.891Z,30.80
2022-09-06T18:36:39.373Z,30.70
2022-09-06T18:39:13.486Z,30.60
2022-09-06T18:42:03.870Z,30.50
2022-09-06T18:44:38.486Z,30.20
2022-09-06T18:47:13.342Z,30.30
2022-09-06T18:49:48.744Z,30.30
2022-09-06T18:52:23.636Z,30.20
2022-09-06T18:54:57.166Z,30.20
2022-09-06T18:57:30.921Z,30.10
2022-09-06T19:00:07.255Z,30.00
2022-09-06T19:02:40.785Z,29.90
2022-09-06T19:05:14.535Z,29.80
2022-09-06T19:07:49.541Z,29.80
2022-09-06T19:10:23.133Z,29.70
2022-09-06T19:12:57.181Z,29.60
2022-09-06T19:15:33.664Z,29.60
2022-09-06T19:18:07.395Z,29.40
2022-09-06T19:20:41.013Z,29.40
2022-09-06T19:23:16.081Z,29.30
2022-09-06T19:25:57.385Z,29.30
2022-09-06T19:28:32.063Z,29.20
2022-09-06T19:31:09.458Z,29.10
2022-09-06T19:33:44.719Z,29.10
2022-09-06T19:36:20.554Z,29.00
2022-09-06T19:39:03.629Z,28.90
2022-09-06T19:41:43.003Z,28.90
2022-09-06T19:44:18.532Z,28.80
2022-09-06T19:46:56.880Z,28.70
2022-09-06T19:49:30.767Z,28.60
2022-09-06T19:52:13.668Z,28.60
2022-09-06T19:54:50.881Z,28.50
2022-09-06T19:57:24.710Z,28.50
2022-09-06T19:59:58.126Z,28.30
2022-09-06T20:02:32.057Z,28.30
2022-09-06T20:05:06.302Z,28.30
2022-09-06T20:07:39.796Z,28.20
2022-09-06T20:10:14.798Z,28.20
2022-09-06T20:12:48.288Z,28.10
2022-09-06T20:15:22.068Z,28.00
2022-09-06T20:17:55.556Z,28.00
2022-09-06T20:20:29.110Z,27.90
2022-09-06T20:23:03.549Z,27.90
2022-09-06T20:25:39.822Z,27.80
2022-09-06T20:28:13.537Z,27.70
2022-09-06T20:30:47.013Z,27.70
2022-09-06T20:33:20.472Z,27.60
2022-09-06T20:35:59.104Z,27.60
2022-09-06T20:38:34.005Z,27.50
2022-09-06T20:41:11.558Z,27.50
2022-09-06T20:43:46.784Z,27.50
2022-09-06T20:46:25.932Z,27.50
2022-09-06T20:49:04.387Z,27.50
2022-09-06T20:51:40.508Z,27.40
2022-09-06T20:54:15.574Z,27.40
2022-09-06T20:56:50.796Z,27.40
2022-09-06T20:59:24.773Z,27.40
2022-09-06T21:01:58.904Z,27.40
2022-09-06T21:04:32.671Z,27.40
2022-09-06T21:07:07.004Z,27.40
2022-09-06T21:09:40.871Z,27.30
2022-09-06T21:12:16.159Z,27.30
2022-09-06T21:14:49.726Z,27.30
2022-09-06T21:17:23.650Z,27.20
2022-09-06T21:19:57.324Z,27.20
2022-09-06T21:22:31.236Z,27.20
2022-09-06T21:25:05.911Z,27.20
2022-09-06T21:27:47.760Z,27.10
2022-09-06T21:30:21.340Z,27.10
2022-09-06T21:32:56.881Z,27.10
2022-09-06T21:35:31.007Z,27.10
2022-09-06T21:38:04.609Z,27.10
2022-09-06T21:40:38.740Z,27.00
2022-09-06T21:43:15.535Z,27.10
2022-09-06T21:45:50.200Z,27.10
2022-09-06T21:48:23.625Z,27.10
2022-09-06T21:51:03.855Z,27.00
2022-09-06T21:53:39.710Z,27.00
2022-09-06T21:56:14.156Z,27.00
2022-09-06T21:58:52.195Z,27.00
2022-09-06T22:01:28.267Z,27.00
2022-09-06T22:04:02.641Z,27.00
2022-09-06T22:06:38.070Z,27.10
2022-09-06T22:09:15.394Z,27.00
2022-09-06T22:11:48.944Z,27.00
2022-09-06T22:14:25.966Z,27.00
2022-09-06T22:16:59.575Z,27.00
2022-09-06T22:19:33.253Z,27.10
2022-09-06T22:22:06.962Z,27.00
2022-09-06T22:24:40.780Z,27.00
2022-09-06T22:27:14.339Z,27.00
2022-09-06T22:29:49.815Z,27.00
2022-09-06T22:32:24.356Z,27.00
2022-09-06T22:35:01.229Z,27.00
2022-09-06T22:37:37.338Z,27.00
2022-09-06T22:40:12.566Z,27.00
2022-09-06T22:42:46.454Z,27.00
2022-09-06T22:45:21.606Z,27.00
2022-09-06T22:47:55.555Z,27.00
2022-09-06T22:50:31.410Z,26.90
2022-09-06T22:53:05.156Z,26.90
2022-09-06T22:55:40.178Z,26.90
2022-09-06T22:58:13.959Z,26.90
2022-09-06T23:00:52.033Z,26.90
2022-09-06T23:03:29.776Z,26.90
2022-09-06T23:06:04.136Z,26.90
2022-09-06T23:08:40.539Z,26.80
2022-09-06T23:11:17.079Z,26.80
2022-09-06T23:13:56.947Z,26.80
2022-09-06T23:16:32.413Z,26.80
2022-09-06T23:19:06.381Z,26.80
2022-09-06T23:21:39.833Z,26.70
2022-09-06T23:24:14.842Z,26.80
2022-09-06T23:26:48.955Z,26.70
2022-09-06T23:29:23.295Z,26.70
2022-09-06T23:31:58.527Z,26.70
2022-09-06T23:34:32.387Z,26.70
2022-09-06T23:37:07.200Z,26.60
2022-09-06T23:39:41.448Z,26.60
2022-09-06T23:42:15.664Z,26.60
2022-09-06T23:44:49.362Z,26.60
2022-09-06T23:47:24.859Z,26.60
2022-09-06T23:49:58.477Z,26.60
2022-09-06T23:52:32.189Z,26.50
2022-09-06T23:55:06.505Z,26.40
2022-09-06T23:57:40.612Z,26.40
