createdAt,value
2023-02-26T00:01:29.105Z,1.00
2023-02-26T00:04:14.897Z,1.00
2023-02-26T00:07:01.102Z,1.00
2023-02-26T00:09:47.088Z,1.00
2023-02-26T00:12:33.256Z,1.00
2023-02-26T00:15:19.555Z,1.00
2023-02-26T00:18:09.610Z,1.00
2023-02-26T00:20:56.298Z,1.00
2023-02-26T00:23:42.394Z,1.00
2023-02-26T00:26:30.702Z,1.00
2023-02-26T00:29:16.933Z,1.00
2023-02-26T00:32:03.599Z,1.00
2023-02-26T00:34:50.212Z,1.00
2023-02-26T00:38:06.841Z,1.00
2023-02-26T00:40:54.807Z,1.00
2023-02-26T00:43:41.283Z,1.00
2023-02-26T00:46:30.016Z,1.00
2023-02-26T00:49:46.876Z,1.00
2023-02-26T00:52:44.821Z,1.00
2023-02-26T00:55:31.443Z,1.00
2023-02-26T00:58:17.155Z,1.00
2023-02-26T01:01:06.279Z,1.00
2023-02-26T01:03:52.499Z,1.00
2023-02-26T01:06:46.185Z,1.00
2023-02-26T01:09:37.523Z,1.00
2023-02-26T01:12:23.552Z,1.00
2023-02-26T01:15:10.257Z,1.00
2023-02-26T01:18:19.084Z,1.00
2023-02-26T01:21:08.022Z,1.00
2023-02-26T01:23:54.189Z,1.00
2023-02-26T01:26:40.484Z,1.00
2023-02-26T01:29:26.520Z,1.00
2023-02-26T01:32:23.480Z,1.00
2023-02-26T01:35:25.144Z,1.00
2023-02-26T01:38:44.935Z,1.00
2023-02-26T01:41:43.416Z,1.00
2023-02-26T01:44:32.702Z,1.00
2023-02-26T01:47:28.107Z,1.00
2023-02-26T01:50:22.460Z,1.00
2023-02-26T01:53:25.796Z,1.00
2023-02-26T01:56:18.616Z,1.00
2023-02-26T01:59:08.623Z,1.00
2023-02-26T02:01:58.442Z,1.00
2023-02-26T02:04:45.071Z,1.00
2023-02-26T02:07:31.280Z,1.00
2023-02-26T02:10:17.748Z,1.00
2023-02-26T02:13:07.688Z,1.00
2023-02-26T02:16:08.660Z,1.00
2023-02-26T02:19:20.474Z,1.00
2023-02-26T02:22:20.414Z,1.00
2023-02-26T02:25:33.693Z,1.00
2023-02-26T02:28:49.531Z,1.00
2023-02-26T02:31:47.229Z,1.00
2023-02-26T02:34:46.085Z,1.00
2023-02-26T02:37:47.990Z,1.00
2023-02-26T02:40:37.974Z,1.00
2023-02-26T02:43:28.543Z,1.00
2023-02-26T02:46:20.845Z,1.00
2023-02-26T02:49:34.267Z,73.30
2023-02-26T02:52:29.259Z,34.10
2023-02-26T02:55:17.702Z,47.80
2023-02-26T02:58:12.165Z,99.90
2023-02-26T03:01:03.032Z,99.90
2023-02-26T03:04:00.868Z,99.90
2023-02-26T03:06:50.396Z,99.90
2023-02-26T03:09:37.699Z,99.90
2023-02-26T03:12:26.695Z,99.90
2023-02-26T03:15:14.004Z,99.90
2023-02-26T03:18:35.531Z,99.90
2023-02-26T03:21:40.298Z,99.90
2023-02-26T03:24:51.504Z,99.90
2023-02-26T03:27:58.029Z,99.90
2023-02-26T03:31:02.862Z,99.90
2023-02-26T03:34:16.087Z,99.90
2023-02-26T03:37:09.226Z,99.90
2023-02-26T03:40:00.276Z,1.00
2023-02-26T03:43:00.627Z,1.00
2023-02-26T03:45:50.786Z,1.00
2023-02-26T03:48:37.253Z,1.00
2023-02-26T03:51:24.568Z,1.00
2023-02-26T03:54:48.430Z,1.00
2023-02-26T03:57:53.600Z,1.00
2023-02-26T04:00:55.708Z,1.00
2023-02-26T04:03:55.608Z,1.00
2023-02-26T04:06:42.678Z,10.40
2023-02-26T04:09:28.866Z,1.00
2023-02-26T04:12:15.335Z,1.00
2023-02-26T04:15:06.953Z,1.00
2023-02-26T04:17:57.528Z,99.90
2023-02-26T04:20:43.293Z,99.90
2023-02-26T04:23:29.674Z,99.90
2023-02-26T04:26:17.086Z,99.90
2023-02-26T04:29:05.391Z,1.00
2023-02-26T04:31:51.718Z,1.00
2023-02-26T04:34:37.676Z,1.00
2023-02-26T04:37:24.487Z,1.00
2023-02-26T04:40:11.538Z,1.00
2023-02-26T04:42:57.642Z,1.00
2023-02-26T04:45:47.093Z,1.00
2023-02-26T04:48:33.203Z,1.00
2023-02-26T04:51:19.466Z,99.90
2023-02-26T04:54:05.462Z,99.90
2023-02-26T04:56:50.932Z,99.90
2023-02-26T04:59:38.608Z,99.90
2023-02-26T05:02:25.657Z,99.90
2023-02-26T05:05:11.561Z,99.90
2023-02-26T05:07:58.116Z,99.90
2023-02-26T05:10:44.185Z,99.90
2023-02-26T05:13:30.666Z,99.90
2023-02-26T05:16:17.255Z,99.90
2023-02-26T05:19:03.412Z,99.90
2023-02-26T05:21:49.472Z,99.90
2023-02-26T05:24:35.457Z,99.90
2023-02-26T05:27:21.658Z,99.90
2023-02-26T05:30:09.074Z,99.90
2023-02-26T05:32:55.699Z,99.90
2023-02-26T05:35:41.739Z,99.90
2023-02-26T05:38:27.409Z,71.70
2023-02-26T05:41:12.781Z,43.90
2023-02-26T05:43:58.450Z,94.00
2023-02-26T05:46:44.270Z,80.30
2023-02-26T05:49:29.911Z,99.90
2023-02-26T05:52:16.125Z,99.90
2023-02-26T05:55:01.711Z,99.90
2023-02-26T05:57:47.917Z,73.20
2023-02-26T06:00:33.962Z,89.70
2023-02-26T06:03:19.722Z,90.60
2023-02-26T06:06:06.094Z,97.50
2023-02-26T06:08:51.654Z,83.90
2023-02-26T06:11:39.657Z,70.50
2023-02-26T06:14:25.718Z,18.10
2023-02-26T06:17:11.656Z,1.00
2023-02-26T06:19:57.906Z,1.00
2023-02-26T06:22:44.441Z,1.00
2023-02-26T06:25:30.001Z,1.00
2023-02-26T06:28:16.206Z,1.00
2023-02-26T06:31:02.277Z,1.00
2023-02-26T06:33:48.147Z,1.00
2023-02-26T06:36:33.608Z,1.00
2023-02-26T06:39:19.195Z,1.00
2023-02-26T06:42:05.251Z,1.00
2023-02-26T06:44:50.795Z,1.00
2023-02-26T06:47:36.606Z,1.00
2023-02-26T06:50:22.181Z,1.00
2023-02-26T06:53:07.912Z,1.00
2023-02-26T06:55:54.229Z,1.00
2023-02-26T06:58:39.985Z,1.00
2023-02-26T07:01:25.751Z,1.00
2023-02-26T07:04:11.664Z,1.00
2023-02-26T07:06:57.408Z,1.00
2023-02-26T07:09:45.857Z,1.00
2023-02-26T07:12:31.940Z,1.00
2023-02-26T07:15:18.243Z,1.00
2023-02-26T07:18:04.641Z,1.00
2023-02-26T07:20:50.842Z,1.00
2023-02-26T07:23:36.667Z,1.00
2023-02-26T07:26:22.456Z,1.00
2023-02-26T07:29:08.389Z,1.00
2023-02-26T07:31:54.512Z,1.00
2023-02-26T07:34:40.045Z,1.00
2023-02-26T07:37:26.923Z,1.00
2023-02-26T07:40:13.243Z,1.00
2023-02-26T07:42:59.053Z,1.00
2023-02-26T07:45:44.744Z,1.00
2023-02-26T07:48:30.432Z,1.00
2023-02-26T07:51:15.813Z,1.00
2023-02-26T07:54:01.491Z,1.00
2023-02-26T07:56:47.498Z,1.00
2023-02-26T07:59:33.527Z,1.00
2023-02-26T08:02:19.327Z,1.00
2023-02-26T08:05:05.663Z,1.00
2023-02-26T08:07:51.885Z,1.00
2023-02-26T08:10:37.780Z,1.00
2023-02-26T08:13:25.142Z,1.00
2023-02-26T08:16:13.416Z,1.00
2023-02-26T08:18:59.104Z,1.00
2023-02-26T08:21:44.950Z,1.00
2023-02-26T08:24:30.553Z,1.00
2023-02-26T08:27:16.762Z,1.00
2023-02-26T08:30:03.350Z,1.00
2023-02-26T08:32:49.956Z,1.00
2023-02-26T08:35:35.852Z,1.00
2023-02-26T08:38:21.678Z,1.00
2023-02-26T08:41:08.376Z,1.00
2023-02-26T08:43:54.199Z,1.00
2023-02-26T08:46:40.415Z,1.00
2023-02-26T08:49:26.435Z,1.00
2023-02-26T08:52:12.108Z,1.00
2023-02-26T08:54:57.697Z,1.00
2023-02-26T08:57:43.382Z,1.00
2023-02-26T09:00:29.033Z,1.00
2023-02-26T09:03:14.616Z,1.00
2023-02-26T09:06:00.707Z,1.00
2023-02-26T09:08:46.321Z,1.00
2023-02-26T09:11:32.672Z,1.00
2023-02-26T09:14:18.419Z,1.00
2023-02-26T09:17:04.209Z,1.00
2023-02-26T09:19:49.823Z,1.00
2023-02-26T09:22:35.508Z,1.00
2023-02-26T09:25:21.325Z,1.00
2023-02-26T09:28:07.169Z,1.00
2023-02-26T09:30:53.926Z,1.00
2023-02-26T09:33:39.658Z,1.00
2023-02-26T09:36:25.601Z,1.00
2023-02-26T09:39:11.609Z,1.00
2023-02-26T09:41:59.669Z,1.00
2023-02-26T09:44:45.327Z,1.00
2023-02-26T09:47:39.414Z,1.00
2023-02-26T09:50:28.496Z,1.00
2023-02-26T09:53:20.570Z,1.00
2023-02-26T09:56:11.214Z,1.00
2023-02-26T09:58:56.873Z,1.00
2023-02-26T10:01:55.717Z,1.00
2023-02-26T10:05:00.270Z,1.00
2023-02-26T10:07:49.201Z,1.00
2023-02-26T10:10:37.773Z,1.00
2023-02-26T10:13:24.721Z,1.00
2023-02-26T10:16:16.498Z,1.00
2023-02-26T10:19:05.338Z,1.00
2023-02-26T10:21:53.107Z,1.00
2023-02-26T10:24:41.924Z,1.00
2023-02-26T10:27:37.615Z,1.00
2023-02-26T10:30:35.814Z,1.00
2023-02-26T10:33:33.803Z,1.00
2023-02-26T10:36:23.115Z,1.00
2023-02-26T10:39:17.545Z,1.00
2023-02-26T10:42:06.524Z,1.00
2023-02-26T10:44:58.523Z,1.00
2023-02-26T10:48:04.262Z,1.00
2023-02-26T10:50:51.881Z,1.00
2023-02-26T10:53:40.453Z,1.00
2023-02-26T10:56:31.715Z,1.00
2023-02-26T10:59:17.424Z,1.00
2023-02-26T11:02:03.132Z,1.00
2023-02-26T11:04:53.880Z,1.00
2023-02-26T11:07:50.046Z,1.00
2023-02-26T11:10:49.265Z,1.00
2023-02-26T11:13:37.248Z,1.00
2023-02-26T11:16:23.126Z,1.00
2023-02-26T11:19:09.186Z,1.00
2023-02-26T11:21:54.907Z,1.00
2023-02-26T11:24:44.333Z,1.00
2023-02-26T11:27:36.295Z,1.00
2023-02-26T11:30:25.240Z,1.00
2023-02-26T11:33:17.296Z,1.00
2023-02-26T11:36:05.974Z,1.00
2023-02-26T11:39:18.513Z,1.00
2023-02-26T11:42:04.823Z,1.00
2023-02-26T11:44:51.513Z,1.00
2023-02-26T11:47:37.228Z,1.00
2023-02-26T11:50:23.358Z,1.00
2023-02-26T11:53:16.792Z,1.00
2023-02-26T11:56:05.059Z,1.00
2023-02-26T11:58:55.265Z,1.00
2023-02-26T12:01:43.171Z,1.00
2023-02-26T12:04:31.961Z,1.00
2023-02-26T12:07:18.035Z,1.00
2023-02-26T12:10:07.324Z,1.00
2023-02-26T12:13:17.209Z,1.00
2023-02-26T12:16:05.846Z,1.00
2023-02-26T12:18:59.822Z,1.00
2023-02-26T12:21:57.989Z,1.00
2023-02-26T12:25:09.874Z,1.00
2023-02-26T12:28:05.500Z,1.00
2023-02-26T12:31:15.949Z,1.00
2023-02-26T12:34:11.301Z,1.00
2023-02-26T12:37:02.910Z,1.00
2023-02-26T12:40:07.136Z,1.00
2023-02-26T12:42:52.814Z,1.00
2023-02-26T12:45:48.320Z,1.00
2023-02-26T12:48:54.454Z,1.00
2023-02-26T12:51:43.346Z,1.00
2023-02-26T12:54:51.730Z,1.00
2023-02-26T12:57:49.600Z,1.00
2023-02-26T13:00:35.372Z,1.00
2023-02-26T13:03:22.224Z,1.00
2023-02-26T13:06:22.471Z,1.00
2023-02-26T13:09:14.152Z,1.00
2023-02-26T13:12:19.739Z,1.00
2023-02-26T13:15:29.445Z,99.90
2023-02-26T13:18:47.498Z,99.90
2023-02-26T13:25:33.991Z,99.90
2023-02-26T13:28:26.317Z,99.90
2023-02-26T13:31:27.082Z,99.90
2023-02-26T13:34:19.145Z,99.90
2023-02-26T13:37:05.305Z,1.00
2023-02-26T13:40:01.482Z,1.00
2023-02-26T13:43:02.763Z,1.00
2023-02-26T13:46:16.539Z,1.00
2023-02-26T13:49:17.587Z,1.00
2023-02-26T13:52:03.925Z,1.00
2023-02-26T13:54:49.575Z,1.00
2023-02-26T13:57:54.172Z,1.00
2023-02-26T14:00:46.169Z,1.00
2023-02-26T14:03:50.532Z,1.00
2023-02-26T14:06:43.833Z,1.00
2023-02-26T14:09:35.182Z,99.90
2023-02-26T14:12:25.445Z,99.90
2023-02-26T14:15:13.879Z,1.00
2023-02-26T14:18:18.477Z,1.00
2023-02-26T14:21:22.707Z,1.00
2023-02-26T14:24:17.789Z,1.00
2023-02-26T14:27:27.398Z,1.00
2023-02-26T14:30:27.753Z,1.00
2023-02-26T14:33:18.024Z,1.00
2023-02-26T14:36:06.101Z,1.00
2023-02-26T14:38:52.565Z,1.00
2023-02-26T14:41:41.412Z,1.00
2023-02-26T14:44:33.629Z,1.00
2023-02-26T14:47:19.220Z,1.00
2023-02-26T14:50:06.435Z,1.00
2023-02-26T14:53:07.937Z,1.00
2023-02-26T14:56:06.393Z,1.00
2023-02-26T14:58:52.234Z,1.00
2023-02-26T15:01:40.906Z,1.00
2023-02-26T15:04:33.098Z,1.00
2023-02-26T15:07:22.030Z,1.00
2023-02-26T15:10:09.978Z,1.00
2023-02-26T15:13:05.062Z,1.00
2023-02-26T15:16:01.100Z,1.00
2023-02-26T15:18:46.815Z,1.00
2023-02-26T15:21:52.892Z,1.00
2023-02-26T15:24:40.168Z,1.00
2023-02-26T15:27:26.340Z,1.00
2023-02-26T15:30:15.033Z,1.00
2023-02-26T15:33:03.448Z,1.00
2023-02-26T15:35:50.397Z,1.00
2023-02-26T15:39:03.867Z,1.00
2023-02-26T15:41:50.925Z,1.00
2023-02-26T15:44:40.496Z,1.00
2023-02-26T15:47:29.926Z,1.00
2023-02-26T15:50:17.087Z,1.00
2023-02-26T15:53:03.968Z,1.00
2023-02-26T15:55:52.417Z,99.90
2023-02-26T15:58:41.378Z,99.90
2023-02-26T16:01:28.687Z,99.90
2023-02-26T16:04:16.952Z,99.90
2023-02-26T16:07:02.864Z,99.90
2023-02-26T16:09:54.242Z,99.90
2023-02-26T16:12:43.834Z,99.90
2023-02-26T16:15:35.114Z,99.90
2023-02-26T16:18:23.747Z,99.90
2023-02-26T16:21:10.669Z,99.90
2023-02-26T16:23:58.212Z,1.00
2023-02-26T16:26:47.574Z,99.90
2023-02-26T16:29:34.189Z,99.90
2023-02-26T16:32:20.446Z,99.90
2023-02-26T16:35:11.665Z,99.90
2023-02-26T16:37:57.708Z,99.90
2023-02-26T16:40:44.982Z,99.90
2023-02-26T16:43:47.873Z,99.90
2023-02-26T16:46:45.187Z,99.90
2023-02-26T16:49:39.911Z,99.90
2023-02-26T16:52:26.880Z,99.90
2023-02-26T16:55:18.696Z,99.90
2023-02-26T16:58:07.484Z,99.90
2023-02-26T17:00:59.203Z,99.90
2023-02-26T17:03:50.762Z,99.90
2023-02-26T17:06:39.493Z,99.90
2023-02-26T17:09:34.672Z,99.90
2023-02-26T17:12:21.645Z,99.90
2023-02-26T17:15:12.932Z,99.90
2023-02-26T17:17:59.156Z,99.90
2023-02-26T17:20:45.217Z,99.90
2023-02-26T17:23:32.864Z,99.90
2023-02-26T17:26:19.186Z,99.90
2023-02-26T17:29:05.210Z,99.90
2023-02-26T17:31:51.276Z,99.90
2023-02-26T17:34:37.682Z,99.90
2023-02-26T17:37:25.016Z,99.90
2023-02-26T17:40:25.210Z,99.90
2023-02-26T17:43:11.336Z,99.90
2023-02-26T17:45:56.890Z,99.90
2023-02-26T17:48:42.810Z,99.90
2023-02-26T17:51:28.883Z,99.90
2023-02-26T17:54:14.797Z,99.90
2023-02-26T17:57:00.911Z,99.90
2023-02-26T17:59:46.780Z,99.90
2023-02-26T18:02:32.619Z,99.90
2023-02-26T18:05:19.736Z,99.90
2023-02-26T18:08:06.713Z,99.90
2023-02-26T18:10:52.824Z,1.00
2023-02-26T18:13:38.864Z,1.00
2023-02-26T18:16:36.069Z,1.00
2023-02-26T18:19:22.078Z,1.00
2023-02-26T18:22:12.875Z,1.00
2023-02-26T18:24:58.941Z,1.00
2023-02-26T18:27:45.717Z,1.00
2023-02-26T18:30:33.723Z,1.00
2023-02-26T18:33:19.891Z,1.00
2023-02-26T18:36:06.176Z,1.00
2023-02-26T18:38:51.897Z,1.00
2023-02-26T18:41:37.407Z,1.00
2023-02-26T18:44:23.192Z,1.00
2023-02-26T18:47:08.819Z,1.00
2023-02-26T18:49:54.995Z,1.00
2023-02-26T18:52:41.254Z,1.00
2023-02-26T18:55:27.964Z,1.00
2023-02-26T18:58:13.504Z,1.00
2023-02-26T19:00:59.350Z,1.00
2023-02-26T19:03:45.239Z,1.00
2023-02-26T19:06:30.810Z,1.00
2023-02-26T19:09:16.432Z,1.00
2023-02-26T19:12:02.329Z,1.00
2023-02-26T19:14:48.690Z,1.00
2023-02-26T19:17:34.527Z,1.00
2023-02-26T19:20:20.258Z,1.00
2023-02-26T19:23:06.971Z,1.00
2023-02-26T19:25:52.522Z,1.00
2023-02-26T19:28:38.648Z,1.00
2023-02-26T19:31:25.730Z,1.00
2023-02-26T19:34:12.178Z,1.00
2023-02-26T19:36:58.045Z,1.00
2023-02-26T19:39:43.881Z,1.00
2023-02-26T19:42:29.843Z,1.00
2023-02-26T19:45:16.014Z,1.00
2023-02-26T19:48:02.222Z,1.00
2023-02-26T19:50:51.374Z,1.00
2023-02-26T19:53:37.418Z,1.00
2023-02-26T19:56:23.202Z,1.00
2023-02-26T19:59:09.533Z,1.00
2023-02-26T20:01:55.582Z,1.00
2023-02-26T20:04:41.528Z,1.00
2023-02-26T20:07:27.487Z,1.00
2023-02-26T20:10:13.148Z,1.00
2023-02-26T20:12:58.936Z,1.00
2023-02-26T20:15:45.233Z,1.00
2023-02-26T20:18:35.017Z,1.00
2023-02-26T20:21:22.019Z,1.00
2023-02-26T20:24:08.165Z,1.00
2023-02-26T20:26:53.532Z,1.00
2023-02-26T20:29:39.219Z,1.00
2023-02-26T20:32:25.502Z,1.00
2023-02-26T20:35:11.441Z,1.00
2023-02-26T20:37:57.477Z,1.00
2023-02-26T20:40:43.765Z,1.00
2023-02-26T20:43:29.420Z,1.00
2023-02-26T20:46:15.559Z,1.00
2023-02-26T20:49:03.438Z,1.00
2023-02-26T20:51:50.715Z,1.00
2023-02-26T20:54:36.223Z,1.00
2023-02-26T20:57:21.797Z,1.00
2023-02-26T21:00:11.481Z,1.00
2023-02-26T21:02:57.044Z,1.00
2023-02-26T21:05:42.970Z,1.00
2023-02-26T21:08:28.495Z,1.00
2023-02-26T21:11:14.380Z,1.00
2023-02-26T21:14:01.175Z,1.00
2023-02-26T21:16:46.828Z,1.00
2023-02-26T21:19:32.889Z,1.00
2023-02-26T21:22:18.363Z,1.00
2023-02-26T21:25:06.510Z,1.00
2023-02-26T21:27:52.278Z,1.00
2023-02-26T21:30:38.008Z,1.00
2023-02-26T21:33:23.897Z,1.00
2023-02-26T21:36:10.099Z,1.00
2023-02-26T21:38:56.395Z,1.00
2023-02-26T21:41:41.988Z,1.00
2023-02-26T21:44:27.853Z,1.00
2023-02-26T21:47:13.734Z,1.00
2023-02-26T21:49:59.562Z,1.00
2023-02-26T21:52:45.242Z,1.00
2023-02-26T21:55:30.836Z,1.00
2023-02-26T21:58:16.985Z,1.00
2023-02-26T22:01:02.692Z,1.00
2023-02-26T22:03:48.714Z,1.00
2023-02-26T22:06:34.728Z,1.00
2023-02-26T22:09:20.335Z,1.00
2023-02-26T22:12:06.068Z,1.00
2023-02-26T22:14:52.198Z,1.00
2023-02-26T22:17:38.088Z,1.00
2023-02-26T22:20:23.958Z,1.00
2023-02-26T22:23:09.888Z,1.00
2023-02-26T22:25:55.749Z,1.00
2023-02-26T22:28:41.415Z,1.00
2023-02-26T22:31:28.288Z,1.00
2023-02-26T22:34:14.666Z,1.00
2023-02-26T22:37:01.030Z,99.90
2023-02-26T22:39:46.846Z,99.90
2023-02-26T22:42:32.814Z,99.90
2023-02-26T22:45:18.691Z,99.90
2023-02-26T22:48:04.511Z,99.90
2023-02-26T22:50:51.086Z,99.90
2023-02-26T22:53:37.299Z,99.90
2023-02-26T22:56:23.157Z,99.90
2023-02-26T22:59:08.514Z,99.90
2023-02-26T23:01:55.524Z,99.90
2023-02-26T23:04:41.391Z,99.90
2023-02-26T23:07:27.333Z,99.90
2023-02-26T23:10:14.847Z,99.90
2023-02-26T23:13:03.203Z,99.90
2023-02-26T23:15:49.428Z,99.90
2023-02-26T23:18:36.453Z,99.90
2023-02-26T23:21:22.986Z,99.90
2023-02-26T23:24:08.777Z,99.90
2023-02-26T23:26:54.374Z,99.90
2023-02-26T23:29:40.487Z,99.90
2023-02-26T23:32:26.200Z,99.90
2023-02-26T23:35:12.060Z,99.90
2023-02-26T23:37:57.834Z,99.90
2023-02-26T23:40:44.008Z,99.90
2023-02-26T23:43:30.294Z,99.90
2023-02-26T23:46:16.654Z,99.90
2023-02-26T23:49:02.605Z,99.90
2023-02-26T23:51:48.039Z,99.90
2023-02-26T23:54:34.324Z,99.90
2023-02-26T23:57:20.729Z,99.90
