createdAt,value
2023-05-05T00:00:39.879Z,51.211960
2023-05-05T00:01:39.562Z,51.211941
2023-05-05T00:02:39.695Z,51.212044
2023-05-05T00:03:39.694Z,51.212254
2023-05-05T00:04:40.769Z,51.212055
2023-05-05T00:05:39.547Z,51.212090
2023-05-05T00:06:39.535Z,51.212067
2023-05-05T00:07:39.607Z,51.212181
2023-05-05T00:08:39.512Z,51.212254
2023-05-05T00:09:39.508Z,51.212002
2023-05-05T00:10:39.502Z,51.212048
2023-05-05T00:11:39.513Z,51.212044
2023-05-05T00:12:39.614Z,51.212151
2023-05-05T00:13:39.491Z,51.212116
2023-05-05T00:14:39.483Z,51.212109
2023-05-05T00:15:39.487Z,51.212189
2023-05-05T00:16:39.502Z,51.212227
2023-05-05T00:17:39.482Z,51.212109
2023-05-05T00:18:39.430Z,51.212151
2023-05-05T00:19:39.443Z,51.212151
2023-05-05T00:20:39.451Z,51.212166
2023-05-05T00:21:39.475Z,51.211998
2023-05-05T00:22:39.451Z,51.211990
2023-05-05T00:23:39.431Z,51.212032
2023-05-05T00:24:39.436Z,51.212151
2023-05-05T00:25:39.416Z,51.212135
2023-05-05T00:26:39.396Z,51.212063
2023-05-05T00:27:40.978Z,51.212070
2023-05-05T00:28:40.398Z,51.212101
2023-05-05T00:29:39.397Z,51.212128
2023-05-05T00:30:39.401Z,51.212162
2023-05-05T00:31:39.448Z,51.212116
2023-05-05T00:32:39.439Z,51.212139
2023-05-05T00:33:39.372Z,51.212101
2023-05-05T00:34:39.352Z,51.212196
2023-05-05T00:35:39.343Z,51.211987
2023-05-05T00:36:39.325Z,51.211784
2023-05-05T00:37:39.340Z,51.211727
2023-05-05T00:38:39.361Z,51.212185
2023-05-05T00:39:39.314Z,51.212242
2023-05-05T00:40:39.311Z,51.212196
2023-05-05T00:41:39.307Z,51.212055
2023-05-05T00:42:39.305Z,51.211941
2023-05-05T00:43:39.350Z,51.211964
2023-05-05T00:44:39.316Z,51.212048
2023-05-05T00:45:39.289Z,51.212112
2023-05-05T00:46:39.312Z,51.211926
2023-05-05T00:47:39.306Z,51.212173
2023-05-05T00:48:39.264Z,51.212097
2023-05-05T00:49:39.420Z,51.212006
2023-05-05T00:50:39.252Z,51.212044
2023-05-05T00:51:39.275Z,51.212147
2023-05-05T00:52:39.256Z,51.212097
2023-05-05T00:53:39.243Z,51.211933
2023-05-05T00:54:39.241Z,51.211967
2023-05-05T00:55:39.217Z,51.211903
2023-05-05T00:56:39.260Z,51.211647
2023-05-05T00:57:39.208Z,51.211906
2023-05-05T00:58:39.197Z,51.211792
2023-05-05T00:59:39.206Z,51.211849
2023-05-05T01:00:39.217Z,51.211960
2023-05-05T01:01:39.231Z,51.212044
2023-05-05T01:02:39.266Z,51.212036
2023-05-05T01:03:39.215Z,51.211891
2023-05-05T01:04:39.178Z,51.211872
2023-05-05T01:05:39.241Z,51.212006
2023-05-05T01:06:39.193Z,51.211933
2023-05-05T01:07:39.252Z,51.211990
2023-05-05T01:08:39.988Z,51.212002
2023-05-05T01:09:39.156Z,51.211987
2023-05-05T01:10:39.179Z,51.211964
2023-05-05T01:11:39.196Z,51.211922
2023-05-05T01:12:39.144Z,51.211960
2023-05-05T01:13:39.120Z,51.211868
2023-05-05T01:14:39.121Z,51.212048
2023-05-05T01:15:39.119Z,51.212067
2023-05-05T01:16:39.145Z,51.211918
2023-05-05T01:17:39.136Z,51.211979
2023-05-05T01:18:39.092Z,51.211834
2023-05-05T01:19:39.102Z,51.211914
2023-05-05T01:20:39.097Z,51.211952
2023-05-05T01:21:39.106Z,51.211990
2023-05-05T01:22:39.072Z,51.211975
2023-05-05T01:23:39.099Z,51.212009
2023-05-05T01:24:39.053Z,51.212009
2023-05-05T01:25:39.068Z,51.211975
2023-05-05T01:26:39.045Z,51.211914
2023-05-05T01:27:39.064Z,51.211842
2023-05-05T01:28:39.060Z,51.211937
2023-05-05T01:29:39.033Z,51.212044
2023-05-05T01:30:39.084Z,51.212006
2023-05-05T01:31:39.136Z,51.211983
2023-05-05T01:32:39.029Z,51.211933
2023-05-05T01:33:39.013Z,51.211990
2023-05-05T01:34:39.023Z,51.212070
2023-05-05T01:35:38.996Z,51.211937
2023-05-05T01:36:39.020Z,51.212063
2023-05-05T01:37:38.990Z,51.212051
2023-05-05T01:38:38.963Z,51.211929
2023-05-05T01:39:38.995Z,51.211960
2023-05-05T01:40:38.981Z,51.212017
2023-05-05T01:41:38.938Z,51.212070
2023-05-05T01:42:38.958Z,51.211884
2023-05-05T01:43:38.944Z,51.211838
2023-05-05T01:44:38.957Z,51.211899
2023-05-05T01:45:38.964Z,51.211922
2023-05-05T01:46:38.922Z,51.211964
2023-05-05T01:47:38.930Z,51.211926
2023-05-05T01:48:40.354Z,51.211933
2023-05-05T01:49:38.920Z,51.211727
2023-05-05T01:50:38.914Z,51.211563
2023-05-05T01:51:38.889Z,51.211643
2023-05-05T01:52:38.867Z,51.211578
2023-05-05T01:53:38.877Z,51.211651
2023-05-05T01:54:38.923Z,51.212105
2023-05-05T01:55:38.881Z,51.212093
2023-05-05T01:56:38.866Z,51.212151
2023-05-05T01:57:38.836Z,51.212177
2023-05-05T01:58:38.845Z,51.212147
2023-05-05T01:59:38.825Z,51.212158
2023-05-05T02:00:38.879Z,51.212185
2023-05-05T02:01:38.872Z,51.212158
2023-05-05T02:02:38.882Z,51.212132
2023-05-05T02:03:38.942Z,51.212124
2023-05-05T02:04:38.807Z,51.212090
2023-05-05T02:05:38.836Z,51.212166
2023-05-05T02:07:11.219Z,51.212101
2023-05-05T02:07:38.820Z,51.212086
2023-05-05T02:09:12.214Z,51.212116
2023-05-05T02:10:11.218Z,51.212128
2023-05-05T02:10:38.798Z,51.212139
2023-05-05T02:12:11.205Z,51.212097
2023-05-05T02:12:38.908Z,51.212105
2023-05-05T02:14:12.195Z,51.212143
2023-05-05T02:15:11.185Z,51.212078
2023-05-05T02:15:38.789Z,51.212105
2023-05-05T02:17:11.213Z,51.211960
2023-05-05T02:17:38.769Z,51.212013
2023-05-05T02:18:38.715Z,51.212082
2023-05-05T02:19:38.705Z,51.212112
2023-05-05T02:20:38.708Z,51.212177
2023-05-05T02:21:38.720Z,51.212181
2023-05-05T02:22:38.685Z,51.212147
2023-05-05T02:23:38.723Z,51.212139
2023-05-05T02:24:38.674Z,51.212170
2023-05-05T02:25:38.684Z,51.212162
2023-05-05T02:26:38.672Z,51.212090
2023-05-05T02:27:39.706Z,51.212124
2023-05-05T02:28:38.665Z,51.212116
2023-05-05T02:29:38.645Z,51.212093
2023-05-05T02:30:38.651Z,51.212139
2023-05-05T02:31:38.659Z,51.212158
2023-05-05T02:32:38.681Z,51.212120
2023-05-05T02:33:38.631Z,51.212238
2023-05-05T02:34:38.620Z,51.212368
2023-05-05T02:35:38.614Z,51.212185
2023-05-05T02:36:38.657Z,51.212166
2023-05-05T02:37:38.594Z,51.212147
2023-05-05T02:38:38.609Z,51.212147
2023-05-05T02:39:38.577Z,51.212124
2023-05-05T02:40:38.573Z,51.212154
2023-05-05T02:41:38.576Z,51.212139
2023-05-05T02:42:38.600Z,51.212227
2023-05-05T02:43:38.585Z,51.212261
2023-05-05T02:44:38.563Z,51.212193
2023-05-05T02:45:38.554Z,51.212162
2023-05-05T02:46:38.573Z,51.212120
2023-05-05T02:47:38.643Z,51.212143
2023-05-05T02:48:38.568Z,51.212006
2023-05-05T02:49:38.553Z,51.211903
2023-05-05T02:50:38.535Z,51.212177
2023-05-05T02:51:38.558Z,51.212227
2023-05-05T02:52:38.545Z,51.212158
2023-05-05T02:53:38.518Z,51.212223
2023-05-05T02:54:38.566Z,51.212055
2023-05-05T02:55:38.541Z,51.212029
2023-05-05T02:56:38.530Z,51.212002
2023-05-05T02:57:38.478Z,51.211987
2023-05-05T02:58:38.850Z,51.211960
2023-05-05T02:59:38.484Z,51.212051
2023-05-05T03:00:38.471Z,51.212170
2023-05-05T03:01:38.521Z,51.211945
2023-05-05T03:02:38.506Z,51.211761
2023-05-05T03:03:38.564Z,51.211823
2023-05-05T03:04:38.443Z,51.212051
2023-05-05T03:05:38.455Z,51.211853
2023-05-05T03:06:38.426Z,51.211910
2023-05-05T03:07:38.449Z,51.212311
2023-05-05T03:08:38.404Z,51.212181
2023-05-05T03:09:38.425Z,51.212086
2023-05-05T03:10:38.380Z,51.212143
2023-05-05T03:11:38.396Z,51.212086
2023-05-05T03:12:38.387Z,51.212086
2023-05-05T03:13:38.412Z,51.212162
2023-05-05T03:14:38.392Z,51.212090
2023-05-05T03:15:38.386Z,51.211945
2023-05-05T03:16:38.443Z,51.211781
2023-05-05T03:17:38.422Z,51.211990
2023-05-05T03:18:38.364Z,51.212128
2023-05-05T03:19:38.380Z,51.212090
2023-05-05T03:20:38.373Z,51.212112
2023-05-05T03:21:38.329Z,51.212006
2023-05-05T03:22:38.351Z,51.212067
2023-05-05T03:23:38.320Z,51.212082
2023-05-05T03:24:38.296Z,51.212090
2023-05-05T03:25:38.296Z,51.212036
2023-05-05T03:26:38.287Z,51.211964
2023-05-05T03:27:38.323Z,51.211994
2023-05-05T03:28:38.277Z,51.212193
2023-05-05T03:29:38.309Z,51.212009
2023-05-05T03:30:38.279Z,51.211971
2023-05-05T03:31:38.318Z,51.212185
2023-05-05T03:32:38.297Z,51.212170
2023-05-05T03:33:38.267Z,51.212151
2023-05-05T03:34:38.244Z,51.212025
2023-05-05T03:35:38.229Z,51.211872
2023-05-05T03:36:38.244Z,51.212078
2023-05-05T03:37:38.225Z,51.212086
2023-05-05T03:38:38.239Z,51.212067
2023-05-05T03:39:38.228Z,51.212105
2023-05-05T03:40:44.186Z,51.211998
2023-05-05T03:41:40.218Z,51.211933
2023-05-05T03:42:38.195Z,51.212017
2023-05-05T03:43:38.220Z,51.211975
2023-05-05T03:44:38.174Z,51.212048
2023-05-05T03:45:38.371Z,51.212070
2023-05-05T03:46:38.185Z,51.211964
2023-05-05T03:47:38.164Z,51.212029
2023-05-05T03:48:38.166Z,51.211979
2023-05-05T03:49:38.161Z,51.211987
2023-05-05T03:50:38.144Z,51.211994
2023-05-05T03:51:38.179Z,51.211971
2023-05-05T03:52:38.248Z,51.211975
2023-05-05T03:53:38.117Z,51.211876
2023-05-05T03:54:38.785Z,51.211903
2023-05-05T03:55:38.133Z,51.212063
2023-05-05T03:56:38.094Z,51.212044
2023-05-05T03:57:38.101Z,51.211952
2023-05-05T03:58:38.106Z,51.211948
2023-05-05T03:59:38.075Z,51.212002
2023-05-05T04:00:38.112Z,51.211971
2023-05-05T04:01:38.069Z,51.211979
2023-05-05T04:02:38.204Z,51.211994
2023-05-05T04:03:38.144Z,51.212029
2023-05-05T04:04:38.066Z,51.212120
2023-05-05T04:05:38.057Z,51.212086
2023-05-05T04:06:38.033Z,51.212036
2023-05-05T04:07:38.054Z,51.212032
2023-05-05T04:08:38.020Z,51.212090
2023-05-05T04:09:38.048Z,51.212154
2023-05-05T04:10:38.017Z,51.211987
2023-05-05T04:11:38.026Z,51.212177
2023-05-05T04:12:38.041Z,51.212177
2023-05-05T04:13:38.030Z,51.212120
2023-05-05T04:14:38.005Z,51.212143
2023-05-05T04:15:38.023Z,51.212204
2023-05-05T04:16:38.014Z,51.212200
2023-05-05T04:17:38.013Z,51.212204
2023-05-05T04:18:37.975Z,51.212151
2023-05-05T04:19:37.979Z,51.212124
2023-05-05T04:20:37.946Z,51.212093
2023-05-05T04:21:37.952Z,51.212185
2023-05-05T04:22:37.935Z,51.212177
2023-05-05T04:23:37.948Z,51.212166
2023-05-05T04:24:37.929Z,51.212112
2023-05-05T04:25:37.956Z,51.212151
2023-05-05T04:26:37.940Z,51.212185
2023-05-05T04:27:37.918Z,51.212158
2023-05-05T04:28:37.926Z,51.212120
2023-05-05T04:29:37.884Z,51.212105
2023-05-05T04:30:37.939Z,51.212036
2023-05-05T04:31:38.006Z,51.212093
2023-05-05T04:32:37.983Z,51.212074
2023-05-05T04:33:37.925Z,51.212112
2023-05-05T04:34:37.901Z,51.212143
2023-05-05T04:35:37.869Z,51.212051
2023-05-05T04:36:37.851Z,51.212097
2023-05-05T04:37:37.886Z,51.212097
2023-05-05T04:38:37.933Z,51.212101
2023-05-05T04:39:37.871Z,51.212193
2023-05-05T04:40:37.840Z,51.212189
2023-05-05T04:41:37.848Z,51.212128
2023-05-05T04:42:37.915Z,51.212143
2023-05-05T04:43:37.814Z,51.212162
2023-05-05T04:44:37.837Z,51.212151
2023-05-05T04:45:37.857Z,51.212139
2023-05-05T04:46:37.830Z,51.212067
2023-05-05T04:47:37.866Z,51.212124
2023-05-05T04:48:38.512Z,51.212051
2023-05-05T04:49:37.838Z,51.212120
2023-05-05T04:50:37.778Z,51.212124
2023-05-05T04:51:37.924Z,51.212132
2023-05-05T04:52:37.771Z,51.212105
2023-05-05T04:53:37.884Z,51.212063
2023-05-05T04:54:37.768Z,51.212006
2023-05-05T04:55:38.757Z,51.212086
2023-05-05T04:56:37.769Z,51.212132
2023-05-05T04:57:37.807Z,51.212147
2023-05-05T04:58:37.753Z,51.212170
2023-05-05T04:59:37.737Z,51.212162
2023-05-05T05:00:37.762Z,51.212147
2023-05-05T05:01:38.731Z,51.212208
2023-05-05T05:02:38.866Z,51.212143
2023-05-05T05:03:37.931Z,51.212093
2023-05-05T05:04:37.754Z,51.212204
2023-05-05T05:05:37.779Z,51.212200
2023-05-05T05:06:37.756Z,51.212147
2023-05-05T05:07:37.684Z,51.212120
2023-05-05T05:08:37.705Z,51.212009
2023-05-05T05:09:37.679Z,51.212093
2023-05-05T05:10:38.702Z,51.212177
2023-05-05T05:11:37.725Z,51.212097
2023-05-05T05:12:37.726Z,51.212063
2023-05-05T05:13:37.683Z,51.212036
2023-05-05T05:14:37.632Z,51.212059
2023-05-05T05:15:37.616Z,51.212120
2023-05-05T05:16:37.684Z,51.212173
2023-05-05T05:17:37.770Z,51.212177
2023-05-05T05:18:37.651Z,51.212303
2023-05-05T05:19:37.621Z,51.212173
2023-05-05T05:20:37.612Z,51.212196
2023-05-05T05:21:37.606Z,51.212173
2023-05-05T05:22:37.583Z,51.212193
2023-05-05T05:23:37.575Z,51.212223
2023-05-05T05:24:37.639Z,51.212170
2023-05-05T05:25:37.569Z,51.212135
2023-05-05T05:26:37.594Z,51.212128
2023-05-05T05:27:37.596Z,51.212132
2023-05-05T05:28:37.546Z,51.212086
2023-05-05T05:29:37.599Z,51.212006
2023-05-05T05:30:37.583Z,51.212009
2023-05-05T05:31:37.580Z,51.212040
2023-05-05T05:32:37.571Z,51.212097
2023-05-05T05:33:37.525Z,51.212044
2023-05-05T05:34:37.535Z,51.212070
2023-05-05T05:35:37.539Z,51.212032
2023-05-05T05:36:37.554Z,51.212063
2023-05-05T05:37:37.496Z,51.212063
2023-05-05T05:38:37.509Z,51.212139
2023-05-05T05:39:37.464Z,51.212132
2023-05-05T05:40:37.475Z,51.212009
2023-05-05T05:41:37.526Z,51.212109
2023-05-05T05:42:37.538Z,51.211937
2023-05-05T05:43:37.466Z,51.211948
2023-05-05T05:44:37.412Z,51.212025
2023-05-05T05:45:37.607Z,51.211945
2023-05-05T05:46:37.466Z,51.212025
2023-05-05T05:47:37.446Z,51.211971
2023-05-05T05:48:38.427Z,51.212093
2023-05-05T05:49:37.409Z,51.211967
2023-05-05T05:50:37.394Z,51.211960
2023-05-05T05:51:37.385Z,51.211994
2023-05-05T05:52:37.391Z,51.211918
2023-05-05T05:53:37.364Z,51.211994
2023-05-05T05:54:37.360Z,51.212055
2023-05-05T05:56:09.823Z,51.212002
2023-05-05T05:56:37.368Z,51.211861
2023-05-05T05:57:37.372Z,51.211693
2023-05-05T05:58:37.385Z,51.212147
2023-05-05T05:59:37.314Z,51.212139
2023-05-05T06:00:37.325Z,51.212017
2023-05-05T06:01:37.325Z,51.212074
2023-05-05T06:02:37.464Z,51.212055
2023-05-05T06:03:37.375Z,51.212074
2023-05-05T06:04:37.362Z,51.212055
2023-05-05T06:05:37.283Z,51.212093
2023-05-05T06:06:37.299Z,51.212173
2023-05-05T06:07:37.281Z,51.212101
2023-05-05T06:08:37.278Z,51.212109
2023-05-05T06:09:37.275Z,51.212070
2023-05-05T06:10:37.253Z,51.212036
2023-05-05T06:11:37.250Z,51.212177
2023-05-05T06:12:37.284Z,51.212029
2023-05-05T06:13:37.212Z,51.211967
2023-05-05T06:14:37.240Z,51.212032
2023-05-05T06:15:37.272Z,51.212193
2023-05-05T06:16:37.198Z,51.212193
2023-05-05T06:17:37.192Z,51.212132
2023-05-05T06:18:37.205Z,51.212143
2023-05-05T06:19:37.211Z,51.212086
2023-05-05T06:20:37.184Z,51.212208
2023-05-05T06:21:37.212Z,51.212173
2023-05-05T06:22:37.173Z,51.211979
2023-05-05T06:23:37.505Z,51.211922
2023-05-05T06:24:37.176Z,51.212078
2023-05-05T06:25:37.337Z,51.212036
2023-05-05T06:26:37.144Z,51.212006
2023-05-05T06:27:37.152Z,51.212322
2023-05-05T06:28:37.135Z,51.212196
2023-05-05T06:29:37.109Z,51.212128
2023-05-05T06:30:37.101Z,51.212067
2023-05-05T06:31:37.191Z,51.211967
2023-05-05T06:32:37.128Z,51.212013
2023-05-05T06:33:37.166Z,51.212112
2023-05-05T06:34:37.079Z,51.212082
2023-05-05T06:35:37.188Z,51.211899
2023-05-05T06:36:37.231Z,51.212032
2023-05-05T06:37:37.167Z,51.212040
2023-05-05T06:38:37.048Z,51.212185
2023-05-05T06:39:37.052Z,51.212219
2023-05-05T06:40:37.106Z,51.212048
2023-05-05T06:41:37.040Z,51.211937
2023-05-05T06:42:37.064Z,51.212093
2023-05-05T06:43:37.051Z,51.212051
2023-05-05T06:44:37.043Z,51.212017
2023-05-05T06:45:37.079Z,51.212086
2023-05-05T06:46:37.016Z,51.211887
2023-05-05T06:47:37.087Z,51.212067
2023-05-05T06:48:37.016Z,51.212093
2023-05-05T06:49:37.027Z,51.212124
2023-05-05T06:50:37.170Z,51.212109
2023-05-05T06:51:36.998Z,51.212208
2023-05-05T06:52:36.961Z,51.212093
2023-05-05T06:53:36.963Z,51.212025
2023-05-05T06:54:36.963Z,51.212040
2023-05-05T06:55:36.961Z,51.212112
2023-05-05T06:56:36.928Z,51.212154
2023-05-05T06:57:36.943Z,51.212067
2023-05-05T06:58:37.043Z,51.212082
2023-05-05T06:59:36.910Z,51.212093
2023-05-05T07:00:37.023Z,51.212158
2023-05-05T07:01:36.956Z,51.212101
2023-05-05T07:02:36.924Z,51.212063
2023-05-05T07:03:36.955Z,51.212040
2023-05-05T07:04:36.926Z,51.212086
2023-05-05T07:05:36.893Z,51.212055
2023-05-05T07:06:37.041Z,51.212029
2023-05-05T07:07:37.157Z,51.212048
2023-05-05T07:08:36.853Z,51.212082
2023-05-05T07:09:37.037Z,51.212055
2023-05-05T07:10:36.857Z,51.212120
2023-05-05T07:11:36.838Z,51.211975
2023-05-05T07:12:36.905Z,51.212116
2023-05-05T07:13:36.838Z,51.212109
2023-05-05T07:14:36.849Z,51.211983
2023-05-05T07:15:36.988Z,51.211998
2023-05-05T07:16:36.863Z,51.212036
2023-05-05T07:17:36.889Z,51.212051
2023-05-05T07:18:36.824Z,51.212093
2023-05-05T07:19:36.826Z,51.212128
2023-05-05T07:21:10.233Z,51.212185
2023-05-05T07:22:09.465Z,51.212051
2023-05-05T07:22:36.796Z,51.212013
2023-05-05T07:24:09.220Z,51.212002
2023-05-05T07:24:36.809Z,51.211979
2023-05-05T07:26:09.214Z,51.212009
2023-05-05T07:27:10.376Z,51.212032
2023-05-05T07:28:09.171Z,51.212124
2023-05-05T07:29:09.185Z,51.212139
2023-05-05T07:30:13.225Z,51.212101
2023-05-05T07:30:37.740Z,51.212158
2023-05-05T07:31:36.787Z,51.212120
2023-05-05T07:32:36.744Z,51.212120
2023-05-05T07:33:36.733Z,51.212154
2023-05-05T07:34:37.986Z,51.212158
2023-05-05T07:35:36.711Z,51.212193
2023-05-05T07:36:36.739Z,51.211979
2023-05-05T07:37:36.771Z,51.212074
2023-05-05T07:38:36.703Z,51.212124
2023-05-05T07:39:36.670Z,51.212143
2023-05-05T07:40:36.668Z,51.212173
2023-05-05T07:41:36.681Z,51.212158
2023-05-05T07:42:36.689Z,51.212116
2023-05-05T07:43:37.714Z,51.212139
2023-05-05T07:44:36.642Z,51.212200
2023-05-05T07:45:36.632Z,51.212170
2023-05-05T07:46:36.817Z,51.212166
2023-05-05T07:47:36.698Z,51.212124
2023-05-05T07:48:36.635Z,51.212151
2023-05-05T07:49:36.686Z,51.212147
2023-05-05T07:50:36.654Z,51.212181
2023-05-05T07:51:36.603Z,51.212109
2023-05-05T07:52:47.902Z,51.212177
2023-05-05T07:53:38.870Z,51.212223
2023-05-05T07:54:36.918Z,51.212158
2023-05-05T07:55:36.598Z,51.212132
2023-05-05T07:56:36.581Z,51.211773
2023-05-05T07:57:36.572Z,51.212044
2023-05-05T07:58:36.608Z,51.212318
2023-05-05T07:59:36.566Z,51.212032
2023-05-05T08:00:36.559Z,51.212109
2023-05-05T08:01:36.528Z,51.212143
2023-05-05T08:02:36.631Z,51.212029
2023-05-05T08:03:36.639Z,51.212059
2023-05-05T08:04:36.575Z,51.212070
2023-05-05T08:05:36.507Z,51.212021
2023-05-05T08:06:36.516Z,51.212109
2023-05-05T08:07:36.565Z,51.212109
2023-05-05T08:08:36.493Z,51.212055
2023-05-05T08:09:36.619Z,51.211983
2023-05-05T08:10:36.498Z,51.211979
2023-05-05T08:11:36.450Z,51.212177
2023-05-05T08:12:36.504Z,51.212017
2023-05-05T08:13:36.471Z,51.212139
2023-05-05T08:14:36.468Z,51.212082
2023-05-05T08:15:36.483Z,51.212067
2023-05-05T08:16:36.610Z,51.212067
2023-05-05T08:17:36.484Z,51.212231
2023-05-05T08:18:36.433Z,51.212166
2023-05-05T08:19:36.404Z,51.212093
2023-05-05T08:20:36.456Z,51.212151
2023-05-05T08:21:36.429Z,51.212067
2023-05-05T08:22:36.437Z,51.211914
2023-05-05T08:23:36.397Z,51.211895
2023-05-05T08:24:36.465Z,51.211918
2023-05-05T08:25:36.522Z,51.211990
2023-05-05T08:26:36.401Z,51.211861
2023-05-05T08:27:36.368Z,51.212017
2023-05-05T08:28:36.351Z,51.212124
2023-05-05T08:29:36.355Z,51.211872
2023-05-05T08:30:36.365Z,51.212151
2023-05-05T08:31:36.356Z,51.212173
2023-05-05T08:32:36.433Z,51.212292
2023-05-05T08:33:36.360Z,51.212254
2023-05-05T08:34:36.363Z,51.212227
2023-05-05T08:35:36.320Z,51.212273
2023-05-05T08:36:36.414Z,51.212345
2023-05-05T08:37:36.305Z,51.212490
2023-05-05T08:38:36.304Z,51.212418
2023-05-05T08:39:36.290Z,51.212177
2023-05-05T08:40:36.315Z,51.212357
2023-05-05T08:41:36.456Z,51.212376
2023-05-05T08:42:38.585Z,51.212154
2023-05-05T08:43:37.288Z,51.212349
2023-05-05T08:44:36.255Z,51.212189
2023-05-05T08:45:36.239Z,51.212273
2023-05-05T08:46:36.293Z,51.212303
2023-05-05T08:47:36.225Z,51.212315
2023-05-05T08:48:36.238Z,51.212234
2023-05-05T08:49:36.202Z,51.212128
2023-05-05T08:50:36.215Z,51.212044
2023-05-05T08:51:36.282Z,51.212276
2023-05-05T08:52:36.307Z,51.212112
2023-05-05T08:53:36.230Z,51.211658
2023-05-05T08:54:36.209Z,51.211773
2023-05-05T08:55:36.196Z,51.212101
2023-05-05T08:56:36.183Z,51.212090
2023-05-05T08:57:36.235Z,51.212002
2023-05-05T08:58:36.156Z,51.212036
2023-05-05T08:59:36.151Z,51.211540
2023-05-05T09:00:36.131Z,51.212017
2023-05-05T09:01:36.296Z,51.211948
2023-05-05T09:02:36.264Z,51.212151
2023-05-05T09:03:36.502Z,51.212070
2023-05-05T09:04:36.146Z,51.212078
2023-05-05T09:05:36.145Z,51.211926
2023-05-05T09:06:36.163Z,51.211876
2023-05-05T09:07:36.091Z,51.211990
2023-05-05T09:08:36.119Z,51.212059
2023-05-05T09:09:36.097Z,51.211994
2023-05-05T09:10:36.098Z,51.212090
2023-05-05T09:11:36.108Z,51.212006
2023-05-05T09:12:36.163Z,51.211956
2023-05-05T09:13:36.135Z,51.211994
2023-05-05T09:14:36.088Z,51.212051
2023-05-05T09:15:36.048Z,51.212063
2023-05-05T09:16:36.169Z,51.212112
2023-05-05T09:17:36.074Z,51.211964
2023-05-05T09:18:36.024Z,51.212063
2023-05-05T09:19:36.690Z,51.212006
2023-05-05T09:20:36.036Z,51.211994
2023-05-05T09:21:36.199Z,51.212048
2023-05-05T09:22:36.082Z,51.211811
2023-05-05T09:23:36.058Z,51.211792
2023-05-05T09:24:36.031Z,51.211906
2023-05-05T09:25:36.002Z,51.211937
2023-05-05T09:26:36.014Z,51.212044
2023-05-05T09:27:36.023Z,51.211952
2023-05-05T09:28:36.010Z,51.211906
2023-05-05T09:29:36.049Z,51.211964
2023-05-05T09:30:36.026Z,51.211819
2023-05-05T09:31:35.940Z,51.211777
2023-05-05T09:32:35.954Z,51.211884
2023-05-05T09:33:35.962Z,51.211769
2023-05-05T09:34:35.972Z,51.211880
2023-05-05T09:35:35.945Z,51.211796
2023-05-05T09:36:35.994Z,51.211910
2023-05-05T09:37:35.943Z,51.211998
2023-05-05T09:38:36.063Z,51.211586
2023-05-05T09:39:36.002Z,51.211514
2023-05-05T09:40:35.918Z,51.211887
2023-05-05T09:41:35.934Z,51.212070
2023-05-05T09:42:35.901Z,51.212101
2023-05-05T09:43:35.911Z,51.212276
2023-05-05T09:44:35.969Z,51.212204
2023-05-05T09:45:35.877Z,51.212219
2023-05-05T09:46:35.903Z,51.212143
2023-05-05T09:47:35.876Z,51.212135
2023-05-05T09:48:35.900Z,51.212101
2023-05-05T09:49:35.868Z,51.212044
2023-05-05T09:50:35.864Z,51.211910
2023-05-05T09:51:36.825Z,51.212021
2023-05-05T09:52:35.838Z,51.212013
2023-05-05T09:53:35.827Z,51.212070
2023-05-05T09:54:35.825Z,51.212112
2023-05-05T09:55:35.789Z,51.211853
2023-05-05T09:56:35.804Z,51.212074
2023-05-05T09:57:35.792Z,51.212044
2023-05-05T09:58:35.827Z,51.212132
2023-05-05T09:59:35.797Z,51.212246
2023-05-05T10:00:35.789Z,51.212109
2023-05-05T10:01:35.888Z,51.212196
2023-05-05T10:02:35.793Z,51.212158
2023-05-05T10:03:35.769Z,51.212128
2023-05-05T10:04:35.783Z,51.212158
2023-05-05T10:05:35.776Z,51.212070
2023-05-05T10:06:35.761Z,51.212242
2023-05-05T10:07:35.770Z,51.212173
2023-05-05T10:08:35.782Z,51.212234
2023-05-05T10:09:35.710Z,51.212151
2023-05-05T10:10:35.712Z,51.212021
2023-05-05T10:11:35.716Z,51.212181
2023-05-05T10:12:35.714Z,51.212219
2023-05-05T10:13:35.683Z,51.212208
2023-05-05T10:14:36.665Z,51.212200
2023-05-05T10:15:35.699Z,51.212086
2023-05-05T10:16:35.777Z,51.212116
2023-05-05T10:17:35.760Z,51.212158
2023-05-05T10:18:35.740Z,51.212070
2023-05-05T10:19:35.697Z,51.212048
2023-05-05T10:20:35.696Z,51.212044
2023-05-05T10:21:35.668Z,51.212082
2023-05-05T10:22:35.754Z,51.212143
2023-05-05T10:23:35.621Z,51.212074
2023-05-05T10:24:35.658Z,51.212021
2023-05-05T10:25:35.759Z,51.212101
2023-05-05T10:26:35.660Z,51.212116
2023-05-05T10:27:35.634Z,51.212181
2023-05-05T10:28:35.752Z,51.212128
2023-05-05T10:29:35.692Z,51.212112
2023-05-05T10:30:35.621Z,51.212147
2023-05-05T10:31:35.649Z,51.212154
2023-05-05T10:32:56.410Z,51.212078
2023-05-05T10:33:37.742Z,51.212166
2023-05-05T10:34:35.761Z,51.212212
2023-05-05T10:35:35.577Z,51.212097
2023-05-05T10:36:35.580Z,51.212116
2023-05-05T10:37:35.637Z,51.212070
2023-05-05T10:38:35.583Z,51.212021
2023-05-05T10:39:35.575Z,51.212009
2023-05-05T10:40:35.555Z,51.212112
2023-05-05T10:41:35.653Z,51.212116
2023-05-05T10:42:35.541Z,51.212048
2023-05-05T10:43:35.542Z,51.212040
2023-05-05T10:44:36.293Z,51.212036
2023-05-05T10:45:35.593Z,51.212074
2023-05-05T10:46:35.645Z,51.212082
2023-05-05T10:47:35.593Z,51.212097
2023-05-05T10:48:35.578Z,51.212025
2023-05-05T10:49:35.519Z,51.212025
2023-05-05T10:50:35.536Z,51.212044
2023-05-05T10:51:40.002Z,51.212044
2023-05-05T10:52:37.527Z,51.212078
2023-05-05T10:53:35.496Z,51.212139
2023-05-05T10:54:37.843Z,51.212036
2023-05-05T10:55:35.474Z,51.212048
2023-05-05T10:56:35.478Z,51.212147
2023-05-05T10:57:35.470Z,51.212158
2023-05-05T10:58:46.918Z,51.212086
2023-05-05T10:59:37.496Z,51.212044
2023-05-05T11:00:35.479Z,51.212021
2023-05-05T11:01:35.684Z,51.212021
2023-05-05T11:02:35.492Z,51.211960
2023-05-05T11:03:35.591Z,51.211975
2023-05-05T11:04:35.443Z,51.212070
2023-05-05T11:05:35.540Z,51.212250
2023-05-05T11:06:35.455Z,51.212234
2023-05-05T11:07:35.420Z,51.212212
2023-05-05T11:08:35.460Z,51.212051
2023-05-05T11:09:35.416Z,51.212032
2023-05-05T11:10:35.464Z,51.212055
2023-05-05T11:11:35.467Z,51.212112
2023-05-05T11:12:37.405Z,51.212082
2023-05-05T11:13:35.559Z,51.212097
2023-05-05T11:14:36.424Z,51.212151
2023-05-05T11:15:35.465Z,51.212177
2023-05-05T11:16:35.471Z,51.212261
2023-05-05T11:17:35.533Z,51.212261
2023-05-05T11:18:35.451Z,51.212307
2023-05-05T11:19:35.453Z,51.212215
2023-05-05T11:20:35.460Z,51.212147
2023-05-05T11:21:35.404Z,51.212212
2023-05-05T11:22:35.371Z,51.212212
2023-05-05T11:23:35.355Z,51.212177
2023-05-05T11:24:35.371Z,51.212055