createdAt,value
2022-08-05T00:00:46.487Z,21.20
2022-08-05T00:03:18.791Z,21.30
2022-08-05T00:06:05.496Z,21.30
2022-08-05T00:08:36.468Z,21.20
2022-08-05T00:11:23.838Z,21.20
2022-08-05T00:13:57.645Z,21.10
2022-08-05T00:16:36.497Z,21.00
2022-08-05T00:19:14.758Z,21.00
2022-08-05T00:21:43.350Z,21.10
2022-08-05T00:24:19.017Z,21.10
2022-08-05T00:26:54.538Z,21.10
2022-08-05T00:29:25.493Z,21.10
2022-08-05T00:32:13.296Z,21.10
2022-08-05T00:35:04.446Z,21.10
2022-08-05T00:37:50.435Z,21.00
2022-08-05T00:40:27.056Z,21.00
2022-08-05T00:43:00.987Z,21.00
2022-08-05T00:45:38.783Z,21.00
2022-08-05T00:48:09.337Z,20.90
2022-08-05T00:50:42.041Z,20.80
2022-08-05T00:54:00.680Z,20.90
2022-08-05T00:56:01.746Z,20.90
2022-08-05T00:58:31.747Z,20.90
2022-08-05T01:01:00.603Z,20.90
2022-08-05T01:03:30.890Z,20.80
2022-08-05T01:06:02.658Z,20.80
2022-08-05T01:08:43.130Z,20.80
2022-08-05T01:11:21.817Z,20.80
2022-08-05T01:14:00.307Z,20.70
2022-08-05T01:16:31.974Z,20.60
2022-08-05T01:19:15.195Z,20.50
2022-08-05T01:22:15.477Z,20.50
2022-08-05T01:24:56.039Z,20.60
2022-08-05T01:27:56.189Z,20.70
2022-08-05T01:30:33.536Z,20.70
2022-08-05T01:33:08.304Z,20.70
2022-08-05T01:35:51.966Z,20.70
2022-08-05T01:38:27.059Z,20.60
2022-08-05T01:40:58.746Z,20.60
2022-08-05T01:43:29.506Z,20.50
2022-08-05T01:46:07.172Z,20.50
2022-08-05T01:48:49.843Z,20.50
2022-08-05T01:51:19.825Z,20.60
2022-08-05T01:53:57.742Z,20.60
2022-08-05T01:58:12.247Z,20.50
2022-08-05T01:59:21.896Z,20.60
2022-08-05T02:01:55.510Z,20.60
2022-08-05T02:04:25.586Z,20.60
2022-08-05T02:06:54.222Z,20.60
2022-08-05T02:09:24.069Z,20.60
2022-08-05T02:11:59.289Z,20.50
2022-08-05T02:14:32.096Z,20.40
2022-08-05T02:17:06.732Z,20.40
2022-08-05T02:19:41.358Z,20.40
2022-08-05T02:22:26.636Z,20.40
2022-08-05T02:25:02.957Z,20.40
2022-08-05T02:27:58.070Z,20.40
2022-08-05T02:30:27.048Z,20.40
2022-08-05T02:32:59.701Z,20.40
2022-08-05T02:35:37.440Z,20.40
2022-08-05T02:38:09.358Z,20.40
2022-08-05T02:40:38.883Z,20.30
2022-08-05T02:43:08.519Z,20.20
2022-08-05T02:45:52.930Z,20.20
2022-08-05T02:48:29.569Z,20.10
2022-08-05T02:51:00.663Z,20.10
2022-08-05T02:53:39.628Z,20.10
2022-08-05T02:56:15.988Z,20.10
2022-08-05T02:58:51.223Z,20.10
2022-08-05T03:01:25.578Z,20.00
2022-08-05T03:04:02.983Z,20.00
2022-08-05T03:06:54.425Z,20.00
2022-08-05T03:09:26.958Z,20.00
2022-08-05T03:12:05.832Z,20.00
2022-08-05T03:14:34.452Z,20.00
2022-08-05T03:17:14.489Z,20.00
2022-08-05T03:19:45.541Z,20.10
2022-08-05T03:22:16.438Z,20.00
2022-08-05T03:24:51.026Z,20.00
2022-08-05T03:27:21.829Z,20.00
2022-08-05T03:30:08.099Z,20.10
2022-08-05T03:32:37.499Z,20.00
2022-08-05T03:35:09.470Z,19.90
2022-08-05T03:37:45.968Z,19.80
2022-08-05T03:40:24.395Z,19.80
2022-08-05T03:43:01.319Z,19.80
2022-08-05T03:45:57.254Z,19.80
2022-08-05T03:48:29.017Z,19.80
2022-08-05T03:52:38.380Z,19.90
2022-08-05T03:55:34.547Z,19.90
2022-08-05T03:56:47.372Z,19.80
2022-08-05T03:59:21.557Z,19.80
2022-08-05T04:01:53.833Z,19.90
2022-08-05T04:04:28.690Z,19.90
2022-08-05T04:06:59.551Z,20.10
2022-08-05T04:09:28.614Z,20.20
2022-08-05T04:11:57.326Z,20.40
2022-08-05T04:14:29.789Z,20.60
2022-08-05T04:17:00.955Z,20.70
2022-08-05T04:19:31.568Z,20.90
2022-08-05T04:22:10.285Z,21.10
2022-08-05T04:24:44.572Z,21.20
2022-08-05T04:27:21.596Z,21.30
2022-08-05T04:30:11.215Z,21.40
2022-08-05T04:32:39.730Z,21.50
2022-08-05T04:35:17.782Z,21.50
2022-08-05T04:38:01.010Z,21.60
2022-08-05T04:40:35.280Z,21.70
2022-08-05T04:43:03.873Z,21.80
2022-08-05T04:45:49.033Z,21.80
2022-08-05T04:48:28.150Z,21.90
2022-08-05T04:51:02.975Z,21.90
2022-08-05T04:53:40.208Z,22.00
2022-08-05T04:56:32.427Z,21.80
2022-08-05T04:58:58.002Z,21.70
2022-08-05T05:02:06.396Z,21.50
2022-08-05T05:04:16.008Z,21.40
2022-08-05T05:06:51.832Z,21.30
2022-08-05T05:09:22.098Z,21.20
2022-08-05T05:11:54.370Z,21.10
2022-08-05T05:14:31.707Z,21.10
2022-08-05T05:17:00.953Z,21.10
2022-08-05T05:19:39.572Z,21.10
2022-08-05T05:22:24.452Z,21.20
2022-08-05T05:24:59.874Z,21.20
2022-08-05T05:27:45.015Z,21.30
2022-08-05T05:30:29.158Z,21.30
2022-08-05T05:33:00.888Z,21.30
2022-08-05T05:35:37.598Z,21.40
2022-08-05T05:38:09.361Z,21.30
2022-08-05T05:40:49.790Z,21.40
2022-08-05T05:43:27.885Z,21.40
2022-08-05T05:46:16.084Z,21.50
2022-08-05T05:48:47.940Z,21.60
2022-08-05T05:51:21.660Z,21.90
2022-08-05T05:53:57.134Z,22.30
2022-08-05T05:56:32.692Z,22.80
2022-08-05T05:59:05.816Z,23.30
2022-08-05T06:01:37.675Z,23.70
2022-08-05T06:04:12.668Z,24.20
2022-08-05T06:06:42.755Z,24.50
2022-08-05T06:09:17.667Z,24.80
2022-08-05T06:11:59.161Z,25.30
2022-08-05T06:14:28.997Z,25.80
2022-08-05T06:16:57.873Z,26.10
2022-08-05T06:19:34.618Z,26.20
2022-08-05T06:22:06.369Z,26.30
2022-08-05T06:24:35.797Z,26.50
2022-08-05T06:27:05.972Z,26.70
2022-08-05T06:29:53.388Z,26.80
2022-08-05T06:32:32.867Z,27.00
2022-08-05T06:35:06.034Z,27.40
2022-08-05T06:37:57.575Z,27.50
2022-08-05T06:40:27.671Z,27.80
2022-08-05T06:42:58.238Z,28.20
2022-08-05T06:45:44.548Z,28.30
2022-08-05T06:48:55.266Z,28.40
2022-08-05T06:51:09.606Z,28.60
2022-08-05T06:53:39.418Z,28.80
2022-08-05T06:56:16.262Z,29.00
2022-08-05T06:58:56.784Z,29.20
2022-08-05T07:01:27.614Z,29.40
2022-08-05T07:04:03.145Z,29.40
2022-08-05T07:06:32.240Z,29.60
2022-08-05T07:09:04.044Z,29.60
2022-08-05T07:11:37.184Z,29.70
2022-08-05T07:14:29.455Z,29.70
2022-08-05T07:17:59.179Z,29.80
2022-08-05T07:22:41.932Z,30.10
2022-08-05T07:25:23.870Z,30.30
2022-08-05T07:28:07.315Z,30.30
2022-08-05T07:30:41.377Z,30.50
2022-08-05T07:33:16.672Z,30.50
2022-08-05T07:36:04.001Z,30.50
2022-08-05T07:38:43.500Z,30.50
2022-08-05T07:42:13.860Z,30.60
2022-08-05T07:44:14.513Z,30.60
2022-08-05T07:46:50.157Z,30.50
2022-08-05T07:49:20.494Z,30.40
2022-08-05T07:51:53.681Z,30.40
2022-08-05T07:54:31.510Z,30.40
2022-08-05T07:57:17.748Z,30.60
2022-08-05T07:59:51.277Z,30.80
2022-08-05T08:02:26.651Z,30.80
2022-08-05T08:04:59.809Z,30.90
2022-08-05T08:07:39.668Z,31.00
2022-08-05T08:10:20.500Z,31.20
2022-08-05T08:12:49.946Z,31.20
2022-08-05T08:16:33.722Z,31.20
2022-08-05T08:18:14.098Z,31.20
2022-08-05T08:21:02.343Z,31.20
2022-08-05T08:24:01.193Z,31.20
2022-08-05T08:26:26.800Z,31.20
2022-08-05T08:29:21.578Z,31.10
2022-08-05T08:31:48.966Z,31.00
2022-08-05T08:34:30.166Z,30.90
2022-08-05T08:37:04.886Z,30.90
2022-08-05T08:39:37.248Z,30.80
2022-08-05T08:42:22.529Z,30.80
2022-08-05T08:45:23.840Z,30.70
2022-08-05T08:48:07.686Z,30.60
2022-08-05T08:51:03.599Z,30.50
2022-08-05T08:53:26.982Z,30.50
2022-08-05T08:56:05.335Z,30.40
2022-08-05T08:58:43.207Z,30.40
2022-08-05T09:01:15.894Z,30.30
2022-08-05T09:03:47.570Z,30.30
2022-08-05T09:06:21.326Z,30.30
2022-08-05T09:08:57.098Z,30.30
2022-08-05T09:11:50.706Z,30.30
2022-08-05T09:14:58.065Z,30.30
2022-08-05T09:17:03.884Z,30.20
2022-08-05T09:20:01.541Z,30.20
2022-08-05T09:22:31.798Z,30.20
2022-08-05T09:25:13.855Z,30.30
2022-08-05T09:28:04.420Z,30.30
2022-08-05T09:30:35.145Z,30.20
2022-08-05T09:33:06.403Z,30.20
2022-08-05T09:35:34.922Z,30.30
2022-08-05T09:38:12.083Z,30.30
2022-08-05T09:40:53.825Z,30.30
2022-08-05T09:43:41.172Z,30.30
2022-08-05T09:46:28.508Z,30.30
2022-08-05T09:49:08.076Z,30.30
2022-08-05T09:51:49.694Z,30.40
2022-08-05T09:54:31.678Z,30.50
2022-08-05T09:57:01.637Z,30.60
2022-08-05T09:59:34.798Z,30.50
2022-08-05T10:02:04.351Z,30.40
2022-08-05T10:04:38.233Z,30.50
2022-08-05T10:07:19.512Z,30.50
2022-08-05T10:10:14.282Z,30.60
2022-08-05T10:12:49.375Z,30.60
2022-08-05T10:15:26.393Z,30.70
2022-08-05T10:18:20.386Z,30.60
2022-08-05T10:20:51.497Z,30.70
2022-08-05T10:23:55.479Z,30.70
2022-08-05T10:26:14.397Z,30.70
2022-08-05T10:28:44.036Z,30.70
2022-08-05T10:32:55.161Z,30.70
2022-08-05T10:34:03.884Z,30.70
2022-08-05T10:36:37.051Z,30.70
2022-08-05T10:39:11.801Z,30.70
2022-08-05T10:41:51.797Z,30.80
2022-08-05T10:44:21.881Z,30.80
2022-08-05T10:46:54.388Z,30.80
2022-08-05T10:49:27.621Z,30.80
2022-08-05T10:52:05.436Z,30.80
2022-08-05T10:54:56.122Z,30.80
2022-08-05T10:57:31.910Z,30.90
2022-08-05T11:00:12.169Z,30.90
2022-08-05T11:03:25.599Z,31.00
2022-08-05T11:06:15.301Z,31.00
2022-08-05T11:09:16.911Z,31.00
2022-08-05T11:11:53.396Z,31.10
2022-08-05T11:14:57.628Z,31.10
2022-08-05T11:18:00.118Z,31.10
2022-08-05T11:20:51.119Z,31.20
2022-08-05T11:24:03.405Z,31.30
2022-08-05T11:26:33.539Z,31.30
2022-08-05T11:29:11.490Z,31.40
2022-08-05T11:31:56.929Z,31.40
2022-08-05T11:34:51.479Z,31.40
2022-08-05T11:38:31.028Z,31.30
2022-08-05T11:41:03.396Z,31.30
2022-08-05T11:44:05.129Z,31.40
2022-08-05T11:46:34.910Z,31.40
2022-08-05T11:49:06.262Z,31.40
2022-08-05T11:51:44.077Z,31.40
2022-08-05T11:54:32.822Z,31.40
2022-08-05T11:57:08.778Z,31.50
2022-08-05T11:59:52.711Z,31.40
2022-08-05T12:02:31.395Z,31.50
2022-08-05T12:05:07.878Z,31.50
2022-08-05T12:08:09.186Z,31.60
2022-08-05T12:10:43.550Z,31.60
2022-08-05T12:13:18.630Z,31.60
2022-08-05T12:15:56.882Z,31.70
2022-08-05T12:18:33.293Z,31.70
2022-08-05T12:21:13.547Z,31.80
2022-08-05T12:23:53.839Z,31.90
2022-08-05T12:26:23.221Z,31.90
2022-08-05T12:28:52.637Z,31.90
2022-08-05T12:31:23.137Z,31.90
2022-08-05T12:34:01.427Z,31.90
2022-08-05T12:36:33.166Z,32.00
2022-08-05T12:39:02.084Z,32.00
2022-08-05T12:41:35.674Z,32.00
2022-08-05T12:44:28.472Z,32.00
2022-08-05T12:47:03.714Z,32.00
2022-08-05T12:50:04.683Z,32.00
2022-08-05T12:52:42.400Z,32.10
2022-08-05T12:55:25.563Z,32.10
2022-08-05T12:58:48.268Z,32.20
2022-08-05T13:02:04.266Z,32.30
2022-08-05T13:03:41.810Z,32.30
2022-08-05T13:06:20.748Z,32.40
2022-08-05T13:08:52.592Z,32.40
2022-08-05T13:11:59.883Z,32.40
2022-08-05T13:14:24.770Z,32.40
2022-08-05T13:17:08.982Z,32.50
2022-08-05T13:19:52.337Z,32.50
2022-08-05T13:22:28.034Z,32.50
2022-08-05T13:25:05.571Z,32.40
2022-08-05T13:27:37.685Z,32.50
2022-08-05T13:30:34.659Z,32.50
2022-08-05T13:33:01.588Z,32.60
2022-08-05T13:35:50.303Z,32.60
2022-08-05T13:38:30.704Z,32.60
2022-08-05T13:41:04.301Z,32.60
2022-08-05T13:43:44.852Z,32.50
2022-08-05T13:46:44.275Z,32.40
2022-08-05T13:49:12.020Z,32.40
2022-08-05T13:51:46.220Z,32.30
2022-08-05T13:54:17.129Z,32.30
2022-08-05T13:56:52.467Z,32.20
2022-08-05T13:59:24.040Z,32.20
2022-08-05T14:01:58.285Z,32.20
2022-08-05T14:04:49.648Z,32.30
2022-08-05T14:07:26.380Z,32.40
2022-08-05T14:10:13.775Z,32.50
2022-08-05T14:12:49.255Z,32.60
2022-08-05T14:16:08.274Z,32.50
2022-08-05T14:18:15.063Z,32.50
2022-08-05T14:20:48.450Z,32.40
2022-08-05T14:23:24.970Z,32.40
2022-08-05T14:25:58.795Z,32.40
2022-08-05T14:28:30.042Z,32.40
2022-08-05T14:30:59.448Z,32.40
2022-08-05T14:33:57.035Z,32.20
2022-08-05T14:36:22.178Z,32.10
2022-08-05T14:38:50.958Z,32.00
2022-08-05T14:41:19.725Z,31.90
2022-08-05T14:44:01.473Z,31.90
2022-08-05T14:46:35.176Z,31.80
2022-08-05T14:49:07.134Z,31.70
2022-08-05T14:51:37.602Z,31.60
2022-08-05T14:54:27.842Z,31.40
2022-08-05T14:56:56.360Z,31.40
2022-08-05T14:59:29.754Z,31.30
2022-08-05T15:02:15.820Z,31.20
2022-08-05T15:04:47.786Z,31.20
2022-08-05T15:08:05.719Z,31.20
2022-08-05T15:10:09.539Z,31.10
2022-08-05T15:12:59.657Z,31.00
2022-08-05T15:15:55.783Z,30.90
2022-08-05T15:18:18.178Z,30.80
2022-08-05T15:20:46.794Z,30.70
2022-08-05T15:23:16.235Z,30.60
2022-08-05T15:25:53.268Z,30.50
2022-08-05T15:28:27.117Z,30.40
2022-08-05T15:30:57.521Z,30.30
2022-08-05T15:34:06.210Z,30.10
2022-08-05T15:36:17.185Z,30.00
2022-08-05T15:38:47.072Z,29.90
2022-08-05T15:41:22.624Z,29.70
2022-08-05T15:43:54.506Z,29.60
2022-08-05T15:46:25.447Z,29.50
2022-08-05T15:48:58.664Z,29.40
2022-08-05T15:52:09.822Z,29.30
2022-08-05T15:54:19.732Z,29.20
2022-08-05T15:56:48.331Z,29.10
2022-08-05T15:59:21.760Z,29.10
2022-08-05T16:01:53.659Z,28.90
2022-08-05T16:04:25.565Z,28.90
2022-08-05T16:06:55.683Z,28.80
2022-08-05T16:09:24.873Z,28.70
2022-08-05T16:11:54.044Z,28.70
2022-08-05T16:14:22.914Z,28.70
2022-08-05T16:16:53.795Z,28.60
2022-08-05T16:20:02.838Z,28.60
2022-08-05T16:22:15.484Z,28.50
2022-08-05T16:24:51.790Z,28.50
2022-08-05T16:27:32.018Z,28.40
2022-08-05T16:30:26.385Z,28.40
2022-08-05T16:32:57.282Z,28.40
2022-08-05T16:35:28.539Z,28.30
2022-08-05T16:38:23.860Z,28.30
2022-08-05T16:40:55.262Z,28.20
2022-08-05T16:43:31.965Z,28.10
2022-08-05T16:46:05.057Z,28.10
2022-08-05T16:48:41.977Z,28.10
2022-08-05T16:51:11.950Z,28.10
2022-08-05T16:54:05.766Z,28.10
2022-08-05T16:56:33.806Z,28.10
2022-08-05T16:59:07.911Z,28.10
2022-08-05T17:01:56.091Z,28.00
2022-08-05T17:04:28.576Z,27.90
2022-08-05T17:07:03.441Z,27.90
2022-08-05T17:09:58.201Z,27.80
2022-08-05T17:12:50.879Z,27.80
2022-08-05T17:15:19.587Z,27.70
2022-08-05T17:17:55.216Z,27.70
2022-08-05T17:20:26.736Z,27.70
2022-08-05T17:22:57.678Z,27.60
2022-08-05T17:25:39.185Z,27.60
2022-08-05T17:28:09.929Z,27.50
2022-08-05T17:30:42.519Z,27.40
2022-08-05T17:33:19.963Z,27.40
2022-08-05T17:36:08.160Z,27.30
2022-08-05T17:38:39.837Z,27.20
2022-08-05T17:41:11.657Z,27.20
2022-08-05T17:43:57.905Z,27.20
2022-08-05T17:46:26.890Z,27.20
2022-08-05T17:48:55.997Z,27.20
2022-08-05T17:51:27.987Z,27.10
2022-08-05T17:54:08.839Z,27.10
2022-08-05T17:56:38.463Z,27.10
2022-08-05T17:59:07.140Z,27.00
2022-08-05T18:01:46.413Z,27.00
2022-08-05T18:04:21.141Z,26.90
2022-08-05T18:07:00.396Z,26.80
2022-08-05T18:09:59.926Z,26.80
2022-08-05T18:12:24.118Z,26.70
2022-08-05T18:14:53.194Z,26.70
2022-08-05T18:18:00.596Z,26.70
2022-08-05T18:20:14.871Z,26.70
2022-08-05T18:22:53.842Z,26.60
2022-08-05T18:25:23.398Z,26.60
2022-08-05T18:27:53.751Z,26.50
2022-08-05T18:30:22.266Z,26.50
2022-08-05T18:33:00.172Z,26.40
2022-08-05T18:36:00.067Z,26.40
2022-08-05T18:38:26.458Z,26.40
2022-08-05T18:41:53.813Z,26.30
2022-08-05T18:43:48.589Z,26.30
2022-08-05T18:46:19.533Z,26.30
2022-08-05T18:48:52.201Z,26.20
2022-08-05T18:52:05.982Z,26.20
2022-08-05T18:54:31.218Z,26.20
2022-08-05T18:57:01.037Z,26.20
2022-08-05T18:59:42.666Z,26.20
2022-08-05T19:02:36.618Z,26.20
2022-08-05T19:06:05.595Z,26.30
2022-08-05T19:07:59.722Z,26.30
2022-08-05T19:10:30.436Z,26.30
2022-08-05T19:12:59.147Z,26.40
2022-08-05T19:15:57.183Z,26.40
2022-08-05T19:18:21.866Z,26.30
2022-08-05T19:20:52.649Z,26.40
2022-08-05T19:24:03.588Z,26.40
2022-08-05T19:26:11.913Z,26.40
2022-08-05T19:28:42.422Z,26.40
2022-08-05T19:31:13.545Z,26.40
2022-08-05T19:33:48.246Z,26.40
2022-08-05T19:36:25.066Z,26.40
2022-08-05T19:38:58.943Z,26.40
2022-08-05T19:42:05.883Z,26.30
2022-08-05T19:44:20.344Z,26.30
2022-08-05T19:46:50.146Z,26.30
2022-08-05T19:49:19.292Z,26.30
2022-08-05T19:52:09.062Z,26.30
2022-08-05T19:54:37.370Z,26.30
2022-08-05T19:57:09.628Z,26.20
2022-08-05T19:59:55.577Z,26.20
2022-08-05T20:02:31.402Z,26.20
2022-08-05T20:05:00.459Z,26.20
2022-08-05T20:07:46.345Z,26.10
2022-08-05T20:10:19.427Z,26.10
2022-08-05T20:12:52.707Z,26.10
2022-08-05T20:15:48.707Z,26.00
2022-08-05T20:18:32.590Z,26.00
2022-08-05T20:21:00.027Z,26.00
2022-08-05T20:23:40.686Z,25.90
2022-08-05T20:26:18.043Z,25.90
2022-08-05T20:28:50.631Z,25.90
2022-08-05T20:31:21.628Z,25.80
2022-08-05T20:33:51.693Z,25.70
2022-08-05T20:36:21.633Z,25.70
2022-08-05T20:38:54.450Z,25.60
2022-08-05T20:41:44.007Z,25.50
2022-08-05T20:44:28.876Z,25.50
2022-08-05T20:46:59.027Z,25.40
2022-08-05T20:49:27.750Z,25.30
2022-08-05T20:51:57.906Z,25.30
2022-08-05T20:54:59.488Z,25.30
2022-08-05T20:57:42.131Z,25.20
2022-08-05T21:00:19.917Z,25.10
2022-08-05T21:03:00.065Z,25.10
2022-08-05T21:05:47.955Z,25.00
2022-08-05T21:08:18.545Z,24.90
2022-08-05T21:10:49.112Z,24.90
2022-08-05T21:13:36.744Z,24.80
2022-08-05T21:16:08.806Z,24.70
2022-08-05T21:18:42.928Z,24.60
2022-08-05T21:21:13.676Z,24.60
2022-08-05T21:23:42.181Z,24.50
2022-08-05T21:26:14.344Z,24.30
2022-08-05T21:28:50.897Z,24.20
2022-08-05T21:31:21.078Z,24.20
2022-08-05T21:33:50.047Z,24.20
2022-08-05T21:36:29.789Z,24.20
2022-08-05T21:39:00.059Z,24.20
2022-08-05T21:41:33.903Z,24.10
2022-08-05T21:44:04.906Z,24.10
2022-08-05T21:46:35.310Z,24.00
2022-08-05T21:49:07.552Z,24.00
2022-08-05T21:52:26.870Z,24.00
2022-08-05T21:54:27.835Z,24.10
2022-08-05T21:57:15.451Z,24.10
2022-08-05T22:00:02.930Z,24.00
2022-08-05T22:02:35.088Z,24.00
2022-08-05T22:05:04.560Z,24.00
2022-08-05T22:07:40.241Z,24.00
2022-08-05T22:10:25.500Z,24.00
2022-08-05T22:12:57.219Z,24.00
2022-08-05T22:16:00.268Z,24.00
2022-08-05T22:18:19.501Z,24.00
2022-08-05T22:20:51.586Z,23.90
2022-08-05T22:24:02.866Z,23.90
2022-08-05T22:26:49.883Z,23.90
2022-08-05T22:29:26.369Z,23.90
2022-08-05T22:32:02.569Z,23.80
2022-08-05T22:34:33.849Z,23.80
2022-08-05T22:37:03.852Z,23.80
2022-08-05T22:39:34.547Z,23.80
2022-08-05T22:42:09.359Z,23.80
2022-08-05T22:44:48.213Z,23.80
2022-08-05T22:47:29.517Z,23.80
2022-08-05T22:50:19.177Z,23.80
2022-08-05T22:52:50.394Z,23.70
2022-08-05T22:55:21.665Z,23.60
2022-08-05T22:57:50.848Z,23.60
2022-08-05T23:00:21.451Z,23.50
2022-08-05T23:02:51.960Z,23.50
2022-08-05T23:05:22.941Z,23.50
2022-08-05T23:07:51.984Z,23.50
2022-08-05T23:10:23.983Z,23.50
2022-08-05T23:12:54.654Z,23.40
2022-08-05T23:15:27.036Z,23.40
2022-08-05T23:18:01.637Z,23.30
2022-08-05T23:20:33.324Z,23.20
2022-08-05T23:23:08.183Z,23.10
2022-08-05T23:25:52.099Z,23.10
2022-08-05T23:28:22.694Z,23.00
2022-08-05T23:30:53.069Z,23.00
2022-08-05T23:33:26.111Z,23.10
2022-08-05T23:36:14.032Z,23.00
2022-08-05T23:38:43.685Z,23.00
2022-08-05T23:41:12.881Z,23.00
2022-08-05T23:44:04.592Z,23.10
2022-08-05T23:46:30.415Z,23.00
2022-08-05T23:49:01.920Z,22.90
2022-08-05T23:52:03.471Z,22.90
2022-08-05T23:54:38.092Z,22.80
2022-08-05T23:57:08.432Z,22.80
