createdAt,value
2019-05-13T00:00:55.417Z,76207.61
2019-05-13T00:03:25.004Z,76207.38
2019-05-13T00:05:54.476Z,76202.73
2019-05-13T00:08:24.854Z,76207.87
2019-05-13T00:10:54.650Z,76203.66
2019-05-13T00:13:24.130Z,76199.86
2019-05-13T00:15:54.370Z,76198.86
2019-05-13T00:18:24.073Z,76191.40
2019-05-13T00:20:54.185Z,76195.88
2019-05-13T00:23:23.943Z,76192.75
2019-05-13T00:25:54.592Z,76190.91
2019-05-13T00:28:24.169Z,76191.63
2019-05-13T00:30:54.262Z,76187.48
2019-05-13T00:33:24.458Z,76186.42
2019-05-13T00:35:54.079Z,76178.80
2019-05-13T00:38:24.521Z,76165.24
2019-05-13T00:40:54.706Z,76157.05
2019-05-13T00:43:24.631Z,76152.33
2019-05-13T00:45:54.246Z,76150.24
2019-05-13T00:48:23.709Z,76150.56
2019-05-13T00:50:54.498Z,76145.59
2019-05-13T00:53:24.081Z,76143.23
2019-05-13T00:55:53.785Z,76133.36
2019-05-13T00:58:24.392Z,76129.36
2019-05-13T01:00:54.686Z,76131.42
2019-05-13T01:03:28.110Z,76126.13
2019-05-13T01:05:55.549Z,76121.09
2019-05-13T01:08:25.595Z,76119.28
2019-05-13T01:10:55.107Z,76119.55
2019-05-13T01:13:24.577Z,76122.84
2019-05-13T01:15:54.511Z,76119.70
2019-05-13T01:18:24.124Z,76095.77
2019-05-13T01:20:53.948Z,76089.70
2019-05-13T01:23:24.168Z,76089.59
2019-05-13T01:25:54.462Z,76078.34
2019-05-13T01:28:24.454Z,76071.80
2019-05-13T01:30:54.116Z,76076.89
2019-05-13T01:33:23.798Z,76075.34
2019-05-13T01:35:53.957Z,76067.25
2019-05-13T01:38:24.064Z,76053.38
2019-05-13T01:40:54.148Z,76052.53
2019-05-13T01:43:24.548Z,76038.92
2019-05-13T01:45:54.217Z,76031.86
2019-05-13T01:48:24.193Z,76029.50
2019-05-13T01:50:53.813Z,76029.25
2019-05-13T01:53:24.413Z,76025.47
2019-05-13T01:55:54.052Z,76019.19
2019-05-13T01:58:23.793Z,76016.35
2019-05-13T02:00:55.285Z,76011.52
2019-05-13T02:03:24.862Z,76006.84
2019-05-13T02:05:54.585Z,76010.20
2019-05-13T02:08:24.726Z,76002.39
2019-05-13T02:10:58.000Z,75992.91
2019-05-13T02:13:27.463Z,75991.37
2019-05-13T02:15:56.921Z,75989.52
2019-05-13T02:18:26.407Z,75994.39
2019-05-13T02:20:56.211Z,76006.32
2019-05-13T02:23:27.672Z,76011.13
2019-05-13T02:25:57.151Z,76006.16
2019-05-13T02:28:26.530Z,76008.09
2019-05-13T02:30:57.007Z,76014.34
2019-05-13T02:33:26.677Z,76030.98
2019-05-13T02:35:56.138Z,76025.51
2019-05-13T02:38:30.365Z,76026.64
2019-05-13T02:40:56.806Z,76027.89
2019-05-13T02:43:26.259Z,76033.25
2019-05-13T02:45:55.750Z,76032.93
2019-05-13T02:48:25.220Z,76032.67
2019-05-13T02:50:54.925Z,76031.47
2019-05-13T02:53:24.788Z,76031.02
2019-05-13T02:55:54.739Z,76030.44
2019-05-13T02:58:25.464Z,76036.73
2019-05-13T03:00:55.272Z,76029.22
2019-05-13T03:03:24.745Z,76033.09
2019-05-13T03:05:54.448Z,76033.45
2019-05-13T03:08:39.121Z,76035.55
2019-05-13T03:10:55.095Z,76034.90
2019-05-13T03:13:24.569Z,76042.54
2019-05-13T03:16:02.772Z,76051.76
2019-05-13T03:18:33.654Z,76053.54
2019-05-13T03:21:04.409Z,76055.41
2019-05-13T03:23:34.116Z,76056.92
2019-05-13T03:26:03.577Z,76053.25
2019-05-13T03:28:33.987Z,76051.47
2019-05-13T03:31:06.775Z,76046.12
2019-05-13T03:33:37.407Z,76052.28
2019-05-13T03:36:08.056Z,76046.64
2019-05-13T03:38:58.137Z,76046.16
2019-05-13T03:41:12.125Z,76048.28
2019-05-13T03:43:43.023Z,76049.98
2019-05-13T03:46:13.356Z,76050.98
2019-05-13T03:48:43.237Z,76055.34
2019-05-13T03:51:13.719Z,76059.66
2019-05-13T03:53:43.707Z,76067.73
2019-05-13T03:56:13.498Z,76073.58
2019-05-13T03:58:43.711Z,76074.34
2019-05-13T04:01:13.733Z,76080.86
2019-05-13T04:03:44.195Z,76089.75
2019-05-13T04:06:14.411Z,76091.31
2019-05-13T04:08:44.444Z,76094.77
2019-05-13T04:11:13.917Z,76092.73
2019-05-13T04:13:43.599Z,76092.90
2019-05-13T04:16:13.547Z,76095.52
2019-05-13T04:18:43.477Z,76095.80
2019-05-13T04:21:13.624Z,76103.09
2019-05-13T04:23:43.411Z,76107.61
2019-05-13T04:26:14.816Z,76109.19
2019-05-13T04:28:44.259Z,76101.89
2019-05-13T04:31:14.576Z,76114.58
2019-05-13T04:33:44.454Z,76115.25
2019-05-13T04:36:14.129Z,76106.64
2019-05-13T04:38:44.698Z,76108.63
2019-05-13T04:41:14.519Z,76126.62
2019-05-13T04:43:44.327Z,76131.58
2019-05-13T04:46:14.686Z,76134.17
2019-05-13T04:48:44.699Z,76136.43
2019-05-13T04:51:14.499Z,76136.43
2019-05-13T04:53:44.206Z,76135.88
2019-05-13T04:56:14.241Z,76140.62
2019-05-13T04:58:44.156Z,76140.94
2019-05-13T05:01:52.147Z,76150.95
2019-05-13T05:04:30.599Z,76174.67
2019-05-13T05:07:13.897Z,76189.30
2019-05-13T05:10:17.685Z,76207.25
2019-05-13T05:13:02.170Z,76198.08
2019-05-13T05:15:52.466Z,76203.50
2019-05-13T05:18:52.629Z,76180.71
2019-05-13T05:21:41.608Z,76185.10
2019-05-13T05:24:51.894Z,76185.52
2019-05-13T05:27:51.425Z,76189.70
2019-05-13T05:30:55.745Z,76184.48
2019-05-13T05:33:48.011Z,76179.78
2019-05-13T05:36:53.662Z,76171.51
2019-05-13T05:39:25.782Z,76169.97
2019-05-13T05:41:57.099Z,76171.77
2019-05-13T05:44:32.121Z,76172.19
2019-05-13T05:47:02.695Z,76179.67
2019-05-13T05:49:32.398Z,76175.90
2019-05-13T05:52:08.149Z,76179.35
2019-05-13T05:54:39.150Z,76167.34
2019-05-13T05:57:09.005Z,76168.83
2019-05-13T05:59:38.707Z,76170.09
2019-05-13T06:02:08.681Z,76174.84
2019-05-13T06:04:38.158Z,76184.61
2019-05-13T06:07:07.651Z,76200.16
2019-05-13T06:09:37.114Z,76201.16
2019-05-13T06:12:06.547Z,76199.80
2019-05-13T06:14:36.034Z,76204.38
2019-05-13T06:17:05.589Z,76207.13
2019-05-13T06:19:35.018Z,76205.44
2019-05-13T06:22:04.555Z,76214.48
2019-05-13T06:24:34.025Z,76199.34
2019-05-13T06:27:03.532Z,76192.01
2019-05-13T06:29:32.929Z,76190.40
2019-05-13T06:32:18.159Z,76195.02
2019-05-13T06:34:33.677Z,76206.28
2019-05-13T06:37:03.160Z,76216.61
2019-05-13T06:39:32.644Z,76222.55
2019-05-13T06:42:03.002Z,76230.34
2019-05-13T06:44:32.453Z,76232.08
2019-05-13T06:47:02.799Z,76232.63
2019-05-13T06:49:32.749Z,76236.70
2019-05-13T06:52:02.392Z,76244.65
2019-05-13T06:54:33.109Z,76250.48
2019-05-13T06:57:05.168Z,76267.42
2019-05-13T06:59:34.275Z,76276.11
2019-05-13T07:02:03.736Z,76283.17
2019-05-13T07:04:33.220Z,76289.26
2019-05-13T07:07:12.453Z,76300.66
2019-05-13T07:09:33.898Z,76308.71
2019-05-13T07:12:03.701Z,76305.23
2019-05-13T07:14:33.338Z,76320.70
2019-05-13T07:17:02.736Z,76334.01
2019-05-13T07:19:32.607Z,76327.84
2019-05-13T07:22:02.979Z,76286.13
2019-05-13T07:24:32.982Z,76274.78
2019-05-13T07:27:02.480Z,76263.91
2019-05-13T07:29:32.718Z,76250.48
2019-05-13T07:32:02.361Z,76249.48
2019-05-13T07:34:33.734Z,76244.33
2019-05-13T07:37:03.460Z,76244.33
2019-05-13T07:39:33.139Z,76239.55
2019-05-13T07:42:05.361Z,76232.31
2019-05-13T07:44:33.670Z,76247.72
2019-05-13T07:47:03.877Z,76248.64
2019-05-13T07:49:33.650Z,76234.83
2019-05-13T07:52:03.216Z,76234.95
2019-05-13T07:54:33.262Z,76248.39
2019-05-13T07:57:03.048Z,76251.89
2019-05-13T07:59:32.509Z,76259.14
2019-05-13T08:02:02.668Z,76249.33
2019-05-13T08:04:33.355Z,76246.91
2019-05-13T08:07:03.387Z,76249.23
2019-05-13T08:09:32.878Z,76241.25
2019-05-13T08:12:09.973Z,76225.30
2019-05-13T08:14:34.109Z,76201.48
2019-05-13T08:17:03.579Z,76200.60
2019-05-13T08:19:33.182Z,76198.47
2019-05-13T08:22:02.719Z,76191.52
2019-05-13T08:24:32.193Z,76198.19
2019-05-13T08:27:02.439Z,76210.36
2019-05-13T08:29:32.998Z,76218.36
2019-05-13T08:32:03.220Z,76221.23
2019-05-13T08:34:33.283Z,76215.16
2019-05-13T08:37:03.360Z,76212.39
2019-05-13T08:39:38.100Z,76213.75
2019-05-13T08:42:15.261Z,76217.11
2019-05-13T08:44:35.707Z,76222.55
2019-05-13T08:47:05.170Z,76233.02
2019-05-13T08:49:34.656Z,76243.00
2019-05-13T08:52:04.120Z,76231.92
2019-05-13T08:54:33.584Z,76228.30
2019-05-13T08:57:03.414Z,76221.59
2019-05-13T08:59:33.176Z,76230.83
2019-05-13T09:02:03.370Z,76223.11
2019-05-13T09:04:33.046Z,76211.64
2019-05-13T09:07:03.220Z,76203.19
2019-05-13T09:09:32.884Z,76204.38
2019-05-13T09:12:02.830Z,76184.61
2019-05-13T09:14:32.709Z,76185.52
2019-05-13T09:17:02.510Z,76181.07
2019-05-13T09:19:32.557Z,76174.48
2019-05-13T09:22:03.382Z,76156.69
2019-05-13T09:24:37.531Z,76160.88
2019-05-13T09:27:04.364Z,76159.27
2019-05-13T09:29:33.836Z,76173.55
2019-05-13T09:32:04.065Z,76169.15
2019-05-13T09:34:33.749Z,76165.89
2019-05-13T09:37:03.340Z,76156.41
2019-05-13T09:39:32.870Z,76154.83
2019-05-13T09:42:03.177Z,76148.81
2019-05-13T09:44:33.227Z,76148.08
2019-05-13T09:47:02.984Z,76152.41
2019-05-13T09:49:33.194Z,76150.82
2019-05-13T09:52:03.009Z,76147.28
2019-05-13T09:54:33.275Z,76142.10
2019-05-13T09:57:02.950Z,76146.88
2019-05-13T09:59:32.430Z,76157.89
2019-05-13T10:04:33.120Z,76175.09
2019-05-13T10:07:02.805Z,76177.39
2019-05-13T10:09:33.082Z,76178.06
2019-05-13T10:12:03.460Z,76192.89
2019-05-13T10:14:33.431Z,76208.64
2019-05-13T10:17:05.985Z,76194.95
2019-05-13T10:19:34.316Z,76205.03
2019-05-13T10:22:03.907Z,76213.07
2019-05-13T10:24:33.496Z,76230.73
2019-05-13T10:27:02.892Z,76229.47
2019-05-13T10:29:32.434Z,76227.41
2019-05-13T10:32:03.334Z,76229.31
2019-05-13T10:34:33.918Z,76242.70
2019-05-13T10:37:03.387Z,76233.86
2019-05-13T10:39:32.867Z,76233.66
2019-05-13T10:42:03.697Z,76255.95
2019-05-13T10:44:33.440Z,76269.52
2019-05-13T10:47:02.917Z,76273.34
2019-05-13T10:49:33.238Z,76287.58
2019-05-13T10:52:03.345Z,76276.40
2019-05-13T10:54:32.989Z,76253.89
2019-05-13T10:57:03.935Z,76232.70
2019-05-13T10:59:33.786Z,76234.16
2019-05-13T11:02:03.249Z,76227.59
2019-05-13T11:04:32.929Z,76229.02
2019-05-13T11:07:03.212Z,76258.70
2019-05-13T11:09:32.951Z,76274.46
2019-05-13T11:12:03.231Z,76277.20
2019-05-13T11:14:32.760Z,76284.63
2019-05-13T11:17:02.228Z,76301.44
2019-05-13T11:19:36.641Z,76317.63
2019-05-13T11:22:03.109Z,76325.52
2019-05-13T11:24:32.774Z,76348.56
2019-05-13T11:27:02.951Z,76364.80
2019-05-13T11:29:32.812Z,76379.52
2019-05-13T11:32:02.994Z,76378.79
2019-05-13T11:34:33.104Z,76390.14
2019-05-13T11:37:03.595Z,76392.69
2019-05-13T11:39:33.441Z,76395.05
2019-05-13T11:42:02.758Z,76405.14
2019-05-13T11:44:32.521Z,76428.23
2019-05-13T11:47:02.869Z,76438.83
2019-05-13T11:49:32.804Z,76447.21
2019-05-13T11:52:02.805Z,76446.17
2019-05-13T11:54:32.719Z,76427.58
2019-05-13T11:57:06.126Z,76407.23
2019-05-13T11:59:33.406Z,76399.56
2019-05-13T12:02:04.382Z,76405.71
2019-05-13T12:04:34.899Z,76388.93
2019-05-13T12:07:04.634Z,76380.56
2019-05-13T12:09:34.091Z,76354.70
2019-05-13T12:12:03.715Z,76347.98
2019-05-13T12:17:04.364Z,76332.56
2019-05-13T12:19:33.845Z,76327.25
2019-05-13T12:22:03.389Z,76328.55
2019-05-13T12:24:32.858Z,76316.98
2019-05-13T12:27:03.657Z,76300.63
2019-05-13T12:29:33.507Z,76297.73
2019-05-13T12:32:03.435Z,76287.41
2019-05-13T12:34:40.565Z,76290.97
2019-05-13T12:37:04.565Z,76294.72
2019-05-13T12:39:34.159Z,76288.64
2019-05-13T12:42:03.783Z,76297.73
2019-05-13T12:44:33.674Z,76302.95
2019-05-13T12:47:03.527Z,76304.67
2019-05-13T12:49:36.472Z,76333.72
2019-05-13T12:52:04.907Z,76357.67
2019-05-13T12:54:34.568Z,76352.76
2019-05-13T12:57:04.070Z,76342.20
2019-05-13T12:59:35.244Z,76342.28
2019-05-13T13:02:04.768Z,76327.03
2019-05-13T13:04:34.282Z,76320.18
2019-05-13T13:07:04.140Z,76335.24
2019-05-13T13:09:33.872Z,76354.86
2019-05-13T13:12:03.511Z,76367.42
2019-05-13T13:14:38.431Z,76371.90
2019-05-13T13:17:04.564Z,76369.64
2019-05-13T13:19:34.349Z,76357.19
2019-05-13T13:22:07.646Z,76355.70
2019-05-13T13:24:35.184Z,76348.69
2019-05-13T13:27:05.035Z,76327.68
2019-05-13T13:29:34.457Z,76312.47
2019-05-13T13:32:03.915Z,76302.73
2019-05-13T13:34:33.919Z,76294.72
2019-05-13T13:37:05.001Z,76285.70
2019-05-13T13:39:34.707Z,76287.25
2019-05-13T13:42:05.889Z,76283.25
2019-05-13T13:44:35.446Z,76284.84
2019-05-13T13:47:04.909Z,76281.80
2019-05-13T13:49:35.320Z,76295.91
2019-05-13T13:52:05.035Z,76290.81
2019-05-13T13:54:34.787Z,76288.75
2019-05-13T13:57:04.269Z,76304.16
2019-05-13T13:59:35.908Z,76307.00
2019-05-13T14:02:05.679Z,76307.77
2019-05-13T14:04:35.445Z,76300.14
2019-05-13T14:07:00.737Z,76341.84
2019-05-13T14:07:02.851Z,76173.00
2019-05-13T14:09:36.068Z,76277.60
2019-05-13T14:12:06.428Z,76275.69
2019-05-13T14:14:35.999Z,76271.59
2019-05-13T14:17:05.496Z,76271.02
2019-05-13T14:19:34.965Z,76260.64
2019-05-13T14:22:04.462Z,76267.55
2019-05-13T14:24:33.805Z,76280.28
2019-05-13T14:27:03.283Z,76274.08
2019-05-13T14:29:40.675Z,76286.19
2019-05-13T14:32:03.987Z,76285.77
2019-05-13T14:34:33.461Z,76300.02
2019-05-13T14:37:02.897Z,76292.50
2019-05-13T14:39:35.840Z,76296.83
2019-05-13T14:42:03.482Z,76301.24
2019-05-13T14:44:32.980Z,76310.52
2019-05-13T14:47:02.453Z,76307.00
2019-05-13T14:49:31.951Z,76311.61
2019-05-13T14:52:01.572Z,76300.38
2019-05-13T14:54:31.340Z,76301.77
2019-05-13T14:57:02.332Z,76307.09
2019-05-13T14:59:32.058Z,76295.33
2019-05-13T15:02:01.736Z,76285.84
2019-05-13T15:04:32.530Z,76278.89
2019-05-13T15:07:02.436Z,76283.54
2019-05-13T15:09:32.176Z,76279.02
2019-05-13T15:12:02.237Z,76275.81
2019-05-13T15:14:32.060Z,76261.73
2019-05-13T15:17:06.290Z,76264.64
2019-05-13T15:19:32.827Z,76268.91
2019-05-13T15:22:03.045Z,76260.12
2019-05-13T15:24:32.650Z,76269.03
2019-05-13T15:27:02.125Z,76281.41
2019-05-13T15:29:31.627Z,76282.88
2019-05-13T15:32:02.091Z,76280.52
2019-05-13T15:34:31.969Z,76278.86
2019-05-13T15:37:02.163Z,76275.98
2019-05-13T15:39:31.908Z,76264.20
2019-05-13T15:42:02.185Z,76258.89
2019-05-13T15:44:32.662Z,76267.62
2019-05-13T15:47:12.077Z,76266.25
2019-05-13T15:49:33.626Z,76269.37
2019-05-13T15:52:03.149Z,76266.55
2019-05-13T15:54:32.889Z,76269.69
2019-05-13T15:57:02.583Z,76278.86
2019-05-13T15:59:32.137Z,76278.98
2019-05-13T16:02:02.284Z,76283.77
2019-05-13T16:04:32.297Z,76286.03
2019-05-13T16:07:01.905Z,76279.98
2019-05-13T16:09:31.615Z,76280.16
2019-05-13T16:12:01.681Z,76279.95
2019-05-13T16:14:31.755Z,76264.97
2019-05-13T16:17:01.320Z,76256.47
2019-05-13T16:19:32.583Z,76249.66
2019-05-13T16:22:02.439Z,76259.38
2019-05-13T16:24:32.275Z,76262.78
2019-05-13T16:27:02.735Z,76266.55
2019-05-13T16:29:32.445Z,76264.03
2019-05-13T16:32:02.282Z,76264.20
2019-05-13T16:34:32.066Z,76261.70
2019-05-13T16:37:02.407Z,76252.86
2019-05-13T16:39:32.224Z,76245.94
2019-05-13T16:42:01.748Z,76251.27
2019-05-13T16:44:32.077Z,76258.61
2019-05-13T16:47:02.228Z,76261.61
2019-05-13T16:49:31.994Z,76259.02
2019-05-13T16:52:02.632Z,76266.42
2019-05-13T16:54:32.994Z,76264.00
2019-05-13T16:57:02.661Z,76263.03
2019-05-13T16:59:32.271Z,76267.39
2019-05-13T17:02:02.087Z,76274.14
2019-05-13T17:04:32.223Z,76279.63
2019-05-13T17:07:02.040Z,76270.63
2019-05-13T17:09:32.377Z,76267.52
2019-05-13T17:12:02.163Z,76270.30
2019-05-13T17:14:32.242Z,76278.41
2019-05-13T17:17:02.055Z,76279.67
2019-05-13T17:19:31.892Z,76277.72
2019-05-13T17:22:02.526Z,76282.09
2019-05-13T17:24:32.261Z,76283.54
2019-05-13T17:27:02.739Z,76275.78
2019-05-13T17:29:32.427Z,76268.00
2019-05-13T17:32:02.349Z,76263.03
2019-05-13T17:34:32.286Z,76265.74
2019-05-13T17:37:02.634Z,76263.48
2019-05-13T17:39:32.540Z,76253.50
2019-05-13T17:42:02.030Z,76253.34
2019-05-13T17:44:31.979Z,76255.59
2019-05-13T17:47:02.140Z,76263.22
2019-05-13T17:49:32.126Z,76250.59
2019-05-13T17:52:02.390Z,76239.36
2019-05-13T17:54:32.307Z,76241.45
2019-05-13T17:57:02.137Z,76242.42
2019-05-13T17:59:31.837Z,76245.85
2019-05-13T18:02:02.615Z,76254.98
2019-05-13T18:04:32.452Z,76258.61
2019-05-13T18:07:01.973Z,76259.09
2019-05-13T18:09:32.019Z,76252.53
2019-05-13T18:12:02.403Z,76234.77
2019-05-13T18:14:32.168Z,76230.98
2019-05-13T18:17:12.515Z,76231.63
2019-05-13T18:19:42.355Z,76218.65
2019-05-13T18:22:11.835Z,76222.59
2019-05-13T18:24:41.632Z,76222.39
2019-05-13T18:27:12.234Z,76213.06
2019-05-13T18:29:42.145Z,76221.23
2019-05-13T18:32:12.330Z,76214.55
2019-05-13T18:34:42.123Z,76207.67
2019-05-13T18:37:12.078Z,76202.98
2019-05-13T18:39:41.769Z,76200.64
2019-05-13T18:42:11.792Z,76194.30
2019-05-13T18:44:42.181Z,76193.05
2019-05-13T18:47:12.465Z,76188.55
2019-05-13T18:49:42.443Z,76179.78
2019-05-13T18:52:12.495Z,76175.77
2019-05-13T18:54:42.306Z,76176.06
2019-05-13T18:57:12.431Z,76175.16
2019-05-13T18:59:42.160Z,76179.78
2019-05-13T19:02:12.399Z,76182.55
2019-05-13T19:04:42.025Z,76182.72
2019-05-13T19:07:12.062Z,76180.48
2019-05-13T19:09:41.853Z,76180.88
2019-05-13T19:12:12.201Z,76174.72
2019-05-13T19:14:41.759Z,76177.22
2019-05-13T19:17:12.483Z,76171.34
2019-05-13T19:19:42.263Z,76169.67
2019-05-13T19:22:12.292Z,76174.00
2019-05-13T19:24:42.015Z,76172.19
2019-05-13T19:27:12.068Z,76171.70
2019-05-13T19:29:42.516Z,76169.67
2019-05-13T19:32:12.610Z,76168.58
2019-05-13T19:34:42.589Z,76159.44
2019-05-13T19:37:12.237Z,76157.56
2019-05-13T19:39:41.726Z,76158.17
2019-05-13T19:42:11.654Z,76156.76
2019-05-13T19:44:42.036Z,76155.63
2019-05-13T19:47:12.382Z,76157.50
2019-05-13T19:49:46.267Z,76151.27
2019-05-13T19:52:13.362Z,76148.72
2019-05-13T19:54:42.837Z,76148.14
2019-05-13T19:57:12.349Z,76152.92
2019-05-13T19:59:42.714Z,76149.33
2019-05-13T20:02:12.496Z,76160.27
2019-05-13T20:04:42.267Z,76156.08
2019-05-13T20:07:12.081Z,76149.50
2019-05-13T20:09:42.535Z,76154.15
2019-05-13T20:12:15.531Z,76159.27
2019-05-13T20:14:43.609Z,76164.48
2019-05-13T20:17:13.591Z,76164.67
2019-05-13T20:19:50.379Z,76170.77
2019-05-13T20:22:14.279Z,76163.22
2019-05-13T20:24:43.751Z,76157.05
2019-05-13T20:27:13.197Z,76149.84
2019-05-13T20:29:42.657Z,76161.73
2019-05-13T20:32:12.142Z,76166.86
2019-05-13T20:34:41.639Z,76161.28
2019-05-13T20:37:12.456Z,76161.53
2019-05-13T20:39:42.579Z,76169.84
2019-05-13T20:42:12.601Z,76170.81
2019-05-13T20:44:42.216Z,76176.22
2019-05-13T20:47:11.686Z,76181.94
2019-05-13T20:49:41.729Z,76181.03
2019-05-13T20:52:14.983Z,76194.78
2019-05-13T20:54:42.669Z,76191.59
2019-05-13T20:57:12.075Z,76190.66
2019-05-13T20:59:41.614Z,76202.34
2019-05-13T21:02:12.417Z,76189.46
2019-05-13T21:04:42.208Z,76188.23
2019-05-13T21:07:11.673Z,76182.59
2019-05-13T21:09:42.341Z,76179.67
2019-05-13T21:12:12.179Z,76188.27
2019-05-13T21:14:41.841Z,76186.81
2019-05-13T21:17:12.197Z,76184.39
2019-05-13T21:19:42.922Z,76196.52
2019-05-13T21:22:12.628Z,76193.50
2019-05-13T21:24:42.123Z,76199.70
2019-05-13T21:27:12.045Z,76199.95
2019-05-13T21:29:41.746Z,76209.31
2019-05-13T21:32:11.757Z,76214.71
2019-05-13T21:34:41.456Z,76214.52
2019-05-13T21:37:11.534Z,76209.84
2019-05-13T21:39:41.413Z,76209.71
2019-05-13T21:42:11.563Z,76204.53
2019-05-13T21:44:42.002Z,76197.89
2019-05-13T21:47:11.723Z,76192.01
2019-05-13T21:49:42.337Z,76200.80
2019-05-13T21:52:12.241Z,76202.66
2019-05-13T21:54:42.283Z,76199.92
2019-05-13T21:57:11.787Z,76204.80
2019-05-13T21:59:41.504Z,76209.28
2019-05-13T22:02:11.466Z,76200.89
2019-05-13T22:04:41.295Z,76199.70
2019-05-13T22:07:12.138Z,76202.77
2019-05-13T22:09:42.358Z,76197.38
2019-05-13T22:12:11.985Z,76196.52
2019-05-13T22:14:41.431Z,76205.63
2019-05-13T22:17:12.337Z,76201.86
2019-05-13T22:19:42.125Z,76207.22
2019-05-13T22:22:11.766Z,76207.09
2019-05-13T22:24:41.873Z,76210.16
2019-05-13T22:27:13.284Z,76209.64
2019-05-13T22:29:42.912Z,76212.09
2019-05-13T22:32:12.414Z,76206.54
2019-05-13T22:34:42.069Z,76220.69
2019-05-13T22:37:11.839Z,76223.52
2019-05-13T22:39:42.138Z,76210.61
2019-05-13T22:42:12.487Z,76211.00
2019-05-13T22:44:42.166Z,76208.09
2019-05-13T22:47:13.379Z,76208.52
2019-05-13T22:49:42.799Z,76208.67
2019-05-13T22:52:12.561Z,76208.84
2019-05-13T22:54:42.073Z,76213.59
2019-05-13T22:57:12.052Z,76212.77
2019-05-13T22:59:41.790Z,76211.58
2019-05-13T23:02:11.346Z,76202.73
2019-05-13T23:04:41.874Z,76199.86
2019-05-13T23:07:13.457Z,76210.00
2019-05-13T23:09:42.963Z,76208.84
2019-05-13T23:12:12.497Z,76201.88
2019-05-13T23:14:42.022Z,76202.24
2019-05-13T23:17:12.477Z,76198.38
2019-05-13T23:19:42.268Z,76201.44
2019-05-13T23:22:12.190Z,76198.58
2019-05-13T23:24:42.210Z,76197.50
2019-05-13T23:27:11.667Z,76203.09
2019-05-13T23:29:41.397Z,76206.54
2019-05-13T23:32:12.023Z,76202.77
2019-05-13T23:34:42.231Z,76196.92
2019-05-13T23:37:12.008Z,76213.25
2019-05-13T23:39:41.836Z,76217.97
2019-05-13T23:42:12.341Z,76212.50
2019-05-13T23:44:41.964Z,76201.20
2019-05-13T23:47:11.738Z,76202.73
2019-05-13T23:49:42.243Z,76194.13
2019-05-13T23:52:12.044Z,76188.17
2019-05-13T23:54:42.526Z,76191.84
2019-05-13T23:57:12.122Z,76193.95
2019-05-13T23:59:42.134Z,76187.16
